createdAt,value
2023-01-19T00:00:35.239Z,100.00
2023-01-19T00:03:04.352Z,100.00
2023-01-19T00:05:31.105Z,100.00
2023-01-19T00:08:14.626Z,100.00
2023-01-19T00:10:47.201Z,100.00
2023-01-19T00:13:15.165Z,100.00
2023-01-19T00:15:41.851Z,100.00
2023-01-19T00:18:10.640Z,100.00
2023-01-19T00:20:37.550Z,100.00
2023-01-19T00:23:04.912Z,100.00
2023-01-19T00:25:31.820Z,100.00
2023-01-19T00:28:00.627Z,100.00
2023-01-19T00:30:28.603Z,100.00
2023-01-19T00:32:55.627Z,100.00
2023-01-19T00:35:22.335Z,100.00
2023-01-19T00:37:48.968Z,100.00
2023-01-19T00:40:15.659Z,100.00
2023-01-19T00:42:44.591Z,100.00
2023-01-19T00:45:15.757Z,100.00
2023-01-19T00:47:42.501Z,100.00
2023-01-19T00:50:14.121Z,100.00
2023-01-19T00:52:41.428Z,100.00
2023-01-19T00:55:09.158Z,100.00
2023-01-19T00:57:36.186Z,100.00
2023-01-19T01:00:06.482Z,100.00
2023-01-19T01:02:33.835Z,100.00
2023-01-19T01:05:02.857Z,100.00
2023-01-19T01:07:30.353Z,100.00
2023-01-19T01:09:57.627Z,100.00
2023-01-19T01:12:24.498Z,100.00
2023-01-19T01:14:51.345Z,100.00
2023-01-19T01:17:18.012Z,100.00
2023-01-19T01:19:44.548Z,100.00
2023-01-19T01:22:11.593Z,100.00
2023-01-19T01:24:38.293Z,100.00
2023-01-19T01:27:05.087Z,100.00
2023-01-19T01:29:31.823Z,100.00
2023-01-19T01:31:59.586Z,100.00
2023-01-19T01:34:26.263Z,100.00
2023-01-19T01:36:52.964Z,100.00
2023-01-19T01:39:19.866Z,100.00
2023-01-19T01:41:46.520Z,100.00
2023-01-19T01:44:55.628Z,100.00
2023-01-19T01:47:23.467Z,100.00
2023-01-19T01:49:55.822Z,100.00
2023-01-19T01:52:25.424Z,100.00
2023-01-19T01:54:52.921Z,100.00
2023-01-19T01:57:19.899Z,100.00
2023-01-19T01:59:50.596Z,100.00
2023-01-19T02:02:40.375Z,100.00
2023-01-19T02:05:11.598Z,100.00
2023-01-19T02:08:23.334Z,100.00
2023-01-19T02:11:09.532Z,100.00
2023-01-19T02:13:40.658Z,100.00
2023-01-19T02:16:09.057Z,100.00
2023-01-19T02:18:37.334Z,100.00
2023-01-19T02:21:10.160Z,100.00
2023-01-19T02:23:49.828Z,100.00
2023-01-19T02:26:29.682Z,100.00
2023-01-19T02:29:00.179Z,100.00
2023-01-19T02:31:28.814Z,100.00
2023-01-19T02:33:57.058Z,100.00
2023-01-19T02:36:28.866Z,100.00
2023-01-19T02:38:57.682Z,100.00
2023-01-19T02:41:30.485Z,100.00
2023-01-19T02:43:58.872Z,100.00
2023-01-19T02:46:26.042Z,100.00
2023-01-19T02:48:52.810Z,100.00
2023-01-19T02:51:25.127Z,100.00
2023-01-19T02:54:00.928Z,100.00
2023-01-19T02:56:55.133Z,100.00
2023-01-19T02:59:37.477Z,100.00
2023-01-19T03:02:11.320Z,100.00
2023-01-19T03:05:12.055Z,100.00
2023-01-19T03:08:09.745Z,100.00
2023-01-19T03:11:02.351Z,100.00
2023-01-19T03:13:53.637Z,100.00
2023-01-19T03:16:36.559Z,100.00
2023-01-19T03:19:10.095Z,100.00
2023-01-19T03:21:40.035Z,100.00
2023-01-19T03:24:09.584Z,100.00
2023-01-19T03:26:44.203Z,100.00
2023-01-19T03:29:13.648Z,100.00
2023-01-19T03:31:43.923Z,100.00
2023-01-19T03:34:13.377Z,100.00
2023-01-19T03:36:40.252Z,100.00
2023-01-19T03:39:10.134Z,100.00
2023-01-19T03:41:39.435Z,100.00
2023-01-19T03:44:07.727Z,100.00
2023-01-19T03:46:35.090Z,100.00
2023-01-19T03:49:02.132Z,100.00
2023-01-19T03:51:29.330Z,100.00
2023-01-19T03:53:56.196Z,100.00
2023-01-19T03:56:25.158Z,100.00
2023-01-19T03:58:52.039Z,100.00
2023-01-19T04:01:23.019Z,100.00
2023-01-19T04:03:50.647Z,100.00
2023-01-19T04:06:18.868Z,100.00
2023-01-19T04:08:47.310Z,100.00
2023-01-19T04:11:14.024Z,100.00
2023-01-19T04:13:41.012Z,100.00
2023-01-19T04:16:07.902Z,100.00
2023-01-19T04:18:34.999Z,100.00
2023-01-19T04:21:06.887Z,100.00
2023-01-19T04:23:34.107Z,100.00
2023-01-19T04:26:06.325Z,100.00
2023-01-19T04:28:34.815Z,100.00
2023-01-19T04:31:01.757Z,100.00
2023-01-19T04:33:29.272Z,100.00
2023-01-19T04:35:56.341Z,100.00
2023-01-19T04:38:24.605Z,100.00
2023-01-19T04:40:52.868Z,100.00
2023-01-19T04:43:20.613Z,100.00
2023-01-19T04:45:47.860Z,100.00
2023-01-19T04:48:15.196Z,100.00
2023-01-19T04:50:42.026Z,100.00
2023-01-19T04:53:09.263Z,100.00
2023-01-19T04:55:37.740Z,100.00
2023-01-19T04:58:04.778Z,100.00
2023-01-19T05:00:31.396Z,100.00
2023-01-19T05:02:58.202Z,100.00
2023-01-19T05:05:25.383Z,100.00
2023-01-19T05:07:52.067Z,100.00
2023-01-19T05:10:18.713Z,100.00
2023-01-19T05:12:45.449Z,100.00
2023-01-19T05:15:12.215Z,100.00
2023-01-19T05:17:38.860Z,100.00
2023-01-19T05:20:06.185Z,100.00
2023-01-19T05:22:33.416Z,100.00
2023-01-19T05:25:01.665Z,100.00
2023-01-19T05:27:28.361Z,100.00
2023-01-19T05:29:55.037Z,100.00
2023-01-19T05:32:21.648Z,100.00
2023-01-19T05:34:48.273Z,100.00
2023-01-19T05:37:15.118Z,100.00
2023-01-19T05:39:41.807Z,100.00
2023-01-19T05:42:08.442Z,100.00
2023-01-19T05:44:35.089Z,100.00
2023-01-19T05:47:01.657Z,100.00
2023-01-19T05:49:28.335Z,100.00
2023-01-19T05:51:55.031Z,100.00
2023-01-19T05:54:21.687Z,100.00
2023-01-19T05:56:48.539Z,100.00
2023-01-19T05:59:16.451Z,100.00
2023-01-19T06:01:43.353Z,100.00
2023-01-19T06:04:10.027Z,100.00
2023-01-19T06:06:36.646Z,100.00
2023-01-19T06:09:03.245Z,100.00
2023-01-19T06:11:30.184Z,100.00
2023-01-19T06:13:56.892Z,100.00
2023-01-19T06:16:23.466Z,100.00
2023-01-19T06:18:50.077Z,100.00
2023-01-19T06:21:16.643Z,100.00
2023-01-19T06:23:43.284Z,100.00
2023-01-19T06:26:10.048Z,100.00
2023-01-19T06:28:36.668Z,100.00
2023-01-19T06:31:03.797Z,100.00
2023-01-19T06:33:30.668Z,100.00
2023-01-19T06:35:57.430Z,100.00
2023-01-19T06:38:24.136Z,100.00
2023-01-19T06:41:02.673Z,100.00
2023-01-19T06:43:29.786Z,100.00
2023-01-19T06:45:57.166Z,100.00
2023-01-19T06:48:24.298Z,100.00
2023-01-19T06:50:51.012Z,100.00
2023-01-19T06:53:19.921Z,100.00
2023-01-19T06:55:46.966Z,100.00
2023-01-19T06:58:14.164Z,100.00
2023-01-19T07:00:41.020Z,100.00
2023-01-19T07:03:08.856Z,100.00
2023-01-19T07:05:36.467Z,100.00
2023-01-19T07:08:04.018Z,100.00
2023-01-19T07:11:27.113Z,100.00
2023-01-19T07:13:17.581Z,100.00
2023-01-19T07:15:44.434Z,100.00
2023-01-19T07:18:11.100Z,100.00
2023-01-19T07:20:38.237Z,100.00
2023-01-19T07:23:04.900Z,100.00
2023-01-19T07:25:31.615Z,100.00
2023-01-19T07:27:59.563Z,100.00
2023-01-19T07:30:26.879Z,100.00
2023-01-19T07:32:58.235Z,100.00
2023-01-19T07:35:25.473Z,100.00
2023-01-19T07:37:52.228Z,100.00
2023-01-19T07:40:18.990Z,100.00
2023-01-19T07:42:50.378Z,100.00
2023-01-19T07:45:18.238Z,100.00
2023-01-19T07:47:45.504Z,100.00
2023-01-19T07:50:13.744Z,100.00
2023-01-19T07:52:40.493Z,100.00
2023-01-19T07:55:08.218Z,100.00
2023-01-19T07:57:36.165Z,100.00
2023-01-19T08:00:03.425Z,100.00
2023-01-19T08:02:30.326Z,100.00
2023-01-19T08:04:57.253Z,100.00
2023-01-19T08:07:23.924Z,100.00
2023-01-19T08:09:50.558Z,100.00
2023-01-19T08:12:17.244Z,100.00
2023-01-19T08:14:44.059Z,100.00
2023-01-19T08:17:13.589Z,100.00
2023-01-19T08:19:41.630Z,100.00
2023-01-19T08:22:08.442Z,100.00
2023-01-19T08:24:35.001Z,100.00
2023-01-19T08:27:04.064Z,100.00
2023-01-19T08:29:33.782Z,100.00
2023-01-19T08:32:02.736Z,100.00
2023-01-19T08:34:32.826Z,100.00
2023-01-19T08:36:59.683Z,100.00
2023-01-19T08:39:27.429Z,100.00
2023-01-19T08:41:54.159Z,100.00
2023-01-19T08:44:21.060Z,100.00
2023-01-19T08:46:47.867Z,100.00
2023-01-19T08:49:15.538Z,100.00
2023-01-19T08:51:42.321Z,100.00
2023-01-19T08:54:09.986Z,100.00
2023-01-19T08:56:36.977Z,100.00
2023-01-19T08:59:09.994Z,100.00
2023-01-19T09:01:37.874Z,100.00
2023-01-19T09:04:04.998Z,100.00
2023-01-19T09:06:32.717Z,100.00
2023-01-19T09:09:00.684Z,100.00
2023-01-19T09:11:27.629Z,100.00
2023-01-19T09:13:54.477Z,100.00
2023-01-19T09:16:21.185Z,100.00
2023-01-19T09:18:47.849Z,100.00
2023-01-19T09:21:15.236Z,100.00
2023-01-19T09:23:42.113Z,100.00
2023-01-19T09:26:08.831Z,100.00
2023-01-19T09:28:35.458Z,100.00
2023-01-19T09:31:07.878Z,100.00
2023-01-19T09:33:35.715Z,100.00
2023-01-19T09:36:02.500Z,100.00
2023-01-19T09:38:32.800Z,100.00
2023-01-19T09:41:00.983Z,100.00
2023-01-19T09:43:45.449Z,100.00
2023-01-19T10:00:19.103Z,100.00
2023-01-19T10:02:56.230Z,100.00
2023-01-19T10:05:37.481Z,100.00
2023-01-19T10:08:12.991Z,100.00
2023-01-19T10:10:43.186Z,100.00
2023-01-19T10:13:55.045Z,100.00
2023-01-19T10:16:34.987Z,100.00
2023-01-19T10:19:22.116Z,100.00
2023-01-19T10:21:51.743Z,100.00
2023-01-19T10:24:26.800Z,100.00
2023-01-19T10:26:55.425Z,100.00
2023-01-19T10:29:28.751Z,100.00
2023-01-19T10:32:07.122Z,100.00
2023-01-19T10:34:34.232Z,100.00
2023-01-19T10:37:46.094Z,100.00
2023-01-19T10:40:12.797Z,100.00
2023-01-19T10:42:41.311Z,100.00
2023-01-19T10:45:18.879Z,100.00
2023-01-19T10:47:48.153Z,100.00
2023-01-19T10:50:32.945Z,100.00
2023-01-19T10:53:02.014Z,100.00
2023-01-19T10:55:35.246Z,100.00
2023-01-19T10:58:02.200Z,100.00
2023-01-19T11:00:34.102Z,100.00
2023-01-19T11:03:01.761Z,100.00
2023-01-19T11:05:31.885Z,100.00
2023-01-19T11:07:59.145Z,100.00
2023-01-19T11:10:28.507Z,100.00
2023-01-19T11:12:56.907Z,100.00
2023-01-19T11:15:28.917Z,100.00
2023-01-19T11:17:55.882Z,100.00
2023-01-19T11:20:26.176Z,100.00
2023-01-19T11:23:43.108Z,100.00
2023-01-19T11:26:16.429Z,100.00
2023-01-19T11:28:48.010Z,100.00
2023-01-19T11:31:14.735Z,100.00
2023-01-19T11:33:43.735Z,100.00
2023-01-19T11:36:27.034Z,100.00
2023-01-19T11:39:15.525Z,100.00
2023-01-19T11:41:42.230Z,100.00
2023-01-19T11:44:33.774Z,100.00
2023-01-19T11:47:04.282Z,100.00
2023-01-19T11:49:39.038Z,100.00
2023-01-19T11:52:22.135Z,100.00
2023-01-19T11:55:31.359Z,100.00
2023-01-19T11:57:58.333Z,100.00
2023-01-19T12:00:40.004Z,100.00
2023-01-19T12:03:19.962Z,100.00
2023-01-19T12:05:51.324Z,100.00
2023-01-19T12:08:22.760Z,100.00
2023-01-19T12:10:52.824Z,100.00
2023-01-19T12:13:24.875Z,100.00
2023-01-19T12:16:14.926Z,100.00
2023-01-19T12:18:46.156Z,100.00
2023-01-19T12:21:12.835Z,100.00
2023-01-19T12:23:48.912Z,100.00
2023-01-19T12:26:28.019Z,100.00
2023-01-19T12:28:57.482Z,100.00
2023-01-19T12:31:24.607Z,100.00
2023-01-19T12:33:51.588Z,100.00
2023-01-19T12:36:30.452Z,100.00
2023-01-19T12:39:05.091Z,99.64
2023-01-19T12:41:32.102Z,100.00
2023-01-19T12:44:11.287Z,100.00
2023-01-19T12:46:46.123Z,100.00
2023-01-19T12:49:29.887Z,99.79
2023-01-19T12:52:24.040Z,97.71
2023-01-19T12:54:56.879Z,100.00
2023-01-19T12:57:28.609Z,99.67
2023-01-19T13:00:00.342Z,100.00
2023-01-19T13:02:27.276Z,99.88
2023-01-19T13:05:17.351Z,100.00
2023-01-19T13:08:02.404Z,100.00
2023-01-19T13:11:00.146Z,100.00
2023-01-19T13:13:45.168Z,100.00
2023-01-19T13:16:29.852Z,100.00
2023-01-19T13:19:14.995Z,100.00
2023-01-19T13:21:46.029Z,100.00
2023-01-19T13:24:22.452Z,100.00
2023-01-19T13:26:49.338Z,100.00
2023-01-19T13:29:35.320Z,100.00
2023-01-19T13:32:05.752Z,100.00
2023-01-19T13:34:42.610Z,100.00
2023-01-19T13:37:18.415Z,100.00
2023-01-19T13:39:50.092Z,100.00
2023-01-19T13:42:34.231Z,100.00
2023-01-19T13:45:07.121Z,97.53
2023-01-19T13:47:43.587Z,96.54
2023-01-19T13:50:23.466Z,96.85
2023-01-19T13:52:51.480Z,96.08
2023-01-19T13:55:19.151Z,96.09
2023-01-19T13:57:47.578Z,94.86
2023-01-19T14:00:25.110Z,96.38
2023-01-19T14:02:54.997Z,96.78
2023-01-19T14:05:39.056Z,97.62
2023-01-19T14:08:08.920Z,97.46
2023-01-19T14:10:37.629Z,98.03
2023-01-19T14:13:20.478Z,96.78
2023-01-19T14:15:49.453Z,96.94
2023-01-19T14:18:19.212Z,97.28
2023-01-19T14:21:01.357Z,97.24
2023-01-19T14:23:47.490Z,97.19
2023-01-19T14:26:39.302Z,97.55
2023-01-19T14:29:33.139Z,96.85
2023-01-19T14:32:07.824Z,98.38
2023-01-19T14:34:42.190Z,97.26
2023-01-19T14:37:29.471Z,98.25
2023-01-19T14:39:56.025Z,98.90
2023-01-19T14:42:32.952Z,99.31
2023-01-19T14:45:07.945Z,99.03
2023-01-19T14:47:41.331Z,99.90
2023-01-19T14:50:25.876Z,98.61
2023-01-19T14:53:18.843Z,97.96
2023-01-19T14:55:50.106Z,98.29
2023-01-19T14:58:19.866Z,97.32
2023-01-19T15:00:47.461Z,98.72
2023-01-19T15:03:14.801Z,99.06
2023-01-19T15:05:46.088Z,99.22
2023-01-19T15:08:16.621Z,99.17
2023-01-19T15:10:44.089Z,98.74
2023-01-19T15:13:18.458Z,97.95
2023-01-19T15:15:45.697Z,97.79
2023-01-19T15:18:17.857Z,97.27
2023-01-19T15:20:44.509Z,97.68
2023-01-19T15:23:12.279Z,97.77
2023-01-19T15:25:39.579Z,98.29
2023-01-19T15:28:15.979Z,99.86
2023-01-19T15:30:42.698Z,98.42
2023-01-19T15:33:26.592Z,98.59
2023-01-19T15:35:53.993Z,99.55
2023-01-19T15:38:20.804Z,98.82
2023-01-19T15:40:51.384Z,99.33
2023-01-19T15:43:18.864Z,99.47
2023-01-19T15:45:54.745Z,100.00
2023-01-19T15:48:22.403Z,99.76
2023-01-19T15:50:49.219Z,100.00
2023-01-19T15:53:21.019Z,100.00
2023-01-19T15:55:53.138Z,100.00
2023-01-19T15:58:20.776Z,100.00
2023-01-19T16:00:55.289Z,100.00
2023-01-19T16:03:22.325Z,100.00
2023-01-19T16:05:49.026Z,100.00
2023-01-19T16:08:16.003Z,100.00
2023-01-19T16:10:44.508Z,100.00
2023-01-19T16:13:12.250Z,100.00
2023-01-19T16:15:42.681Z,100.00
2023-01-19T16:18:09.403Z,100.00
2023-01-19T16:20:36.121Z,100.00
2023-01-19T16:23:14.937Z,100.00
2023-01-19T16:25:42.482Z,100.00
2023-01-19T16:28:09.400Z,100.00
2023-01-19T16:30:37.146Z,100.00
2023-01-19T16:33:05.274Z,100.00
2023-01-19T16:35:32.156Z,100.00
2023-01-19T16:37:58.704Z,100.00
2023-01-19T16:40:26.438Z,100.00
2023-01-19T16:42:53.268Z,100.00
2023-01-19T16:45:19.956Z,100.00
2023-01-19T16:47:50.660Z,100.00
2023-01-19T16:50:17.363Z,100.00
2023-01-19T16:52:44.488Z,100.00
2023-01-19T16:55:11.337Z,100.00
2023-01-19T16:57:41.391Z,100.00
2023-01-19T17:00:12.415Z,100.00
2023-01-19T17:02:39.281Z,100.00
2023-01-19T17:05:06.385Z,100.00
2023-01-19T17:07:32.976Z,100.00
2023-01-19T17:10:00.177Z,100.00
2023-01-19T17:12:26.783Z,100.00
2023-01-19T17:14:53.366Z,100.00
2023-01-19T17:17:20.075Z,100.00
2023-01-19T17:19:46.735Z,100.00
2023-01-19T17:22:14.388Z,100.00
2023-01-19T17:24:42.539Z,100.00
2023-01-19T17:27:09.786Z,100.00
2023-01-19T17:29:36.402Z,100.00
2023-01-19T17:32:03.142Z,100.00
2023-01-19T17:34:29.789Z,99.94
2023-01-19T17:37:02.851Z,99.79
2023-01-19T17:39:29.842Z,99.21
2023-01-19T17:41:56.430Z,99.60
2023-01-19T17:44:23.033Z,98.54
2023-01-19T17:46:49.627Z,98.54
2023-01-19T17:49:16.442Z,98.85
2023-01-19T17:51:43.201Z,98.92
2023-01-19T17:54:10.907Z,96.92
2023-01-19T17:56:38.795Z,96.14
2023-01-19T17:59:07.981Z,97.30
2023-01-19T18:01:37.898Z,97.95
2023-01-19T18:04:04.693Z,97.00
2023-01-19T18:06:31.478Z,96.40
2023-01-19T18:08:59.449Z,95.93
2023-01-19T18:11:27.383Z,95.49
2023-01-19T18:13:54.488Z,96.00
2023-01-19T18:16:26.639Z,95.16
2023-01-19T18:18:54.650Z,93.14
2023-01-19T18:21:22.713Z,93.96
2023-01-19T18:23:50.832Z,93.09
2023-01-19T18:26:22.269Z,93.60
2023-01-19T18:28:49.281Z,94.17
2023-01-19T18:31:18.465Z,92.37
2023-01-19T18:33:45.455Z,92.18
2023-01-19T18:36:12.057Z,92.14
2023-01-19T18:38:39.463Z,92.13
2023-01-19T18:41:10.239Z,91.05
2023-01-19T18:43:36.963Z,92.09
2023-01-19T18:46:03.819Z,90.95
2023-01-19T18:48:30.870Z,90.03
2023-01-19T18:50:57.979Z,89.29
2023-01-19T18:53:24.567Z,90.31
2023-01-19T18:55:59.218Z,89.66
2023-01-19T18:58:28.664Z,89.67
2023-01-19T19:00:56.539Z,88.02
2023-01-19T19:03:23.618Z,88.37
2023-01-19T19:05:50.468Z,87.32
2023-01-19T19:08:17.260Z,87.90
2023-01-19T19:10:44.316Z,87.52
2023-01-19T19:13:15.853Z,88.45
2023-01-19T19:15:44.422Z,88.46
2023-01-19T19:18:14.085Z,88.56
2023-01-19T19:20:42.108Z,89.93
2023-01-19T19:23:09.544Z,88.93
2023-01-19T19:25:36.337Z,89.05
2023-01-19T19:28:03.183Z,89.33
2023-01-19T19:30:29.936Z,88.46
2023-01-19T19:32:56.980Z,87.75
2023-01-19T19:35:24.036Z,87.55
2023-01-19T19:37:51.574Z,87.62
2023-01-19T19:40:18.305Z,88.36
2023-01-19T19:42:44.957Z,87.83
2023-01-19T19:45:12.264Z,88.50
2023-01-19T19:47:38.836Z,87.86
2023-01-19T19:50:05.747Z,87.78
2023-01-19T19:52:32.366Z,87.16
2023-01-19T19:54:58.936Z,86.45
2023-01-19T19:57:25.547Z,85.88
2023-01-19T19:59:52.220Z,87.13
2023-01-19T20:02:18.840Z,87.08
2023-01-19T20:04:45.676Z,86.70
2023-01-19T20:07:12.344Z,86.36
2023-01-19T20:09:38.970Z,85.84
2023-01-19T20:12:05.976Z,86.97
2023-01-19T20:14:32.584Z,87.79
2023-01-19T20:16:59.314Z,86.32
2023-01-19T20:19:26.052Z,85.95
2023-01-19T20:21:52.701Z,85.71
2023-01-19T20:24:20.655Z,85.59
2023-01-19T20:26:52.635Z,86.12
2023-01-19T20:29:19.902Z,86.52
2023-01-19T20:31:53.013Z,87.83
2023-01-19T20:34:22.337Z,87.86
2023-01-19T20:36:50.431Z,88.33
2023-01-19T20:39:18.491Z,89.31
2023-01-19T20:41:45.883Z,88.20
2023-01-19T20:44:19.213Z,87.70
2023-01-19T20:46:46.528Z,88.50
2023-01-19T20:49:13.653Z,88.07
2023-01-19T20:51:45.243Z,85.61
2023-01-19T20:54:16.893Z,88.14
2023-01-19T20:56:43.648Z,87.06
2023-01-19T20:59:11.288Z,88.15
2023-01-19T21:01:39.480Z,87.80
2023-01-19T21:04:06.880Z,88.38
2023-01-19T21:06:33.631Z,88.46
2023-01-19T21:09:00.313Z,87.55
2023-01-19T21:11:26.992Z,88.06
2023-01-19T21:13:56.234Z,87.98
2023-01-19T21:16:25.394Z,86.98
2023-01-19T21:18:52.299Z,87.81
2023-01-19T21:21:29.908Z,88.98
2023-01-19T21:24:02.808Z,88.23
2023-01-19T21:26:30.560Z,89.10
2023-01-19T21:28:58.573Z,88.92
2023-01-19T21:31:27.772Z,90.08
2023-01-19T21:33:55.727Z,90.13
2023-01-19T21:36:23.612Z,90.03
2023-01-19T21:38:51.627Z,90.06
2023-01-19T21:41:18.636Z,91.50
2023-01-19T21:43:46.312Z,91.31
2023-01-19T21:46:22.200Z,91.94
2023-01-19T21:48:48.967Z,90.78
2023-01-19T21:51:16.318Z,91.87
2023-01-19T21:53:43.653Z,91.83
2023-01-19T21:56:11.331Z,90.88
2023-01-19T21:58:38.549Z,90.67
2023-01-19T22:01:13.653Z,91.21
2023-01-19T22:03:41.607Z,91.78
2023-01-19T22:06:10.998Z,91.89
2023-01-19T22:08:38.165Z,91.87
2023-01-19T22:11:10.632Z,91.82
2023-01-19T22:13:41.056Z,92.01
2023-01-19T22:16:14.341Z,91.93
2023-01-19T22:18:43.785Z,90.67
2023-01-19T22:21:12.572Z,90.57
2023-01-19T22:23:39.754Z,91.33
2023-01-19T22:26:07.213Z,91.12
2023-01-19T22:28:34.587Z,90.77
2023-01-19T22:31:15.344Z,89.03
2023-01-19T22:33:42.142Z,90.66
2023-01-19T22:36:19.505Z,90.62
2023-01-19T22:39:07.862Z,89.63
2023-01-19T22:41:36.173Z,90.95
2023-01-19T22:44:04.996Z,91.32
2023-01-19T22:46:34.838Z,90.33
2023-01-19T22:49:02.446Z,90.52
2023-01-19T22:51:32.061Z,91.12
2023-01-19T22:53:58.731Z,90.17
2023-01-19T22:56:27.351Z,89.56
2023-01-19T22:58:54.483Z,89.62
2023-01-19T23:01:24.034Z,89.96
2023-01-19T23:03:51.402Z,90.25
2023-01-19T23:06:20.968Z,90.62
2023-01-19T23:08:47.989Z,90.43
2023-01-19T23:11:18.073Z,89.74
2023-01-19T23:13:45.094Z,90.37
2023-01-19T23:16:12.546Z,90.09
2023-01-19T23:18:40.124Z,90.12
2023-01-19T23:21:16.173Z,89.85
2023-01-19T23:23:44.083Z,90.52
2023-01-19T23:26:13.668Z,90.05
2023-01-19T23:28:41.348Z,90.71
2023-01-19T23:31:27.106Z,91.61
2023-01-19T23:33:56.433Z,90.76
2023-01-19T23:36:25.343Z,90.44
2023-01-19T23:38:54.155Z,90.72
2023-01-19T23:41:21.307Z,90.90
2023-01-19T23:43:48.563Z,91.27
2023-01-19T23:46:16.689Z,91.53
2023-01-19T23:48:43.461Z,90.59
2023-01-19T23:51:11.362Z,91.32
2023-01-19T23:53:38.331Z,91.23
2023-01-19T23:56:10.227Z,90.92
2023-01-19T23:58:37.034Z,89.51
