createdAt,value
2023-11-26T00:03:11.000Z,0.50
2023-11-26T00:08:14.204Z,0.50
2023-11-26T00:13:16.010Z,0.50
2023-11-26T00:18:17.772Z,0.70
2023-11-26T00:23:20.976Z,0.80
2023-11-26T00:28:22.797Z,0.80
2023-11-26T00:33:24.549Z,0.90
2023-11-26T00:38:27.758Z,0.80
2023-11-26T00:43:29.689Z,0.80
2023-11-26T00:48:31.443Z,0.80
2023-11-26T00:53:36.575Z,0.70
2023-11-26T00:58:39.693Z,0.70
2023-11-26T01:03:41.528Z,0.90
2023-11-26T01:08:44.772Z,0.90
2023-11-26T01:13:46.755Z,1.00
2023-11-26T01:18:48.519Z,1.10
2023-11-26T01:23:51.906Z,1.20
2023-11-26T01:28:53.804Z,1.30
2023-11-26T01:33:55.576Z,1.30
2023-11-26T01:38:58.851Z,1.30
2023-11-26T01:44:00.700Z,1.20
2023-11-26T01:49:02.517Z,1.10
2023-11-26T01:54:06.185Z,1.10
2023-11-26T01:59:08.164Z,1.00
2023-11-26T02:04:09.956Z,1.00
2023-11-26T02:09:13.245Z,1.00
2023-11-26T02:14:14.990Z,1.00
2023-11-26T02:19:25.501Z,0.90
2023-11-26T02:24:31.024Z,0.70
2023-11-26T02:29:34.260Z,0.70
2023-11-26T02:34:36.565Z,0.80
2023-11-26T02:39:38.310Z,0.80
2023-11-26T02:44:41.414Z,0.90
2023-11-26T02:49:43.193Z,1.00
2023-11-26T02:54:44.929Z,1.00
2023-11-26T02:59:48.154Z,1.00
2023-11-26T03:04:50.068Z,1.00
2023-11-26T03:09:51.907Z,1.00
2023-11-26T03:14:55.061Z,1.00
2023-11-26T03:19:56.845Z,1.00
2023-11-26T03:24:58.679Z,1.00
2023-11-26T03:30:01.911Z,1.10
2023-11-26T03:35:04.380Z,1.10
2023-11-26T03:40:07.429Z,1.20
2023-11-26T03:45:10.794Z,1.40
2023-11-26T03:50:12.529Z,1.50
2023-11-26T03:55:14.327Z,1.40
2023-11-26T04:00:18.105Z,1.40
2023-11-26T04:05:19.852Z,1.30
2023-11-26T04:10:27.776Z,1.20
2023-11-26T04:15:34.711Z,1.30
2023-11-26T04:20:36.534Z,1.20
2023-11-26T04:25:38.313Z,1.10
2023-11-26T04:30:41.432Z,1.20
2023-11-26T04:35:43.220Z,1.20
2023-11-26T04:40:45.095Z,1.20
2023-11-26T04:45:48.216Z,1.10
2023-11-26T04:50:50.019Z,1.10
2023-11-26T04:55:51.856Z,1.10
2023-11-26T05:00:55.034Z,1.10
2023-11-26T05:05:56.877Z,1.20
2023-11-26T05:10:59.713Z,1.20
2023-11-26T05:16:03.269Z,1.20
2023-11-26T05:21:05.143Z,1.20
2023-11-26T05:26:07.194Z,1.20
2023-11-26T05:31:11.093Z,1.30
2023-11-26T05:36:12.888Z,1.40
2023-11-26T05:41:14.745Z,1.40
2023-11-26T05:46:17.944Z,1.40
2023-11-26T05:51:23.156Z,1.40
2023-11-26T05:56:24.862Z,1.40
2023-11-26T06:01:28.207Z,1.40
2023-11-26T06:06:30.040Z,1.30
2023-11-26T06:11:31.836Z,1.30
2023-11-26T06:16:34.965Z,1.30
2023-11-26T06:21:36.712Z,1.40
2023-11-26T06:26:38.493Z,1.40
2023-11-26T06:31:41.680Z,1.40
2023-11-26T06:36:43.482Z,1.30
2023-11-26T06:41:45.201Z,1.30
2023-11-26T06:46:51.318Z,1.30
2023-11-26T06:51:53.113Z,1.30
2023-11-26T06:56:54.863Z,1.30
2023-11-26T07:01:58.081Z,1.30
2023-11-26T07:06:59.846Z,1.30
2023-11-26T07:12:01.576Z,1.30
2023-11-26T07:17:04.864Z,1.30
2023-11-26T07:22:06.647Z,1.30
2023-11-26T07:27:08.411Z,1.30
2023-11-26T07:32:11.784Z,1.30
2023-11-26T07:37:13.581Z,1.40
2023-11-26T07:42:15.344Z,1.40
2023-11-26T07:47:18.534Z,1.50
2023-11-26T07:52:20.425Z,1.60
2023-11-26T07:57:22.191Z,1.70
2023-11-26T08:02:25.533Z,1.90
2023-11-26T08:07:27.344Z,1.90
2023-11-26T08:12:29.076Z,2.00
2023-11-26T08:17:32.147Z,2.10
2023-11-26T08:22:36.699Z,2.10
2023-11-26T08:27:44.971Z,2.20
2023-11-26T08:39:18.086Z,2.30
2023-11-26T08:44:41.635Z,2.40
2023-11-26T08:49:46.990Z,2.50
2023-11-26T08:54:53.368Z,2.60
2023-11-26T08:59:55.248Z,2.70
2023-11-26T09:11:13.444Z,2.90
2023-11-26T09:16:43.486Z,3.00
2023-11-26T09:21:46.717Z,3.10
2023-11-26T09:26:52.163Z,3.30
2023-11-26T09:32:02.005Z,3.40
2023-11-26T09:37:08.381Z,3.50
2023-11-26T09:42:11.229Z,3.60
2023-11-26T09:47:16.688Z,3.60
2023-11-26T09:52:21.067Z,3.70
2023-11-26T09:57:22.886Z,3.80
2023-11-26T10:02:24.766Z,3.80
2023-11-26T10:07:35.915Z,3.80
2023-11-26T10:12:53.511Z,3.90
2023-11-26T10:18:02.990Z,3.90
2023-11-26T10:29:06.841Z,4.10
2023-11-26T10:34:31.149Z,4.20
2023-11-26T10:45:09.648Z,4.30
2023-11-26T10:55:28.718Z,4.40
2023-11-26T11:00:36.783Z,4.50
2023-11-26T11:05:39.063Z,4.70
2023-11-26T11:10:49.631Z,5.00
2023-11-26T11:15:53.511Z,5.30
2023-11-26T11:21:03.757Z,5.50
2023-11-26T11:26:05.661Z,5.50
2023-11-26T11:31:10.215Z,5.30
2023-11-26T11:36:53.250Z,5.40
2023-11-26T11:42:17.167Z,5.40
2023-11-26T11:47:42.207Z,5.40
2023-11-26T11:52:44.361Z,5.40
2023-11-26T11:57:49.691Z,5.40
2023-11-26T12:02:53.070Z,5.50
2023-11-26T12:08:00.395Z,5.50
2023-11-26T12:13:03.872Z,5.60
2023-11-26T12:18:07.394Z,5.50
2023-11-26T12:23:09.141Z,5.60
2023-11-26T12:28:10.942Z,5.70
2023-11-26T12:33:16.903Z,5.80
2023-11-26T12:38:19.441Z,5.80
2023-11-26T12:43:22.020Z,5.80
2023-11-26T12:48:33.150Z,5.80
2023-11-26T12:53:35.225Z,5.70
2023-11-26T13:21:29.028Z,5.50
2023-11-26T13:37:55.498Z,5.40
2023-11-26T13:53:32.016Z,5.50
2023-11-26T13:58:37.947Z,5.50
2023-11-26T14:09:40.844Z,5.60
2023-11-26T14:14:49.630Z,5.60
2023-11-26T14:26:47.681Z,5.80
2023-11-26T14:31:54.411Z,5.80
2023-11-26T14:36:56.216Z,5.70
2023-11-26T14:53:56.003Z,5.60
2023-11-26T15:05:04.527Z,5.50
2023-11-26T15:10:10.810Z,5.50
2023-11-26T15:15:16.434Z,5.40
2023-11-26T15:20:18.582Z,5.40
2023-11-26T15:25:21.858Z,5.30
2023-11-26T15:30:24.004Z,5.30
2023-11-26T15:47:04.301Z,5.30
2023-11-26T16:08:42.081Z,5.20
2023-11-26T16:19:06.569Z,5.20
2023-11-26T16:24:35.317Z,5.20
2023-11-26T16:35:26.874Z,5.10
2023-11-26T16:40:33.433Z,5.20
2023-11-26T16:45:35.284Z,5.30
2023-11-26T16:50:38.678Z,5.10
2023-11-26T16:56:16.040Z,5.10
2023-11-26T17:01:19.648Z,5.10
2023-11-26T17:06:21.702Z,5.00
2023-11-26T17:11:23.842Z,5.00
2023-11-26T17:16:28.671Z,5.00
2023-11-26T17:21:30.405Z,4.90
2023-11-26T17:26:32.183Z,4.90
2023-11-26T17:47:48.715Z,4.80
2023-11-26T17:52:56.592Z,4.70
2023-11-26T17:58:08.145Z,4.70
2023-11-26T18:03:26.375Z,4.60
2023-11-26T18:08:34.411Z,4.70
2023-11-26T18:13:39.434Z,4.70
2023-11-26T18:18:42.724Z,4.70
2023-11-26T18:23:44.568Z,4.70
2023-11-26T18:28:49.124Z,4.60
2023-11-26T18:39:41.193Z,4.50
2023-11-26T18:44:43.373Z,4.40
2023-11-26T18:49:51.273Z,4.30
2023-11-26T19:00:49.052Z,4.40
2023-11-26T19:05:51.021Z,4.40
2023-11-26T19:28:52.999Z,4.10
2023-11-26T19:34:04.560Z,4.10
2023-11-26T19:39:06.478Z,4.10
2023-11-26T19:44:10.172Z,4.00
2023-11-26T19:49:12.035Z,3.90
2023-11-26T19:54:13.849Z,4.00
2023-11-26T19:59:17.416Z,4.00
2023-11-26T20:04:19.368Z,4.00
2023-11-26T20:09:21.317Z,4.00
2023-11-26T20:14:27.614Z,4.10
2023-11-26T20:19:29.575Z,4.10
2023-11-26T20:24:32.129Z,4.10
2023-11-26T20:29:36.221Z,4.20
2023-11-26T20:34:48.607Z,4.20
2023-11-26T20:39:52.223Z,4.20
2023-11-26T20:44:55.601Z,4.20
2023-11-26T20:50:24.908Z,4.20
2023-11-26T20:55:27.516Z,4.20
2023-11-26T21:00:30.766Z,4.30
2023-11-26T21:05:34.847Z,4.30
2023-11-26T21:10:36.918Z,4.30
2023-11-26T21:15:40.249Z,4.30
2023-11-26T21:20:42.187Z,4.30
2023-11-26T21:25:44.117Z,4.40
2023-11-26T21:30:47.431Z,4.30
2023-11-26T21:35:54.746Z,4.30
2023-11-26T21:41:01.549Z,4.40
2023-11-26T21:46:28.962Z,4.40
2023-11-26T21:51:38.055Z,4.30
2023-11-26T21:57:07.579Z,4.20
2023-11-26T22:02:13.831Z,4.20
2023-11-26T22:07:23.677Z,4.10
2023-11-26T22:12:25.700Z,4.10
2023-11-26T22:17:28.898Z,3.90
2023-11-26T22:22:32.942Z,3.90
2023-11-26T22:27:46.866Z,3.90
2023-11-26T22:32:50.254Z,3.90
2023-11-26T22:37:58.094Z,4.00
2023-11-26T22:43:00.082Z,3.90
2023-11-26T22:48:13.743Z,3.90
2023-11-26T22:53:21.794Z,3.90
2023-11-26T22:58:23.931Z,3.90
2023-11-26T23:03:27.876Z,3.90
2023-11-26T23:08:29.941Z,3.80
2023-11-26T23:13:32.053Z,3.80
2023-11-26T23:18:37.833Z,3.80
2023-11-26T23:23:53.255Z,3.70
2023-11-26T23:28:55.381Z,3.70
2023-11-26T23:34:23.980Z,3.70
2023-11-26T23:39:25.784Z,3.70
2023-11-26T23:44:27.613Z,3.70
2023-11-26T23:49:31.059Z,3.60
2023-11-26T23:54:32.921Z,3.70
2023-11-26T23:59:34.998Z,3.60
