createdAt,value
2017-11-04T00:00:30.667Z,80.33
2017-11-04T00:01:30.343Z,80.9
2017-11-04T00:02:30.681Z,80.86
2017-11-04T00:03:30.376Z,81.18
2017-11-04T00:04:30.718Z,80.71
2017-11-04T00:05:30.764Z,80.61
2017-11-04T00:06:30.429Z,80.71
2017-11-04T00:07:30.767Z,81.05
2017-11-04T00:08:30.785Z,80.61
2017-11-04T00:09:30.801Z,80.61
2017-11-04T00:10:30.498Z,80.61
2017-11-04T00:11:30.886Z,80.42
2017-11-04T00:12:30.859Z,80.13
2017-11-04T00:13:30.550Z,80.13
2017-11-04T00:14:30.566Z,80.42
2017-11-04T00:15:30.908Z,80.57
2017-11-04T00:16:30.604Z,80.76
2017-11-04T00:17:30.619Z,80.61
2017-11-04T00:18:30.635Z,80.61
2017-11-04T00:19:30.664Z,80.61
2017-11-04T00:20:30.988Z,80.23
2017-11-04T00:21:31.005Z,80.04
2017-11-04T00:22:31.043Z,80.04
2017-11-04T00:23:31.041Z,80.04
2017-11-04T00:24:30.738Z,79.85
2017-11-04T00:25:31.084Z,80.42
2017-11-04T00:26:31.092Z,80.13
2017-11-04T00:27:31.110Z,80.42
2017-11-04T00:28:30.805Z,79.94
2017-11-04T00:29:30.874Z,80.1
2017-11-04T00:30:31.163Z,80.19
2017-11-04T00:31:31.181Z,79.81
2017-11-04T00:32:30.874Z,79.91
2017-11-04T00:33:30.890Z,79.91
2017-11-04T00:34:31.234Z,80.1
2017-11-04T00:35:30.925Z,79.91
2017-11-04T00:36:30.942Z,80.1
2017-11-04T00:37:30.962Z,80.29
2017-11-04T00:38:30.980Z,80.29
2017-11-04T00:39:30.993Z,80.95
2017-11-04T00:40:31.013Z,80.57
2017-11-04T00:41:31.030Z,80.47
2017-11-04T00:42:31.380Z,80.76
2017-11-04T00:43:31.382Z,80.38
2017-11-04T00:44:31.131Z,79.72
2017-11-04T00:45:31.090Z,80
2017-11-04T00:46:31.431Z,80.1
2017-11-04T00:47:31.127Z,80.19
2017-11-04T00:48:31.462Z,80.29
2017-11-04T00:49:31.483Z,80.1
2017-11-04T00:50:31.850Z,80.19
2017-11-04T00:51:31.519Z,80.57
2017-11-04T00:52:31.531Z,80.38
2017-11-04T00:53:31.230Z,80.29
2017-11-04T00:54:31.565Z,80.29
2017-11-04T00:55:31.587Z,80.38
2017-11-04T00:56:31.616Z,80.57
2017-11-04T00:57:31.619Z,80.57
2017-11-04T00:58:31.639Z,80.86
2017-11-04T00:59:31.653Z,81.14
2017-11-04T01:00:31.401Z,81.33
2017-11-04T01:01:31.688Z,81.43
2017-11-04T01:02:31.717Z,80.66
2017-11-04T01:03:31.401Z,80.95
2017-11-04T01:04:31.418Z,80.66
2017-11-04T01:05:31.763Z,80.38
2017-11-04T01:06:31.772Z,81.14
2017-11-04T01:07:31.467Z,81.1
2017-11-04T01:08:31.811Z,81.14
2017-11-04T01:09:31.503Z,80.95
2017-11-04T01:10:31.849Z,81.2
2017-11-04T01:11:31.862Z,81.2
2017-11-04T01:12:31.552Z,81.29
2017-11-04T01:13:31.570Z,81.2
2017-11-04T01:14:31.938Z,80.63
2017-11-04T01:15:31.605Z,80.72
2017-11-04T01:16:31.951Z,80.57
2017-11-04T01:17:31.966Z,80.57
2017-11-04T01:18:32.028Z,80.57
2017-11-04T01:19:31.994Z,80.47
2017-11-04T01:20:32.011Z,80.29
2017-11-04T01:21:32.027Z,80.44
2017-11-04T01:22:31.722Z,80.44
2017-11-04T01:23:32.061Z,80.63
2017-11-04T01:24:31.755Z,80.82
2017-11-04T01:25:32.093Z,80.91
2017-11-04T01:26:32.109Z,80.91
2017-11-04T01:27:32.133Z,80.91
2017-11-04T01:28:32.145Z,80.82
2017-11-04T01:29:32.161Z,80.34
2017-11-04T01:30:31.856Z,80.44
2017-11-04T01:31:32.194Z,80.82
2017-11-04T01:32:32.220Z,81.1
2017-11-04T01:33:32.278Z,80.82
2017-11-04T01:34:32.243Z,80.91
2017-11-04T01:35:31.943Z,80.63
2017-11-04T01:36:31.956Z,81.01
2017-11-04T01:37:32.296Z,80.44
2017-11-04T01:38:32.313Z,80.44
2017-11-04T01:39:32.352Z,80.72
2017-11-04T01:40:32.350Z,81.01
2017-11-04T01:41:32.363Z,80.53
2017-11-04T01:42:32.377Z,80.53
2017-11-04T01:43:32.397Z,81.2
2017-11-04T01:44:32.413Z,81.2
2017-11-04T01:45:32.108Z,80.82
2017-11-04T01:46:32.445Z,81.29
2017-11-04T01:47:32.461Z,81.1
2017-11-04T01:48:32.157Z,80.72
2017-11-04T01:49:32.496Z,80.53
2017-11-04T01:50:32.190Z,80.91
2017-11-04T01:51:32.206Z,80.34
2017-11-04T01:52:32.547Z,80.53
2017-11-04T01:53:32.241Z,81.1
2017-11-04T01:54:32.257Z,81.1
2017-11-04T01:55:32.287Z,81.01
2017-11-04T01:56:32.291Z,80.53
2017-11-04T01:57:32.638Z,80.34
2017-11-04T01:58:32.647Z,80.15
2017-11-04T01:59:32.343Z,80.34
2017-11-04T02:00:32.681Z,79.77
2017-11-04T02:01:32.695Z,79.49
2017-11-04T02:02:32.394Z,80.24
2017-11-04T02:03:32.417Z,80.24
2017-11-04T02:04:32.751Z,79.77
2017-11-04T02:05:32.443Z,79.68
2017-11-04T02:06:32.780Z,79.86
2017-11-04T02:07:32.527Z,80.15
2017-11-04T02:08:32.492Z,79.68
2017-11-04T02:09:32.833Z,79.58
2017-11-04T02:10:32.846Z,79.3
2017-11-04T02:11:32.542Z,79.77
2017-11-04T02:12:32.562Z,79.96
2017-11-04T02:13:32.576Z,79.68
2017-11-04T02:14:32.916Z,79.68
2017-11-04T02:15:32.609Z,79.77
2017-11-04T02:16:32.626Z,79.49
2017-11-04T02:17:32.964Z,79.49
2017-11-04T02:18:32.979Z,79.3
2017-11-04T02:19:32.998Z,79.11
2017-11-04T02:20:33.011Z,79.77
2017-11-04T02:21:32.706Z,79.68
2017-11-04T02:22:33.048Z,80.05
2017-11-04T02:23:32.740Z,80.05
2017-11-04T02:24:32.758Z,80.44
2017-11-04T02:25:33.142Z,80.15
2017-11-04T02:26:33.113Z,80.44
2017-11-04T02:27:33.129Z,80.15
2017-11-04T02:28:33.147Z,80.44
2017-11-04T02:29:32.840Z,80.3
2017-11-04T02:30:32.860Z,80.77
2017-11-04T02:31:33.196Z,80.49
2017-11-04T02:32:33.244Z,80.49
2017-11-04T02:33:33.238Z,80.68
2017-11-04T02:34:33.248Z,80.58
2017-11-04T02:35:33.278Z,80.58
2017-11-04T02:36:33.289Z,80.49
2017-11-04T02:37:33.294Z,80.3
2017-11-04T02:38:33.309Z,80.49
2017-11-04T02:39:33.329Z,80.49
2017-11-04T02:40:33.345Z,80.02
2017-11-04T02:41:33.089Z,80.02
2017-11-04T02:42:33.054Z,80.11
2017-11-04T02:43:33.071Z,80.21
2017-11-04T02:44:33.096Z,79.54
2017-11-04T02:45:33.117Z,79.16
2017-11-04T02:46:33.445Z,79.16
2017-11-04T02:47:33.460Z,80.02
2017-11-04T02:48:33.475Z,79.73
2017-11-04T02:49:33.172Z,78.78
2017-11-04T02:50:33.512Z,78.3
2017-11-04T02:51:33.201Z,78.21
2017-11-04T02:52:33.545Z,77.83
2017-11-04T02:53:33.234Z,77.87
2017-11-04T02:54:33.254Z,77.68
2017-11-04T02:55:33.588Z,76.73
2017-11-04T02:56:33.334Z,76.92
2017-11-04T02:57:33.300Z,76.4
2017-11-04T02:58:33.650Z,76.5
2017-11-04T02:59:33.656Z,76.5
2017-11-04T03:00:33.350Z,76.69
2017-11-04T03:01:33.685Z,76.5
2017-11-04T03:02:33.394Z,76.4
2017-11-04T03:03:33.720Z,76.4
2017-11-04T03:04:33.415Z,75.64
2017-11-04T03:05:33.761Z,75.36
2017-11-04T03:06:33.448Z,75.36
2017-11-04T03:07:33.788Z,76.03
2017-11-04T03:08:33.480Z,76.97
2017-11-04T03:09:33.497Z,77.45
2017-11-04T03:10:33.836Z,77.92
2017-11-04T03:11:33.576Z,78.69
2017-11-04T03:12:33.868Z,79.5
2017-11-04T03:13:33.886Z,80.07
2017-11-04T03:14:33.579Z,80.55
2017-11-04T03:15:33.919Z,80.93
2017-11-04T03:16:33.949Z,82.26
2017-11-04T03:17:33.947Z,83.26
2017-11-04T03:18:33.964Z,84.92
2017-11-04T03:19:33.655Z,85.59
2017-11-04T03:20:34.010Z,86.44
2017-11-04T03:21:34.014Z,86.72
2017-11-04T03:22:34.028Z,87.2
2017-11-04T03:23:33.718Z,87.2
2017-11-04T03:24:33.740Z,87.2
2017-11-04T03:25:33.756Z,87.58
2017-11-04T03:26:33.765Z,87.77
2017-11-04T03:27:33.779Z,87.3
2017-11-04T03:28:33.846Z,86.91
2017-11-04T03:29:33.810Z,86.07
2017-11-04T03:30:33.829Z,85.78
2017-11-04T03:31:34.165Z,85.59
2017-11-04T03:32:33.858Z,85.16
2017-11-04T03:33:33.871Z,85.21
2017-11-04T03:34:33.886Z,85.21
2017-11-04T03:35:34.222Z,84.78
2017-11-04T03:36:34.246Z,85.78
2017-11-04T03:37:34.259Z,85.59
2017-11-04T03:38:34.269Z,85.59
2017-11-04T03:39:34.284Z,84.78
2017-11-04T03:40:33.977Z,84.59
2017-11-04T03:41:34.330Z,84.59
2017-11-04T03:42:34.010Z,83.54
2017-11-04T03:43:34.027Z,84.01
2017-11-04T03:44:34.038Z,83.36
2017-11-04T03:45:34.378Z,83.16
2017-11-04T03:46:34.120Z,83.54
2017-11-04T03:47:34.085Z,83.64
2017-11-04T03:48:34.425Z,83.26
2017-11-04T03:49:34.114Z,82.97
2017-11-04T03:50:34.452Z,82.69
2017-11-04T03:51:34.146Z,82.88
2017-11-04T03:52:34.492Z,82.78
2017-11-04T03:53:34.176Z,82.26
2017-11-04T03:54:34.515Z,82.16
2017-11-04T03:55:34.207Z,82.26
2017-11-04T03:56:34.551Z,82.16
2017-11-04T03:57:34.570Z,82.88
2017-11-04T03:58:34.582Z,83.26
2017-11-04T03:59:34.270Z,83.45
2017-11-04T04:00:34.285Z,82.88
2017-11-04T04:01:34.300Z,82.88
2017-11-04T04:02:34.635Z,83.16
2017-11-04T04:03:34.650Z,82.82
2017-11-04T04:04:34.346Z,82.26
2017-11-04T04:05:34.685Z,82.16
2017-11-04T04:06:34.694Z,81.59
2017-11-04T04:07:34.715Z,81.02
2017-11-04T04:08:34.408Z,81.59
2017-11-04T04:09:34.421Z,81.68
2017-11-04T04:10:34.436Z,81.12
2017-11-04T04:11:34.774Z,81.21
2017-11-04T04:12:34.519Z,81.02
2017-11-04T04:13:34.808Z,80.83
2017-11-04T04:14:34.819Z,80.74
2017-11-04T04:15:34.836Z,80.55
2017-11-04T04:16:34.854Z,80.64
2017-11-04T04:17:34.865Z,79.88
2017-11-04T04:18:34.881Z,79.69
2017-11-04T04:19:34.577Z,79.97
2017-11-04T04:20:34.912Z,79.79
2017-11-04T04:21:34.932Z,79.69
2017-11-04T04:22:34.626Z,79.22
2017-11-04T04:23:34.964Z,79.22
2017-11-04T04:24:34.976Z,79.03
2017-11-04T04:25:34.997Z,78.97
2017-11-04T04:26:34.686Z,78.78
2017-11-04T04:27:35.024Z,79.06
2017-11-04T04:28:35.041Z,79.25
2017-11-04T04:29:35.069Z,78.69
2017-11-04T04:30:34.750Z,78.78
2017-11-04T04:31:35.138Z,78.11
2017-11-04T04:32:34.783Z,78.3
2017-11-04T04:33:35.118Z,78.11
2017-11-04T04:34:35.141Z,78.21
2017-11-04T04:35:35.146Z,78.4
2017-11-04T04:36:35.175Z,78.3
2017-11-04T04:37:35.180Z,78.11
2017-11-04T04:38:35.196Z,77.55
2017-11-04T04:39:35.211Z,77.45
2017-11-04T04:40:34.907Z,77.73
2017-11-04T04:41:35.246Z,77.92
2017-11-04T04:42:35.260Z,78.02
2017-11-04T04:43:34.953Z,77.73
2017-11-04T04:44:35.294Z,77.55
2017-11-04T04:45:34.985Z,77.45
2017-11-04T04:46:35.375Z,77.64
2017-11-04T04:47:35.689Z,77.45
2017-11-04T04:48:35.034Z,77.83
2017-11-04T04:49:35.383Z,77.64
2017-11-04T04:50:35.065Z,77.55
2017-11-04T04:51:35.420Z,77.55
2017-11-04T04:52:35.423Z,77.79
2017-11-04T04:53:35.433Z,77.07
2017-11-04T04:54:35.131Z,77.41
2017-11-04T04:55:35.471Z,77.79
2017-11-04T04:56:35.483Z,78.27
2017-11-04T04:57:35.496Z,78.55
2017-11-04T04:58:35.194Z,78.74
2017-11-04T04:59:35.531Z,78.45
2017-11-04T05:00:35.545Z,78.55
2017-11-04T05:01:35.562Z,78.74
2017-11-04T05:02:35.257Z,78.45
2017-11-04T05:03:35.269Z,78.55
2017-11-04T05:04:35.607Z,78.64
2017-11-04T05:05:35.303Z,79.03
2017-11-04T05:06:35.316Z,78.93
2017-11-04T05:07:35.660Z,79.31
2017-11-04T05:08:35.349Z,78.83
2017-11-04T05:09:35.362Z,79.41
2017-11-04T05:10:35.703Z,79.69
2017-11-04T05:11:35.396Z,79.69
2017-11-04T05:12:35.735Z,80.16
2017-11-04T05:13:35.780Z,79.79
2017-11-04T05:14:35.444Z,79.03
2017-11-04T05:15:35.776Z,79.25
2017-11-04T05:16:35.801Z,78.93
2017-11-04T05:17:35.492Z,78.74
2017-11-04T05:18:35.833Z,79.22
2017-11-04T05:19:35.843Z,79.31
2017-11-04T05:20:36.010Z,79.31
2017-11-04T05:21:35.564Z,79.41
2017-11-04T05:22:35.571Z,78.88
2017-11-04T05:23:35.907Z,78.97
2017-11-04T05:24:35.928Z,78.59
2017-11-04T05:25:35.944Z,78.69
2017-11-04T05:26:35.953Z,78.83
2017-11-04T05:27:35.978Z,78.83
2017-11-04T05:28:35.664Z,79.31
2017-11-04T05:29:36.003Z,78.83
2017-11-04T05:30:36.021Z,78.74
2017-11-04T05:31:36.037Z,79.12
2017-11-04T05:32:35.728Z,78.88
2017-11-04T05:33:36.068Z,79.16
2017-11-04T05:34:36.084Z,78.88
2017-11-04T05:35:35.827Z,79.16
2017-11-04T05:36:36.112Z,78.97
2017-11-04T05:37:36.132Z,78.97
2017-11-04T05:38:36.154Z,78.69
2017-11-04T05:39:35.844Z,78.5
2017-11-04T05:40:36.181Z,78.59
2017-11-04T05:41:36.197Z,78.5
2017-11-04T05:42:35.891Z,78.5
2017-11-04T05:43:36.234Z,78.3
2017-11-04T05:44:35.923Z,78.21
2017-11-04T05:45:36.261Z,78.02
2017-11-04T05:46:35.957Z,77.55
2017-11-04T05:47:36.291Z,77.45
2017-11-04T05:48:36.307Z,76.88
2017-11-04T05:49:36.324Z,77.45
2017-11-04T05:50:36.084Z,77.55
2017-11-04T05:51:36.355Z,77.55
2017-11-04T05:52:36.371Z,77.64
2017-11-04T05:53:36.590Z,76.69
2017-11-04T05:54:36.082Z,77.07
2017-11-04T05:55:36.097Z,76.59
2017-11-04T05:56:36.118Z,76.88
2017-11-04T05:57:36.150Z,76.78
2017-11-04T05:58:36.148Z,76.63
2017-11-04T05:59:36.484Z,76.44
2017-11-04T06:00:36.181Z,75.96
2017-11-04T06:01:36.198Z,76.16
2017-11-04T06:02:36.214Z,75.96
2017-11-04T06:03:36.230Z,75.49
2017-11-04T06:04:36.568Z,75.59
2017-11-04T06:05:36.315Z,74.92
2017-11-04T06:06:36.602Z,75.68
2017-11-04T06:07:36.626Z,75.3
2017-11-04T06:08:36.313Z,75.3
2017-11-04T06:09:36.331Z,75.59
2017-11-04T06:10:36.673Z,74.92
2017-11-04T06:11:36.362Z,75.59
2017-11-04T06:12:36.707Z,75.68
2017-11-04T06:13:36.723Z,74.82
2017-11-04T06:14:36.410Z,74.73
2017-11-04T06:15:36.749Z,74.73
2017-11-04T06:16:36.443Z,75.21
2017-11-04T06:17:36.463Z,75.11
2017-11-04T06:18:36.801Z,75.59
2017-11-04T06:19:36.501Z,75.49
2017-11-04T06:20:36.833Z,75.3
2017-11-04T06:21:36.856Z,75.59
2017-11-04T06:22:36.867Z,75.68
2017-11-04T06:23:36.560Z,75.78
2017-11-04T06:24:36.576Z,75.59
2017-11-04T06:25:36.946Z,75.4
2017-11-04T06:26:36.949Z,75.68
2017-11-04T06:27:36.946Z,76.16
2017-11-04T06:28:36.643Z,75.96
2017-11-04T06:29:36.979Z,75.87
2017-11-04T06:30:36.997Z,76.25
2017-11-04T06:31:37.012Z,76.35
2017-11-04T06:32:37.032Z,75.59
2017-11-04T06:33:36.726Z,75.4
2017-11-04T06:34:37.061Z,75.96
2017-11-04T06:35:36.756Z,75.96
2017-11-04T06:36:36.773Z,76.35
2017-11-04T06:37:36.791Z,76.06
2017-11-04T06:38:36.807Z,76.06
2017-11-04T06:39:36.820Z,76.25
2017-11-04T06:40:37.168Z,76.06
2017-11-04T06:41:36.868Z,76.16
2017-11-04T06:42:37.200Z,75.59
2017-11-04T06:43:37.247Z,75.02
2017-11-04T06:44:36.902Z,75.87
2017-11-04T06:45:37.242Z,75.4
2017-11-04T06:46:36.936Z,75.3
2017-11-04T06:47:36.953Z,75.21
2017-11-04T06:48:37.288Z,75.68
2017-11-04T06:49:37.307Z,75.3
2017-11-04T06:50:37.323Z,75.59
2017-11-04T06:51:37.339Z,75.49
2017-11-04T06:52:37.361Z,75.68
2017-11-04T06:53:37.056Z,75.3
2017-11-04T06:54:37.395Z,75.21
2017-11-04T06:55:37.087Z,74.92
2017-11-04T06:56:37.433Z,75.3
2017-11-04T06:57:37.442Z,75.4
2017-11-04T06:58:37.139Z,75.49
2017-11-04T06:59:37.516Z,75.59
2017-11-04T07:00:37.173Z,75.72
2017-11-04T07:01:37.218Z,75.34
2017-11-04T07:02:37.212Z,75.05
2017-11-04T07:03:37.222Z,75.43
2017-11-04T07:04:37.253Z,75.43
2017-11-04T07:05:37.576Z,75.62
2017-11-04T07:06:37.593Z,75.05
2017-11-04T07:07:37.609Z,75.62
2017-11-04T07:08:37.303Z,75.62
2017-11-04T07:09:37.320Z,75.43
2017-11-04T07:10:37.387Z,75.24
2017-11-04T07:11:37.355Z,75.62
2017-11-04T07:12:37.370Z,75.62
2017-11-04T07:13:37.393Z,75.72
2017-11-04T07:14:37.724Z,76.01
2017-11-04T07:15:37.744Z,75.62
2017-11-04T07:16:37.436Z,75.72
2017-11-04T07:17:37.777Z,76.2
2017-11-04T07:18:37.810Z,76.01
2017-11-04T07:19:37.490Z,75.53
2017-11-04T07:20:37.830Z,75.53
2017-11-04T07:21:37.521Z,75.53
2017-11-04T07:22:37.861Z,75.72
2017-11-04T07:23:37.879Z,75.34
2017-11-04T07:24:37.892Z,75.43
2017-11-04T07:25:37.913Z,75.15
2017-11-04T07:26:37.927Z,74.67
2017-11-04T07:27:37.623Z,74.58
2017-11-04T07:28:37.643Z,74.14
2017-11-04T07:29:37.660Z,74.77
2017-11-04T07:30:37.682Z,74.9
2017-11-04T07:31:38.018Z,74.33
2017-11-04T07:32:37.710Z,74.33
2017-11-04T07:33:38.051Z,74.33
2017-11-04T07:34:38.064Z,74.24
2017-11-04T07:35:38.085Z,74.62
2017-11-04T07:36:37.780Z,73.66
2017-11-04T07:37:37.798Z,74.04
2017-11-04T07:38:37.816Z,73.85
2017-11-04T07:39:38.154Z,73.76
2017-11-04T07:40:38.177Z,73.66
2017-11-04T07:41:38.191Z,73.61
2017-11-04T07:42:37.884Z,73.03
2017-11-04T07:43:37.902Z,73.03
2017-11-04T07:44:38.243Z,73.13
2017-11-04T07:45:37.937Z,72.46
2017-11-04T07:46:38.326Z,72.12
2017-11-04T07:47:37.973Z,72.31
2017-11-04T07:48:37.992Z,71.93
2017-11-04T07:49:38.333Z,71.26
2017-11-04T07:50:38.360Z,70.97
2017-11-04T07:51:38.372Z,70.72
2017-11-04T07:52:38.387Z,69.96
2017-11-04T07:53:38.083Z,70.06
2017-11-04T07:54:38.436Z,69.39
2017-11-04T07:55:38.449Z,69.29
2017-11-04T07:56:38.463Z,68.91
2017-11-04T07:57:38.481Z,69.2
2017-11-04T07:58:38.175Z,68.44
2017-11-04T07:59:38.520Z,68.38
2017-11-04T08:00:38.540Z,68.57
2017-11-04T08:01:38.230Z,67.99
2017-11-04T08:02:38.251Z,68.18
2017-11-04T08:03:38.271Z,67.61
2017-11-04T08:04:38.290Z,67.23
2017-11-04T08:05:38.309Z,66.94
2017-11-04T08:06:38.329Z,66.5
2017-11-04T08:07:38.669Z,65.74
2017-11-04T08:08:38.687Z,65.45
2017-11-04T08:09:38.384Z,65.74
2017-11-04T08:10:38.737Z,66.22
2017-11-04T08:11:38.745Z,66.02
2017-11-04T08:12:38.763Z,66.5
2017-11-04T08:13:38.786Z,65.74
2017-11-04T08:14:38.801Z,65.45
2017-11-04T08:15:38.821Z,65.45
2017-11-04T08:16:38.841Z,65.07
2017-11-04T08:17:38.542Z,65.17
2017-11-04T08:18:38.558Z,64.97
2017-11-04T08:19:38.949Z,64.88
2017-11-04T08:20:38.932Z,64.88
2017-11-04T08:21:38.942Z,65.07
2017-11-04T08:22:38.641Z,64.12
2017-11-04T08:23:38.986Z,64.43
2017-11-04T08:24:39.000Z,64.15
2017-11-04T08:25:39.018Z,63.86
2017-11-04T08:26:38.719Z,64.15
2017-11-04T08:27:38.738Z,63.96
2017-11-04T08:28:38.759Z,63.76
2017-11-04T08:29:39.099Z,63.57
2017-11-04T08:30:38.797Z,63.67
2017-11-04T08:31:39.140Z,63.29
2017-11-04T08:32:39.161Z,62.71
2017-11-04T08:33:39.182Z,63.2
2017-11-04T08:34:39.199Z,63.32
2017-11-04T08:35:39.276Z,63.6
2017-11-04T08:36:39.243Z,63.13
2017-11-04T08:37:38.937Z,62.55
2017-11-04T08:38:38.958Z,62.94
2017-11-04T08:39:39.303Z,62.37
2017-11-04T08:40:39.006Z,62.94
2017-11-04T08:41:39.029Z,62.08
2017-11-04T08:42:39.363Z,61.89
2017-11-04T08:43:39.398Z,62.08
2017-11-04T08:44:39.081Z,62.55
2017-11-04T08:45:39.101Z,63.42
2017-11-04T08:46:39.121Z,63.13
2017-11-04T08:47:39.463Z,62.84
2017-11-04T08:48:39.164Z,63.42
2017-11-04T08:49:39.505Z,62.65
2017-11-04T08:50:39.203Z,62.94
2017-11-04T08:51:39.591Z,62.37
2017-11-04T08:52:39.562Z,61.98
2017-11-04T08:53:39.263Z,61.98
2017-11-04T08:54:39.283Z,62.46
2017-11-04T08:55:39.625Z,61.98
2017-11-04T08:56:39.330Z,62.18
2017-11-04T08:57:39.344Z,61.79
2017-11-04T08:58:39.686Z,61.98
2017-11-04T08:59:39.390Z,61.82
2017-11-04T09:00:39.730Z,61.72
2017-11-04T09:01:39.751Z,62.21
2017-11-04T09:02:39.446Z,61.89
2017-11-04T09:03:39.483Z,61.16
2017-11-04T09:04:39.812Z,61.25
2017-11-04T09:05:39.834Z,61.25
2017-11-04T09:06:39.529Z,60.96
2017-11-04T09:07:39.926Z,61.06
2017-11-04T09:08:39.570Z,60.87
2017-11-04T09:09:39.912Z,60.3
2017-11-04T09:10:39.936Z,60.1
2017-11-04T09:11:39.632Z,59.56
2017-11-04T09:12:39.975Z,59.72
2017-11-04T09:13:39.676Z,59.63
2017-11-04T09:14:40.019Z,59.72
2017-11-04T09:15:40.045Z,59.34
2017-11-04T09:16:39.737Z,59.72
2017-11-04T09:17:39.756Z,58.8
2017-11-04T09:18:39.780Z,58.89
2017-11-04T09:19:40.119Z,58.8
2017-11-04T09:20:40.140Z,58.7
2017-11-04T09:21:39.843Z,58.12
2017-11-04T09:22:39.867Z,57.84
2017-11-04T09:23:40.207Z,57.65
2017-11-04T09:24:40.238Z,57.55
2017-11-04T09:25:40.246Z,56.88
2017-11-04T09:26:40.327Z,56.98
2017-11-04T09:27:39.970Z,57.84
2017-11-04T09:28:40.310Z,56.98
2017-11-04T09:29:40.343Z,56.98
2017-11-04T09:30:40.352Z,56.88
2017-11-04T09:31:40.376Z,56.91
2017-11-04T09:32:40.397Z,56.43
2017-11-04T09:33:40.415Z,56.6
2017-11-04T09:34:40.441Z,56.6
2017-11-04T09:35:40.459Z,56.24
2017-11-04T09:36:40.481Z,55.76
2017-11-04T09:37:40.179Z,55.96
2017-11-04T09:38:40.521Z,55.38
2017-11-04T09:39:40.223Z,55.1
2017-11-04T09:40:40.245Z,54.9
2017-11-04T09:41:40.273Z,54.8
2017-11-04T09:42:40.603Z,54.26
2017-11-04T09:43:40.308Z,54.45
2017-11-04T09:44:40.329Z,54.26
2017-11-04T09:45:40.684Z,53.2
2017-11-04T09:46:40.698Z,53.11
2017-11-04T09:47:40.393Z,52.34
2017-11-04T09:48:40.419Z,52.95
2017-11-04T09:49:40.758Z,52.95
2017-11-04T09:50:40.458Z,52.56
2017-11-04T09:51:40.490Z,51.51
2017-11-04T09:52:40.507Z,51.51
2017-11-04T09:53:40.855Z,51.13
2017-11-04T09:54:40.879Z,50.72
2017-11-04T09:55:40.898Z,51.39
2017-11-04T09:56:40.591Z,51.68
2017-11-04T09:57:40.936Z,52.73
2017-11-04T09:58:40.960Z,51.79
2017-11-04T09:59:40.670Z,51.7
2017-11-04T10:00:41.014Z,51.63
2017-11-04T10:01:41.023Z,50.87
2017-11-04T10:02:41.046Z,50.87
2017-11-04T10:03:41.070Z,49.81
2017-11-04T10:04:41.100Z,49.81
2017-11-04T10:05:40.795Z,49.91
2017-11-04T10:06:40.871Z,50.58
2017-11-04T10:07:41.163Z,50.29
2017-11-04T10:08:40.865Z,49.81
2017-11-04T10:09:41.210Z,49.52
2017-11-04T10:10:40.911Z,49.43
2017-11-04T10:11:41.255Z,50.67
2017-11-04T10:12:41.275Z,50.29
2017-11-04T10:13:41.301Z,49.91
2017-11-04T10:14:41.325Z,49.81
2017-11-04T10:15:41.026Z,48.75
2017-11-04T10:16:41.047Z,49.05
2017-11-04T10:17:41.392Z,49.14
2017-11-04T10:18:41.097Z,48.95
2017-11-04T10:19:41.444Z,48.85
2017-11-04T10:20:41.463Z,48.4
2017-11-04T10:21:41.487Z,48.78
2017-11-04T10:22:41.511Z,48.97
2017-11-04T10:23:41.535Z,48.59
2017-11-04T10:24:41.237Z,48.3
2017-11-04T10:25:41.266Z,48.3
2017-11-04T10:26:41.608Z,48.02
2017-11-04T10:27:41.634Z,48.3
2017-11-04T10:28:41.334Z,47.66
2017-11-04T10:29:41.355Z,47.08
2017-11-04T10:30:41.704Z,47.27
2017-11-04T10:31:41.726Z,46.7
2017-11-04T10:32:41.758Z,46.34
2017-11-04T10:33:41.776Z,46.62
2017-11-04T10:34:41.480Z,46.53
2017-11-04T10:35:41.507Z,45.4
2017-11-04T10:36:41.548Z,43.88
2017-11-04T10:37:41.885Z,43.88
2017-11-04T10:38:41.900Z,43.02
2017-11-04T10:39:41.935Z,42.35
2017-11-04T10:40:42.011Z,43.02
2017-11-04T10:41:41.983Z,42.73
2017-11-04T10:42:42.007Z,43.33
2017-11-04T10:43:42.038Z,41.6
2017-11-04T10:44:42.061Z,41.82
2017-11-04T10:45:41.765Z,41.05
2017-11-04T10:46:42.114Z,40.76
2017-11-04T10:47:42.141Z,40.58
2017-11-04T10:48:42.164Z,40.58
2017-11-04T10:49:42.192Z,40.39
2017-11-04T10:50:41.894Z,40.11
2017-11-04T10:51:42.257Z,39.99
2017-11-04T10:52:41.951Z,40.2
2017-11-04T10:53:42.303Z,39.89
2017-11-04T10:54:42.324Z,40.3
2017-11-04T10:55:42.028Z,40.3
2017-11-04T10:56:42.105Z,39.99
2017-11-04T10:57:42.403Z,40.37
2017-11-04T10:58:42.431Z,40.37
2017-11-04T10:59:42.479Z,40.76
2017-11-04T11:00:42.482Z,40.56
2017-11-04T11:01:42.508Z,40.56
2017-11-04T11:02:42.212Z,39.81
2017-11-04T11:03:42.236Z,39.04
2017-11-04T11:04:42.589Z,39.45
2017-11-04T11:05:42.613Z,38.87
2017-11-04T11:06:42.640Z,38.12
2017-11-04T11:07:42.668Z,38.12
2017-11-04T11:08:42.374Z,37.45
2017-11-04T11:09:42.400Z,37.37
2017-11-04T11:10:42.749Z,36.31
2017-11-04T11:11:42.776Z,36.69
2017-11-04T11:12:42.484Z,36.79
2017-11-04T11:13:42.832Z,37.27
2017-11-04T11:14:42.862Z,37.54
2017-11-04T11:15:42.567Z,37.08
2017-11-04T11:16:42.595Z,37.27
2017-11-04T11:17:42.942Z,36.41
2017-11-04T11:18:42.967Z,36.23
2017-11-04T11:19:42.998Z,36.69
2017-11-04T11:20:43.030Z,37.18
2017-11-04T11:21:43.058Z,36.43
2017-11-04T11:22:42.759Z,36.43
2017-11-04T11:23:42.789Z,35.17
2017-11-04T11:24:42.820Z,35.94
2017-11-04T11:25:42.842Z,35.65
2017-11-04T11:26:42.869Z,35.77
2017-11-04T11:27:43.269Z,35.46
2017-11-04T11:28:43.249Z,35.48
2017-11-04T11:29:43.284Z,34.9
2017-11-04T11:30:43.300Z,34.14
2017-11-04T11:31:43.355Z,34.05
2017-11-04T11:32:43.358Z,34.24
2017-11-04T11:33:43.384Z,34.34
2017-11-04T11:34:43.416Z,34.05
2017-11-04T11:35:43.119Z,32.91
2017-11-04T11:36:43.146Z,33.29
2017-11-04T11:37:43.200Z,32.82
2017-11-04T11:38:43.204Z,32.81
2017-11-04T11:39:43.569Z,33.2
2017-11-04T11:40:43.260Z,33.1
2017-11-04T11:41:43.609Z,32.52
2017-11-04T11:42:43.636Z,33.29
2017-11-04T11:43:43.662Z,33.48
2017-11-04T11:44:43.420Z,33.48
2017-11-04T11:45:43.721Z,32.91
2017-11-04T11:46:43.746Z,33.2
2017-11-04T11:47:43.792Z,33.58
2017-11-04T11:48:43.805Z,32.91
2017-11-04T11:49:43.507Z,33.12
2017-11-04T11:50:43.863Z,32.82
2017-11-04T11:51:43.565Z,32.44
2017-11-04T11:52:43.914Z,32.34
2017-11-04T11:53:43.627Z,31.86
2017-11-04T11:54:43.651Z,32.15
2017-11-04T11:55:43.686Z,32.26
2017-11-04T11:56:44.022Z,32.17
2017-11-04T11:57:43.933Z,31.7
2017-11-04T11:58:44.081Z,31.98
2017-11-04T11:59:44.107Z,31.01
2017-11-04T12:00:44.139Z,31.12
2017-11-04T12:01:44.169Z,31.12
2017-11-04T12:02:44.195Z,30.73
2017-11-04T12:03:43.906Z,31.02
2017-11-04T12:04:44.254Z,30.25
2017-11-04T12:05:44.286Z,30.46
2017-11-04T12:06:43.985Z,30.17
2017-11-04T12:07:44.014Z,29.02
2017-11-04T12:08:44.363Z,28.94
2017-11-04T12:09:44.396Z,28.65
2017-11-04T12:10:44.528Z,28.18
2017-11-04T12:11:44.456Z,28.29
2017-11-04T12:12:44.487Z,27.43
2017-11-04T12:13:44.192Z,26.76
2017-11-04T12:14:44.224Z,26.59
2017-11-04T12:15:44.579Z,26.01
2017-11-04T12:16:44.609Z,26.98
2017-11-04T12:17:44.329Z,26.96
2017-11-04T12:18:44.399Z,27.26
2017-11-04T12:19:44.380Z,27.17
2017-11-04T12:20:44.414Z,26.39
2017-11-04T12:21:44.542Z,27.08
2017-11-04T12:22:44.553Z,27.54
2017-11-04T12:23:44.924Z,27.83
2017-11-04T12:24:44.933Z,27.83
2017-11-04T12:25:44.619Z,28.5
2017-11-04T12:26:44.956Z,28.58
2017-11-04T12:27:44.955Z,29.64
2017-11-04T12:28:44.666Z,29.73
2017-11-04T12:29:45.018Z,29.34
2017-11-04T12:30:45.053Z,28.39
2017-11-04T12:31:45.086Z,28.87
2017-11-04T12:32:45.121Z,29.06
2017-11-04T12:33:45.158Z,28.58
2017-11-04T12:34:45.383Z,27.64
2017-11-04T12:35:45.216Z,27.54
2017-11-04T12:36:45.251Z,28.13
2017-11-04T12:37:45.276Z,28.2
2017-11-04T12:38:45.311Z,28.11
2017-11-04T12:39:45.021Z,28.58
2017-11-04T12:40:45.056Z,28.58
2017-11-04T12:41:45.404Z,27.92
2017-11-04T12:42:45.116Z,27.64
2017-11-04T12:43:45.470Z,26.78
2017-11-04T12:44:45.189Z,27.75
2017-11-04T12:45:45.534Z,27.54
2017-11-04T12:46:45.243Z,27.07
2017-11-04T12:47:45.275Z,27.56
2017-11-04T12:48:45.310Z,28.51
2017-11-04T12:49:45.338Z,28.3
2017-11-04T12:50:45.743Z,28.51
2017-11-04T12:51:45.405Z,29.66
2017-11-04T12:52:45.961Z,30.42
2017-11-04T12:53:45.469Z,31.09
2017-11-04T12:54:45.509Z,30.69
2017-11-04T12:55:45.532Z,30.41