createdAt,value
2018-07-11T00:00:20.327Z,13.00
2018-07-11T00:00:56.266Z,14.40
2018-07-11T00:01:31.383Z,14.10
2018-07-11T00:02:06.628Z,13.50
2018-07-11T00:02:42.291Z,13.70
2018-07-11T00:03:17.288Z,14.80
2018-07-11T00:03:52.541Z,13.80
2018-07-11T00:04:28.256Z,14.20
2018-07-11T00:05:03.365Z,16.80
2018-07-11T00:05:38.385Z,13.60
2018-07-11T00:06:13.682Z,12.30
2018-07-11T00:06:49.208Z,14.10
2018-07-11T00:07:24.893Z,13.70
2018-07-11T00:08:00.134Z,14.10
2018-07-11T00:08:35.575Z,14.30
2018-07-11T00:09:11.208Z,16.60
2018-07-11T00:09:46.433Z,16.30
2018-07-11T00:10:21.683Z,14.10
2018-07-11T00:10:57.090Z,15.10
2018-07-11T00:11:32.956Z,17.30
2018-07-11T00:12:08.554Z,15.20
2018-07-11T00:12:44.224Z,13.80
2018-07-11T00:13:19.990Z,13.60
2018-07-11T00:13:55.354Z,13.60
2018-07-11T00:14:30.503Z,13.70
2018-07-11T00:15:06.231Z,13.40
2018-07-11T00:15:41.459Z,14.00
2018-07-11T00:16:16.957Z,14.10
2018-07-11T00:16:52.148Z,16.50
2018-07-11T00:17:27.595Z,17.50
2018-07-11T00:18:02.925Z,15.50
2018-07-11T00:18:38.477Z,12.60
2018-07-11T00:19:14.197Z,14.20
2018-07-11T00:19:49.528Z,15.10
2018-07-11T00:20:24.956Z,13.60
2018-07-11T00:21:00.462Z,14.00
2018-07-11T00:21:36.089Z,15.40
2018-07-11T00:22:11.380Z,15.20
2018-07-11T00:22:46.631Z,14.10
2018-07-11T00:23:22.027Z,13.10
2018-07-11T00:23:57.400Z,14.10
2018-07-11T00:24:32.652Z,14.90
2018-07-11T00:25:08.067Z,15.70
2018-07-11T00:25:43.441Z,14.80
2018-07-11T00:26:18.748Z,13.80
2018-07-11T00:26:54.180Z,14.40
2018-07-11T00:27:29.417Z,16.00
2018-07-11T00:28:04.893Z,18.40
2018-07-11T00:28:40.553Z,14.70
2018-07-11T00:29:16.280Z,14.20
2018-07-11T00:29:51.713Z,14.80
2018-07-11T00:30:26.908Z,15.80
2018-07-11T00:31:02.514Z,16.10
2018-07-11T00:31:37.839Z,16.90
2018-07-11T00:32:13.035Z,13.20
2018-07-11T00:32:48.362Z,14.20
2018-07-11T00:33:23.557Z,13.50
2018-07-11T00:33:59.138Z,15.70
2018-07-11T00:34:34.350Z,15.10
2018-07-11T00:35:09.918Z,14.90
2018-07-11T00:35:45.173Z,14.50
2018-07-11T00:36:20.583Z,13.80
2018-07-11T00:36:56.118Z,14.20
2018-07-11T00:37:31.593Z,14.20
2018-07-11T00:38:07.286Z,13.80
2018-07-11T00:38:42.724Z,14.70
2018-07-11T00:39:18.245Z,13.50
2018-07-11T00:39:53.694Z,13.40
2018-07-11T00:40:29.106Z,13.90
2018-07-11T00:41:04.136Z,14.10
2018-07-11T00:41:39.640Z,14.10
2018-07-11T00:42:14.837Z,15.20
2018-07-11T00:42:50.370Z,16.40
2018-07-11T00:43:25.767Z,13.90
2018-07-11T00:44:01.123Z,14.90
2018-07-11T00:44:37.540Z,16.80
2018-07-11T00:45:12.631Z,17.20
2018-07-11T00:45:47.955Z,15.60
2018-07-11T00:46:23.363Z,15.30
2018-07-11T00:46:58.491Z,14.70
2018-07-11T00:47:34.016Z,15.60
2018-07-11T00:48:09.221Z,14.50
2018-07-11T00:48:44.734Z,13.90
2018-07-11T00:49:19.770Z,16.20
2018-07-11T00:49:56.546Z,18.10
2018-07-11T00:50:31.989Z,16.70
2018-07-11T00:51:07.523Z,13.70
2018-07-11T00:51:42.878Z,14.00
2018-07-11T00:52:18.153Z,14.10
2018-07-11T00:52:53.482Z,14.30
2018-07-11T00:53:28.808Z,16.40
2018-07-11T00:54:04.014Z,16.00
2018-07-11T00:54:39.467Z,15.70
2018-07-11T00:55:14.770Z,15.40
2018-07-11T00:55:50.236Z,16.20
2018-07-11T00:56:25.921Z,16.10
2018-07-11T00:57:01.366Z,15.20
2018-07-11T00:57:36.418Z,15.50
2018-07-11T00:58:11.728Z,15.30
2018-07-11T00:58:46.898Z,13.70
2018-07-11T00:59:22.429Z,14.70
2018-07-11T00:59:58.055Z,14.50
2018-07-11T01:00:33.337Z,13.90
2018-07-11T01:01:08.672Z,13.00
2018-07-11T01:01:43.840Z,15.90
2018-07-11T01:02:19.059Z,14.70
2018-07-11T01:02:54.519Z,14.20
2018-07-11T01:03:29.811Z,14.70
2018-07-11T01:04:05.522Z,14.40
2018-07-11T01:04:40.908Z,15.30
2018-07-11T01:05:15.911Z,16.00
2018-07-11T01:05:51.446Z,14.90
2018-07-11T01:06:27.262Z,14.80
2018-07-11T01:07:02.796Z,15.30
2018-07-11T01:07:38.322Z,14.30
2018-07-11T01:08:13.729Z,14.80
2018-07-11T01:08:49.032Z,15.40
2018-07-11T01:09:24.677Z,16.80
2018-07-11T01:10:00.440Z,16.20
2018-07-11T01:10:36.362Z,13.40
2018-07-11T01:11:11.975Z,14.10
2018-07-11T01:11:47.606Z,13.40
2018-07-11T01:12:22.732Z,15.80
2018-07-11T01:12:57.957Z,16.10
2018-07-11T01:13:33.493Z,15.80
2018-07-11T01:14:08.859Z,15.70
2018-07-11T01:14:44.010Z,16.30
2018-07-11T01:15:19.320Z,14.20
2018-07-11T01:15:54.740Z,15.50
2018-07-11T01:16:30.437Z,18.20
2018-07-11T01:17:05.592Z,16.80
2018-07-11T01:17:40.831Z,15.50
2018-07-11T01:18:16.325Z,18.20
2018-07-11T01:18:51.589Z,16.30
2018-07-11T01:19:26.873Z,17.90
2018-07-11T01:20:02.139Z,18.30
2018-07-11T01:20:37.768Z,16.40
2018-07-11T01:21:13.164Z,15.80
2018-07-11T01:21:48.513Z,16.40
2018-07-11T01:22:23.720Z,15.20
2018-07-11T01:22:59.253Z,15.50
2018-07-11T01:23:34.382Z,13.70
2018-07-11T01:24:09.875Z,14.60
2018-07-11T01:24:45.337Z,14.00
2018-07-11T01:25:20.821Z,13.50
2018-07-11T01:25:56.369Z,15.10
2018-07-11T01:26:31.621Z,16.50
2018-07-11T01:27:07.338Z,16.60
2018-07-11T01:27:43.040Z,15.80
2018-07-11T01:28:18.576Z,14.40
2018-07-11T01:28:53.907Z,15.00
2018-07-11T01:29:29.215Z,14.50
2018-07-11T01:30:04.390Z,15.10
2018-07-11T01:30:39.901Z,15.90
2018-07-11T01:31:15.107Z,15.60
2018-07-11T01:31:50.573Z,15.70
2018-07-11T01:32:25.778Z,15.40
2018-07-11T01:33:01.413Z,15.00
2018-07-11T01:33:36.920Z,16.20
2018-07-11T01:34:12.063Z,15.50
2018-07-11T01:34:47.690Z,14.20
2018-07-11T01:35:23.127Z,17.80
2018-07-11T01:35:58.357Z,18.80
2018-07-11T01:36:33.992Z,18.20
2018-07-11T01:37:09.597Z,15.30
2018-07-11T01:37:44.848Z,15.40
2018-07-11T01:38:20.255Z,15.30
2018-07-11T01:38:55.581Z,15.20
2018-07-11T01:39:31.087Z,15.00
2018-07-11T01:40:06.466Z,15.80
2018-07-11T01:40:42.986Z,18.00
2018-07-11T01:41:18.517Z,18.60
2018-07-11T01:41:54.625Z,20.90
2018-07-11T01:42:30.282Z,20.20
2018-07-11T01:43:05.587Z,19.10
2018-07-11T01:43:41.003Z,16.60
2018-07-11T01:44:16.609Z,16.90
2018-07-11T01:44:51.892Z,17.70
2018-07-11T01:45:27.474Z,16.10
2018-07-11T01:46:02.814Z,15.30
2018-07-11T01:46:40.102Z,16.40
2018-07-11T01:47:15.486Z,16.70
2018-07-11T01:47:50.915Z,15.50
2018-07-11T01:48:26.250Z,15.90
2018-07-11T01:49:01.665Z,15.70
2018-07-11T01:49:37.285Z,17.70
2018-07-11T01:50:12.414Z,16.60
2018-07-11T01:50:47.866Z,17.30
2018-07-11T01:51:23.073Z,18.40
2018-07-11T01:51:58.394Z,16.60
2018-07-11T01:52:33.720Z,18.00
2018-07-11T01:53:09.263Z,17.90
2018-07-11T01:53:44.387Z,16.50
2018-07-11T01:54:19.817Z,18.40
2018-07-11T01:54:55.200Z,19.80
2018-07-11T01:55:30.618Z,19.00
2018-07-11T01:56:06.155Z,16.90
2018-07-11T01:56:41.295Z,14.80
2018-07-11T01:57:16.737Z,16.50
2018-07-11T01:57:51.993Z,18.30
2018-07-11T01:58:27.443Z,18.90
2018-07-11T01:59:03.077Z,18.60
2018-07-11T01:59:38.817Z,18.20
2018-07-11T02:00:14.180Z,16.30
2018-07-11T02:00:51.085Z,17.10
2018-07-11T02:01:26.723Z,17.30
2018-07-11T02:02:02.010Z,16.40
2018-07-11T02:02:37.686Z,17.70
2018-07-11T02:03:13.293Z,20.10
2018-07-11T02:03:48.443Z,18.50
2018-07-11T02:04:23.747Z,18.00
2018-07-11T02:04:59.073Z,17.80
2018-07-11T02:05:34.578Z,19.00
2018-07-11T02:06:09.908Z,17.60
2018-07-11T02:06:45.518Z,19.70
2018-07-11T02:07:20.799Z,19.50
2018-07-11T02:07:56.425Z,19.10
2018-07-11T02:08:32.056Z,17.10
2018-07-11T02:09:07.603Z,17.30
2018-07-11T02:09:42.808Z,17.60
2018-07-11T02:10:18.002Z,18.60
2018-07-11T02:10:53.170Z,18.20
2018-07-11T02:11:28.368Z,16.10
2018-07-11T02:12:03.902Z,17.00
2018-07-11T02:12:39.184Z,18.70
2018-07-11T02:13:14.544Z,18.20
2018-07-11T02:13:49.947Z,18.10
2018-07-11T02:14:25.291Z,17.80
2018-07-11T02:15:00.773Z,17.50
2018-07-11T02:15:36.414Z,18.40
2018-07-11T02:16:11.818Z,18.60
2018-07-11T02:16:48.356Z,18.20
2018-07-11T02:17:23.812Z,18.10
2018-07-11T02:17:58.922Z,16.80
2018-07-11T02:18:34.322Z,19.40
2018-07-11T02:19:09.740Z,20.00
2018-07-11T02:19:45.149Z,19.30
2018-07-11T02:20:20.587Z,19.30
2018-07-11T02:20:55.778Z,19.80
2018-07-11T02:21:31.142Z,17.70
2018-07-11T02:22:06.451Z,18.50
2018-07-11T02:22:42.125Z,19.10
2018-07-11T02:23:17.560Z,18.10
2018-07-11T02:23:52.765Z,18.10
2018-07-11T02:24:28.287Z,20.70
2018-07-11T02:25:03.620Z,19.50
2018-07-11T02:25:39.094Z,18.20
2018-07-11T02:26:14.431Z,18.10
2018-07-11T02:26:49.644Z,19.70
2018-07-11T02:27:24.894Z,20.90
2018-07-11T02:28:00.216Z,19.00
2018-07-11T02:28:35.667Z,19.20
2018-07-11T02:29:12.013Z,19.10
2018-07-11T02:29:47.446Z,18.80
2018-07-11T02:30:22.853Z,18.10
2018-07-11T02:30:58.191Z,17.50
2018-07-11T02:31:33.689Z,19.40
2018-07-11T02:32:09.011Z,20.50
2018-07-11T02:32:44.048Z,20.60
2018-07-11T02:33:19.500Z,18.50
2018-07-11T02:33:54.899Z,18.50
2018-07-11T02:34:30.146Z,20.00
2018-07-11T02:35:05.572Z,18.90
2018-07-11T02:35:40.930Z,19.80
2018-07-11T02:36:16.150Z,21.20
2018-07-11T02:36:51.682Z,19.10
2018-07-11T02:37:27.122Z,21.00
2018-07-11T02:38:02.391Z,20.70
2018-07-11T02:38:37.602Z,21.10
2018-07-11T02:39:12.942Z,21.50
2018-07-11T02:39:48.297Z,18.50
2018-07-11T02:40:23.741Z,17.40
2018-07-11T02:40:59.491Z,18.50
2018-07-11T02:41:35.426Z,20.40
2018-07-11T02:42:10.828Z,19.10
2018-07-11T02:42:46.400Z,18.40
2018-07-11T02:43:21.587Z,19.50
2018-07-11T02:43:57.037Z,21.20
2018-07-11T02:44:32.576Z,21.50
2018-07-11T02:45:07.881Z,22.20
2018-07-11T02:45:46.078Z,20.80
2018-07-11T02:46:21.503Z,20.50
2018-07-11T02:46:56.804Z,20.30
2018-07-11T02:47:32.292Z,22.60
2018-07-11T02:48:07.486Z,21.30
2018-07-11T02:48:43.052Z,19.10
2018-07-11T02:49:18.582Z,20.00
2018-07-11T02:49:53.934Z,18.70
2018-07-11T02:50:29.603Z,19.20
2018-07-11T02:51:04.924Z,20.20
2018-07-11T02:51:40.041Z,22.80
2018-07-11T02:52:15.196Z,24.30
2018-07-11T02:52:50.610Z,21.50
2018-07-11T02:53:25.960Z,23.70
2018-07-11T02:54:01.191Z,22.30
2018-07-11T02:54:36.306Z,22.20
2018-07-11T02:55:11.724Z,22.80
2018-07-11T02:55:47.064Z,23.00
2018-07-11T02:56:22.561Z,23.90
2018-07-11T02:56:58.209Z,23.40
2018-07-11T02:57:33.535Z,23.10
2018-07-11T02:58:09.364Z,23.10
2018-07-11T02:58:44.556Z,22.70
2018-07-11T02:59:20.520Z,21.50
2018-07-11T02:59:55.751Z,23.10
2018-07-11T03:00:31.147Z,22.90
2018-07-11T03:01:06.447Z,23.10
2018-07-11T03:01:41.991Z,21.30
2018-07-11T03:02:17.799Z,24.10
2018-07-11T03:02:53.271Z,22.90
2018-07-11T03:03:28.988Z,23.20
2018-07-11T03:04:04.026Z,24.30
2018-07-11T03:04:39.367Z,22.90
2018-07-11T03:05:14.684Z,19.70
2018-07-11T03:05:50.111Z,19.50
2018-07-11T03:06:26.373Z,20.50
2018-07-11T03:07:01.572Z,20.10
2018-07-11T03:07:36.725Z,22.30
2018-07-11T03:08:12.541Z,22.10
2018-07-11T03:08:48.071Z,25.90
2018-07-11T03:09:23.297Z,23.80
2018-07-11T03:09:58.830Z,21.20
2018-07-11T03:10:34.251Z,21.20
2018-07-11T03:11:09.466Z,21.70
2018-07-11T03:11:44.983Z,21.90
2018-07-11T03:12:20.432Z,21.00
2018-07-11T03:12:55.744Z,23.90
2018-07-11T03:13:30.980Z,24.50
2018-07-11T03:14:06.189Z,22.30
2018-07-11T03:14:41.328Z,24.70
2018-07-11T03:15:16.653Z,24.80
2018-07-11T03:15:51.966Z,22.80
2018-07-11T03:16:27.469Z,21.40
2018-07-11T03:17:02.990Z,26.20
2018-07-11T03:17:38.559Z,25.90
2018-07-11T03:18:13.891Z,22.80
2018-07-11T03:18:49.204Z,20.80
2018-07-11T03:19:24.629Z,20.00
2018-07-11T03:20:00.046Z,20.10
2018-07-11T03:20:35.769Z,20.80
2018-07-11T03:21:11.070Z,21.30
2018-07-11T03:21:46.397Z,23.20
2018-07-11T03:22:22.048Z,23.50
2018-07-11T03:22:57.502Z,24.50
2018-07-11T03:23:32.931Z,22.70
2018-07-11T03:24:08.460Z,22.20
2018-07-11T03:24:43.971Z,23.30
2018-07-11T03:25:19.306Z,22.70
2018-07-11T03:25:55.097Z,22.40
2018-07-11T03:26:30.623Z,22.70
2018-07-11T03:27:06.010Z,23.60
2018-07-11T03:27:41.292Z,22.80
2018-07-11T03:28:16.610Z,24.60
2018-07-11T03:28:52.275Z,23.10
2018-07-11T03:29:27.587Z,22.90
2018-07-11T03:30:03.098Z,24.20
2018-07-11T03:30:38.700Z,26.80
2018-07-11T03:31:14.170Z,28.00
2018-07-11T03:31:49.555Z,21.50
2018-07-11T03:32:25.153Z,21.60
2018-07-11T03:33:00.367Z,23.70
2018-07-11T03:33:35.916Z,23.80
2018-07-11T03:34:11.323Z,25.20
2018-07-11T03:34:46.670Z,27.30
2018-07-11T03:35:22.092Z,22.80
2018-07-11T03:35:57.760Z,26.80
2018-07-11T03:36:32.896Z,29.90
2018-07-11T03:37:08.118Z,24.90
2018-07-11T03:37:43.543Z,22.30
2018-07-11T03:38:18.593Z,21.80
2018-07-11T03:38:54.085Z,20.20
2018-07-11T03:39:29.323Z,20.30
2018-07-11T03:40:04.736Z,21.40
2018-07-11T03:40:44.641Z,22.30
2018-07-11T03:41:20.245Z,25.30
2018-07-11T03:41:55.553Z,25.70
2018-07-11T03:42:31.084Z,25.90
2018-07-11T03:43:06.717Z,26.00
2018-07-11T03:43:42.044Z,25.70
2018-07-11T03:44:17.460Z,24.40
2018-07-11T03:44:52.559Z,24.90
2018-07-11T03:45:27.997Z,24.20
2018-07-11T03:46:03.390Z,21.50
2018-07-11T03:46:39.126Z,23.70
2018-07-11T03:47:14.364Z,25.00
2018-07-11T03:47:50.788Z,24.30
2018-07-11T03:48:26.392Z,23.30
2018-07-11T03:49:01.910Z,21.50
2018-07-11T03:49:37.203Z,21.20
2018-07-11T03:50:12.337Z,21.30
2018-07-11T03:50:47.525Z,21.70
2018-07-11T03:51:22.883Z,22.10
2018-07-11T03:51:58.483Z,21.90
2018-07-11T03:52:33.851Z,24.90
2018-07-11T03:53:09.052Z,26.10
2018-07-11T03:53:44.529Z,23.00
2018-07-11T03:54:19.784Z,24.40
2018-07-11T03:54:55.317Z,23.80
2018-07-11T03:55:30.435Z,23.90
2018-07-11T03:56:05.883Z,25.10
2018-07-11T03:56:41.280Z,22.30
2018-07-11T03:57:16.438Z,23.70
2018-07-11T03:57:51.642Z,22.70
2018-07-11T03:58:26.954Z,25.30
2018-07-11T03:59:02.345Z,22.80
2018-07-11T03:59:38.198Z,21.10
2018-07-11T04:00:13.799Z,22.70
2018-07-11T04:00:49.223Z,23.60
2018-07-11T04:01:24.944Z,20.10
2018-07-11T04:02:00.233Z,23.90
2018-07-11T04:02:35.802Z,23.70
2018-07-11T04:03:11.533Z,25.70
2018-07-11T04:03:47.049Z,24.20
2018-07-11T04:04:22.275Z,20.40
2018-07-11T04:04:57.713Z,21.80
2018-07-11T04:05:33.325Z,22.30
2018-07-11T04:06:08.625Z,22.20
2018-07-11T04:06:44.058Z,23.80
2018-07-11T04:07:19.517Z,24.90
2018-07-11T04:07:55.245Z,27.60
2018-07-11T04:08:30.668Z,28.10
2018-07-11T04:09:06.514Z,22.20
2018-07-11T04:09:41.836Z,23.70
2018-07-11T04:10:17.374Z,23.30
2018-07-11T04:10:52.875Z,24.60
2018-07-11T04:11:28.321Z,24.90
2018-07-11T04:12:03.633Z,25.00
2018-07-11T04:12:38.799Z,26.70
2018-07-11T04:13:14.166Z,26.10
2018-07-11T04:13:49.723Z,25.30
2018-07-11T04:14:24.922Z,24.70
2018-07-11T04:15:00.433Z,22.20
2018-07-11T04:15:35.647Z,22.60
2018-07-11T04:16:11.060Z,25.70
2018-07-11T04:16:46.466Z,22.90
2018-07-11T04:17:22.024Z,21.70
2018-07-11T04:17:57.555Z,24.90
2018-07-11T04:18:33.123Z,23.40
2018-07-11T04:19:08.535Z,22.60
2018-07-11T04:19:43.878Z,20.70
2018-07-11T04:20:19.377Z,20.40
2018-07-11T04:20:55.018Z,20.50
2018-07-11T04:21:30.227Z,21.80
2018-07-11T04:22:05.525Z,21.10
2018-07-11T04:22:40.844Z,22.00
2018-07-11T04:23:16.584Z,20.40
2018-07-11T04:23:52.209Z,21.40
2018-07-11T04:24:27.437Z,24.10
2018-07-11T04:25:02.740Z,24.20
2018-07-11T04:25:38.501Z,21.50
2018-07-11T04:26:13.800Z,21.20
2018-07-11T04:26:49.641Z,20.70
2018-07-11T04:27:24.972Z,20.90
2018-07-11T04:28:00.228Z,18.40
2018-07-11T04:28:35.760Z,19.20
2018-07-11T04:29:11.075Z,19.90
2018-07-11T04:29:46.574Z,19.90
2018-07-11T04:30:21.938Z,19.80
2018-07-11T04:30:57.145Z,21.40
2018-07-11T04:31:32.762Z,24.50
2018-07-11T04:32:07.971Z,21.90
2018-07-11T04:32:43.577Z,19.60
2018-07-11T04:33:18.886Z,23.00
2018-07-11T04:33:54.146Z,23.70
2018-07-11T04:34:29.659Z,22.30
2018-07-11T04:35:04.988Z,20.60
2018-07-11T04:35:40.614Z,23.90
2018-07-11T04:36:15.970Z,23.40
2018-07-11T04:36:51.576Z,21.50
2018-07-11T04:37:27.346Z,16.80
2018-07-11T04:38:02.936Z,17.00
2018-07-11T04:38:38.379Z,19.00
2018-07-11T04:39:13.585Z,21.90
2018-07-11T04:39:48.948Z,22.20
2018-07-11T04:40:24.426Z,19.60
2018-07-11T04:41:00.072Z,18.90
2018-07-11T04:41:35.380Z,18.00
2018-07-11T04:42:10.695Z,16.90
2018-07-11T04:42:46.220Z,20.40
2018-07-11T04:43:21.467Z,20.20
2018-07-11T04:43:56.885Z,19.40
2018-07-11T04:44:32.305Z,22.10
2018-07-11T04:45:07.809Z,23.50
2018-07-11T04:45:43.370Z,21.40
2018-07-11T04:46:18.653Z,19.80
2018-07-11T04:46:54.111Z,20.10
2018-07-11T04:47:29.456Z,20.50
2018-07-11T04:48:04.812Z,21.80
2018-07-11T04:48:40.227Z,20.30
2018-07-11T04:49:15.265Z,19.90
2018-07-11T04:49:50.670Z,17.60
2018-07-11T04:50:25.809Z,19.10
2018-07-11T04:51:01.300Z,19.10
2018-07-11T04:51:36.711Z,18.50
2018-07-11T04:52:12.112Z,18.80
2018-07-11T04:52:47.634Z,20.90
2018-07-11T04:53:22.975Z,18.00
2018-07-11T04:53:58.295Z,17.70
2018-07-11T04:54:33.499Z,19.80
2018-07-11T04:55:08.952Z,19.60
2018-07-11T04:55:44.755Z,19.20
2018-07-11T04:56:19.995Z,15.30
2018-07-11T04:56:55.468Z,18.20
2018-07-11T04:57:31.148Z,21.10
2018-07-11T04:58:06.050Z,18.60
2018-07-11T04:58:41.563Z,17.40
2018-07-11T04:59:16.715Z,17.80
2018-07-11T04:59:52.125Z,19.70
2018-07-11T05:00:27.320Z,19.40
2018-07-11T05:01:02.943Z,17.60
2018-07-11T05:01:38.464Z,17.10
2018-07-11T05:02:13.922Z,19.70
2018-07-11T05:02:49.323Z,20.70
2018-07-11T05:03:24.751Z,17.80
2018-07-11T05:04:00.167Z,16.00
2018-07-11T05:04:35.415Z,18.00
2018-07-11T05:05:10.833Z,18.00
2018-07-11T05:05:46.302Z,18.90
2018-07-11T05:06:21.713Z,17.40
2018-07-11T05:06:57.463Z,18.50
2018-07-11T05:07:32.807Z,19.20
2018-07-11T05:08:08.741Z,19.30
2018-07-11T05:08:44.488Z,21.20
2018-07-11T05:09:20.114Z,19.20
2018-07-11T05:09:55.140Z,19.20
2018-07-11T05:10:30.680Z,20.20
2018-07-11T05:11:06.188Z,19.20
2018-07-11T05:11:42.210Z,18.90
2018-07-11T05:12:17.343Z,15.90
2018-07-11T05:12:52.855Z,14.10
2018-07-11T05:13:28.170Z,13.20
2018-07-11T05:14:03.727Z,16.30
2018-07-11T05:14:39.009Z,17.20
2018-07-11T05:15:14.346Z,16.10
2018-07-11T05:15:50.251Z,16.20
2018-07-11T05:16:25.608Z,13.50
2018-07-11T05:17:00.918Z,13.20
2018-07-11T05:17:36.371Z,14.00
2018-07-11T05:18:11.952Z,13.30
2018-07-11T05:18:47.483Z,14.00
2018-07-11T05:19:23.183Z,14.50
2018-07-11T05:19:58.561Z,14.00
2018-07-11T05:20:33.954Z,12.30
2018-07-11T05:21:09.089Z,12.50
2018-07-11T05:21:44.462Z,13.50
2018-07-11T05:22:19.958Z,15.50
2018-07-11T05:22:55.347Z,13.80
2018-07-11T05:23:31.041Z,10.70
2018-07-11T05:24:06.466Z,11.20
2018-07-11T05:24:42.294Z,11.90
2018-07-11T05:25:17.600Z,13.70
2018-07-11T05:25:53.041Z,10.10
2018-07-11T05:26:28.468Z,8.80
2018-07-11T05:27:03.809Z,10.20
2018-07-11T05:27:39.491Z,11.20
2018-07-11T05:28:14.948Z,10.70
2018-07-11T05:28:50.142Z,12.20
2018-07-11T05:29:25.389Z,12.50
2018-07-11T05:30:00.706Z,10.50
2018-07-11T05:30:36.076Z,8.80
2018-07-11T05:31:11.675Z,9.80
2018-07-11T05:31:47.101Z,8.80
2018-07-11T05:32:22.642Z,10.30
2018-07-11T05:32:58.092Z,10.80
2018-07-11T05:33:33.388Z,12.40
2018-07-11T05:34:09.040Z,10.40
2018-07-11T05:34:44.649Z,11.60
2018-07-11T05:35:20.270Z,11.00
2018-07-11T05:35:55.845Z,12.40
2018-07-11T05:36:31.007Z,12.50
2018-07-11T05:37:06.233Z,8.20
2018-07-11T05:37:42.320Z,7.80
2018-07-11T05:38:17.914Z,8.80
2018-07-11T05:38:53.270Z,7.30
2018-07-11T05:39:28.367Z,6.10
2018-07-11T05:40:03.709Z,6.10
2018-07-11T05:40:39.303Z,9.10
2018-07-11T05:41:14.880Z,11.20
2018-07-11T05:41:50.484Z,10.70
2018-07-11T05:42:25.869Z,8.30
2018-07-11T05:43:01.192Z,8.80
2018-07-11T05:43:36.405Z,11.50
2018-07-11T05:44:11.757Z,9.90
2018-07-11T05:44:47.173Z,8.80
2018-07-11T05:45:22.665Z,10.10
2018-07-11T05:45:58.385Z,10.00
2018-07-11T05:46:33.500Z,10.20
2018-07-11T05:47:08.941Z,8.20
2018-07-11T05:47:44.273Z,8.00
2018-07-11T05:48:19.824Z,8.70
2018-07-11T05:48:55.353Z,10.20
2018-07-11T05:49:30.875Z,8.60
2018-07-11T05:50:06.070Z,8.40
2018-07-11T05:50:42.199Z,8.60
2018-07-11T05:51:17.441Z,9.70
2018-07-11T05:51:52.768Z,8.60
2018-07-11T05:52:27.918Z,8.80
2018-07-11T05:53:03.244Z,8.40
2018-07-11T05:53:38.476Z,8.20
2018-07-11T05:54:14.721Z,8.90
2018-07-11T05:54:50.137Z,8.60
2018-07-11T05:55:25.500Z,7.50
2018-07-11T05:56:00.784Z,8.60
2018-07-11T05:56:36.051Z,8.60
2018-07-11T05:57:11.468Z,9.20
2018-07-11T05:57:46.690Z,7.00
2018-07-11T05:58:22.253Z,7.00
2018-07-11T05:58:57.496Z,9.30
2018-07-11T05:59:33.018Z,9.80
2018-07-11T06:00:08.571Z,10.50
2018-07-11T06:00:45.483Z,10.90
2018-07-11T06:01:20.831Z,9.40
2018-07-11T06:01:56.174Z,9.70
2018-07-11T06:02:31.527Z,8.20
2018-07-11T06:03:07.013Z,8.10
2018-07-11T06:03:42.457Z,8.50
2018-07-11T06:04:17.483Z,9.50
2018-07-11T06:04:53.161Z,12.00
2018-07-11T06:05:28.501Z,10.90
2018-07-11T06:06:03.851Z,10.80
2018-07-11T06:06:39.283Z,10.00
2018-07-11T06:07:14.636Z,7.00
2018-07-11T06:07:49.982Z,9.20
2018-07-11T06:08:25.548Z,9.90
2018-07-11T06:09:02.665Z,11.30
2018-07-11T06:09:38.224Z,11.90
2018-07-11T06:10:13.561Z,9.50
2018-07-11T06:10:49.024Z,10.10
2018-07-11T06:11:24.504Z,12.00
2018-07-11T06:11:59.894Z,13.60
2018-07-11T06:12:35.382Z,13.30
2018-07-11T06:13:10.976Z,9.90
2018-07-11T06:13:46.284Z,11.90
2018-07-11T06:14:21.818Z,12.70
2018-07-11T06:14:57.311Z,10.20
2018-07-11T06:15:32.694Z,12.20
2018-07-11T06:16:08.335Z,12.90
2018-07-11T06:16:43.599Z,11.00
2018-07-11T06:17:19.308Z,14.60
2018-07-11T06:17:54.746Z,14.10
2018-07-11T06:18:30.214Z,14.20
2018-07-11T06:19:05.681Z,14.50
2018-07-11T06:19:40.857Z,10.30
2018-07-11T06:20:16.380Z,10.50
2018-07-11T06:20:52.058Z,10.10
2018-07-11T06:21:27.392Z,11.80
2018-07-11T06:22:02.667Z,16.00
2018-07-11T06:22:38.254Z,17.20
2018-07-11T06:23:13.643Z,12.00
2018-07-11T06:23:49.011Z,11.60
2018-07-11T06:24:24.214Z,11.60
2018-07-11T06:24:59.671Z,11.80
2018-07-11T06:25:35.099Z,15.00
2018-07-11T06:26:14.620Z,17.30
2018-07-11T06:26:54.636Z,11.00
2018-07-11T06:27:30.492Z,13.10
2018-07-11T06:28:06.341Z,16.40
2018-07-11T06:28:41.686Z,15.10
2018-07-11T06:29:17.117Z,14.10
2018-07-11T06:29:52.578Z,13.90
2018-07-11T06:30:27.984Z,13.10
2018-07-11T06:31:03.311Z,12.80
2018-07-11T06:31:38.824Z,13.00
2018-07-11T06:32:14.124Z,14.80
2018-07-11T06:32:49.338Z,11.80
2018-07-11T06:33:24.597Z,13.50
2018-07-11T06:33:59.898Z,15.50
2018-07-11T06:34:35.147Z,14.30
2018-07-11T06:35:10.551Z,12.20
2018-07-11T06:35:45.961Z,11.40
2018-07-11T06:36:21.469Z,11.90
2018-07-11T06:36:56.812Z,11.70
2018-07-11T06:37:32.327Z,13.20
2018-07-11T06:38:07.864Z,10.60
2018-07-11T06:38:43.187Z,12.70
2018-07-11T06:39:18.750Z,14.10
2018-07-11T06:39:54.147Z,15.00
2018-07-11T06:40:29.783Z,13.60
2018-07-11T06:41:05.043Z,12.30
2018-07-11T06:41:40.490Z,14.60
2018-07-11T06:42:15.909Z,17.90
2018-07-11T06:42:51.424Z,16.40
2018-07-11T06:43:26.976Z,14.40
2018-07-11T06:44:02.507Z,15.00
2018-07-11T06:44:37.819Z,12.50
2018-07-11T06:45:13.455Z,13.90
2018-07-11T06:45:49.671Z,17.00
2018-07-11T06:46:25.120Z,15.20
2018-07-11T06:47:00.529Z,17.30
2018-07-11T06:47:35.884Z,14.00
2018-07-11T06:48:11.205Z,11.70
2018-07-11T06:48:46.662Z,13.00
2018-07-11T06:49:24.603Z,13.00
2018-07-11T06:49:59.848Z,13.00
2018-07-11T06:50:35.206Z,18.90
2018-07-11T06:51:13.664Z,17.60
2018-07-11T06:51:51.603Z,15.90
2018-07-11T06:52:26.960Z,12.10
2018-07-11T06:53:02.571Z,13.50
2018-07-11T06:56:18.195Z,14.70
2018-07-11T06:56:53.399Z,14.50
2018-07-11T06:57:28.473Z,15.20
2018-07-11T06:58:03.601Z,14.80
2018-07-11T06:58:39.149Z,13.80
2018-07-11T06:59:14.549Z,14.40
2018-07-11T06:59:50.272Z,12.80
2018-07-11T07:00:25.599Z,13.00
2018-07-11T07:01:01.046Z,15.40
2018-07-11T07:01:36.462Z,12.70
2018-07-11T07:02:11.684Z,10.00
2018-07-11T07:02:46.769Z,12.70
2018-07-11T07:03:22.127Z,13.10
2018-07-11T07:03:57.287Z,11.00
2018-07-11T07:04:32.935Z,11.50
2018-07-11T07:05:08.429Z,11.00
2018-07-11T07:05:44.077Z,10.00
2018-07-11T07:06:19.730Z,10.00
2018-07-11T07:06:54.969Z,11.50
2018-07-11T07:07:30.209Z,13.20
2018-07-11T07:08:05.668Z,10.90
2018-07-11T07:08:40.983Z,10.20
2018-07-11T07:09:16.532Z,10.30
2018-07-11T07:09:51.655Z,9.00
2018-07-11T07:10:27.350Z,7.70
2018-07-11T07:11:02.932Z,11.00
2018-07-11T07:11:38.188Z,10.90
2018-07-11T07:12:13.385Z,11.20
2018-07-11T07:12:48.730Z,14.90
2018-07-11T07:13:23.875Z,14.90
2018-07-11T07:13:59.114Z,14.10
2018-07-11T07:14:34.702Z,14.10
2018-07-11T07:15:09.948Z,14.60
2018-07-11T07:15:45.154Z,12.40
2018-07-11T07:16:20.487Z,12.30
2018-07-11T07:16:55.917Z,11.00
2018-07-11T07:17:31.277Z,11.00
2018-07-11T07:18:06.767Z,15.60
2018-07-11T07:18:42.533Z,13.30
2018-07-11T07:19:17.921Z,11.90
2018-07-11T07:19:53.559Z,11.80
2018-07-11T07:20:28.845Z,10.40
2018-07-11T07:21:04.285Z,10.20
2018-07-11T07:21:39.829Z,9.70
2018-07-11T07:22:15.176Z,9.90
2018-07-11T07:22:50.477Z,9.70
2018-07-11T07:23:25.729Z,11.10
2018-07-11T07:24:01.233Z,10.90
2018-07-11T07:24:36.730Z,10.10
2018-07-11T07:25:12.247Z,11.80
2018-07-11T07:25:47.699Z,14.10
2018-07-11T07:26:22.679Z,10.90
2018-07-11T07:26:58.221Z,12.00
2018-07-11T07:27:33.732Z,12.20
2018-07-11T07:28:09.266Z,12.10
2018-07-11T07:31:25.097Z,13.20
2018-07-11T07:32:01.766Z,10.20
2018-07-11T07:32:37.045Z,13.00
2018-07-11T07:33:12.585Z,13.00
2018-07-11T07:33:47.921Z,10.10
2018-07-11T07:34:23.263Z,13.30
2018-07-11T07:34:58.687Z,12.30
2018-07-11T07:35:34.108Z,10.00
2018-07-11T07:36:09.566Z,13.10
2018-07-11T07:36:45.276Z,11.40
2018-07-11T07:37:20.944Z,9.20
2018-07-11T07:37:56.281Z,11.20
2018-07-11T07:38:31.803Z,11.90
2018-07-11T07:39:08.231Z,13.10
2018-07-11T07:39:43.631Z,11.40
2018-07-11T07:40:19.079Z,13.50
2018-07-11T07:40:56.264Z,13.90
2018-07-11T07:41:31.703Z,14.30
2018-07-11T07:42:07.321Z,15.50
2018-07-11T07:42:42.554Z,14.70
2018-07-11T07:43:17.676Z,13.70