createdAt,value
2018-07-25T00:01:17.519Z,7.47
2018-07-25T00:03:46.710Z,7.90
2018-07-25T00:06:17.129Z,7.30
2018-07-25T00:08:47.354Z,7.30
2018-07-25T00:11:17.934Z,7.70
2018-07-25T00:13:47.503Z,7.33
2018-07-25T00:16:16.824Z,7.43
2018-07-25T00:18:46.339Z,8.20
2018-07-25T00:21:15.886Z,8.60
2018-07-25T00:23:45.314Z,8.43
2018-07-25T00:26:19.116Z,8.20
2018-07-25T00:28:49.842Z,8.30
2018-07-25T00:31:19.537Z,7.60
2018-07-25T00:33:49.466Z,7.63
2018-07-25T00:36:19.864Z,7.90
2018-07-25T00:38:49.619Z,8.93
2018-07-25T00:41:20.404Z,8.80
2018-07-25T00:43:50.274Z,8.87
2018-07-25T00:46:19.469Z,8.63
2018-07-25T00:48:50.030Z,8.83
2018-07-25T00:51:19.571Z,8.23
2018-07-25T00:53:49.716Z,8.23
2018-07-25T00:56:19.809Z,8.33
2018-07-25T00:58:49.469Z,9.10
2018-07-25T01:01:19.986Z,8.70
2018-07-25T01:03:50.019Z,8.67
2018-07-25T01:06:19.341Z,9.03
2018-07-25T01:08:49.527Z,8.87
2018-07-25T01:11:20.561Z,8.63
2018-07-25T01:13:50.455Z,8.23
2018-07-25T01:16:19.430Z,8.10
2018-07-25T01:18:49.343Z,8.47
2018-07-25T01:21:18.843Z,9.30
2018-07-25T01:23:48.472Z,8.67
2018-07-25T01:26:20.604Z,8.67
2018-07-25T01:28:50.918Z,8.67
2018-07-25T01:31:21.363Z,8.47
2018-07-25T01:33:51.371Z,8.87
2018-07-25T01:36:20.526Z,8.50
2018-07-25T01:38:50.482Z,8.33
2018-07-25T01:41:20.639Z,9.07
2018-07-25T01:43:50.624Z,8.80
2018-07-25T01:46:20.717Z,8.97
2018-07-25T01:48:51.302Z,9.30
2018-07-25T01:51:21.138Z,9.80
2018-07-25T01:53:50.382Z,8.70
2018-07-25T01:56:20.535Z,9.10
2018-07-25T01:58:51.298Z,8.93
2018-07-25T02:01:22.176Z,9.07
2018-07-25T02:03:52.534Z,8.23
2018-07-25T02:06:25.035Z,8.83
2018-07-25T02:08:56.177Z,9.40
2018-07-25T02:11:27.011Z,9.37
2018-07-25T02:13:56.998Z,9.10
2018-07-25T02:16:27.726Z,9.13
2018-07-25T02:18:58.210Z,9.23
2018-07-25T02:21:28.179Z,8.97
2018-07-25T02:23:58.618Z,8.97
2018-07-25T02:26:29.290Z,9.33
2018-07-25T02:28:59.438Z,8.90
2018-07-25T02:31:29.381Z,8.87
2018-07-25T02:34:30.076Z,9.10
2018-07-25T02:37:01.220Z,8.43
2018-07-25T02:39:31.999Z,8.97
2018-07-25T02:42:03.560Z,8.80
2018-07-25T02:44:33.480Z,8.30
2018-07-25T02:47:02.715Z,8.30
2018-07-25T02:49:32.511Z,9.33
2018-07-25T02:52:02.425Z,8.00
2018-07-25T02:54:32.278Z,9.00
2018-07-25T02:57:03.122Z,8.93
2018-07-25T02:59:33.495Z,9.07
2018-07-25T03:02:03.634Z,8.60
2018-07-25T03:04:32.800Z,8.13
2018-07-25T03:07:02.638Z,9.03
2018-07-25T03:09:32.067Z,9.00
2018-07-25T03:12:01.637Z,8.73
2018-07-25T03:14:32.194Z,9.10
2018-07-25T03:17:01.544Z,9.00
2018-07-25T03:19:30.998Z,9.03
2018-07-25T03:22:01.335Z,9.37
2018-07-25T03:24:31.285Z,8.97
2018-07-25T03:27:01.015Z,9.40
2018-07-25T03:29:31.578Z,9.37
2018-07-25T03:32:02.306Z,9.97
2018-07-25T03:34:33.426Z,9.93
2018-07-25T03:37:04.199Z,9.70
2018-07-25T03:39:34.086Z,9.53
2018-07-25T03:42:03.479Z,9.73
2018-07-25T03:44:33.299Z,9.33
2018-07-25T03:47:03.278Z,9.33
2018-07-25T03:49:32.527Z,9.53
2018-07-25T03:52:02.494Z,9.10
2018-07-25T03:54:34.051Z,10.17
2018-07-25T03:57:03.901Z,9.03
2018-07-25T03:59:34.680Z,9.63
2018-07-25T04:02:04.661Z,9.83
2018-07-25T04:04:34.530Z,9.67
2018-07-25T04:07:04.394Z,9.67
2018-07-25T04:09:34.158Z,10.43
2018-07-25T04:12:03.982Z,9.53
2018-07-25T04:14:34.198Z,9.73
2018-07-25T04:17:04.478Z,9.43
2018-07-25T04:19:35.218Z,10.00
2018-07-25T04:22:05.235Z,9.73
2018-07-25T04:24:35.909Z,10.17
2018-07-25T04:27:07.135Z,11.00
2018-07-25T04:29:36.310Z,10.20
2018-07-25T04:32:06.135Z,9.40
2018-07-25T04:34:36.263Z,10.17
2018-07-25T04:37:05.547Z,11.00
2018-07-25T04:39:35.954Z,10.40
2018-07-25T04:42:06.903Z,9.80
2018-07-25T04:44:36.659Z,10.37
2018-07-25T04:47:06.548Z,10.27
2018-07-25T04:49:36.393Z,10.27
2018-07-25T04:52:06.383Z,10.30
2018-07-25T04:54:35.753Z,9.93
2018-07-25T04:57:05.424Z,11.50
2018-07-25T04:59:34.605Z,10.33
2018-07-25T05:02:04.697Z,11.13
2018-07-25T05:04:34.337Z,11.23
2018-07-25T05:07:04.496Z,11.77
2018-07-25T05:09:34.426Z,11.13
2018-07-25T05:12:04.511Z,11.60
2018-07-25T05:14:33.904Z,10.90
2018-07-25T05:17:03.482Z,11.93
2018-07-25T05:19:33.120Z,11.80
2018-07-25T05:22:03.183Z,11.60
2018-07-25T05:24:33.387Z,11.47
2018-07-25T05:27:03.427Z,12.50
2018-07-25T05:29:33.175Z,12.63
2018-07-25T05:32:03.194Z,12.63
2018-07-25T05:34:33.309Z,12.33
2018-07-25T05:37:03.191Z,12.30
2018-07-25T05:39:35.114Z,13.00
2018-07-25T05:42:05.983Z,13.90
2018-07-25T05:44:37.119Z,12.90
2018-07-25T05:47:06.429Z,13.97
2018-07-25T05:49:36.770Z,13.83
2018-07-25T05:52:06.323Z,14.00
2018-07-25T05:54:36.182Z,13.33
2018-07-25T05:57:07.330Z,13.10
2018-07-25T05:59:38.055Z,14.97
2018-07-25T06:02:09.493Z,14.50
2018-07-25T06:04:39.687Z,14.33
2018-07-25T06:07:09.614Z,14.20
2018-07-25T06:09:38.744Z,14.67
2018-07-25T06:12:07.913Z,13.90
2018-07-25T06:14:38.203Z,14.57
2018-07-25T06:17:08.478Z,13.10
2018-07-25T06:19:38.095Z,13.83
2018-07-25T06:22:08.038Z,13.33
2018-07-25T06:24:38.277Z,13.07
2018-07-25T06:27:08.030Z,11.83
2018-07-25T06:29:38.567Z,13.07
2018-07-25T06:32:08.982Z,13.67
2018-07-25T06:34:39.264Z,12.53
2018-07-25T06:37:08.590Z,12.80
2018-07-25T06:39:39.489Z,12.23
2018-07-25T06:42:08.654Z,11.40
2018-07-25T06:44:37.766Z,11.37
2018-07-25T06:47:07.794Z,12.23
2018-07-25T06:49:37.524Z,10.23
2018-07-25T06:52:07.291Z,10.80
2018-07-25T06:54:37.179Z,10.93
2018-07-25T06:57:07.443Z,11.80
2018-07-25T06:59:37.334Z,12.00
2018-07-25T07:02:07.086Z,11.40
2018-07-25T07:04:38.067Z,11.00
2018-07-25T07:07:08.771Z,11.43
2018-07-25T07:09:38.681Z,11.07
2018-07-25T07:12:08.368Z,9.20
2018-07-25T07:14:39.075Z,10.10
2018-07-25T07:17:08.978Z,10.50
2018-07-25T07:19:38.947Z,10.10
2018-07-25T07:22:11.252Z,9.27
2018-07-25T07:24:41.114Z,9.30
2018-07-25T07:27:11.303Z,9.97
2018-07-25T07:29:41.093Z,10.53
2018-07-25T07:32:11.222Z,10.20
2018-07-25T07:34:41.270Z,9.87
2018-07-25T07:37:11.081Z,10.07
2018-07-25T07:39:41.871Z,9.50
2018-07-25T07:42:12.042Z,9.37
2018-07-25T07:44:43.005Z,9.83
2018-07-25T07:47:13.055Z,11.00
2018-07-25T07:49:41.922Z,11.10
2018-07-25T07:52:11.394Z,10.73
2018-07-25T07:54:42.114Z,13.13
2018-07-25T07:57:11.401Z,11.57
2018-07-25T07:59:41.471Z,11.13
2018-07-25T08:02:11.251Z,11.10
2018-07-25T08:04:42.375Z,12.70
2018-07-25T08:07:12.270Z,15.47
2018-07-25T08:09:42.302Z,14.47
2018-07-25T08:12:12.212Z,14.37
2018-07-25T08:14:42.593Z,13.10
2018-07-25T08:17:12.923Z,13.23
2018-07-25T08:19:43.054Z,11.80
2018-07-25T08:22:12.319Z,13.57
2018-07-25T08:24:43.039Z,12.93
2018-07-25T08:27:13.954Z,12.27
2018-07-25T08:29:43.775Z,10.93
2018-07-25T08:32:15.080Z,12.30
2018-07-25T08:34:44.680Z,10.43
2018-07-25T08:37:13.510Z,11.43
2018-07-25T08:39:44.070Z,10.80
2018-07-25T08:42:14.386Z,11.33
2018-07-25T08:44:45.306Z,10.57
2018-07-25T08:47:14.474Z,11.60
2018-07-25T08:49:44.654Z,10.23
2018-07-25T08:52:14.999Z,9.73
2018-07-25T08:54:45.073Z,9.87
2018-07-25T08:57:15.051Z,10.53
2018-07-25T08:59:45.019Z,10.13
2018-07-25T09:02:14.967Z,10.90
2018-07-25T09:04:45.225Z,12.10
2018-07-25T09:07:15.503Z,11.90
2018-07-25T09:09:45.594Z,10.80
2018-07-25T09:12:15.092Z,11.70
2018-07-25T09:14:45.531Z,9.17
2018-07-25T09:17:15.056Z,10.80
2018-07-25T09:19:44.649Z,11.50
2018-07-25T09:22:13.834Z,10.50
2018-07-25T09:24:44.196Z,10.17
2018-07-25T09:27:14.174Z,9.13
2018-07-25T09:29:45.418Z,10.03
2018-07-25T09:32:16.354Z,9.00
2018-07-25T09:34:45.230Z,9.53
2018-07-25T09:37:15.586Z,8.70
2018-07-25T09:39:45.215Z,8.63
2018-07-25T09:42:14.407Z,8.97
2018-07-25T09:44:46.000Z,9.47
2018-07-25T09:47:16.804Z,8.87
2018-07-25T09:49:46.034Z,8.57
2018-07-25T09:52:16.476Z,8.73
2018-07-25T09:54:46.560Z,8.33
2018-07-25T09:57:16.131Z,7.50
2018-07-25T09:59:46.819Z,7.47
2018-07-25T10:02:17.370Z,7.10
2018-07-25T10:04:47.550Z,7.70
2018-07-25T10:07:17.021Z,7.03
2018-07-25T10:09:47.181Z,7.17
2018-07-25T10:12:17.629Z,8.70
2018-07-25T10:14:48.098Z,7.70
2018-07-25T10:17:19.122Z,6.70
2018-07-25T10:19:49.052Z,7.37
2018-07-25T10:22:19.551Z,7.97
2018-07-25T10:24:49.371Z,7.87
2018-07-25T10:27:19.723Z,7.13
2018-07-25T10:29:49.939Z,7.70
2018-07-25T10:32:20.231Z,7.30
2018-07-25T10:34:50.274Z,7.40
2018-07-25T10:37:20.263Z,7.07
2018-07-25T10:39:49.835Z,7.70
2018-07-25T10:42:20.158Z,7.57
2018-07-25T10:44:50.471Z,6.70
2018-07-25T10:47:20.374Z,7.43
2018-07-25T10:49:50.369Z,6.80
2018-07-25T10:52:22.115Z,6.97
2018-07-25T10:54:52.122Z,6.07
2018-07-25T10:57:21.711Z,6.17
2018-07-25T10:59:51.978Z,5.60
2018-07-25T11:02:22.192Z,5.63
2018-07-25T11:04:52.283Z,5.80
2018-07-25T11:07:22.167Z,5.80
2018-07-25T11:09:52.782Z,5.73
2018-07-25T11:12:22.296Z,5.43
2018-07-25T11:14:52.134Z,5.30
2018-07-25T11:17:22.203Z,6.03
2018-07-25T11:19:52.107Z,6.10
2018-07-25T11:22:22.617Z,5.20
2018-07-25T11:24:52.501Z,5.90
2018-07-25T11:27:22.697Z,5.97
2018-07-25T11:29:52.386Z,5.03
2018-07-25T11:32:21.877Z,5.87
2018-07-25T11:34:52.245Z,5.87
2018-07-25T11:37:22.744Z,5.93
2018-07-25T11:39:52.107Z,5.50
2018-07-25T11:42:21.999Z,5.43
2018-07-25T11:44:51.846Z,5.33
2018-07-25T11:47:21.539Z,4.90
2018-07-25T11:49:51.965Z,5.47
2018-07-25T11:52:21.746Z,5.30
2018-07-25T11:54:52.039Z,4.90
2018-07-25T11:57:22.753Z,5.00
2018-07-25T11:59:52.543Z,5.20
2018-07-25T12:02:23.807Z,5.27
2018-07-25T12:04:54.507Z,5.60
2018-07-25T12:07:24.356Z,5.67
2018-07-25T12:09:55.199Z,5.30
2018-07-25T12:12:25.588Z,5.20
2018-07-25T12:14:55.670Z,5.33
2018-07-25T12:17:25.678Z,5.33
2018-07-25T12:19:55.474Z,4.90
2018-07-25T12:22:25.881Z,5.17
2018-07-25T12:24:56.185Z,5.40
2018-07-25T12:27:25.735Z,5.40
2018-07-25T12:29:56.994Z,5.13
2018-07-25T12:32:28.029Z,5.20
2018-07-25T12:35:00.196Z,5.33
2018-07-25T12:37:30.389Z,5.17
2018-07-25T12:40:00.798Z,5.20
2018-07-25T12:42:30.474Z,5.50
2018-07-25T12:45:00.339Z,5.50
2018-07-25T12:47:30.175Z,5.10
2018-07-25T12:49:59.879Z,5.00
2018-07-25T12:52:31.674Z,5.33
2018-07-25T12:55:01.319Z,5.50
2018-07-25T12:57:32.523Z,5.27
2018-07-25T13:00:03.046Z,5.20
2018-07-25T13:02:33.000Z,4.90
2018-07-25T13:05:03.158Z,5.10
2018-07-25T13:07:33.118Z,5.60
2018-07-25T13:10:02.441Z,4.93
2018-07-25T13:12:32.326Z,5.17
2018-07-25T13:15:02.480Z,5.33
2018-07-25T13:17:32.371Z,5.20
2018-07-25T13:20:02.499Z,5.40
2018-07-25T13:22:33.079Z,5.13
2018-07-25T13:25:03.105Z,5.27
2018-07-25T13:27:33.162Z,5.70
2018-07-25T13:30:02.616Z,4.90
2018-07-25T13:32:32.648Z,5.00
2018-07-25T13:35:03.472Z,5.00
2018-07-25T13:37:33.095Z,5.20
2018-07-25T13:40:02.725Z,5.57
2018-07-25T13:42:32.391Z,5.20
2018-07-25T13:45:01.579Z,4.83
2018-07-25T13:47:31.971Z,5.13
2018-07-25T13:50:01.703Z,4.87
2018-07-25T13:52:31.344Z,5.30
2018-07-25T13:55:00.705Z,5.47
2018-07-25T13:57:31.743Z,4.97
2018-07-25T14:00:01.163Z,4.90
2018-07-25T14:02:31.446Z,5.13
2018-07-25T14:05:01.299Z,5.20
2018-07-25T14:07:31.634Z,5.33
2018-07-25T14:10:01.204Z,4.87
2018-07-25T14:12:31.695Z,5.00
2018-07-25T14:15:01.832Z,5.20
2018-07-25T14:17:31.162Z,5.27
2018-07-25T14:20:01.095Z,4.97
2018-07-25T14:22:32.377Z,5.50
2018-07-25T14:25:02.189Z,4.97
2018-07-25T14:27:32.107Z,5.20
2018-07-25T14:30:01.735Z,5.20
2018-07-25T14:32:31.456Z,5.30
2018-07-25T14:35:01.089Z,5.40
2018-07-25T14:37:30.567Z,5.43
2018-07-25T14:40:00.619Z,5.33
2018-07-25T14:42:30.224Z,4.93
2018-07-25T14:44:59.575Z,5.37
2018-07-25T14:47:29.326Z,5.17
2018-07-25T14:49:59.036Z,5.20
2018-07-25T14:52:29.815Z,5.13
2018-07-25T14:55:00.578Z,5.00
2018-07-25T14:57:31.158Z,5.20
2018-07-25T15:00:02.123Z,5.10
2018-07-25T15:02:31.958Z,5.23
2018-07-25T15:05:01.475Z,5.47
2018-07-25T15:07:30.926Z,5.33
2018-07-25T15:10:01.663Z,5.97
2018-07-25T15:12:36.976Z,5.47
2018-07-25T15:15:06.553Z,5.80
2018-07-25T15:17:37.622Z,5.77
2018-07-25T15:20:08.987Z,6.03
2018-07-25T15:22:38.674Z,6.20
2018-07-25T15:25:09.107Z,5.90
2018-07-25T15:27:38.991Z,5.13
2018-07-25T15:30:10.552Z,5.20
2018-07-25T15:32:41.891Z,4.50
2018-07-25T15:35:12.089Z,4.07
2018-07-25T15:37:41.555Z,4.03
2018-07-25T15:40:11.010Z,3.63
2018-07-25T15:42:40.970Z,4.20
2018-07-25T15:45:11.487Z,3.77
2018-07-25T15:47:41.358Z,3.80
2018-07-25T15:50:11.034Z,3.80
2018-07-25T15:52:42.211Z,6.20
2018-07-25T15:55:12.182Z,4.60
2018-07-25T15:57:42.330Z,4.33
2018-07-25T16:00:12.731Z,4.73
2018-07-25T16:02:42.244Z,5.00
2018-07-25T16:05:12.259Z,6.50
2018-07-25T16:07:42.063Z,6.87
2018-07-25T16:10:11.724Z,6.30
2018-07-25T16:12:42.433Z,6.37
2018-07-25T16:15:12.942Z,6.87
2018-07-25T16:17:42.990Z,6.37
2018-07-25T16:20:12.070Z,6.37
2018-07-25T16:22:41.349Z,6.37
2018-07-25T16:25:11.377Z,6.00
2018-07-25T16:27:41.422Z,6.37
2018-07-25T16:30:10.526Z,6.73
2018-07-25T16:32:40.277Z,6.70
2018-07-25T16:35:10.733Z,6.50
2018-07-25T16:37:40.799Z,6.80
2018-07-25T16:40:09.966Z,6.87
2018-07-25T16:42:38.641Z,7.50
2018-07-25T16:45:08.619Z,7.90
2018-07-25T16:47:39.131Z,7.13
2018-07-25T16:50:09.118Z,7.00
2018-07-25T16:52:38.938Z,7.40
2018-07-25T16:55:08.572Z,7.70
2018-07-25T16:57:38.934Z,7.20
2018-07-25T17:00:08.151Z,7.27
2018-07-25T17:02:38.988Z,7.23
2018-07-25T17:05:08.875Z,6.30
2018-07-25T17:07:38.754Z,7.10
2018-07-25T17:10:08.962Z,6.30
2018-07-25T17:12:38.159Z,6.50
2018-07-25T17:15:08.163Z,6.80
2018-07-25T17:17:37.329Z,6.60
2018-07-25T17:20:06.958Z,6.60
2018-07-25T17:22:37.983Z,6.03
2018-07-25T17:25:07.874Z,6.40
2018-07-25T17:27:38.747Z,6.97
2018-07-25T17:30:09.971Z,6.90
2018-07-25T17:32:39.842Z,6.67
2018-07-25T17:35:10.018Z,6.00
2018-07-25T17:37:40.067Z,6.10
2018-07-25T17:40:10.534Z,6.17
2018-07-25T17:42:40.838Z,5.73
2018-07-25T17:45:14.794Z,5.40
2018-07-25T17:47:44.646Z,5.97
2018-07-25T17:50:15.504Z,5.53
2018-07-25T17:52:45.971Z,5.77
2018-07-25T17:55:15.386Z,5.50
2018-07-25T17:57:46.107Z,5.10
2018-07-25T18:00:14.971Z,5.40
2018-07-25T18:02:44.287Z,5.50
2018-07-25T18:05:13.735Z,5.00
2018-07-25T18:07:43.763Z,5.30
2018-07-25T18:10:13.642Z,5.70
2018-07-25T18:12:43.736Z,5.13
2018-07-25T18:15:14.040Z,5.33
2018-07-25T18:17:44.265Z,5.17
2018-07-25T18:20:14.082Z,5.37
2018-07-25T18:22:44.094Z,4.63
2018-07-25T18:25:14.619Z,5.33
2018-07-25T18:27:44.699Z,5.37
2018-07-25T18:30:15.813Z,5.17
2018-07-25T18:32:45.738Z,5.50
2018-07-25T18:35:15.678Z,5.70
2018-07-25T18:37:46.109Z,5.93
2018-07-25T18:40:16.911Z,5.50
2018-07-25T18:42:46.888Z,5.83
2018-07-25T18:45:16.792Z,5.43
2018-07-25T18:47:47.074Z,5.90
2018-07-25T18:50:16.879Z,5.70
2018-07-25T18:52:46.210Z,6.10
2018-07-25T18:55:15.799Z,5.97
2018-07-25T18:57:46.090Z,6.17
2018-07-25T19:00:17.380Z,6.13
2018-07-25T19:02:47.816Z,6.57
2018-07-25T19:05:17.272Z,6.50
2018-07-25T19:07:47.338Z,6.60
2018-07-25T19:10:16.419Z,6.37
2018-07-25T19:12:47.063Z,6.60
2018-07-25T19:15:22.080Z,6.03
2018-07-25T19:17:52.199Z,5.67
2018-07-25T19:20:21.892Z,5.97
2018-07-25T19:22:51.886Z,5.80
2018-07-25T19:25:22.838Z,5.90
2018-07-25T19:27:53.404Z,5.23
2018-07-25T19:30:23.642Z,5.57
2018-07-25T19:32:54.010Z,5.80
2018-07-25T19:35:23.150Z,5.97
2018-07-25T19:37:53.042Z,4.97
2018-07-25T19:40:23.137Z,5.33
2018-07-25T19:42:52.727Z,5.77
2018-07-25T19:45:22.798Z,5.50
2018-07-25T19:47:53.204Z,5.50
2018-07-25T19:50:23.883Z,5.60
2018-07-25T19:52:55.882Z,5.70
2018-07-25T19:55:26.518Z,5.53
2018-07-25T19:57:56.196Z,5.63
2018-07-25T20:00:27.057Z,5.23
2018-07-25T20:02:56.882Z,5.47
2018-07-25T20:05:27.477Z,5.43
2018-07-25T20:07:57.803Z,5.90
2018-07-25T20:10:27.880Z,5.20
2018-07-25T20:12:57.718Z,5.60
2018-07-25T20:15:32.506Z,5.57
2018-07-25T20:18:02.066Z,5.50
2018-07-25T20:20:32.031Z,5.50
2018-07-25T20:23:02.834Z,5.30
2018-07-25T20:25:32.635Z,5.50
2018-07-25T20:28:02.831Z,5.07
2018-07-25T20:30:34.523Z,5.67
2018-07-25T20:33:04.366Z,6.10
2018-07-25T20:35:35.093Z,5.80
2018-07-25T20:38:05.643Z,5.27
2018-07-25T20:40:35.069Z,5.90
2018-07-25T20:43:05.776Z,5.90
2018-07-25T20:45:35.701Z,5.37
2018-07-25T20:48:05.659Z,5.40
2018-07-25T20:50:36.514Z,5.60
2018-07-25T20:53:06.839Z,6.00
2018-07-25T20:55:36.707Z,5.90
2018-07-25T20:58:06.136Z,6.20
2018-07-25T21:00:36.886Z,6.13
2018-07-25T21:03:07.051Z,6.20
2018-07-25T21:05:36.918Z,6.40
2018-07-25T21:08:08.717Z,6.10
2018-07-25T21:10:38.450Z,5.97
2018-07-25T21:13:08.360Z,6.30
2018-07-25T21:15:38.098Z,6.80
2018-07-25T21:18:07.714Z,6.33
2018-07-25T21:20:37.683Z,6.30
2018-07-25T21:23:07.893Z,5.70
2018-07-25T21:25:37.646Z,6.20
2018-07-25T21:28:06.958Z,5.80
2018-07-25T21:30:38.694Z,6.20
2018-07-25T21:33:08.995Z,5.97
2018-07-25T21:35:39.706Z,5.63
2018-07-25T21:38:09.931Z,5.70
2018-07-25T21:40:39.839Z,5.77
2018-07-25T21:43:09.134Z,5.93
2018-07-25T21:45:38.330Z,5.90
2018-07-25T21:48:07.886Z,5.67
2018-07-25T21:50:37.686Z,5.90
2018-07-25T21:53:08.575Z,5.93
2018-07-25T21:55:38.166Z,6.27
2018-07-25T21:58:08.040Z,5.73
2018-07-25T22:00:42.729Z,6.00
2018-07-25T22:03:13.951Z,5.67
2018-07-25T22:05:43.574Z,5.70
2018-07-25T22:08:13.645Z,5.30
2018-07-25T22:10:43.172Z,6.03
2018-07-25T22:13:12.842Z,6.03
2018-07-25T22:15:42.846Z,6.00
2018-07-25T22:18:12.788Z,5.87
2018-07-25T22:20:43.155Z,6.20
2018-07-25T22:23:13.421Z,6.00
2018-07-25T22:25:43.218Z,6.20
2018-07-25T22:28:12.642Z,6.07
2018-07-25T22:30:42.168Z,6.40
2018-07-25T22:33:12.468Z,5.97
2018-07-25T22:35:43.670Z,5.70
2018-07-25T22:38:13.594Z,6.13
2018-07-25T22:40:43.306Z,6.23
2018-07-25T22:43:13.113Z,5.80
2018-07-25T22:45:43.349Z,6.30
2018-07-25T22:48:13.591Z,5.70
2018-07-25T22:50:43.847Z,6.13
2018-07-25T22:53:13.649Z,6.30
2018-07-25T22:55:43.031Z,5.97
2018-07-25T22:58:12.843Z,6.23
2018-07-25T23:00:42.386Z,5.97
2018-07-25T23:03:11.927Z,6.23
2018-07-25T23:05:42.902Z,6.13
2018-07-25T23:08:13.084Z,5.70
2018-07-25T23:10:42.951Z,6.53
2018-07-25T23:13:12.862Z,6.50
2018-07-25T23:15:42.671Z,6.57
2018-07-25T23:18:12.947Z,6.07
2018-07-25T23:20:43.911Z,6.17
2018-07-25T23:23:14.171Z,6.20
2018-07-25T23:25:43.826Z,6.20
2018-07-25T23:28:14.086Z,6.33
2018-07-25T23:30:43.759Z,6.43
2018-07-25T23:33:15.060Z,6.70
2018-07-25T23:35:45.027Z,6.53
2018-07-25T23:38:14.352Z,6.90
2018-07-25T23:40:44.861Z,6.17
2018-07-25T23:43:14.019Z,6.40
2018-07-25T23:45:43.854Z,6.13
2018-07-25T23:48:14.281Z,6.27
2018-07-25T23:50:43.864Z,6.03
2018-07-25T23:53:13.974Z,6.50
2018-07-25T23:55:44.057Z,6.90
2018-07-25T23:58:14.634Z,7.07
