createdAt,value
2019-01-21T00:01:34.776Z,26.87
2019-01-21T00:04:05.186Z,26.05
2019-01-21T00:06:32.425Z,27.77
2019-01-21T00:09:02.702Z,24.57
2019-01-21T00:11:30.972Z,21.90
2019-01-21T00:14:02.832Z,24.40
2019-01-21T00:16:38.114Z,25.20
2019-01-21T00:19:06.532Z,25.90
2019-01-21T00:21:35.701Z,25.93
2019-01-21T00:24:02.745Z,24.73
2019-01-21T00:26:31.471Z,24.03
2019-01-21T00:29:02.039Z,25.80
2019-01-21T00:31:28.735Z,25.03
2019-01-21T00:33:57.406Z,25.33
2019-01-21T00:36:27.116Z,25.60
2019-01-21T00:38:53.418Z,26.03
2019-01-21T00:41:20.279Z,24.43
2019-01-21T00:43:49.186Z,27.23
2019-01-21T00:46:19.598Z,25.40
2019-01-21T00:48:48.148Z,25.75
2019-01-21T00:51:17.567Z,25.87
2019-01-21T00:53:45.336Z,29.10
2019-01-21T00:56:14.909Z,25.57
2019-01-21T00:58:45.139Z,24.43
2019-01-21T01:01:15.604Z,24.47
2019-01-21T01:03:46.424Z,24.97
2019-01-21T01:06:15.188Z,25.03
2019-01-21T01:08:45.733Z,25.37
2019-01-21T01:11:15.993Z,24.07
2019-01-21T01:13:43.110Z,26.87
2019-01-21T01:16:12.131Z,23.87
2019-01-21T01:18:42.983Z,25.10
2019-01-21T01:23:58.255Z,24.00
2019-01-21T01:26:25.319Z,28.10
2019-01-21T01:28:52.840Z,26.13
2019-01-21T01:31:21.336Z,24.07
2019-01-21T01:33:51.776Z,25.10
2019-01-21T01:36:18.389Z,24.43
2019-01-21T01:38:46.101Z,24.90
2019-01-21T01:41:13.005Z,26.77
2019-01-21T01:43:43.365Z,28.88
2019-01-21T01:46:15.173Z,26.42
2019-01-21T01:48:44.441Z,26.47
2019-01-21T01:51:14.321Z,24.00
2019-01-21T01:53:41.977Z,23.33
2019-01-21T01:56:10.855Z,24.23
2019-01-21T01:58:38.287Z,24.27
2019-01-21T02:01:07.532Z,23.73
2019-01-21T02:03:33.973Z,20.77
2019-01-21T02:06:01.478Z,22.87
2019-01-21T02:08:30.685Z,23.93
2019-01-21T02:11:00.267Z,24.80
2019-01-21T02:13:27.156Z,22.17
2019-01-21T02:15:58.350Z,24.83
2019-01-21T02:20:54.640Z,27.27
2019-01-21T02:23:21.644Z,25.03
2019-01-21T02:25:48.476Z,25.13
2019-01-21T02:28:15.695Z,25.60
2019-01-21T02:30:42.524Z,26.17
2019-01-21T02:33:09.656Z,24.93
2019-01-21T02:35:36.615Z,25.17
2019-01-21T02:38:03.778Z,26.10
2019-01-21T02:40:30.465Z,25.77
2019-01-21T02:42:57.205Z,25.73
2019-01-21T02:45:24.036Z,25.50
2019-01-21T02:47:51.074Z,25.50
2019-01-21T02:50:17.820Z,25.43
2019-01-21T02:52:44.798Z,24.83
2019-01-21T02:55:12.212Z,26.25
2019-01-21T02:57:38.841Z,25.00
2019-01-21T03:00:05.712Z,25.47
2019-01-21T03:02:33.001Z,24.57
2019-01-21T03:05:00.023Z,26.57
2019-01-21T03:07:27.098Z,26.10
2019-01-21T03:09:54.053Z,25.13
2019-01-21T03:12:20.946Z,27.20
2019-01-21T03:14:47.601Z,24.43
2019-01-21T03:17:14.206Z,26.40
2019-01-21T03:19:42.593Z,27.67
2019-01-21T03:22:09.333Z,30.63
2019-01-21T03:24:36.304Z,25.70
2019-01-21T03:27:03.270Z,23.97
2019-01-21T03:29:30.197Z,26.00
2019-01-21T03:31:57.039Z,24.87
2019-01-21T03:34:24.017Z,23.13
2019-01-21T03:36:50.684Z,25.23
2019-01-21T03:39:17.562Z,25.50
2019-01-21T03:41:45.816Z,24.25
2019-01-21T03:44:12.549Z,24.10
2019-01-21T03:46:39.599Z,24.70
2019-01-21T03:49:06.873Z,23.93
2019-01-21T03:51:33.886Z,23.50
2019-01-21T03:54:00.764Z,24.87
2019-01-21T03:56:27.789Z,25.33
2019-01-21T03:58:54.682Z,27.75
2019-01-21T04:01:21.281Z,24.13
2019-01-21T04:03:48.178Z,26.37
2019-01-21T04:06:16.329Z,28.80
2019-01-21T04:08:42.949Z,24.17
2019-01-21T04:11:10.137Z,24.40
2019-01-21T04:13:37.063Z,24.20
2019-01-21T04:16:04.335Z,26.52
2019-01-21T04:18:33.066Z,23.90
2019-01-21T04:20:59.659Z,23.03
2019-01-21T04:23:26.290Z,26.23
2019-01-21T04:25:54.532Z,25.17
2019-01-21T04:28:21.822Z,24.77
2019-01-21T04:30:51.788Z,23.27
2019-01-21T04:33:18.458Z,24.20
2019-01-21T04:35:46.673Z,24.57
2019-01-21T04:38:16.292Z,24.27
2019-01-21T04:40:43.007Z,25.00
2019-01-21T04:43:12.883Z,24.93
2019-01-21T04:45:41.508Z,24.73
2019-01-21T04:48:10.276Z,26.07
2019-01-21T04:50:38.178Z,25.50
2019-01-21T04:53:07.166Z,25.07
2019-01-21T04:55:33.779Z,25.73
2019-01-21T04:58:03.046Z,26.90
2019-01-21T05:00:30.367Z,25.83
2019-01-21T05:02:57.164Z,25.67
2019-01-21T05:05:24.830Z,25.30
2019-01-21T05:07:51.669Z,25.33
2019-01-21T05:10:18.347Z,28.70
2019-01-21T05:12:44.994Z,27.50
2019-01-21T05:15:12.042Z,24.70
2019-01-21T05:17:38.855Z,26.90
2019-01-21T05:20:05.496Z,25.77
2019-01-21T05:22:32.365Z,27.10
2019-01-21T05:25:01.090Z,25.97
2019-01-21T05:27:28.046Z,28.47
2019-01-21T05:29:54.976Z,28.95
2019-01-21T05:32:21.922Z,26.82
2019-01-21T05:34:48.538Z,28.30
2019-01-21T05:37:15.151Z,27.07
2019-01-21T05:39:44.335Z,24.87
2019-01-21T05:42:11.254Z,25.43
2019-01-21T05:44:38.147Z,27.10
2019-01-21T05:47:06.336Z,27.80
2019-01-21T05:49:33.753Z,26.10
2019-01-21T05:52:00.407Z,25.20
2019-01-21T05:54:27.317Z,27.50
2019-01-21T05:56:54.318Z,27.40
2019-01-21T05:59:21.062Z,25.70
2019-01-21T06:01:49.856Z,26.07
2019-01-21T06:04:17.760Z,24.82
2019-01-21T06:06:44.431Z,24.50
2019-01-21T06:09:11.042Z,25.00
2019-01-21T06:11:37.793Z,26.43
2019-01-21T06:14:04.571Z,27.43
2019-01-21T06:16:31.750Z,25.85
2019-01-21T06:18:58.630Z,27.67
2019-01-21T06:21:26.825Z,26.57
2019-01-21T06:23:53.645Z,25.20
2019-01-21T06:26:22.013Z,26.60
2019-01-21T06:28:50.874Z,28.00
2019-01-21T06:31:19.613Z,30.37
2019-01-21T06:33:47.743Z,26.40
2019-01-21T06:36:16.747Z,25.10
2019-01-21T06:38:46.035Z,24.83
2019-01-21T06:41:13.263Z,25.17
2019-01-21T06:43:40.039Z,23.60
2019-01-21T06:46:08.934Z,23.67
2019-01-21T06:51:10.850Z,24.23
2019-01-21T06:53:37.466Z,25.60
2019-01-21T06:56:07.558Z,25.93
2019-01-21T06:58:34.714Z,26.07
2019-01-21T07:01:02.422Z,24.37
2019-01-21T07:03:35.623Z,25.13
2019-01-21T07:06:03.590Z,25.62
2019-01-21T07:08:30.216Z,27.13
2019-01-21T07:10:59.265Z,24.45
2019-01-21T07:13:26.622Z,26.60
2019-01-21T07:15:53.461Z,24.70
2019-01-21T07:18:25.987Z,26.20
2019-01-21T07:20:51.257Z,26.02
2019-01-21T07:23:19.269Z,26.77
2019-01-21T07:25:46.282Z,27.47
2019-01-21T07:28:15.088Z,27.47
2019-01-21T07:30:42.391Z,25.53
2019-01-21T07:33:10.230Z,27.97
2019-01-21T07:35:40.662Z,26.63
2019-01-21T07:38:09.117Z,28.20
2019-01-21T07:40:38.170Z,28.57
2019-01-21T07:43:04.870Z,24.40
2019-01-21T07:45:31.681Z,27.67
2019-01-21T07:48:03.387Z,27.50
2019-01-21T07:50:30.002Z,26.87
2019-01-21T07:52:59.148Z,31.37
2019-01-21T07:55:26.315Z,28.93
2019-01-21T07:57:54.630Z,29.55
2019-01-21T08:00:21.215Z,30.17
2019-01-21T08:02:49.266Z,29.98
2019-01-21T08:05:20.476Z,30.72
2019-01-21T08:07:48.262Z,28.87
2019-01-21T08:10:17.095Z,29.77
2019-01-21T08:12:43.829Z,32.47
2019-01-21T08:15:19.188Z,30.93
2019-01-21T08:17:45.981Z,30.47
2019-01-21T08:20:17.187Z,29.00
2019-01-21T08:22:46.128Z,26.87
2019-01-21T08:25:15.023Z,29.32
2019-01-21T08:27:42.094Z,28.70
2019-01-21T08:30:09.021Z,28.17
2019-01-21T08:32:35.877Z,26.30
2019-01-21T08:35:05.279Z,27.70
2019-01-21T08:37:32.038Z,26.33
2019-01-21T08:39:58.757Z,28.23
2019-01-21T08:42:25.379Z,27.10
2019-01-21T08:44:54.409Z,31.10
2019-01-21T08:47:21.618Z,30.13
2019-01-21T08:49:52.942Z,30.60
2019-01-21T08:52:19.628Z,29.27
2019-01-21T08:54:48.810Z,28.53
2019-01-21T08:57:16.572Z,28.43
2019-01-21T08:59:45.484Z,27.73
2019-01-21T09:02:12.187Z,29.07
2019-01-21T09:04:40.319Z,28.23
2019-01-21T09:07:06.910Z,26.12
2019-01-21T09:09:33.922Z,26.97
2019-01-21T09:12:04.172Z,30.43
2019-01-21T09:14:35.425Z,29.13
2019-01-21T09:17:02.093Z,31.87
2019-01-21T09:19:29.190Z,29.77
2019-01-21T09:22:00.771Z,31.00
2019-01-21T09:24:29.673Z,29.50
2019-01-21T09:26:56.878Z,33.63
2019-01-21T09:29:23.771Z,31.47
2019-01-21T09:31:50.576Z,32.17
2019-01-21T09:34:17.278Z,32.10
2019-01-21T09:36:43.917Z,30.33
2019-01-21T09:39:11.001Z,31.60
2019-01-21T09:41:38.054Z,32.57
2019-01-21T09:44:07.794Z,32.17
2019-01-21T09:46:36.848Z,31.93
2019-01-21T09:49:04.924Z,32.40
2019-01-21T09:51:31.960Z,29.72
2019-01-21T09:54:04.058Z,32.97
2019-01-21T09:56:32.889Z,29.77
2019-01-21T09:59:00.382Z,27.97
2019-01-21T10:01:28.442Z,33.40
2019-01-21T10:03:55.015Z,30.13
2019-01-21T10:06:24.207Z,28.83
2019-01-21T10:08:51.234Z,31.47
2019-01-21T10:11:19.330Z,29.45
2019-01-21T10:13:47.421Z,29.40
2019-01-21T10:16:14.224Z,30.23
2019-01-21T10:18:43.383Z,28.93
2019-01-21T10:21:09.890Z,29.37
2019-01-21T10:23:36.561Z,28.23
2019-01-21T10:26:05.911Z,27.40
2019-01-21T10:28:35.118Z,30.00
2019-01-21T10:31:02.133Z,29.67
2019-01-21T10:33:29.199Z,28.70
2019-01-21T10:35:56.076Z,29.67
2019-01-21T10:38:26.670Z,30.52
2019-01-21T10:40:53.823Z,28.00
2019-01-21T10:43:23.725Z,30.07
2019-01-21T10:45:50.861Z,29.07
2019-01-21T10:48:17.546Z,29.93
2019-01-21T10:50:46.551Z,28.10
2019-01-21T10:53:13.155Z,29.80
2019-01-21T10:55:39.841Z,30.40
2019-01-21T10:58:06.994Z,29.53
2019-01-21T11:00:37.485Z,29.73
2019-01-21T11:03:21.190Z,29.03
2019-01-21T11:05:48.016Z,27.93
2019-01-21T11:08:15.082Z,29.23
2019-01-21T11:10:41.846Z,27.83
2019-01-21T11:13:08.890Z,29.63
2019-01-21T11:15:35.922Z,30.33
2019-01-21T11:18:03.100Z,30.88
2019-01-21T11:20:32.203Z,29.70
2019-01-21T11:23:01.590Z,29.52
2019-01-21T11:25:28.343Z,29.27
2019-01-21T11:27:55.050Z,34.10
2019-01-21T11:30:24.019Z,27.73
2019-01-21T11:32:51.366Z,30.00
2019-01-21T11:35:18.142Z,31.23
2019-01-21T11:37:45.826Z,28.83
2019-01-21T11:40:14.507Z,30.13
2019-01-21T11:42:42.810Z,32.60
2019-01-21T11:45:09.477Z,30.73
2019-01-21T11:47:38.693Z,31.40
2019-01-21T11:50:10.509Z,32.97
2019-01-21T11:52:33.698Z,28.35
2019-01-21T11:55:00.387Z,34.23
2019-01-21T11:57:27.114Z,32.20
2019-01-21T11:59:53.779Z,33.93
2019-01-21T12:02:21.684Z,33.75
2019-01-21T12:04:48.308Z,32.37
2019-01-21T12:07:16.179Z,32.15
2019-01-21T12:09:44.699Z,33.00
2019-01-21T12:12:11.382Z,32.13
2019-01-21T12:14:41.190Z,28.90
2019-01-21T12:17:07.818Z,27.03
2019-01-21T12:19:34.512Z,28.10
2019-01-21T12:22:01.881Z,27.90
2019-01-21T12:24:28.475Z,27.87
2019-01-21T12:26:55.704Z,26.97
2019-01-21T12:29:22.586Z,26.53
2019-01-21T12:31:51.375Z,28.33
2019-01-21T12:34:18.293Z,28.67
2019-01-21T12:36:46.698Z,27.93
2019-01-21T12:39:15.865Z,26.33
2019-01-21T12:41:42.591Z,24.83
2019-01-21T12:44:11.653Z,26.40
2019-01-21T12:46:39.449Z,25.92
2019-01-21T12:49:06.324Z,25.77
2019-01-21T12:51:35.649Z,25.40
2019-01-21T12:54:02.330Z,24.97
2019-01-21T12:56:29.097Z,24.97
2019-01-21T12:59:00.305Z,22.58
2019-01-21T13:01:26.941Z,23.00
2019-01-21T13:03:54.016Z,23.10
2019-01-21T13:06:22.370Z,23.32
2019-01-21T13:08:49.378Z,23.67
2019-01-21T13:11:16.483Z,22.80
2019-01-21T13:13:43.131Z,22.17
2019-01-21T13:16:12.122Z,21.30
2019-01-21T13:18:39.223Z,21.20
2019-01-21T13:21:06.065Z,23.23
2019-01-21T13:23:34.149Z,23.17
2019-01-21T13:26:00.965Z,21.67
2019-01-21T13:28:28.709Z,21.07
2019-01-21T13:30:55.619Z,22.23
2019-01-21T13:33:25.279Z,19.30
2019-01-21T13:35:52.527Z,20.23
2019-01-21T13:38:19.286Z,20.63
2019-01-21T13:40:47.096Z,22.20
2019-01-21T13:43:13.743Z,21.67
2019-01-21T13:45:40.985Z,23.30
2019-01-21T13:48:07.604Z,22.13
2019-01-21T13:50:37.207Z,21.93
2019-01-21T13:53:02.690Z,20.33
2019-01-21T13:55:29.877Z,22.15
2019-01-21T13:57:58.796Z,19.85
2019-01-21T14:00:25.469Z,20.87
2019-01-21T14:02:52.891Z,20.15
2019-01-21T14:05:21.733Z,21.13
2019-01-21T14:07:48.798Z,21.07
2019-01-21T14:10:17.613Z,21.93
2019-01-21T14:12:46.718Z,23.33
2019-01-21T14:15:13.669Z,25.00
2019-01-21T14:17:40.620Z,22.93
2019-01-21T14:20:07.634Z,22.33
2019-01-21T14:22:34.587Z,21.10
2019-01-21T14:25:04.656Z,20.55
2019-01-21T14:27:32.235Z,22.10
2019-01-21T14:30:01.081Z,22.07
2019-01-21T14:32:27.751Z,21.77
2019-01-21T14:34:57.035Z,23.07
2019-01-21T14:37:24.700Z,21.37
2019-01-21T14:40:03.941Z,23.80
2019-01-21T14:42:32.948Z,23.70
2019-01-21T14:45:01.894Z,22.37
2019-01-21T14:47:28.859Z,22.13
2019-01-21T14:49:55.807Z,22.40
2019-01-21T14:52:23.406Z,22.32
2019-01-21T14:54:53.212Z,20.85
2019-01-21T14:57:24.141Z,21.23
2019-01-21T14:59:51.825Z,21.40
2019-01-21T15:02:20.794Z,22.60
2019-01-21T15:04:49.850Z,24.17
2019-01-21T15:07:16.579Z,26.33
2019-01-21T15:09:44.462Z,23.27
2019-01-21T15:12:11.617Z,22.50
2019-01-21T15:14:38.262Z,25.80
2019-01-21T15:17:05.207Z,23.60
2019-01-21T15:19:33.068Z,23.90
2019-01-21T15:21:59.679Z,24.63
2019-01-21T15:24:29.866Z,22.07
2019-01-21T15:26:59.276Z,21.07
2019-01-21T15:29:28.759Z,22.43
2019-01-21T15:31:56.341Z,21.23
2019-01-21T15:34:25.916Z,22.00
2019-01-21T15:36:55.962Z,25.80
2019-01-21T15:39:22.929Z,24.13
2019-01-21T15:41:52.218Z,22.20
2019-01-21T15:44:19.442Z,21.87
2019-01-21T15:46:48.502Z,23.90
2019-01-21T15:49:18.729Z,20.60
2019-01-21T15:51:45.502Z,25.20
2019-01-21T15:54:14.312Z,23.23
2019-01-21T15:56:42.277Z,23.43
2019-01-21T15:59:13.842Z,26.27
2019-01-21T16:01:41.750Z,25.57
2019-01-21T16:04:12.275Z,23.23
2019-01-21T16:06:42.542Z,24.23
2019-01-21T16:09:20.650Z,24.12
2019-01-21T17:13:51.242Z,21.83
2019-01-21T17:16:17.976Z,20.17
2019-01-21T17:18:44.562Z,21.63
2019-01-21T17:21:13.780Z,27.10
2019-01-21T17:23:40.879Z,36.50
2019-01-21T17:26:07.708Z,28.53
2019-01-21T17:28:34.608Z,39.30
2019-01-21T17:31:01.618Z,25.77
2019-01-21T17:33:28.966Z,21.77
2019-01-21T17:35:57.008Z,23.10
2019-01-21T17:38:23.679Z,22.27
2019-01-21T17:40:50.233Z,20.10
2019-01-21T17:43:17.029Z,22.67
2019-01-21T17:45:46.984Z,21.57
2019-01-21T17:48:13.698Z,22.60
2019-01-21T17:50:40.463Z,22.00
2019-01-21T17:53:07.030Z,21.62
2019-01-21T17:55:36.046Z,21.52
2019-01-21T17:58:02.851Z,21.40
2019-01-21T18:00:30.051Z,20.25
2019-01-21T18:03:01.655Z,21.33
2019-01-21T18:05:28.271Z,22.30
2019-01-21T18:07:55.161Z,22.47
2019-01-21T18:10:21.885Z,22.07
2019-01-21T18:12:48.585Z,22.27
2019-01-21T18:15:15.206Z,21.83
2019-01-21T18:17:42.065Z,23.13
2019-01-21T18:20:09.161Z,22.30
2019-01-21T18:22:36.964Z,21.77
2019-01-21T18:25:04.590Z,22.20
2019-01-21T18:27:34.343Z,22.13
2019-01-21T18:30:02.058Z,22.30
2019-01-21T18:32:29.398Z,22.63
2019-01-21T18:34:57.535Z,21.57
2019-01-21T18:37:24.429Z,20.37
2019-01-21T18:39:54.310Z,21.90
2019-01-21T18:42:20.691Z,24.47
2019-01-21T18:44:49.334Z,22.47
2019-01-21T18:47:18.501Z,26.00
2019-01-21T18:49:45.694Z,24.10
2019-01-21T18:52:16.104Z,26.53
2019-01-21T18:54:42.897Z,24.17
2019-01-21T18:57:10.408Z,22.10
2019-01-21T18:59:41.070Z,23.47
2019-01-21T19:02:09.754Z,22.70
2019-01-21T19:04:37.916Z,24.12
2019-01-21T19:07:04.641Z,22.70
2019-01-21T19:09:31.552Z,23.93
2019-01-21T19:12:00.613Z,23.00
2019-01-21T19:14:29.700Z,24.75
2019-01-21T19:16:56.341Z,23.93
2019-01-21T19:19:24.147Z,22.87
2019-01-21T19:21:53.719Z,24.07
2019-01-21T19:24:21.677Z,24.52
2019-01-21T19:26:48.536Z,23.87
2019-01-21T19:29:15.207Z,26.17
2019-01-21T19:31:42.995Z,25.00
2019-01-21T19:34:10.400Z,23.60
2019-01-21T19:36:41.557Z,25.03
2019-01-21T19:39:08.885Z,24.30
2019-01-21T19:41:47.157Z,26.30
2019-01-21T19:44:09.925Z,25.00
2019-01-21T19:46:36.818Z,24.65
2019-01-21T19:49:03.460Z,24.13
2019-01-21T19:51:30.121Z,26.83
2019-01-21T19:53:58.332Z,26.82
2019-01-21T19:56:25.262Z,28.00
2019-01-21T19:58:52.116Z,24.07
2019-01-21T20:01:19.065Z,25.43
2019-01-21T20:03:46.124Z,23.50
2019-01-21T20:06:12.984Z,23.97
2019-01-21T20:08:39.985Z,26.23
2019-01-21T20:11:06.906Z,25.37
2019-01-21T20:13:33.535Z,23.37
2019-01-21T20:16:04.809Z,23.75
2019-01-21T20:18:39.646Z,26.30
2019-01-21T20:21:12.837Z,24.40
2019-01-21T20:23:44.277Z,25.70
2019-01-21T20:26:13.263Z,23.87
2019-01-21T20:28:44.974Z,24.00
2019-01-21T20:31:16.520Z,24.57
2019-01-21T20:33:52.077Z,28.03
2019-01-21T20:36:16.314Z,26.10
2019-01-21T20:38:42.892Z,25.53
2019-01-21T20:41:12.507Z,24.77
2019-01-21T20:43:43.177Z,25.70
2019-01-21T20:46:10.225Z,26.87
2019-01-21T20:48:44.671Z,25.33
2019-01-21T20:54:19.325Z,24.90
2019-01-21T20:56:28.544Z,23.53
2019-01-21T20:58:55.166Z,24.23
2019-01-21T21:01:24.047Z,23.60
2019-01-21T21:03:53.616Z,27.27
2019-01-21T21:06:22.499Z,26.15
2019-01-21T21:08:51.861Z,24.00
2019-01-21T21:11:18.594Z,23.97
2019-01-21T21:13:46.527Z,25.75
2019-01-21T21:16:13.180Z,24.33
2019-01-21T21:18:42.400Z,26.50
2019-01-21T21:21:10.072Z,25.43
2019-01-21T21:23:38.880Z,23.57
2019-01-21T21:26:05.175Z,27.17
2019-01-21T21:28:49.818Z,28.33
2019-01-21T21:31:16.491Z,26.27
2019-01-21T21:33:44.338Z,25.53
2019-01-21T21:36:11.001Z,26.97
2019-01-21T21:38:37.674Z,25.80
2019-01-21T21:41:04.565Z,24.93
2019-01-21T21:43:31.166Z,26.50
2019-01-21T21:45:57.794Z,24.80
2019-01-21T21:48:24.396Z,23.10
2019-01-21T21:50:51.066Z,23.07
2019-01-21T21:53:17.691Z,29.03
2019-01-21T21:55:44.509Z,30.07
2019-01-21T21:58:11.134Z,27.67
2019-01-21T22:00:37.827Z,30.00
2019-01-21T22:03:04.503Z,26.60
2019-01-21T22:05:31.309Z,25.67
2019-01-21T22:07:58.001Z,26.20
2019-01-21T22:10:24.600Z,27.83
2019-01-21T22:12:51.281Z,26.80
2019-01-21T22:15:17.973Z,28.27
2019-01-21T22:17:44.668Z,30.37
2019-01-21T22:20:11.461Z,27.13
2019-01-21T22:22:38.169Z,28.13
2019-01-21T22:25:04.789Z,28.57
2019-01-21T22:27:31.861Z,29.63
2019-01-21T22:29:58.486Z,30.97
2019-01-21T22:32:25.128Z,28.80
2019-01-21T22:34:51.708Z,30.50
2019-01-21T22:37:18.465Z,29.87
2019-01-21T22:39:45.194Z,28.33
2019-01-21T22:42:11.872Z,27.50
2019-01-21T22:44:38.731Z,27.97
2019-01-21T22:47:05.285Z,27.20
2019-01-21T22:49:32.016Z,24.47
2019-01-21T22:51:58.687Z,26.67
2019-01-21T22:54:25.414Z,24.57
2019-01-21T22:56:52.014Z,24.37
2019-01-21T22:59:18.822Z,27.93
2019-01-21T23:01:45.507Z,25.80
2019-01-21T23:04:12.276Z,24.33
2019-01-21T23:06:39.083Z,21.80
2019-01-21T23:09:05.710Z,27.10
2019-01-21T23:11:32.502Z,27.00
2019-01-21T23:13:59.563Z,24.47
2019-01-21T23:16:26.235Z,27.13
2019-01-21T23:18:52.991Z,29.83
2019-01-21T23:21:19.679Z,25.27
2019-01-21T23:23:46.403Z,29.00
2019-01-21T23:26:13.037Z,26.77
2019-01-21T23:28:39.687Z,25.60
2019-01-21T23:31:06.421Z,25.63
2019-01-21T23:33:33.462Z,24.37
2019-01-21T23:36:00.109Z,24.63
2019-01-21T23:38:26.788Z,25.07
2019-01-21T23:40:53.681Z,25.43
2019-01-21T23:43:20.405Z,25.67
2019-01-21T23:45:47.412Z,24.63
2019-01-21T23:48:14.176Z,24.57
2019-01-21T23:50:40.863Z,24.77
2019-01-21T23:53:07.556Z,22.43
2019-01-21T23:55:34.170Z,22.17
2019-01-21T23:58:00.824Z,24.37
