createdAt,value
2018-12-25T00:02:17.653Z,4.57
2018-12-25T00:04:46.044Z,4.90
2018-12-25T00:07:17.154Z,4.87
2018-12-25T00:09:45.705Z,5.33
2018-12-25T00:12:14.097Z,5.77
2018-12-25T00:14:42.490Z,4.37
2018-12-25T00:17:13.541Z,4.77
2018-12-25T00:19:41.932Z,4.87
2018-12-25T00:22:15.241Z,5.23
2018-12-25T00:24:43.600Z,4.60
2018-12-25T00:27:11.976Z,4.20
2018-12-25T00:29:41.114Z,4.27
2018-12-25T00:32:16.781Z,4.90
2018-12-25T00:34:45.205Z,4.93
2018-12-25T00:37:13.593Z,5.37
2018-12-25T00:39:45.084Z,5.50
2018-12-25T00:42:15.159Z,5.87
2018-12-25T00:44:46.442Z,5.37
2018-12-25T00:47:16.461Z,5.17
2018-12-25T00:49:44.859Z,5.50
2018-12-25T00:52:16.363Z,5.40
2018-12-25T00:54:47.924Z,5.47
2018-12-25T00:57:18.969Z,5.90
2018-12-25T00:59:49.001Z,6.63
2018-12-25T01:02:24.151Z,6.33
2018-12-25T01:04:55.505Z,6.40
2018-12-25T01:07:26.871Z,6.17
2018-12-25T01:09:59.567Z,5.87
2018-12-25T01:12:32.176Z,5.43
2018-12-25T01:15:00.802Z,6.13
2018-12-25T01:17:32.317Z,5.70
2018-12-25T01:20:06.761Z,6.07
2018-12-25T01:22:37.805Z,6.20
2018-12-25T01:25:09.008Z,6.57
2018-12-25T01:27:43.277Z,5.23
2018-12-25T01:30:11.909Z,6.30
2018-12-25T01:32:40.385Z,5.57
2018-12-25T01:35:12.181Z,5.97
2018-12-25T01:37:43.506Z,7.03
2018-12-25T01:40:13.201Z,6.70
2018-12-25T01:42:42.622Z,6.93
2018-12-25T01:45:12.276Z,8.33
2018-12-25T01:47:43.911Z,9.00
2018-12-25T01:50:12.312Z,9.63
2018-12-25T01:52:41.621Z,8.87
2018-12-25T01:55:12.939Z,7.73
2018-12-25T01:57:42.963Z,6.67
2018-12-25T02:00:19.827Z,6.23
2018-12-25T02:02:55.095Z,7.50
2018-12-25T02:05:26.557Z,7.43
2018-12-25T02:08:00.869Z,6.20
2018-12-25T02:10:32.120Z,7.03
2018-12-25T02:13:03.481Z,6.40
2018-12-25T02:15:32.034Z,6.43
2018-12-25T02:18:03.622Z,6.30
2018-12-25T02:20:32.009Z,5.83
2018-12-25T02:23:00.390Z,6.03
2018-12-25T02:25:28.841Z,6.03
2018-12-25T02:28:00.152Z,6.50
2018-12-25T02:30:31.497Z,6.00
2018-12-25T02:33:05.861Z,7.40
2018-12-25T02:35:34.258Z,6.67
2018-12-25T02:38:04.571Z,6.30
2018-12-25T02:40:36.330Z,6.37
2018-12-25T02:43:09.012Z,6.40
2018-12-25T02:45:47.839Z,6.67
2018-12-25T02:48:13.417Z,5.87
2018-12-25T02:50:45.155Z,6.00
2018-12-25T02:53:15.189Z,6.43
2018-12-25T02:55:47.873Z,5.73
2018-12-25T02:58:19.696Z,6.30
2018-12-25T03:00:48.101Z,6.03
2018-12-25T03:03:16.485Z,6.33
2018-12-25T03:05:44.870Z,6.90
2018-12-25T03:08:16.369Z,6.53
2018-12-25T03:10:44.805Z,6.17
2018-12-25T03:13:13.242Z,6.03
2018-12-25T03:15:45.096Z,5.80
2018-12-25T03:18:16.441Z,6.10
2018-12-25T03:20:45.849Z,5.63
2018-12-25T03:23:14.209Z,5.53
2018-12-25T03:25:45.285Z,6.07
2018-12-25T03:28:16.712Z,5.90
2018-12-25T03:30:45.094Z,6.50
2018-12-25T03:33:14.787Z,6.37
2018-12-25T03:35:43.163Z,6.33
2018-12-25T03:38:11.572Z,6.80
2018-12-25T03:40:39.957Z,6.80
2018-12-25T03:43:11.143Z,7.10
2018-12-25T03:45:39.544Z,7.40
2018-12-25T03:48:10.425Z,7.10
2018-12-25T03:50:38.821Z,7.40
2018-12-25T03:53:07.209Z,6.40
2018-12-25T03:55:35.850Z,5.27
2018-12-25T03:58:04.243Z,6.60
2018-12-25T04:00:32.657Z,7.57
2018-12-25T04:03:01.041Z,7.20
2018-12-25T04:05:31.306Z,7.93
2018-12-25T04:07:59.715Z,8.43
2018-12-25T04:10:28.150Z,7.30
2018-12-25T04:12:56.539Z,6.63
2018-12-25T04:15:28.006Z,6.93
2018-12-25T04:17:58.025Z,6.43
2018-12-25T04:20:28.290Z,8.13
2018-12-25T04:23:01.588Z,8.17
2018-12-25T04:25:29.974Z,8.00
2018-12-25T04:28:01.591Z,7.63
2018-12-25T04:30:31.514Z,7.57
2018-12-25T04:33:01.539Z,7.73
2018-12-25T04:35:30.181Z,7.73
2018-12-25T04:38:04.653Z,8.00
2018-12-25T04:40:33.294Z,7.57
2018-12-25T04:43:01.926Z,6.70
2018-12-25T04:45:32.222Z,7.37
2018-12-25T04:48:00.753Z,7.20
2018-12-25T04:50:32.205Z,7.97
2018-12-25T04:53:03.317Z,9.43
2018-12-25T04:55:31.767Z,9.43
2018-12-25T04:58:00.410Z,9.20
2018-12-25T05:00:28.803Z,10.40
2018-12-25T05:02:57.198Z,8.97
2018-12-25T05:05:28.373Z,9.07
2018-12-25T05:07:56.769Z,8.63
2018-12-25T05:10:25.164Z,7.53
2018-12-25T05:12:53.569Z,8.87
2018-12-25T05:15:22.209Z,9.97
2018-12-25T05:17:52.474Z,8.90
2018-12-25T05:20:20.857Z,9.60
2018-12-25T05:22:49.256Z,10.73
2018-12-25T05:25:20.615Z,10.53
2018-12-25T05:27:50.652Z,12.20
2018-12-25T05:30:24.909Z,10.33
2018-12-25T05:32:55.988Z,12.00
2018-12-25T05:35:24.375Z,13.20
2018-12-25T05:37:52.781Z,13.63
2018-12-25T05:40:26.926Z,13.03
2018-12-25T05:42:59.036Z,12.07
2018-12-25T05:45:31.893Z,11.50
2018-12-25T05:48:00.616Z,11.60
2018-12-25T05:50:29.297Z,10.40
2018-12-25T05:52:57.860Z,10.60
2018-12-25T05:55:29.068Z,11.30
2018-12-25T05:57:57.467Z,10.93
2018-12-25T06:00:25.923Z,9.87
2018-12-25T06:02:57.981Z,10.93
2018-12-25T06:05:26.385Z,10.57
2018-12-25T06:07:57.963Z,10.50
2018-12-25T06:10:29.541Z,9.07
2018-12-25T06:13:06.750Z,9.83
2018-12-25T06:15:35.302Z,10.47
2018-12-25T06:18:06.420Z,9.57
2018-12-25T06:20:36.710Z,10.37
2018-12-25T06:23:06.040Z,10.73
2018-12-25T06:25:36.966Z,10.00
2018-12-25T06:28:08.086Z,9.77
2018-12-25T06:30:36.486Z,9.50
2018-12-25T06:33:04.930Z,9.17
2018-12-25T06:35:33.556Z,10.07
2018-12-25T06:38:01.976Z,9.83
2018-12-25T06:40:35.024Z,10.10
2018-12-25T06:43:04.088Z,9.67
2018-12-25T06:45:33.998Z,10.37
2018-12-25T06:48:05.130Z,9.83
2018-12-25T06:50:39.662Z,9.23
2018-12-25T06:53:08.076Z,10.73
2018-12-25T06:55:40.810Z,10.37
2018-12-25T06:58:09.196Z,9.57
2018-12-25T07:00:43.485Z,10.90
2018-12-25T07:03:11.876Z,10.30
2018-12-25T07:05:40.768Z,10.97
2018-12-25T07:08:14.172Z,10.03
2018-12-25T07:10:43.905Z,10.37
2018-12-25T07:13:12.258Z,10.80
2018-12-25T07:15:43.346Z,10.93
2018-12-25T07:18:12.727Z,10.40
2018-12-25T07:20:41.126Z,10.50
2018-12-25T07:23:11.168Z,11.00
2018-12-25T07:25:39.810Z,10.50
2018-12-25T07:28:08.209Z,10.40
2018-12-25T07:30:42.781Z,11.20
2018-12-25T07:33:11.183Z,11.40
2018-12-25T07:35:39.577Z,10.47
2018-12-25T07:38:07.969Z,10.67
2018-12-25T07:40:40.901Z,10.53
2018-12-25T07:43:09.305Z,10.43
2018-12-25T07:45:37.701Z,10.73
2018-12-25T07:48:06.094Z,9.90
2018-12-25T07:50:34.494Z,10.60
2018-12-25T07:53:02.891Z,9.70
2018-12-25T07:55:33.174Z,11.00
2018-12-25T07:58:01.582Z,10.97
2018-12-25T08:00:29.973Z,12.90
2018-12-25T08:03:04.109Z,12.40
2018-12-25T08:05:35.717Z,11.87
2018-12-25T08:08:04.366Z,11.77
2018-12-25T08:10:35.568Z,11.37
2018-12-25T08:13:07.406Z,10.90
2018-12-25T08:15:35.817Z,10.80
2018-12-25T08:18:04.219Z,12.77
2018-12-25T08:20:38.743Z,10.63
2018-12-25T08:23:09.138Z,10.50
2018-12-25T08:25:37.905Z,11.03
2018-12-25T08:28:06.296Z,11.53
2018-12-25T08:30:34.689Z,11.13
2018-12-25T08:33:03.337Z,11.77
2018-12-25T08:35:39.078Z,12.47
2018-12-25T08:38:04.841Z,12.33
2018-12-25T08:40:38.035Z,11.77
2018-12-25T08:43:06.433Z,11.07
2018-12-25T08:45:34.829Z,10.50
2018-12-25T08:48:03.223Z,11.17
2018-12-25T08:50:31.688Z,11.33
2018-12-25T08:53:00.091Z,10.73
2018-12-25T08:55:28.727Z,10.30
2018-12-25T08:57:58.761Z,9.90
2018-12-25T09:00:27.166Z,10.27
2018-12-25T09:03:00.978Z,9.73
2018-12-25T09:05:39.906Z,10.37
2018-12-25T09:08:08.296Z,10.30
2018-12-25T09:10:36.677Z,9.53
2018-12-25T09:13:06.633Z,9.90
2018-12-25T09:15:39.490Z,9.63
2018-12-25T09:18:07.877Z,9.47
2018-12-25T09:20:36.274Z,8.90
2018-12-25T09:23:04.669Z,9.87
2018-12-25T09:25:36.068Z,10.07
2018-12-25T09:28:06.116Z,10.23
2018-12-25T09:30:34.509Z,9.80
2018-12-25T09:33:05.681Z,10.30
2018-12-25T09:35:48.069Z,10.30
2018-12-25T09:38:04.443Z,10.00
2018-12-25T09:40:32.828Z,10.77
2018-12-25T09:43:01.209Z,9.90
2018-12-25T09:45:29.840Z,8.83
2018-12-25T09:47:58.223Z,8.53
2018-12-25T09:50:26.854Z,8.80
2018-12-25T09:52:57.641Z,8.47
2018-12-25T09:55:31.924Z,8.73
2018-12-25T09:58:00.321Z,8.83
2018-12-25T10:00:31.686Z,9.13
2018-12-25T10:03:03.190Z,8.23
2018-12-25T10:05:33.109Z,8.73
2018-12-25T10:08:01.494Z,8.57
2018-12-25T10:10:32.731Z,9.03
2018-12-25T10:13:01.138Z,8.00
2018-12-25T10:15:32.480Z,9.03
2018-12-25T10:18:00.861Z,7.83
2018-12-25T10:20:29.255Z,8.40
2018-12-25T10:22:57.886Z,7.57
2018-12-25T10:25:27.616Z,8.17
2018-12-25T10:27:56.025Z,8.17
2018-12-25T10:30:32.114Z,8.43
2018-12-25T10:33:00.524Z,7.63
2018-12-25T10:35:28.903Z,7.13
2018-12-25T10:37:57.289Z,7.37
2018-12-25T10:40:25.689Z,7.53
2018-12-25T10:42:54.316Z,7.20
2018-12-25T10:45:22.765Z,7.30
2018-12-25T10:47:56.957Z,7.60
2018-12-25T10:50:25.347Z,7.50
2018-12-25T10:52:53.736Z,7.07
2018-12-25T10:55:22.113Z,8.10
2018-12-25T10:57:53.409Z,7.93
2018-12-25T11:00:25.876Z,6.60
2018-12-25T11:02:55.556Z,7.30
2018-12-25T11:05:24.737Z,6.80
2018-12-25T11:07:56.358Z,6.97
2018-12-25T11:10:24.729Z,6.73
2018-12-25T11:12:56.056Z,6.37
2018-12-25T11:15:24.462Z,6.83
2018-12-25T11:17:52.859Z,6.43
2018-12-25T11:20:24.206Z,6.90
2018-12-25T11:22:52.596Z,6.93
2018-12-25T11:25:20.974Z,6.30
2018-12-25T11:27:49.356Z,7.33
2018-12-25T11:30:17.749Z,6.27
2018-12-25T11:32:46.146Z,6.60
2018-12-25T11:35:14.529Z,6.60
2018-12-25T11:37:45.989Z,5.70
2018-12-25T11:40:14.373Z,5.90
2018-12-25T11:42:42.765Z,5.83
2018-12-25T11:45:15.200Z,6.50
2018-12-25T11:47:46.501Z,6.70
2018-12-25T11:50:16.537Z,6.30
2018-12-25T11:52:50.887Z,7.00
2018-12-25T11:55:19.261Z,6.93
2018-12-25T11:57:47.645Z,6.67
2018-12-25T12:00:16.025Z,6.60
2018-12-25T12:02:44.418Z,6.60
2018-12-25T12:05:12.805Z,7.03
2018-12-25T12:07:41.206Z,7.83
2018-12-25T12:10:09.577Z,5.87
2018-12-25T12:12:37.961Z,7.07
2018-12-25T12:15:09.005Z,7.00
2018-12-25T12:17:37.387Z,6.17
2018-12-25T12:20:07.044Z,6.63
2018-12-25T12:22:37.388Z,7.10
2018-12-25T12:25:06.334Z,6.37
2018-12-25T12:27:34.712Z,6.83
2018-12-25T12:30:06.073Z,6.50
2018-12-25T12:32:35.717Z,6.70
2018-12-25T12:35:04.130Z,6.57
2018-12-25T12:37:32.594Z,6.63
2018-12-25T12:40:00.990Z,6.87
2018-12-25T12:42:29.379Z,6.73
2018-12-25T12:45:00.778Z,6.50
2018-12-25T12:47:30.705Z,6.80
2018-12-25T12:49:59.102Z,6.33
2018-12-25T12:52:27.705Z,6.27
2018-12-25T12:54:57.966Z,6.13
2018-12-25T12:57:26.352Z,6.43
2018-12-25T13:00:00.456Z,6.77
2018-12-25T13:02:28.848Z,6.67
2018-12-25T13:04:57.218Z,6.83
2018-12-25T13:07:27.241Z,6.60
2018-12-25T13:09:55.637Z,6.60
2018-12-25T13:12:25.656Z,6.33
2018-12-25T13:15:00.096Z,7.77
2018-12-25T13:17:28.487Z,7.07
2018-12-25T13:19:56.867Z,7.03
2018-12-25T13:22:25.498Z,6.83
2018-12-25T13:24:53.881Z,7.33
2018-12-25T13:27:25.273Z,7.43
2018-12-25T13:29:56.609Z,7.20
2018-12-25T13:32:26.639Z,7.20
2018-12-25T13:34:55.013Z,7.17
2018-12-25T13:37:23.654Z,7.90
2018-12-25T13:39:52.033Z,7.70
2018-12-25T13:42:20.425Z,7.27
2018-12-25T13:44:51.908Z,7.20
2018-12-25T13:47:20.313Z,7.10
2018-12-25T13:49:50.322Z,7.47
2018-12-25T13:52:18.700Z,7.37
2018-12-25T13:54:47.097Z,8.23
2018-12-25T13:57:15.483Z,7.80
2018-12-25T13:59:43.878Z,7.27
2018-12-25T14:02:12.272Z,8.10
2018-12-25T14:04:41.453Z,7.97
2018-12-25T14:07:16.549Z,7.23
2018-12-25T14:09:46.714Z,8.73
2018-12-25T14:12:15.106Z,7.90
2018-12-25T14:14:46.078Z,8.37
2018-12-25T14:17:14.458Z,8.50
2018-12-25T14:19:42.845Z,7.90
2018-12-25T14:22:14.187Z,8.43
2018-12-25T14:24:42.581Z,8.20
2018-12-25T14:27:11.937Z,8.60
2018-12-25T14:29:40.329Z,8.97
2018-12-25T14:32:11.665Z,8.20
2018-12-25T14:34:41.736Z,8.00
2018-12-25T14:37:10.134Z,7.93
2018-12-25T14:39:38.596Z,8.70
2018-12-25T14:42:07.213Z,8.03
2018-12-25T14:44:37.243Z,8.60
2018-12-25T14:47:05.632Z,8.63
2018-12-25T14:49:34.028Z,8.73
2018-12-25T14:52:02.422Z,9.03
2018-12-25T14:54:30.805Z,9.10
2018-12-25T14:56:59.190Z,8.47
2018-12-25T14:59:27.840Z,8.80
2018-12-25T15:01:56.226Z,9.07
2018-12-25T15:04:26.379Z,9.83
2018-12-25T15:06:55.020Z,9.63
2018-12-25T15:09:23.398Z,9.73
2018-12-25T15:11:52.789Z,10.63
2018-12-25T15:14:22.005Z,10.93
2018-12-25T15:16:50.393Z,10.03
2018-12-25T15:19:18.773Z,10.77
2018-12-25T15:21:47.238Z,11.00
2018-12-25T15:24:15.629Z,11.83
2018-12-25T15:26:44.593Z,12.50
2018-12-25T15:29:12.978Z,13.30
2018-12-25T15:31:41.631Z,13.27
2018-12-25T15:34:14.089Z,14.27
2018-12-25T15:36:42.723Z,13.83
2018-12-25T15:39:16.564Z,14.63
2018-12-25T15:41:45.066Z,14.63
2018-12-25T15:44:13.498Z,15.47
2018-12-25T15:46:41.884Z,15.87
2018-12-25T15:49:10.285Z,14.87
2018-12-25T15:51:38.683Z,16.00
2018-12-25T15:54:07.074Z,13.97
2018-12-25T15:56:41.734Z,15.63
2018-12-25T15:59:10.121Z,14.60
2018-12-25T16:01:39.814Z,16.27
2018-12-25T16:04:09.215Z,15.47
2018-12-25T16:06:37.601Z,16.43
2018-12-25T16:09:07.552Z,17.37
2018-12-25T16:11:38.886Z,16.73
2018-12-25T16:14:10.053Z,16.50
2018-12-25T16:16:38.701Z,16.47
2018-12-25T16:19:08.755Z,16.93
2018-12-25T16:21:37.141Z,16.87
2018-12-25T16:24:05.530Z,16.00
2018-12-25T16:26:34.554Z,17.13
2018-12-25T16:29:06.144Z,15.90
2018-12-25T16:31:34.538Z,16.33
2018-12-25T16:34:02.921Z,16.73
2018-12-25T16:36:32.982Z,16.57
2018-12-25T16:39:05.943Z,16.93
2018-12-25T16:41:34.328Z,15.87
2018-12-25T16:44:02.741Z,16.13
2018-12-25T16:46:31.135Z,15.67
2018-12-25T16:49:02.516Z,16.27
2018-12-25T16:51:30.921Z,15.77
2018-12-25T16:53:59.332Z,14.97
2018-12-25T16:56:27.944Z,15.43
2018-12-25T16:58:56.338Z,14.63
2018-12-25T17:01:27.972Z,14.60
2018-12-25T17:03:56.370Z,14.97
2018-12-25T17:06:24.753Z,15.67
2018-12-25T17:08:53.140Z,12.77
2018-12-25T17:11:22.458Z,14.53
2018-12-25T17:13:50.843Z,14.10
2018-12-25T17:16:20.861Z,14.60
2018-12-25T17:18:53.840Z,14.30
2018-12-25T17:21:22.235Z,14.10
2018-12-25T17:23:52.272Z,13.63
2018-12-25T17:26:20.654Z,13.77
2018-12-25T17:28:49.057Z,13.50
2018-12-25T17:31:23.064Z,14.47
2018-12-25T17:33:51.481Z,13.90
2018-12-25T17:36:22.706Z,13.03
2018-12-25T17:38:53.825Z,13.43
2018-12-25T17:41:23.862Z,12.73
2018-12-25T17:43:55.162Z,12.90
2018-12-25T17:46:26.506Z,13.07
2018-12-25T17:48:54.893Z,12.27
2018-12-25T17:51:23.290Z,32.77
2018-12-25T17:53:51.684Z,16.90
2018-12-25T17:56:25.131Z,14.93
2018-12-25T17:58:53.333Z,17.27
2018-12-25T18:01:24.498Z,15.43
2018-12-25T18:03:52.883Z,15.60
2018-12-25T18:06:21.276Z,14.33
2018-12-25T18:08:51.553Z,13.90
2018-12-25T18:11:21.594Z,14.30
2018-12-25T18:13:49.985Z,17.33
2018-12-25T18:16:22.714Z,20.27
2018-12-25T18:18:51.106Z,16.63
2018-12-25T18:21:19.489Z,22.30
2018-12-25T18:23:47.889Z,16.30
2018-12-25T18:26:16.279Z,15.20
2018-12-25T18:28:44.673Z,17.60
2018-12-25T18:31:17.374Z,18.50
2018-12-25T18:33:46.065Z,15.17
2018-12-25T18:36:20.240Z,14.53
2018-12-25T18:38:50.273Z,13.73
2018-12-25T18:41:21.398Z,13.77
2018-12-25T18:43:52.721Z,16.90
2018-12-25T18:46:24.710Z,14.87
2018-12-25T18:48:53.342Z,15.27
2018-12-25T18:51:24.446Z,15.20
2018-12-25T18:53:52.829Z,14.23
2018-12-25T18:56:25.591Z,13.83
2018-12-25T18:58:53.993Z,13.67
2018-12-25T19:01:22.385Z,13.37
2018-12-25T19:03:50.798Z,14.00
2018-12-25T19:06:21.879Z,14.17
2018-12-25T19:08:50.280Z,15.13
2018-12-25T19:11:24.189Z,15.30
2018-12-25T19:13:52.585Z,16.80
2018-12-25T19:16:20.974Z,17.40
2018-12-25T19:18:52.345Z,17.17
2018-12-25T19:21:23.441Z,14.97
2018-12-25T19:23:54.670Z,17.60
2018-12-25T19:26:25.989Z,17.73
2018-12-25T19:28:57.317Z,17.60
2018-12-25T19:31:28.645Z,17.67
2018-12-25T19:33:57.045Z,16.73
2018-12-25T19:36:29.841Z,18.43
2018-12-25T19:39:01.143Z,17.93
2018-12-25T19:41:29.654Z,16.90
2018-12-25T19:43:58.021Z,16.33
2018-12-25T19:46:26.426Z,15.40
2018-12-25T19:49:01.117Z,16.23
2018-12-25T19:51:31.141Z,15.73
2018-12-25T19:54:05.385Z,13.90
2018-12-25T19:56:33.778Z,14.70
2018-12-25T19:59:05.176Z,13.90
2018-12-25T20:01:33.565Z,14.13
2018-12-25T20:04:04.797Z,14.60
2018-12-25T20:07:00.594Z,14.40
2018-12-25T20:10:01.878Z,13.00
2018-12-25T20:12:57.033Z,14.30
2018-12-25T20:15:37.614Z,13.77
2018-12-25T20:18:49.452Z,14.00
2018-12-25T20:21:37.951Z,13.70
2018-12-25T20:24:19.497Z,12.87
2018-12-25T20:27:23.570Z,12.07
2018-12-25T20:30:06.967Z,15.30
2018-12-25T20:32:49.809Z,13.60
2018-12-25T20:35:37.848Z,13.90
2018-12-25T20:38:21.140Z,14.97
2018-12-25T20:41:11.013Z,14.67
2018-12-25T20:44:17.622Z,13.33
2018-12-25T20:47:13.318Z,12.33
2018-12-25T20:50:21.116Z,13.33
2018-12-25T20:53:10.474Z,12.50
2018-12-25T20:56:09.825Z,12.10
2018-12-25T20:58:57.977Z,12.90
2018-12-25T21:01:35.461Z,14.23
2018-12-25T21:04:42.080Z,13.53
2018-12-25T21:07:22.036Z,12.27
2018-12-25T21:10:22.071Z,12.43
2018-12-25T21:13:16.177Z,13.93
2018-12-25T21:16:07.021Z,13.00
2018-12-25T21:18:56.632Z,13.00
2018-12-25T21:21:49.040Z,12.27
2018-12-25T21:24:55.604Z,12.23
2018-12-25T21:27:33.369Z,13.10
2018-12-25T21:30:04.093Z,13.73
2018-12-25T21:32:37.953Z,12.80
2018-12-25T21:35:18.324Z,12.47
2018-12-25T21:37:48.446Z,14.00
2018-12-25T21:40:18.400Z,13.27
2018-12-25T21:42:50.029Z,12.33
2018-12-25T21:45:19.096Z,12.00
2018-12-25T21:47:48.150Z,11.27
2018-12-25T21:50:16.849Z,14.10
2018-12-25T21:52:46.236Z,14.83
2018-12-25T21:55:18.838Z,15.23
2018-12-25T21:57:49.084Z,15.27
2018-12-25T22:00:22.021Z,16.30
2018-12-25T22:02:51.733Z,17.07
2018-12-25T22:05:22.883Z,22.23
2018-12-25T22:07:55.633Z,24.77
2018-12-25T22:10:24.056Z,24.70
2018-12-25T22:12:54.019Z,22.57
2018-12-25T22:15:24.909Z,19.97
2018-12-25T22:17:54.837Z,19.90
2018-12-25T22:20:26.044Z,19.73
2018-12-25T22:22:56.929Z,25.43
2018-12-25T22:25:27.292Z,24.77
2018-12-25T22:27:56.005Z,21.53
2018-12-25T22:30:27.903Z,21.93
2018-12-25T22:33:01.108Z,20.37
2018-12-25T22:35:31.141Z,21.30
2018-12-25T22:38:00.797Z,21.37
2018-12-25T22:40:29.161Z,26.33
2018-12-25T22:43:03.337Z,28.73
2018-12-25T22:45:37.900Z,30.17
2018-12-25T22:48:09.019Z,26.67
2018-12-25T22:50:43.007Z,21.47
2018-12-25T22:53:17.072Z,19.40
2018-12-25T22:55:47.119Z,16.77
2018-12-25T22:58:15.517Z,15.77
2018-12-25T23:00:45.029Z,16.23
2018-12-25T23:03:25.248Z,14.17
2018-12-25T23:05:53.637Z,12.90
2018-12-25T23:08:25.077Z,13.10
2018-12-25T23:10:53.477Z,14.97
2018-12-25T23:13:24.809Z,15.07
2018-12-25T23:15:54.751Z,15.67
2018-12-25T23:18:26.125Z,15.43
2018-12-25T23:20:54.513Z,16.87
2018-12-25T23:23:22.905Z,15.83
2018-12-25T23:25:51.677Z,13.77
2018-12-25T23:28:22.821Z,13.97
2018-12-25T23:30:51.209Z,12.37
2018-12-25T23:33:19.605Z,12.63
2018-12-25T23:35:49.549Z,14.63
2018-12-25T23:38:21.239Z,13.57
2018-12-25T23:40:52.313Z,13.80
2018-12-25T23:43:20.704Z,14.90
2018-12-25T23:45:54.859Z,13.73
2018-12-25T23:48:23.253Z,13.53
2018-12-25T23:50:56.513Z,14.10
2018-12-25T23:53:26.552Z,12.43
2018-12-25T23:56:04.141Z,13.13
2018-12-25T23:58:38.506Z,13.83
