createdAt,value
2018-10-02T00:00:23.606Z,4
2018-10-02T00:10:31.362Z,4
2018-10-02T00:20:38.012Z,6
2018-10-02T00:30:45.907Z,7
2018-10-02T00:40:54.901Z,12
2018-10-02T00:51:01.208Z,12
2018-10-02T01:01:11.277Z,15
2018-10-02T01:11:20.585Z,13
2018-10-02T01:21:27.462Z,12
2018-10-02T01:31:34.202Z,11
2018-10-02T01:41:43.295Z,8
2018-10-02T01:51:51.293Z,8
2018-10-02T02:02:02.098Z,7
2018-10-02T02:12:09.965Z,9
2018-10-02T02:22:18.598Z,8
2018-10-02T02:32:27.695Z,7
2018-10-02T02:42:34.615Z,6
2018-10-02T02:52:42.627Z,6
2018-10-02T03:02:51.234Z,7
2018-10-02T03:13:00.677Z,8
2018-10-02T03:23:09.472Z,11
2018-10-02T03:33:17.347Z,9
2018-10-02T03:43:24.181Z,7
2018-10-02T03:53:34.175Z,10
2018-10-02T04:03:41.687Z,7
2018-10-02T04:13:49.777Z,8
2018-10-02T04:14:34.712Z,10
2018-10-02T04:24:43.288Z,9
2018-10-02T04:34:53.113Z,9
2018-10-02T04:45:00.520Z,8
2018-10-02T04:55:09.413Z,8
2018-10-02T05:05:17.121Z,11
2018-10-02T05:15:24.780Z,9
2018-10-02T05:25:32.761Z,10
2018-10-02T05:35:42.509Z,8
2018-10-02T05:45:48.691Z,8
2018-10-02T05:55:55.903Z,7
2018-10-02T06:06:05.567Z,8
2018-10-02T06:16:13.746Z,9
2018-10-02T06:26:23.393Z,8
2018-10-02T06:36:31.152Z,7
2018-10-02T06:46:41.299Z,8
2018-10-02T06:56:49.402Z,8
2018-10-02T07:06:57.507Z,8
2018-10-02T07:17:08.988Z,9
2018-10-02T07:27:21.039Z,8
2018-10-02T07:37:27.075Z,11
2018-10-02T07:47:35.371Z,9
2018-10-02T07:57:45.149Z,12
2018-10-02T08:07:52.389Z,11
2018-10-02T08:18:02.115Z,12
2018-10-02T08:28:10.332Z,9
2018-10-02T08:38:20.935Z,9
2018-10-02T08:48:32.262Z,9
2018-10-02T08:52:00.806Z,8
2018-10-02T09:02:05.677Z,6
2018-10-02T09:12:13.222Z,7
2018-10-02T09:22:23.579Z,8
2018-10-02T09:32:32.074Z,7
2018-10-02T09:42:41.080Z,8
2018-10-02T09:52:49.143Z,7
2018-10-02T10:03:00.785Z,8
2018-10-02T10:13:12.296Z,6
2018-10-02T10:23:22.285Z,4
2018-10-02T10:33:26.930Z,6
2018-10-02T10:43:34.698Z,27
2018-10-02T10:53:44.984Z,22
2018-10-02T11:03:54.827Z,18
2018-10-02T11:23:53.914Z,5
2018-10-02T11:34:03.625Z,5
2018-10-02T11:44:12.462Z,4
2018-10-02T11:54:20.198Z,4
2018-10-02T12:04:26.897Z,4
2018-10-02T12:14:38.703Z,6
2018-10-02T12:24:44.572Z,4
2018-10-02T12:34:53.212Z,4
2018-10-02T12:45:02.972Z,6
2018-10-02T12:55:10.767Z,7
2018-10-02T13:05:19.688Z,4
2018-10-02T13:15:29.753Z,4
2018-10-02T13:25:37.876Z,4
2018-10-02T13:35:48.367Z,7
2018-10-02T13:45:56.554Z,3
2018-10-02T13:48:10.318Z,4
2018-10-02T13:58:20.053Z,4
2018-10-02T14:08:28.978Z,5
2018-10-02T14:18:38.576Z,12
2018-10-02T14:28:46.725Z,5
2018-10-02T14:38:54.328Z,5
2018-10-02T14:49:05.237Z,7
2018-10-02T14:59:14.443Z,8
2018-10-02T15:09:23.025Z,6
2018-10-02T15:19:30.845Z,7
2018-10-02T15:29:40.914Z,5
2018-10-02T15:39:49.302Z,5
2018-10-02T15:49:56.916Z,5
2018-10-02T16:00:05.307Z,6
2018-10-02T16:10:13.166Z,7
2018-10-02T16:20:22.553Z,9
2018-10-02T16:30:29.251Z,7
2018-10-02T16:40:38.142Z,6
2018-10-02T16:50:47.473Z,7
2018-10-02T17:00:57.092Z,7
2018-10-02T17:11:05.774Z,7
2018-10-02T17:21:14.276Z,6
2018-10-02T17:31:49.765Z,4
2018-10-02T17:41:58.589Z,9
2018-10-02T17:52:08.921Z,8
2018-10-02T18:02:18.265Z,9
2018-10-02T18:12:24.996Z,5
2018-10-02T18:22:33.911Z,8
2018-10-02T18:32:42.012Z,6
2018-10-02T18:42:48.957Z,5
2018-10-02T18:52:59.118Z,5
2018-10-02T19:03:08.697Z,6
2018-10-02T19:13:16.906Z,6
2018-10-02T19:23:26.976Z,6
2018-10-02T19:33:35.727Z,6
2018-10-02T19:43:43.585Z,6
2018-10-02T19:53:51.739Z,7
2018-10-02T20:04:00.861Z,6
2018-10-02T20:14:11.165Z,7
2018-10-02T20:24:18.143Z,5
2018-10-02T20:34:28.984Z,5
2018-10-02T20:44:37.305Z,6
2018-10-02T20:54:46.676Z,5
2018-10-02T21:04:53.974Z,7
2018-10-02T21:15:02.859Z,10
2018-10-02T21:25:11.368Z,5
2018-10-02T21:35:20.909Z,6
2018-10-02T21:45:29.954Z,4
2018-10-02T21:55:39.146Z,6
2018-10-02T22:05:47.836Z,6
2018-10-02T22:15:56.147Z,4
2018-10-02T22:26:02.344Z,4
2018-10-02T22:36:11.949Z,5
2018-10-02T22:46:21.044Z,4
2018-10-02T22:56:28.351Z,4
2018-10-02T23:06:37.178Z,3
2018-10-02T23:16:45.646Z,4
2018-10-02T23:26:52.889Z,4
2018-10-02T23:37:01.174Z,3
2018-10-02T23:47:09.239Z,4
2018-10-02T23:57:18.085Z,3
