createdAt,value
2018-01-02T00:00:49.322Z,1.20
2018-01-02T00:01:49.337Z,1.30
2018-01-02T00:02:49.352Z,1.70
2018-01-02T00:03:49.366Z,1.90
2018-01-02T00:04:49.381Z,3.70
2018-01-02T00:05:49.393Z,3.50
2018-01-02T00:06:49.410Z,2.10
2018-01-02T00:07:49.425Z,1.50
2018-01-02T00:08:49.442Z,1.00
2018-01-02T00:09:49.455Z,1.70
2018-01-02T00:10:49.473Z,2.10
2018-01-02T00:11:49.486Z,1.50
2018-01-02T00:12:49.499Z,1.70
2018-01-02T00:13:49.514Z,0.80
2018-01-02T00:14:49.530Z,1.40
2018-01-02T00:15:49.545Z,2.20
2018-01-02T00:16:49.560Z,2.00
2018-01-02T00:17:49.573Z,2.60
2018-01-02T00:18:49.588Z,0.90
2018-01-02T00:19:49.606Z,2.70
2018-01-02T00:20:49.620Z,2.00
2018-01-02T00:21:49.633Z,1.10
2018-01-02T00:22:49.644Z,4.00
2018-01-02T00:23:49.661Z,1.30
2018-01-02T00:24:49.677Z,1.70
2018-01-02T00:25:49.691Z,1.40
2018-01-02T00:26:49.710Z,1.60
2018-01-02T00:27:49.723Z,1.40
2018-01-02T00:28:49.736Z,1.30
2018-01-02T00:29:49.762Z,1.90
2018-01-02T00:30:49.763Z,1.20
2018-01-02T00:31:49.778Z,1.70
2018-01-02T00:32:49.793Z,1.40
2018-01-02T00:33:49.808Z,1.60
2018-01-02T00:34:49.824Z,2.00
2018-01-02T00:35:49.837Z,1.20
2018-01-02T00:36:49.855Z,1.40
2018-01-02T00:37:49.868Z,1.40
2018-01-02T00:38:49.882Z,1.40
2018-01-02T00:39:49.895Z,1.30
2018-01-02T00:40:49.911Z,1.20
2018-01-02T00:41:49.923Z,1.30
2018-01-02T00:42:49.943Z,1.50
2018-01-02T00:43:49.955Z,1.30
2018-01-02T00:44:49.968Z,1.90
2018-01-02T00:45:49.981Z,1.50
2018-01-02T00:46:49.997Z,2.60
2018-01-02T00:47:50.011Z,1.80
2018-01-02T00:48:50.029Z,2.20
2018-01-02T00:49:50.042Z,3.20
2018-01-02T00:50:50.055Z,2.10
2018-01-02T00:51:50.079Z,1.90
2018-01-02T00:52:50.088Z,1.60
2018-01-02T00:53:50.097Z,2.00
2018-01-02T00:54:50.112Z,1.80
2018-01-02T00:55:50.130Z,2.50
2018-01-02T00:56:50.144Z,2.10
2018-01-02T00:57:50.165Z,1.70
2018-01-02T00:58:50.174Z,2.00
2018-01-02T00:59:50.189Z,2.50
2018-01-02T01:00:50.202Z,2.00
2018-01-02T01:01:50.220Z,2.10
2018-01-02T01:02:50.230Z,1.80
2018-01-02T01:03:50.245Z,2.00
2018-01-02T01:04:50.268Z,3.00
2018-01-02T01:05:50.275Z,2.30
2018-01-02T01:06:50.290Z,2.10
2018-01-02T01:07:50.304Z,2.60
2018-01-02T01:08:50.318Z,2.80
2018-01-02T01:09:50.332Z,2.20
2018-01-02T01:10:50.346Z,2.10
2018-01-02T01:11:50.362Z,2.40
2018-01-02T01:12:50.377Z,2.90
2018-01-02T01:13:50.392Z,2.70
2018-01-02T01:14:50.405Z,3.30
2018-01-02T01:15:50.421Z,2.50
2018-01-02T01:16:50.436Z,2.70
2018-01-02T01:17:50.448Z,2.70
2018-01-02T01:18:50.468Z,2.80
2018-01-02T01:19:50.478Z,2.60
2018-01-02T01:20:50.494Z,3.40
2018-01-02T01:21:50.506Z,2.60
2018-01-02T01:22:50.520Z,2.50
2018-01-02T01:23:50.535Z,2.50
2018-01-02T01:24:50.554Z,2.60
2018-01-02T01:25:50.566Z,2.70
2018-01-02T01:26:50.579Z,2.50
2018-01-02T01:27:50.596Z,2.60
2018-01-02T01:28:50.610Z,3.30
2018-01-02T01:29:50.623Z,2.60
2018-01-02T01:30:50.640Z,2.80
2018-01-02T01:31:50.656Z,2.70
2018-01-02T01:32:50.669Z,3.00
2018-01-02T01:33:50.682Z,2.50
2018-01-02T01:34:50.695Z,2.60
2018-01-02T01:35:50.712Z,2.90
2018-01-02T01:36:50.726Z,3.60
2018-01-02T01:37:50.741Z,2.70
2018-01-02T01:38:50.753Z,2.90
2018-01-02T01:39:50.770Z,2.80
2018-01-02T01:40:50.792Z,3.00
2018-01-02T01:41:50.799Z,3.10
2018-01-02T01:42:50.810Z,2.80
2018-01-02T01:43:50.826Z,2.60
2018-01-02T01:44:50.840Z,2.90
2018-01-02T01:45:50.856Z,3.00
2018-01-02T01:46:50.870Z,3.10
2018-01-02T01:47:50.887Z,3.00
2018-01-02T01:48:50.903Z,3.20
2018-01-02T01:49:50.913Z,2.40
2018-01-02T01:50:50.927Z,2.40
2018-01-02T01:51:50.943Z,2.60
2018-01-02T01:52:50.957Z,2.60
2018-01-02T01:53:50.970Z,2.30
2018-01-02T01:54:50.985Z,2.20
2018-01-02T01:55:51.002Z,2.50
2018-01-02T01:56:51.015Z,2.30
2018-01-02T01:57:51.026Z,2.40
2018-01-02T01:58:51.045Z,2.40
2018-01-02T01:59:51.060Z,2.70
2018-01-02T02:00:51.070Z,2.10
2018-01-02T02:01:51.086Z,2.60
2018-01-02T02:02:51.101Z,3.10
2018-01-02T02:03:51.116Z,2.10
2018-01-02T02:04:51.131Z,2.10
2018-01-02T02:05:51.144Z,2.40
2018-01-02T02:06:51.157Z,2.20
2018-01-02T02:07:51.174Z,1.70
2018-01-02T02:08:51.185Z,1.80
2018-01-02T02:09:51.200Z,1.90
2018-01-02T02:10:51.213Z,2.00
2018-01-02T02:11:51.230Z,2.00
2018-01-02T02:12:51.246Z,2.00
2018-01-02T02:13:51.258Z,2.30
2018-01-02T02:14:51.271Z,2.50
2018-01-02T02:15:51.290Z,2.00
2018-01-02T02:16:51.301Z,2.20
2018-01-02T02:17:51.315Z,3.10
2018-01-02T02:18:51.330Z,1.90
2018-01-02T02:19:51.346Z,2.10
2018-01-02T02:20:51.360Z,2.40
2018-01-02T02:21:51.375Z,1.90
2018-01-02T02:22:51.390Z,1.50
2018-01-02T02:23:51.404Z,1.50
2018-01-02T02:24:51.418Z,1.90
2018-01-02T02:25:51.434Z,1.40
2018-01-02T02:26:51.445Z,1.40
2018-01-02T02:27:51.461Z,1.30
2018-01-02T02:28:51.482Z,1.40
2018-01-02T02:29:51.488Z,1.80
2018-01-02T02:30:51.501Z,3.50
2018-01-02T02:31:51.515Z,1.40
2018-01-02T02:32:51.534Z,1.30
2018-01-02T02:33:51.546Z,2.50
2018-01-02T02:34:51.562Z,1.70
2018-01-02T02:35:51.577Z,1.40
2018-01-02T02:36:51.592Z,1.90
2018-01-02T02:37:51.605Z,1.60
2018-01-02T02:38:51.618Z,1.90
2018-01-02T02:39:51.636Z,1.50
2018-01-02T02:40:51.648Z,1.40
2018-01-02T02:41:51.662Z,3.10
2018-01-02T02:42:51.741Z,1.40
2018-01-02T02:43:51.693Z,2.30
2018-01-02T02:44:51.706Z,1.60
2018-01-02T02:45:51.723Z,2.10
2018-01-02T02:46:51.735Z,2.20
2018-01-02T02:47:51.754Z,2.60
2018-01-02T02:48:51.765Z,2.00
2018-01-02T02:49:51.777Z,1.90
2018-01-02T02:50:51.791Z,2.00
2018-01-02T02:51:51.808Z,3.20
2018-01-02T02:52:51.827Z,2.80
2018-01-02T02:53:51.835Z,2.60
2018-01-02T02:54:51.849Z,3.00
2018-01-02T02:55:51.864Z,2.80
2018-01-02T02:56:51.879Z,4.30
2018-01-02T02:57:51.896Z,3.00
2018-01-02T02:58:51.906Z,2.80
2018-01-02T02:59:51.920Z,3.30
2018-01-02T03:00:51.937Z,3.50
2018-01-02T03:01:51.956Z,2.80
2018-01-02T03:02:51.963Z,2.60
2018-01-02T03:03:51.978Z,2.90
2018-01-02T03:04:51.993Z,3.20
2018-01-02T03:05:52.013Z,2.90
2018-01-02T03:06:52.023Z,3.00
2018-01-02T03:07:52.048Z,3.10
2018-01-02T03:08:52.050Z,2.20
2018-01-02T03:09:52.064Z,1.90
2018-01-02T03:10:52.080Z,2.20
2018-01-02T03:11:52.093Z,2.40
2018-01-02T03:12:52.108Z,2.30
2018-01-02T03:13:52.124Z,2.10
2018-01-02T03:14:52.139Z,1.70
2018-01-02T03:15:52.162Z,1.90
2018-01-02T03:16:52.164Z,2.10
2018-01-02T03:17:52.182Z,2.00
2018-01-02T03:18:52.192Z,2.00
2018-01-02T03:19:52.207Z,1.80
2018-01-02T03:20:52.224Z,1.80
2018-01-02T03:21:52.236Z,1.70
2018-01-02T03:22:52.252Z,2.00
2018-01-02T03:23:52.266Z,2.20
2018-01-02T03:24:52.280Z,2.30
2018-01-02T03:25:52.298Z,1.80
2018-01-02T03:26:52.309Z,2.00
2018-01-02T03:27:52.322Z,2.30
2018-01-02T03:28:52.339Z,1.70
2018-01-02T03:29:52.354Z,2.40
2018-01-02T03:30:52.367Z,1.90
2018-01-02T03:31:52.380Z,1.80
2018-01-02T03:32:52.397Z,2.80
2018-01-02T03:33:52.411Z,1.90
2018-01-02T03:34:52.422Z,2.10
2018-01-02T03:35:52.437Z,3.20
2018-01-02T03:36:52.454Z,2.00
2018-01-02T03:37:52.471Z,2.30
2018-01-02T03:38:52.484Z,1.30
2018-01-02T03:39:52.495Z,1.30
2018-01-02T03:40:52.512Z,1.40
2018-01-02T03:41:52.525Z,1.70
2018-01-02T03:42:52.539Z,1.20
2018-01-02T03:43:52.555Z,1.50
2018-01-02T03:44:52.567Z,1.10
2018-01-02T03:45:52.582Z,1.40
2018-01-02T03:46:52.598Z,1.10
2018-01-02T03:47:52.610Z,1.30
2018-01-02T03:48:52.625Z,1.30
2018-01-02T03:49:52.640Z,1.40
2018-01-02T03:50:52.654Z,2.00
2018-01-02T03:51:52.673Z,1.80
2018-01-02T03:52:52.683Z,1.60
2018-01-02T03:53:52.697Z,1.30
2018-01-02T03:54:52.711Z,1.30
2018-01-02T03:55:52.726Z,2.30
2018-01-02T03:56:52.743Z,1.40
2018-01-02T03:57:52.756Z,1.50
2018-01-02T03:58:52.772Z,1.60
2018-01-02T03:59:52.784Z,2.40
2018-01-02T04:00:52.798Z,1.30
2018-01-02T04:01:52.811Z,1.50
2018-01-02T04:02:52.834Z,1.50
2018-01-02T04:03:52.843Z,3.20
2018-01-02T04:04:52.858Z,3.40
2018-01-02T04:05:52.868Z,2.10
2018-01-02T04:06:52.882Z,1.80
2018-01-02T04:07:52.899Z,2.20
2018-01-02T04:08:52.913Z,3.10
2018-01-02T04:09:52.930Z,1.90
2018-01-02T04:10:52.943Z,2.10
2018-01-02T04:11:52.956Z,2.10
2018-01-02T04:12:52.970Z,2.80
2018-01-02T04:13:52.982Z,2.60
2018-01-02T04:14:53.000Z,2.50
2018-01-02T04:15:53.012Z,2.20
2018-01-02T04:16:53.029Z,2.00
2018-01-02T04:17:53.043Z,2.40
2018-01-02T04:18:53.057Z,2.20
2018-01-02T04:19:53.071Z,2.60
2018-01-02T04:20:53.084Z,2.90
2018-01-02T04:21:53.103Z,2.70
2018-01-02T04:22:53.113Z,2.30
2018-01-02T04:23:53.126Z,3.10
2018-01-02T04:24:53.166Z,2.80
2018-01-02T04:25:53.157Z,2.30
2018-01-02T04:26:53.170Z,2.10
2018-01-02T04:27:53.184Z,3.90
2018-01-02T04:28:53.200Z,3.80
2018-01-02T04:29:53.217Z,2.30
2018-01-02T04:30:53.231Z,1.70
2018-01-02T04:31:53.244Z,5.20
2018-01-02T04:32:53.258Z,2.60
2018-01-02T04:33:53.270Z,3.80
2018-01-02T04:34:53.283Z,2.30
2018-01-02T04:35:53.300Z,2.30
2018-01-02T04:36:53.400Z,2.50
2018-01-02T04:37:53.329Z,4.60
2018-01-02T04:38:53.342Z,3.60
2018-01-02T04:39:53.355Z,2.00
2018-01-02T04:40:53.377Z,2.30
2018-01-02T04:41:53.382Z,3.80
2018-01-02T04:42:53.404Z,4.00
2018-01-02T04:43:53.413Z,4.70
2018-01-02T04:44:53.426Z,62.90
2018-01-02T04:45:53.440Z,9.20
2018-01-02T04:46:53.457Z,5.50
2018-01-02T04:47:53.470Z,4.30
2018-01-02T04:48:53.484Z,3.40
2018-01-02T04:49:53.498Z,3.20
2018-01-02T04:50:53.513Z,6.20
2018-01-02T04:51:53.525Z,4.10
2018-01-02T04:52:53.541Z,5.20
2018-01-02T04:53:53.556Z,4.00
2018-01-02T04:54:53.574Z,3.80
2018-01-02T04:55:53.583Z,4.90
2018-01-02T04:56:53.597Z,4.40
2018-01-02T04:57:53.610Z,3.60
2018-01-02T04:58:53.626Z,3.40
2018-01-02T04:59:53.641Z,4.50
2018-01-02T05:00:53.653Z,5.00
2018-01-02T05:01:53.669Z,5.50
2018-01-02T05:02:53.686Z,4.10
2018-01-02T05:03:53.695Z,3.00
2018-01-02T05:04:53.713Z,3.50
2018-01-02T05:05:53.724Z,4.90
2018-01-02T05:06:53.738Z,4.10
2018-01-02T05:07:53.754Z,6.00
2018-01-02T05:08:53.768Z,6.10
2018-01-02T05:09:53.782Z,3.80
2018-01-02T05:10:53.802Z,5.20
2018-01-02T05:11:53.811Z,6.50
2018-01-02T05:12:53.828Z,4.20
2018-01-02T05:13:53.839Z,4.80
2018-01-02T05:14:53.854Z,3.40
2018-01-02T05:15:53.868Z,6.70
2018-01-02T05:16:53.886Z,3.70
2018-01-02T05:17:53.897Z,4.20
2018-01-02T05:18:53.912Z,3.10
2018-01-02T05:19:53.926Z,5.20
2018-01-02T05:20:53.942Z,4.30
2018-01-02T05:21:53.960Z,4.10
2018-01-02T05:22:53.973Z,5.70
2018-01-02T05:23:53.986Z,5.10
2018-01-02T05:24:53.999Z,6.10
2018-01-02T05:25:54.012Z,8.10
2018-01-02T05:26:54.029Z,7.20
2018-01-02T05:27:54.041Z,8.30
2018-01-02T05:28:54.055Z,9.60
2018-01-02T05:29:54.072Z,12.90
2018-01-02T05:30:54.089Z,14.40
2018-01-02T05:31:54.100Z,14.40
2018-01-02T05:32:54.119Z,15.10
2018-01-02T05:33:54.127Z,11.60
2018-01-02T05:34:54.146Z,8.90
2018-01-02T05:35:54.159Z,9.20
2018-01-02T05:36:54.172Z,7.70
2018-01-02T05:37:54.185Z,9.60
2018-01-02T05:38:54.200Z,7.50
2018-01-02T05:39:54.218Z,7.80
2018-01-02T05:40:54.231Z,6.90
2018-01-02T05:41:54.242Z,6.90
2018-01-02T05:42:54.261Z,6.80
2018-01-02T05:43:54.274Z,5.70
2018-01-02T05:44:54.289Z,12.30
2018-01-02T05:45:54.306Z,9.30
2018-01-02T05:46:54.321Z,9.20
2018-01-02T05:47:54.333Z,9.40
2018-01-02T05:48:54.349Z,11.00
2018-01-02T05:49:54.361Z,7.60
2018-01-02T05:50:54.376Z,8.50
2018-01-02T05:51:54.391Z,7.90
2018-01-02T05:52:54.406Z,8.90
2018-01-02T05:53:54.416Z,9.70
2018-01-02T05:54:54.440Z,13.10
2018-01-02T05:55:54.449Z,8.20
2018-01-02T05:56:54.465Z,13.80
2018-01-02T05:57:54.478Z,14.20
2018-01-02T05:58:54.495Z,11.70
2018-01-02T05:59:54.508Z,9.50
2018-01-02T06:00:54.521Z,9.90
2018-01-02T06:01:54.537Z,12.30
2018-01-02T06:02:54.548Z,15.40
2018-01-02T06:03:54.565Z,13.00
2018-01-02T06:04:54.604Z,13.70
2018-01-02T06:05:54.603Z,13.10
2018-01-02T06:06:54.608Z,14.10
2018-01-02T06:07:54.624Z,13.40
2018-01-02T06:08:54.641Z,14.40
2018-01-02T06:09:54.650Z,11.10
2018-01-02T06:10:54.666Z,13.90
2018-01-02T06:11:54.680Z,15.40
2018-01-02T06:12:54.696Z,14.80
2018-01-02T06:13:54.711Z,15.20
2018-01-02T06:14:54.723Z,15.60
2018-01-02T06:15:54.740Z,16.30
2018-01-02T06:16:54.759Z,14.60
2018-01-02T06:17:54.770Z,15.90
2018-01-02T06:18:54.786Z,18.60
2018-01-02T06:19:54.801Z,13.10
2018-01-02T06:20:54.816Z,17.20
2018-01-02T06:21:54.830Z,14.70
2018-01-02T06:22:54.845Z,16.30
2018-01-02T06:23:54.864Z,16.50
2018-01-02T06:24:54.872Z,15.90
2018-01-02T06:25:54.888Z,14.70
2018-01-02T06:26:54.904Z,16.20
2018-01-02T06:27:54.917Z,16.10
2018-01-02T06:28:54.932Z,17.20
2018-01-02T06:29:54.947Z,14.00
2018-01-02T06:30:54.964Z,14.80
2018-01-02T06:31:54.975Z,21.70
2018-01-02T06:32:54.989Z,12.80
2018-01-02T06:33:55.001Z,13.20
2018-01-02T06:34:55.017Z,12.00
2018-01-02T06:35:55.033Z,10.10
2018-01-02T06:36:55.048Z,12.80
2018-01-02T06:37:55.061Z,11.60
2018-01-02T06:38:55.073Z,10.30
2018-01-02T06:39:55.091Z,8.60
2018-01-02T06:40:55.102Z,9.20
2018-01-02T06:41:55.119Z,10.00
2018-01-02T06:42:55.132Z,7.60
2018-01-02T06:43:55.148Z,10.30
2018-01-02T06:44:55.161Z,11.00
2018-01-02T06:45:55.178Z,8.90
2018-01-02T06:46:55.191Z,9.40
2018-01-02T06:47:55.207Z,9.40
2018-01-02T06:48:55.222Z,7.70
2018-01-02T06:49:55.237Z,11.00
2018-01-02T06:50:55.250Z,11.80
2018-01-02T06:51:55.266Z,9.10
2018-01-02T06:52:55.279Z,8.90
2018-01-02T06:53:55.293Z,10.00
2018-01-02T06:54:55.310Z,9.00
2018-01-02T06:55:55.322Z,7.50
2018-01-02T06:56:55.338Z,6.90
2018-01-02T06:57:55.351Z,5.40
2018-01-02T06:58:55.369Z,7.70
2018-01-02T06:59:55.382Z,5.60
2018-01-02T07:00:55.397Z,6.90
2018-01-02T07:01:55.412Z,6.60
2018-01-02T07:02:55.423Z,7.20
2018-01-02T07:03:55.440Z,9.30
2018-01-02T07:04:55.457Z,6.90
2018-01-02T07:05:55.472Z,7.80
2018-01-02T07:06:55.483Z,10.40
2018-01-02T07:07:55.499Z,7.30
2018-01-02T07:08:55.513Z,6.60
2018-01-02T07:09:55.529Z,9.70
2018-01-02T07:10:55.546Z,9.00
2018-01-02T07:11:55.558Z,8.70
2018-01-02T07:12:55.572Z,10.00
2018-01-02T07:13:55.585Z,7.90
2018-01-02T07:14:55.603Z,7.00
2018-01-02T07:15:55.613Z,9.80
2018-01-02T07:16:55.632Z,5.60
2018-01-02T07:17:55.644Z,8.60
2018-01-02T07:18:55.663Z,6.70
2018-01-02T07:19:55.675Z,6.90
2018-01-02T07:20:55.690Z,8.40
2018-01-02T07:21:55.702Z,6.20
2018-01-02T07:22:55.718Z,6.80
2018-01-02T07:23:55.732Z,9.50
2018-01-02T07:24:55.747Z,7.90
2018-01-02T07:25:55.761Z,7.80
2018-01-02T07:26:55.776Z,7.70
2018-01-02T07:27:55.794Z,7.00
2018-01-02T07:28:55.804Z,7.30
2018-01-02T07:29:55.820Z,10.30
2018-01-02T07:30:55.835Z,9.10
2018-01-02T07:31:55.848Z,8.90
2018-01-02T07:32:55.863Z,10.50
2018-01-02T07:33:55.931Z,8.40
2018-01-02T07:34:55.895Z,10.20
2018-01-02T07:35:55.911Z,9.90
2018-01-02T07:36:55.922Z,10.90
2018-01-02T07:37:55.934Z,10.60
2018-01-02T07:38:55.949Z,11.00
2018-01-02T07:39:55.963Z,13.60
2018-01-02T07:40:55.977Z,13.50
2018-01-02T07:41:55.996Z,11.70
2018-01-02T07:42:56.009Z,13.70
2018-01-02T07:43:56.026Z,12.50
2018-01-02T07:44:56.039Z,10.80
2018-01-02T07:45:56.055Z,15.60
2018-01-02T07:46:56.064Z,12.00
2018-01-02T07:47:56.081Z,10.80
2018-01-02T07:48:56.100Z,11.10
2018-01-02T07:49:56.117Z,10.40
2018-01-02T07:50:56.126Z,10.90
2018-01-02T07:51:56.141Z,9.50
2018-01-02T07:52:56.154Z,9.80
2018-01-02T07:53:56.172Z,9.20
2018-01-02T07:54:56.184Z,9.90
2018-01-02T07:55:56.202Z,9.70
2018-01-02T07:56:56.213Z,11.30
2018-01-02T07:57:56.227Z,10.50
2018-01-02T07:58:56.243Z,13.00
2018-01-02T07:59:56.256Z,14.70
2018-01-02T08:00:56.271Z,13.00
2018-01-02T08:01:56.286Z,11.60
2018-01-02T08:02:56.301Z,11.70
2018-01-02T08:03:56.319Z,15.80
2018-01-02T08:04:56.329Z,14.50
2018-01-02T08:05:56.341Z,17.00
2018-01-02T08:06:56.359Z,14.50
2018-01-02T08:07:56.372Z,16.60
2018-01-02T08:08:56.387Z,19.80
2018-01-02T08:09:56.406Z,18.20
2018-01-02T08:10:56.420Z,17.30
2018-01-02T08:11:56.430Z,16.50
2018-01-02T08:12:56.445Z,17.20
2018-01-02T08:13:56.457Z,18.40
2018-01-02T08:14:56.475Z,16.80
2018-01-02T08:15:56.492Z,16.70
2018-01-02T08:16:56.504Z,19.10
2018-01-02T08:17:56.516Z,20.40
2018-01-02T08:18:56.532Z,17.90
2018-01-02T08:19:56.562Z,19.00
2018-01-02T08:20:56.560Z,19.80
2018-01-02T08:21:56.574Z,18.40
2018-01-02T08:22:56.591Z,20.50
2018-01-02T08:23:56.604Z,17.00
2018-01-02T08:24:56.617Z,18.40
2018-01-02T08:25:56.632Z,18.00
2018-01-02T08:26:56.648Z,19.90
2018-01-02T08:27:56.664Z,19.50
2018-01-02T08:28:56.679Z,19.00
2018-01-02T08:29:56.689Z,19.60
2018-01-02T08:30:56.708Z,20.00
2018-01-02T08:31:56.721Z,24.80
2018-01-02T08:32:56.734Z,20.70
2018-01-02T08:33:56.750Z,25.40
2018-01-02T08:34:56.766Z,21.50
2018-01-02T08:35:56.781Z,22.50
2018-01-02T08:36:56.798Z,19.60
2018-01-02T08:37:56.808Z,23.50
2018-01-02T08:38:56.823Z,21.50
2018-01-02T08:39:56.836Z,20.70
2018-01-02T08:40:56.861Z,27.80
2018-01-02T08:41:56.869Z,29.50
2018-01-02T08:42:56.881Z,23.40
2018-01-02T08:43:56.897Z,22.60
2018-01-02T08:44:56.912Z,25.90
2018-01-02T08:45:56.926Z,27.60
2018-01-02T08:46:56.939Z,26.10
2018-01-02T08:47:56.957Z,27.20
2018-01-02T08:48:56.970Z,26.30
2018-01-02T08:49:56.988Z,28.90
2018-01-02T08:50:57.001Z,23.60
2018-01-02T08:51:57.016Z,25.00
2018-01-02T08:52:57.028Z,27.40
2018-01-02T08:53:57.046Z,29.20
2018-01-02T08:54:57.056Z,25.70
2018-01-02T08:55:57.072Z,26.10
2018-01-02T08:56:57.088Z,26.70
2018-01-02T08:57:57.105Z,27.20
2018-01-02T08:58:57.119Z,26.60
2018-01-02T08:59:57.132Z,26.70
2018-01-02T09:00:57.148Z,28.80
2018-01-02T09:01:57.161Z,28.80
2018-01-02T09:02:57.175Z,26.20
2018-01-02T09:03:57.190Z,35.90
2018-01-02T09:04:57.205Z,28.10
2018-01-02T09:05:57.220Z,29.80
2018-01-02T09:06:57.234Z,30.00
2018-01-02T09:07:57.256Z,29.10
2018-01-02T09:08:57.348Z,30.90
2018-01-02T09:09:57.292Z,30.40
2018-01-02T09:10:57.296Z,27.40
2018-01-02T09:11:57.311Z,32.00
2018-01-02T09:12:57.323Z,29.10
2018-01-02T09:13:57.341Z,33.70
2018-01-02T09:14:57.354Z,30.90
2018-01-02T09:15:57.367Z,26.90
2018-01-02T09:16:57.385Z,26.20
2018-01-02T09:17:57.398Z,26.90
2018-01-02T09:18:57.413Z,27.40
2018-01-02T09:19:57.427Z,26.70
2018-01-02T09:20:57.442Z,30.60
2018-01-02T09:21:57.458Z,23.00
2018-01-02T09:22:57.473Z,27.50
2018-01-02T09:23:57.486Z,32.10
2018-01-02T09:24:57.502Z,28.40
2018-01-02T09:25:57.518Z,27.40
2018-01-02T09:26:57.531Z,23.70
2018-01-02T09:27:57.546Z,26.80
2018-01-02T09:28:57.566Z,27.30
2018-01-02T09:29:57.577Z,25.30
2018-01-02T09:30:57.593Z,26.10
2018-01-02T09:31:57.607Z,23.80
2018-01-02T09:32:57.622Z,24.60
2018-01-02T09:33:57.635Z,28.40
2018-01-02T09:34:57.654Z,28.00
2018-01-02T09:35:57.665Z,26.10
2018-01-02T09:36:57.681Z,27.30
2018-01-02T09:37:57.694Z,24.70
2018-01-02T09:38:57.716Z,29.40
2018-01-02T09:39:57.723Z,27.70
2018-01-02T09:40:57.739Z,27.10
2018-01-02T09:41:57.754Z,21.70
2018-01-02T09:42:57.772Z,23.00
2018-01-02T09:43:57.785Z,22.50
2018-01-02T09:44:57.801Z,24.60
2018-01-02T09:45:57.817Z,26.30
2018-01-02T09:46:57.836Z,20.30
2018-01-02T09:47:57.846Z,21.90
2018-01-02T09:48:57.860Z,24.80
2018-01-02T09:49:57.876Z,21.60
2018-01-02T09:50:57.894Z,24.40
2018-01-02T09:51:57.909Z,23.50
2018-01-02T09:52:57.923Z,25.20
2018-01-02T09:53:57.935Z,25.00
2018-01-02T09:54:57.953Z,29.00
2018-01-02T09:55:57.969Z,21.10
2018-01-02T09:56:57.983Z,24.50
2018-01-02T09:57:57.998Z,23.30
2018-01-02T09:58:58.012Z,22.80
2018-01-02T09:59:58.031Z,23.60
2018-01-02T10:00:58.043Z,23.10
2018-01-02T10:01:58.057Z,22.60
2018-01-02T10:02:58.073Z,22.70
2018-01-02T10:03:58.090Z,21.80
2018-01-02T10:04:58.104Z,23.50
2018-01-02T10:05:58.118Z,23.30
2018-01-02T10:06:58.136Z,23.40
2018-01-02T10:07:58.149Z,28.00
2018-01-02T10:08:58.171Z,26.90
2018-01-02T10:09:58.349Z,21.40
2018-01-02T10:10:58.197Z,22.40
2018-01-02T10:11:58.210Z,18.50
2018-01-02T10:12:58.224Z,18.50
2018-01-02T10:13:58.243Z,24.20
2018-01-02T10:14:58.256Z,16.00
2018-01-02T10:15:58.272Z,22.10
2018-01-02T10:16:58.290Z,19.70
2018-01-02T10:17:58.303Z,21.40
2018-01-02T10:18:58.316Z,22.40
2018-01-02T10:19:58.331Z,24.60
2018-01-02T10:20:58.378Z,23.30
2018-01-02T10:21:58.366Z,25.10
2018-01-02T10:22:58.381Z,25.60
2018-01-02T10:23:58.395Z,23.20
2018-01-02T10:24:58.413Z,19.50
2018-01-02T10:25:58.425Z,19.00
2018-01-02T10:26:58.442Z,20.20
2018-01-02T10:27:58.462Z,21.40
2018-01-02T10:28:58.472Z,17.20
2018-01-02T10:29:58.487Z,19.70
2018-01-02T10:30:58.501Z,24.30
2018-01-02T10:31:58.517Z,21.50
2018-01-02T10:32:58.538Z,20.20
2018-01-02T10:33:58.547Z,24.00
2018-01-02T10:34:58.611Z,17.00
2018-01-02T10:35:58.580Z,18.70
2018-01-02T10:36:58.594Z,16.90
2018-01-02T10:37:58.606Z,23.90
2018-01-02T10:38:58.625Z,19.90
2018-01-02T10:39:58.641Z,17.60
2018-01-02T10:40:58.654Z,16.80
2018-01-02T10:41:58.673Z,20.50
2018-01-02T10:42:58.690Z,17.60
2018-01-02T10:43:58.704Z,20.80
2018-01-02T10:44:58.719Z,20.50
2018-01-02T10:45:58.732Z,19.50
2018-01-02T10:46:58.751Z,19.90
2018-01-02T10:47:58.763Z,23.80
2018-01-02T10:48:58.782Z,19.80
2018-01-02T10:49:58.795Z,17.40
2018-01-02T10:50:58.867Z,20.00
2018-01-02T10:51:58.829Z,21.80
2018-01-02T10:52:58.843Z,22.40
2018-01-02T10:53:58.856Z,17.50
2018-01-02T10:54:58.874Z,19.80
2018-01-02T10:55:58.891Z,21.40
2018-01-02T10:56:58.906Z,21.60
2018-01-02T10:57:58.930Z,18.40
2018-01-02T10:58:58.933Z,19.20
2018-01-02T10:59:58.949Z,18.50
2018-01-02T11:00:58.964Z,20.50
2018-01-02T11:01:58.981Z,23.20
2018-01-02T11:02:58.997Z,17.80
2018-01-02T11:03:59.013Z,18.50
2018-01-02T11:04:59.030Z,21.90
2018-01-02T11:05:59.043Z,20.70
2018-01-02T11:06:59.060Z,18.40
2018-01-02T11:07:59.074Z,20.80
2018-01-02T11:08:59.090Z,23.00
2018-01-02T11:09:59.103Z,21.70
2018-01-02T11:10:59.130Z,19.00
2018-01-02T11:11:59.135Z,20.50
2018-01-02T11:12:59.152Z,23.00
2018-01-02T11:13:59.165Z,16.70
2018-01-02T11:14:59.181Z,19.00
2018-01-02T11:15:59.196Z,20.70
2018-01-02T11:16:59.215Z,20.20
2018-01-02T11:17:59.228Z,20.80
2018-01-02T11:18:59.244Z,18.40
2018-01-02T11:19:59.257Z,19.20
2018-01-02T11:20:59.275Z,20.10
2018-01-02T11:21:59.289Z,20.50
2018-01-02T11:22:59.305Z,23.20
2018-01-02T11:23:59.330Z,22.30
2018-01-02T11:24:59.336Z,19.30
2018-01-02T11:25:59.351Z,19.60
2018-01-02T11:26:59.366Z,19.60
2018-01-02T11:27:59.383Z,20.60
2018-01-02T11:28:59.400Z,17.50
2018-01-02T11:29:59.411Z,16.70
2018-01-02T11:30:59.427Z,18.20
2018-01-02T11:31:59.444Z,17.00
2018-01-02T11:32:59.461Z,19.80
2018-01-02T11:33:59.476Z,21.30
2018-01-02T11:34:59.504Z,20.60
2018-01-02T11:35:59.510Z,19.00
2018-01-02T11:36:59.525Z,17.20
2018-01-02T11:37:59.537Z,20.00
2018-01-02T11:38:59.553Z,18.50
2018-01-02T11:39:59.568Z,16.80
2018-01-02T11:40:59.586Z,17.30
2018-01-02T11:41:59.597Z,17.80
2018-01-02T11:42:59.626Z,16.20
2018-01-02T11:43:59.632Z,15.50
2018-01-02T11:44:59.649Z,16.30
2018-01-02T11:45:59.664Z,15.80
2018-01-02T11:46:59.678Z,17.80
2018-01-02T11:47:59.828Z,15.00
2018-01-02T11:48:59.710Z,15.80
2018-01-02T11:49:59.723Z,14.70
2018-01-02T11:50:59.739Z,17.30
2018-01-02T11:51:59.756Z,16.40
2018-01-02T11:52:59.770Z,16.60
2018-01-02T11:53:59.786Z,18.30
2018-01-02T11:54:59.803Z,17.30
2018-01-02T11:55:59.819Z,15.20
2018-01-02T11:56:59.833Z,13.70
2018-01-02T11:57:59.852Z,13.10
2018-01-02T11:58:59.866Z,13.70
2018-01-02T11:59:59.889Z,14.80
2018-01-02T12:00:59.898Z,12.50
2018-01-02T12:01:59.911Z,12.70
2018-01-02T12:02:59.930Z,14.80
2018-01-02T12:03:59.950Z,15.10
2018-01-02T12:04:59.962Z,13.50
2018-01-02T12:05:59.976Z,9.60
2018-01-02T12:06:59.997Z,13.40
2018-01-02T12:08:00.015Z,12.00
2018-01-02T12:09:00.024Z,15.90
2018-01-02T12:10:00.052Z,14.90
2018-01-02T12:11:00.059Z,16.20
2018-01-02T12:12:00.071Z,14.80
2018-01-02T12:13:00.121Z,15.60
2018-01-02T12:14:00.103Z,11.90
2018-01-02T12:15:00.120Z,12.60
2018-01-02T12:16:00.135Z,15.50
2018-01-02T12:17:00.154Z,13.60
2018-01-02T12:18:00.167Z,13.40
2018-01-02T12:19:00.182Z,16.70
2018-01-02T12:20:00.199Z,12.80
2018-01-02T12:21:00.215Z,10.00
2018-01-02T12:22:00.227Z,15.80
2018-01-02T12:23:00.244Z,13.90
2018-01-02T12:24:00.261Z,13.10
2018-01-02T12:25:00.277Z,18.80
2018-01-02T12:26:00.292Z,15.00
2018-01-02T12:27:00.308Z,23.70
2018-01-02T12:28:00.324Z,26.90
2018-01-02T12:29:00.338Z,21.20
2018-01-02T12:30:00.353Z,22.00
2018-01-02T12:31:00.408Z,24.40
2018-01-02T12:32:00.387Z,32.00
2018-01-02T12:33:00.405Z,28.90
2018-01-02T12:34:00.419Z,16.40
2018-01-02T12:35:00.435Z,15.80
2018-01-02T12:36:00.448Z,11.60
2018-01-02T12:37:00.465Z,16.60
2018-01-02T12:38:00.478Z,13.20
2018-01-02T12:39:00.494Z,10.70
2018-01-02T12:40:00.562Z,8.30
2018-01-02T12:41:00.529Z,6.80
2018-01-02T12:42:00.541Z,5.70
2018-01-02T12:43:00.556Z,4.90
2018-01-02T12:44:00.575Z,6.70
2018-01-02T12:45:00.588Z,6.60
2018-01-02T12:46:00.601Z,8.10
2018-01-02T12:47:00.617Z,5.30
2018-01-02T12:48:00.633Z,7.00
2018-01-02T12:49:00.652Z,6.20
2018-01-02T12:50:00.665Z,7.40
2018-01-02T12:51:00.680Z,6.30
2018-01-02T12:52:00.692Z,6.60
2018-01-02T12:53:00.708Z,8.10
2018-01-02T12:54:00.728Z,6.90
2018-01-02T12:55:00.739Z,6.10
2018-01-02T12:56:00.754Z,9.40
2018-01-02T12:57:00.781Z,6.50
2018-01-02T12:58:00.786Z,6.10
2018-01-02T12:59:00.798Z,9.30
2018-01-02T13:00:00.816Z,6.90
2018-01-02T13:01:00.833Z,4.70
2018-01-02T13:02:00.846Z,6.40
2018-01-02T13:03:00.860Z,7.40
2018-01-02T13:04:00.877Z,4.50
2018-01-02T13:05:00.893Z,9.40
2018-01-02T13:06:00.907Z,5.00
2018-01-02T13:07:00.942Z,5.10