createdAt,value
2018-12-18T00:00:07.201Z,1010.40
2018-12-18T00:01:07.194Z,1010.32
2018-12-18T00:02:07.140Z,1010.34
2018-12-18T00:03:07.120Z,1010.35
2018-12-18T00:04:07.091Z,1010.40
2018-12-18T00:05:07.056Z,1010.33
2018-12-18T00:06:07.056Z,1010.35
2018-12-18T00:07:07.028Z,1010.37
2018-12-18T00:08:07.006Z,1010.36
2018-12-18T00:09:06.963Z,1010.36
2018-12-18T00:10:06.942Z,1010.34
2018-12-18T00:11:06.946Z,1010.35
2018-12-18T00:12:06.922Z,1010.32
2018-12-18T00:13:06.873Z,1010.35
2018-12-18T00:14:06.848Z,1010.32
2018-12-18T00:15:06.823Z,1010.36
2018-12-18T00:16:06.804Z,1010.35
2018-12-18T00:17:06.824Z,1010.35
2018-12-18T00:18:06.771Z,1010.34
2018-12-18T00:19:07.145Z,1010.33
2018-12-18T00:20:06.715Z,1010.29
2018-12-18T00:21:06.692Z,1010.29
2018-12-18T00:22:06.681Z,1010.29
2018-12-18T00:23:06.675Z,1010.30
2018-12-18T00:24:06.640Z,1010.27
2018-12-18T00:25:06.602Z,1010.28
2018-12-18T00:26:06.591Z,1010.28
2018-12-18T00:27:06.548Z,1010.30
2018-12-18T00:28:06.568Z,1010.27
2018-12-18T00:29:06.503Z,1010.30
2018-12-18T00:30:06.481Z,1010.29
2018-12-18T00:31:06.533Z,1010.31
2018-12-18T00:32:06.428Z,1010.34
2018-12-18T00:33:06.416Z,1010.32
2018-12-18T00:34:06.393Z,1010.33
2018-12-18T00:35:06.370Z,1010.29
2018-12-18T00:36:06.337Z,1010.28
2018-12-18T00:37:06.360Z,1010.26
2018-12-18T00:38:06.295Z,1010.27
2018-12-18T00:39:06.293Z,1010.26
2018-12-18T00:40:06.249Z,1010.27
2018-12-18T00:41:06.230Z,1010.29
2018-12-18T00:42:06.204Z,1010.27
2018-12-18T00:43:06.184Z,1010.27
2018-12-18T00:44:06.159Z,1010.29
2018-12-18T00:45:06.134Z,1010.25
2018-12-18T00:46:06.143Z,1010.26
2018-12-18T00:47:06.094Z,1010.27
2018-12-18T00:48:06.085Z,1010.26
2018-12-18T00:49:06.042Z,1010.26
2018-12-18T00:50:06.025Z,1010.25
2018-12-18T00:51:06.003Z,1010.29
2018-12-18T00:52:05.997Z,1010.23
2018-12-18T00:53:06.028Z,1010.29
2018-12-18T00:54:05.973Z,1010.26
2018-12-18T00:55:06.034Z,1010.23
2018-12-18T00:56:05.969Z,1010.27
2018-12-18T00:57:06.030Z,1010.24
2018-12-18T00:58:06.050Z,1010.27
2018-12-18T00:59:05.840Z,1010.27
2018-12-18T01:00:05.811Z,1010.24
2018-12-18T01:01:05.775Z,1010.22
2018-12-18T01:02:05.758Z,1010.22
2018-12-18T01:03:05.724Z,1010.22
2018-12-18T01:04:05.707Z,1010.20
2018-12-18T01:05:05.680Z,1010.19
2018-12-18T01:06:05.645Z,1010.18
2018-12-18T01:07:05.640Z,1010.18
2018-12-18T01:08:05.604Z,1010.14
2018-12-18T01:09:05.582Z,1010.17
2018-12-18T01:10:05.574Z,1010.22
2018-12-18T01:11:05.529Z,1010.19
2018-12-18T01:12:05.509Z,1010.14
2018-12-18T01:13:05.488Z,1010.15
2018-12-18T01:14:05.459Z,1010.15
2018-12-18T01:15:05.443Z,1010.19
2018-12-18T01:16:05.416Z,1010.13
2018-12-18T01:17:05.599Z,1010.15
2018-12-18T01:18:05.370Z,1010.16
2018-12-18T01:19:05.394Z,1010.11
2018-12-18T01:20:05.319Z,1010.12
2018-12-18T01:21:05.321Z,1010.12
2018-12-18T01:22:05.286Z,1010.13
2018-12-18T01:23:05.266Z,1010.09
2018-12-18T01:24:05.232Z,1010.11
2018-12-18T01:25:05.210Z,1010.13
2018-12-18T01:26:05.190Z,1010.12
2018-12-18T01:27:05.168Z,1010.13
2018-12-18T01:28:05.128Z,1010.13
2018-12-18T01:29:05.115Z,1010.09
2018-12-18T01:30:05.120Z,1010.12
2018-12-18T01:31:05.071Z,1010.16
2018-12-18T01:32:05.042Z,1010.19
2018-12-18T01:33:05.015Z,1010.14
2018-12-18T01:34:04.995Z,1010.11
2018-12-18T01:35:05.008Z,1010.17
2018-12-18T01:36:04.959Z,1010.19
2018-12-18T01:37:04.935Z,1010.17
2018-12-18T01:38:04.903Z,1010.16
2018-12-18T01:39:04.889Z,1010.19
2018-12-18T01:40:04.860Z,1010.21
2018-12-18T01:41:04.870Z,1010.17
2018-12-18T01:42:04.835Z,1010.16
2018-12-18T01:43:04.791Z,1010.14
2018-12-18T01:44:04.767Z,1010.16
2018-12-18T01:45:04.747Z,1010.12
2018-12-18T01:46:04.724Z,1010.15
2018-12-18T01:47:04.702Z,1010.17
2018-12-18T01:48:04.690Z,1010.16
2018-12-18T01:49:04.679Z,1010.16
2018-12-18T01:50:04.648Z,1010.22
2018-12-18T01:51:04.606Z,1010.20
2018-12-18T01:52:04.576Z,1010.18
2018-12-18T01:53:04.630Z,1010.19
2018-12-18T01:54:04.537Z,1010.16
2018-12-18T01:55:04.515Z,1010.14
2018-12-18T01:56:04.480Z,1010.16
2018-12-18T01:57:04.488Z,1010.16
2018-12-18T01:58:04.441Z,1010.22
2018-12-18T01:59:04.445Z,1010.19
2018-12-18T02:00:04.428Z,1010.19
2018-12-18T02:01:04.366Z,1010.15
2018-12-18T02:02:04.377Z,1010.19
2018-12-18T02:03:04.318Z,1010.18
2018-12-18T02:04:06.084Z,1010.17
2018-12-18T02:05:04.284Z,1010.16
2018-12-18T02:06:04.245Z,1010.16
2018-12-18T02:07:04.248Z,1010.21
2018-12-18T02:08:04.229Z,1010.15
2018-12-18T02:09:04.191Z,1010.20
2018-12-18T02:10:04.155Z,1010.18
2018-12-18T02:11:04.147Z,1010.17
2018-12-18T02:12:04.139Z,1010.18
2018-12-18T02:13:04.086Z,1010.17
2018-12-18T02:14:04.067Z,1010.21
2018-12-18T02:15:04.054Z,1010.19
2018-12-18T02:16:04.011Z,1010.19
2018-12-18T02:17:03.991Z,1010.18
2018-12-18T02:18:03.970Z,1010.16
2018-12-18T02:19:03.947Z,1010.17
2018-12-18T02:20:03.932Z,1010.13
2018-12-18T02:21:03.895Z,1010.14
2018-12-18T02:22:03.907Z,1010.14
2018-12-18T02:23:03.874Z,1010.09
2018-12-18T02:24:03.827Z,1010.15
2018-12-18T02:25:03.810Z,1010.14
2018-12-18T02:26:03.781Z,1010.13
2018-12-18T02:27:03.758Z,1010.15
2018-12-18T02:28:03.774Z,1010.19
2018-12-18T02:29:03.713Z,1010.20
2018-12-18T02:30:03.689Z,1010.20
2018-12-18T02:31:03.675Z,1010.22
2018-12-18T02:32:03.644Z,1010.19
2018-12-18T02:33:03.644Z,1010.17
2018-12-18T02:34:03.600Z,1010.18
2018-12-18T02:35:03.571Z,1010.15
2018-12-18T02:36:03.547Z,1010.14
2018-12-18T02:37:03.521Z,1010.16
2018-12-18T02:38:03.500Z,1010.15
2018-12-18T02:39:03.478Z,1010.16
2018-12-18T02:40:03.477Z,1010.16
2018-12-18T02:41:03.481Z,1010.15
2018-12-18T02:42:03.407Z,1010.17
2018-12-18T02:43:03.403Z,1010.16
2018-12-18T02:44:03.412Z,1010.19
2018-12-18T02:45:03.335Z,1010.17
2018-12-18T02:46:03.326Z,1010.14
2018-12-18T02:47:03.309Z,1010.13
2018-12-18T02:48:03.259Z,1010.13
2018-12-18T02:49:03.248Z,1010.05
2018-12-18T02:50:03.245Z,1010.04
2018-12-18T02:51:03.184Z,1010.07
2018-12-18T02:52:03.194Z,1010.05
2018-12-18T02:53:03.144Z,1010.00
2018-12-18T02:54:03.138Z,1010.04
2018-12-18T02:55:03.088Z,1010.00
2018-12-18T02:56:03.077Z,1009.99
2018-12-18T02:57:03.073Z,1010.04
2018-12-18T02:58:03.023Z,1010.05
2018-12-18T02:59:03.004Z,1010.07
2018-12-18T03:00:02.978Z,1010.07
2018-12-18T03:01:02.973Z,1010.08
2018-12-18T03:02:02.920Z,1010.09
2018-12-18T03:03:02.923Z,1010.06
2018-12-18T03:04:02.889Z,1010.07
2018-12-18T03:05:02.848Z,1010.09
2018-12-18T03:06:02.837Z,1010.10
2018-12-18T03:07:02.805Z,1010.08
2018-12-18T03:08:02.797Z,1010.10
2018-12-18T03:09:02.759Z,1010.08
2018-12-18T03:10:02.727Z,1010.10
2018-12-18T03:11:02.763Z,1010.10
2018-12-18T03:12:02.684Z,1010.10
2018-12-18T03:13:02.675Z,1010.08
2018-12-18T03:14:02.656Z,1010.08
2018-12-18T03:15:02.618Z,1010.09
2018-12-18T03:16:02.598Z,1010.09
2018-12-18T03:17:02.571Z,1010.07
2018-12-18T03:18:02.554Z,1010.11
2018-12-18T03:19:02.516Z,1010.10
2018-12-18T03:20:02.489Z,1010.02
2018-12-18T03:21:02.471Z,1010.08
2018-12-18T03:22:02.476Z,1010.05
2018-12-18T03:23:02.444Z,1010.04
2018-12-18T03:24:02.416Z,1010.04
2018-12-18T03:25:02.394Z,1010.01
2018-12-18T03:26:02.348Z,1010.00
2018-12-18T03:27:02.342Z,1009.94
2018-12-18T03:28:02.293Z,1009.93
2018-12-18T03:29:02.300Z,1009.90
2018-12-18T03:30:02.337Z,1009.85
2018-12-18T03:31:02.278Z,1009.86
2018-12-18T03:32:02.205Z,1009.85
2018-12-18T03:33:02.204Z,1009.86
2018-12-18T03:34:02.152Z,1009.90
2018-12-18T03:35:02.175Z,1009.92
2018-12-18T03:36:02.103Z,1009.92
2018-12-18T03:37:02.097Z,1009.96
2018-12-18T03:38:02.083Z,1009.92
2018-12-18T03:39:02.038Z,1009.94
2018-12-18T03:40:02.035Z,1009.92
2018-12-18T03:41:01.985Z,1009.98
2018-12-18T03:42:01.994Z,1009.97
2018-12-18T03:43:01.968Z,1009.98
2018-12-18T03:44:01.935Z,1009.96
2018-12-18T03:45:01.895Z,1010.04
2018-12-18T03:46:01.919Z,1010.05
2018-12-18T03:47:01.869Z,1010.07
2018-12-18T03:48:01.816Z,1010.03
2018-12-18T03:49:01.849Z,1010.05
2018-12-18T03:50:01.772Z,1010.06
2018-12-18T03:51:01.751Z,1010.05
2018-12-18T03:52:01.724Z,1010.07
2018-12-18T03:53:01.753Z,1010.05
2018-12-18T03:54:01.677Z,1010.06
2018-12-18T03:55:01.655Z,1009.99
2018-12-18T03:56:01.687Z,1010.03
2018-12-18T03:57:01.610Z,1010.06
2018-12-18T03:58:01.607Z,1010.00
2018-12-18T03:59:01.563Z,1010.03
2018-12-18T04:00:01.574Z,1010.04
2018-12-18T04:01:01.507Z,1010.01
2018-12-18T04:02:01.512Z,1010.02
2018-12-18T04:03:01.496Z,1009.97
2018-12-18T04:04:01.439Z,1009.99
2018-12-18T04:05:01.492Z,1009.99
2018-12-18T04:06:01.396Z,1009.96
2018-12-18T04:07:01.398Z,1009.95
2018-12-18T04:08:01.390Z,1009.89
2018-12-18T04:09:01.355Z,1009.88
2018-12-18T04:10:01.314Z,1009.90
2018-12-18T04:11:01.280Z,1009.89
2018-12-18T04:12:01.246Z,1009.86
2018-12-18T04:13:01.223Z,1009.86
2018-12-18T04:14:01.221Z,1009.82
2018-12-18T04:15:01.172Z,1009.82
2018-12-18T04:16:01.152Z,1009.83
2018-12-18T04:17:01.137Z,1009.82
2018-12-18T04:18:01.165Z,1009.80
2018-12-18T04:19:01.087Z,1009.78
2018-12-18T04:20:01.055Z,1009.78
2018-12-18T04:21:01.055Z,1009.73
2018-12-18T04:22:01.013Z,1009.75
2018-12-18T04:23:00.986Z,1009.71
2018-12-18T04:24:00.985Z,1009.74
2018-12-18T04:25:00.946Z,1009.71
2018-12-18T04:26:00.939Z,1009.73
2018-12-18T04:27:00.891Z,1009.69
2018-12-18T04:28:00.864Z,1009.72
2018-12-18T04:29:00.869Z,1009.70
2018-12-18T04:30:00.816Z,1009.66
2018-12-18T04:31:00.806Z,1009.67
2018-12-18T04:32:00.780Z,1009.65
2018-12-18T04:33:00.766Z,1009.69
2018-12-18T04:34:00.740Z,1009.65
2018-12-18T04:35:00.727Z,1009.64
2018-12-18T04:36:00.679Z,1009.64
2018-12-18T04:37:00.688Z,1009.61
2018-12-18T04:38:00.628Z,1009.60
2018-12-18T04:39:00.612Z,1009.60
2018-12-18T04:40:00.599Z,1009.58
2018-12-18T04:41:00.560Z,1009.58
2018-12-18T04:42:00.539Z,1009.56
2018-12-18T04:43:00.515Z,1009.57
2018-12-18T04:44:00.484Z,1009.57
2018-12-18T04:45:00.458Z,1009.60
2018-12-18T04:46:00.468Z,1009.53
2018-12-18T04:47:00.435Z,1009.53
2018-12-18T04:48:00.401Z,1009.49
2018-12-18T04:49:00.403Z,1009.47
2018-12-18T04:50:00.367Z,1009.46
2018-12-18T04:51:00.356Z,1009.50
2018-12-18T04:52:00.316Z,1009.48
2018-12-18T04:53:00.299Z,1009.47
2018-12-18T04:54:00.273Z,1009.46
2018-12-18T04:55:00.214Z,1009.47
2018-12-18T04:56:00.196Z,1009.48
2018-12-18T04:57:00.165Z,1009.46
2018-12-18T04:58:00.166Z,1009.48
2018-12-18T04:59:00.120Z,1009.41
2018-12-18T05:00:00.113Z,1009.48
2018-12-18T05:01:00.079Z,1009.45
2018-12-18T05:02:00.042Z,1009.46
2018-12-18T05:03:00.026Z,1009.44
2018-12-18T05:04:00.000Z,1009.46
2018-12-18T05:04:59.990Z,1009.45
2018-12-18T05:05:59.946Z,1009.41
2018-12-18T05:06:59.953Z,1009.44
2018-12-18T05:07:59.901Z,1009.44
2018-12-18T05:08:59.901Z,1009.42
2018-12-18T05:09:59.859Z,1009.41
2018-12-18T05:10:59.826Z,1009.44
2018-12-18T05:11:59.801Z,1009.43
2018-12-18T05:12:59.793Z,1009.36
2018-12-18T05:13:59.761Z,1009.39
2018-12-18T05:14:59.727Z,1009.46
2018-12-18T05:15:59.733Z,1009.43
2018-12-18T05:16:59.687Z,1009.42
2018-12-18T05:17:59.718Z,1009.41
2018-12-18T05:18:59.631Z,1009.45
2018-12-18T05:19:59.603Z,1009.41
2018-12-18T05:20:59.592Z,1009.44
2018-12-18T05:21:59.561Z,1009.40
2018-12-18T05:22:59.557Z,1009.39
2018-12-18T05:23:59.559Z,1009.44
2018-12-18T05:24:59.478Z,1009.44
2018-12-18T05:25:59.455Z,1009.42
2018-12-18T05:26:59.448Z,1009.42
2018-12-18T05:27:59.423Z,1009.43
2018-12-18T05:28:59.386Z,1009.40
2018-12-18T05:29:59.360Z,1009.45
2018-12-18T05:30:59.394Z,1009.46
2018-12-18T05:31:59.358Z,1009.47
2018-12-18T05:32:59.282Z,1009.45
2018-12-18T05:33:59.281Z,1009.49
2018-12-18T05:34:59.246Z,1009.47
2018-12-18T05:35:59.242Z,1009.50
2018-12-18T05:36:59.185Z,1009.46
2018-12-18T05:37:59.172Z,1009.46
2018-12-18T05:38:59.146Z,1009.49
2018-12-18T05:39:59.118Z,1009.51
2018-12-18T05:40:59.101Z,1009.52
2018-12-18T05:41:59.069Z,1009.51
2018-12-18T05:42:59.056Z,1009.52
2018-12-18T05:43:59.049Z,1009.58
2018-12-18T05:44:58.994Z,1009.55
2018-12-18T05:45:58.966Z,1009.55
2018-12-18T05:46:58.947Z,1009.54
2018-12-18T05:47:58.915Z,1009.54
2018-12-18T05:48:58.921Z,1009.54
2018-12-18T05:49:58.903Z,1009.50
2018-12-18T05:50:58.844Z,1009.48
2018-12-18T05:51:58.827Z,1009.48
2018-12-18T05:52:58.792Z,1009.50
2018-12-18T05:53:58.800Z,1009.54
2018-12-18T05:54:58.747Z,1009.51
2018-12-18T05:55:58.717Z,1009.57
2018-12-18T05:56:58.694Z,1009.52
2018-12-18T05:57:58.666Z,1009.46
2018-12-18T05:58:58.654Z,1009.50
2018-12-18T05:59:58.664Z,1009.50
2018-12-18T06:00:58.625Z,1009.49
2018-12-18T06:01:58.575Z,1009.41
2018-12-18T06:02:58.547Z,1009.44
2018-12-18T06:03:58.529Z,1009.48
2018-12-18T06:05:03.217Z,1009.46
2018-12-18T06:05:58.475Z,1009.48
2018-12-18T06:06:58.454Z,1009.44
2018-12-18T06:07:58.504Z,1009.45
2018-12-18T06:08:58.406Z,1009.50
2018-12-18T06:09:58.379Z,1009.49
2018-12-18T06:10:58.350Z,1009.46
2018-12-18T06:11:58.344Z,1009.44
2018-12-18T06:12:58.307Z,1009.40
2018-12-18T06:13:58.283Z,1009.40
2018-12-18T06:14:58.252Z,1009.38
2018-12-18T06:15:58.224Z,1009.36
2018-12-18T06:16:58.240Z,1009.32
2018-12-18T06:17:58.213Z,1009.32
2018-12-18T06:18:58.156Z,1009.33
2018-12-18T06:19:58.128Z,1009.34
2018-12-18T06:20:58.110Z,1009.27
2018-12-18T06:21:58.100Z,1009.32
2018-12-18T06:22:58.067Z,1009.31
2018-12-18T06:23:58.027Z,1009.36
2018-12-18T06:24:58.010Z,1009.35
2018-12-18T06:25:57.983Z,1009.34
2018-12-18T06:26:57.953Z,1009.33
2018-12-18T06:27:57.933Z,1009.38
2018-12-18T06:28:57.921Z,1009.38
2018-12-18T06:29:57.951Z,1009.40
2018-12-18T06:30:57.862Z,1009.41
2018-12-18T06:31:57.842Z,1009.42
2018-12-18T06:32:57.803Z,1009.39
2018-12-18T06:33:57.799Z,1009.42
2018-12-18T06:34:57.858Z,1009.44
2018-12-18T06:35:57.761Z,1009.44
2018-12-18T06:36:57.751Z,1009.41
2018-12-18T06:37:57.697Z,1009.37
2018-12-18T06:38:57.665Z,1009.40
2018-12-18T06:39:57.630Z,1009.41
2018-12-18T06:40:57.609Z,1009.38
2018-12-18T06:41:57.630Z,1009.41
2018-12-18T06:42:57.572Z,1009.43
2018-12-18T06:43:57.540Z,1009.42
2018-12-18T06:44:57.525Z,1009.41
2018-12-18T06:45:57.535Z,1009.42
2018-12-18T06:46:57.476Z,1009.41
2018-12-18T06:47:57.450Z,1009.41
2018-12-18T06:48:57.443Z,1009.42
2018-12-18T06:49:57.414Z,1009.40
2018-12-18T06:50:57.368Z,1009.40
2018-12-18T06:51:57.387Z,1009.37
2018-12-18T06:52:57.349Z,1009.38
2018-12-18T06:53:57.320Z,1009.42
2018-12-18T06:54:57.275Z,1009.41
2018-12-18T06:55:57.237Z,1009.46
2018-12-18T06:56:57.229Z,1009.45
2018-12-18T06:57:57.197Z,1009.45
2018-12-18T06:58:57.230Z,1009.41
2018-12-18T06:59:57.174Z,1009.37
2018-12-18T07:00:57.182Z,1009.38
2018-12-18T07:01:57.128Z,1009.41
2018-12-18T07:02:57.093Z,1009.41
2018-12-18T07:03:57.080Z,1009.38
2018-12-18T07:04:57.020Z,1009.40
2018-12-18T07:05:57.004Z,1009.42
2018-12-18T07:06:56.975Z,1009.42
2018-12-18T07:07:57.570Z,1009.42
2018-12-18T07:08:56.928Z,1009.50
2018-12-18T07:09:56.895Z,1009.47
2018-12-18T07:10:56.869Z,1009.47
2018-12-18T07:11:56.846Z,1009.46
2018-12-18T07:12:56.818Z,1009.40
2018-12-18T07:13:56.802Z,1009.44
2018-12-18T07:14:56.804Z,1009.37
2018-12-18T07:15:56.772Z,1009.38
2018-12-18T07:16:56.720Z,1009.33
2018-12-18T07:17:56.718Z,1009.37
2018-12-18T07:18:56.693Z,1009.35
2018-12-18T07:19:56.650Z,1009.32
2018-12-18T07:20:56.696Z,1009.28
2018-12-18T07:21:56.606Z,1009.26
2018-12-18T07:22:56.600Z,1009.23
2018-12-18T07:23:56.563Z,1009.18
2018-12-18T07:24:56.560Z,1009.18
2018-12-18T07:25:56.526Z,1009.17
2018-12-18T07:26:56.473Z,1009.13
2018-12-18T07:27:56.453Z,1009.09
2018-12-18T07:28:56.430Z,1009.06
2018-12-18T07:29:56.409Z,1009.05
2018-12-18T07:30:56.390Z,1008.99
2018-12-18T07:31:56.361Z,1009.01
2018-12-18T07:32:56.329Z,1009.00
2018-12-18T07:33:56.305Z,1008.97
2018-12-18T07:34:56.324Z,1008.98
2018-12-18T07:35:56.262Z,1008.98
2018-12-18T07:36:56.225Z,1008.96
2018-12-18T07:37:56.299Z,1008.99
2018-12-18T07:38:56.196Z,1008.95
2018-12-18T07:39:56.158Z,1008.99
2018-12-18T07:40:56.137Z,1008.96
2018-12-18T07:41:56.115Z,1008.94
2018-12-18T07:42:56.093Z,1008.99
2018-12-18T07:43:56.099Z,1008.93
2018-12-18T07:44:56.079Z,1008.92
2018-12-18T07:45:56.013Z,1008.92
2018-12-18T07:46:56.013Z,1008.90
2018-12-18T07:47:55.978Z,1008.86
2018-12-18T07:48:55.954Z,1008.85
2018-12-18T07:49:55.925Z,1008.82
2018-12-18T07:50:55.883Z,1008.80
2018-12-18T07:51:55.869Z,1008.79
2018-12-18T07:52:55.836Z,1008.83
2018-12-18T07:53:55.918Z,1008.81
2018-12-18T07:54:55.824Z,1008.80
2018-12-18T07:56:00.264Z,1008.79
2018-12-18T07:56:55.738Z,1008.83
2018-12-18T07:57:55.779Z,1008.85
2018-12-18T07:58:55.696Z,1008.83
2018-12-18T07:59:55.772Z,1008.81
2018-12-18T08:00:55.642Z,1008.78
2018-12-18T08:01:55.617Z,1008.79
2018-12-18T08:02:55.658Z,1008.75
2018-12-18T08:03:55.586Z,1008.77
2018-12-18T08:04:55.589Z,1008.74
2018-12-18T08:05:55.525Z,1008.77
2018-12-18T08:06:55.507Z,1008.78
2018-12-18T08:07:55.536Z,1008.79
2018-12-18T08:08:55.478Z,1008.81
2018-12-18T08:09:55.456Z,1008.82
2018-12-18T08:10:55.404Z,1008.83
2018-12-18T08:11:55.408Z,1008.82
2018-12-18T08:12:55.405Z,1008.81
2018-12-18T08:13:55.347Z,1008.80
2018-12-18T08:14:55.375Z,1008.80
2018-12-18T08:15:55.361Z,1008.77
2018-12-18T08:16:55.306Z,1008.80
2018-12-18T08:17:55.230Z,1008.86
2018-12-18T08:18:55.214Z,1008.85
2018-12-18T08:19:55.284Z,1008.87
2018-12-18T08:20:55.180Z,1008.86
2018-12-18T08:21:55.131Z,1008.83
2018-12-18T08:22:55.132Z,1008.85
2018-12-18T08:23:55.090Z,1008.88
2018-12-18T08:24:55.054Z,1008.90
2018-12-18T08:25:55.030Z,1008.91
2018-12-18T08:26:55.085Z,1008.92
2018-12-18T08:27:55.054Z,1008.93
2018-12-18T08:28:54.984Z,1008.96
2018-12-18T08:29:54.965Z,1008.99
2018-12-18T08:30:54.967Z,1009.01
2018-12-18T08:31:54.959Z,1009.01
2018-12-18T08:32:54.880Z,1008.99
2018-12-18T08:33:54.836Z,1008.94
2018-12-18T08:34:54.844Z,1008.94
2018-12-18T08:35:54.798Z,1008.96
2018-12-18T08:36:54.826Z,1008.90
2018-12-18T08:37:54.796Z,1008.87
2018-12-18T08:38:54.761Z,1008.87
2018-12-18T08:39:55.004Z,1008.85
2018-12-18T08:40:54.720Z,1008.82
2018-12-18T08:41:54.649Z,1008.84
2018-12-18T08:42:54.621Z,1008.82
2018-12-18T08:43:54.625Z,1008.82
2018-12-18T08:44:54.580Z,1008.74
2018-12-18T08:45:56.526Z,1008.73
2018-12-18T08:46:54.580Z,1008.69
2018-12-18T08:47:54.577Z,1008.66
2018-12-18T08:48:54.571Z,1008.67
2018-12-18T08:49:54.488Z,1008.68
2018-12-18T08:50:54.454Z,1008.69
2018-12-18T08:51:54.656Z,1008.71
2018-12-18T08:52:54.387Z,1008.72
2018-12-18T08:53:54.700Z,1008.71
2018-12-18T08:54:56.955Z,1008.69
2018-12-18T08:55:54.327Z,1008.69
2018-12-18T08:56:54.279Z,1008.62
2018-12-18T08:57:54.351Z,1008.70
2018-12-18T08:58:54.253Z,1008.70
2018-12-18T08:59:54.245Z,1008.70
2018-12-18T09:00:54.249Z,1008.62
2018-12-18T09:01:54.167Z,1008.63
2018-12-18T09:02:54.321Z,1008.64
2018-12-18T09:03:54.166Z,1008.59
2018-12-18T09:04:54.110Z,1008.53
2018-12-18T09:05:54.130Z,1008.53
2018-12-18T09:06:54.063Z,1008.54
2018-12-18T09:07:54.039Z,1008.51
2018-12-18T09:08:54.011Z,1008.51
2018-12-18T09:09:53.999Z,1008.44
2018-12-18T09:10:53.978Z,1008.47
2018-12-18T09:11:53.943Z,1008.42
2018-12-18T09:12:53.960Z,1008.41
2018-12-18T09:13:53.910Z,1008.38
2018-12-18T09:14:53.868Z,1008.41
2018-12-18T09:15:53.852Z,1008.36
2018-12-18T09:16:53.821Z,1008.37
2018-12-18T09:17:53.801Z,1008.37
2018-12-18T09:18:53.771Z,1008.39
2018-12-18T09:19:53.766Z,1008.40
2018-12-18T09:20:53.723Z,1008.44
2018-12-18T09:21:53.688Z,1008.46
2018-12-18T09:22:53.673Z,1008.45
2018-12-18T09:23:53.715Z,1008.44
2018-12-18T09:24:54.823Z,1008.45
2018-12-18T09:25:53.627Z,1008.41
2018-12-18T09:26:53.589Z,1008.41
2018-12-18T09:27:53.597Z,1008.40
2018-12-18T09:28:53.535Z,1008.41
2018-12-18T09:29:53.583Z,1008.43
2018-12-18T09:30:53.476Z,1008.44
2018-12-18T09:31:53.475Z,1008.43
2018-12-18T09:32:53.446Z,1008.45
2018-12-18T09:33:53.417Z,1008.48
2018-12-18T09:34:53.433Z,1008.48
2018-12-18T09:35:53.422Z,1008.50
2018-12-18T09:36:53.435Z,1008.52
2018-12-18T09:37:53.359Z,1008.53
2018-12-18T09:38:53.324Z,1008.55
2018-12-18T09:39:53.284Z,1008.57
2018-12-18T09:40:53.244Z,1008.54
2018-12-18T09:41:53.238Z,1008.52
2018-12-18T09:42:53.259Z,1008.52
2018-12-18T09:43:53.181Z,1008.50
2018-12-18T09:44:53.168Z,1008.48
2018-12-18T09:45:53.142Z,1008.44
2018-12-18T09:46:53.102Z,1008.46
2018-12-18T09:47:53.152Z,1008.48
2018-12-18T09:48:53.076Z,1008.47
2018-12-18T09:49:53.036Z,1008.47
2018-12-18T09:50:53.224Z,1008.50
2018-12-18T09:51:53.116Z,1008.46
2018-12-18T09:52:52.981Z,1008.49
2018-12-18T09:53:52.935Z,1008.54
2018-12-18T09:54:52.917Z,1008.49
2018-12-18T09:55:52.889Z,1008.52
2018-12-18T09:56:52.899Z,1008.51
2018-12-18T09:57:52.872Z,1008.47
2018-12-18T09:58:52.826Z,1008.50
2018-12-18T09:59:52.801Z,1008.52
2018-12-18T10:00:52.808Z,1008.50
2018-12-18T10:01:52.871Z,1008.50
2018-12-18T10:02:52.731Z,1008.47
2018-12-18T10:03:52.757Z,1008.49
2018-12-18T10:04:52.702Z,1008.43
2018-12-18T10:05:56.311Z,1008.46
2018-12-18T10:06:52.669Z,1008.44
2018-12-18T10:07:52.621Z,1008.40
2018-12-18T10:08:52.604Z,1008.42
2018-12-18T10:09:52.582Z,1008.44
2018-12-18T10:10:52.604Z,1008.41
2018-12-18T10:11:52.565Z,1008.35
2018-12-18T10:12:52.530Z,1008.35
2018-12-18T10:13:52.478Z,1008.26
2018-12-18T10:14:52.452Z,1008.28
2018-12-18T10:15:52.432Z,1008.26
2018-12-18T10:16:52.472Z,1008.26
2018-12-18T10:17:52.442Z,1008.23
2018-12-18T10:18:52.380Z,1008.21
2018-12-18T10:19:52.339Z,1008.22
2018-12-18T10:20:52.328Z,1008.17
2018-12-18T10:21:52.352Z,1008.17
2018-12-18T10:22:52.286Z,1008.14
2018-12-18T10:23:52.279Z,1008.16
2018-12-18T10:24:52.396Z,1008.16
2018-12-18T10:25:52.257Z,1008.17
2018-12-18T10:26:52.214Z,1008.16
2018-12-18T10:27:52.151Z,1008.18
2018-12-18T10:28:52.131Z,1008.10
2018-12-18T10:29:52.121Z,1008.11
2018-12-18T10:30:52.089Z,1008.10
2018-12-18T10:31:52.083Z,1008.08
2018-12-18T10:32:52.039Z,1008.02
2018-12-18T10:33:52.059Z,1008.01
2018-12-18T10:34:52.084Z,1007.99
2018-12-18T10:35:52.003Z,1007.97
2018-12-18T10:36:51.958Z,1007.94
2018-12-18T10:37:51.929Z,1007.89
2018-12-18T10:38:51.906Z,1007.91
2018-12-18T10:39:51.913Z,1007.84
2018-12-18T10:40:51.862Z,1007.88
2018-12-18T10:41:51.845Z,1007.78
2018-12-18T10:42:51.862Z,1007.74
2018-12-18T10:43:51.839Z,1007.67
2018-12-18T10:44:51.814Z,1007.68
2018-12-18T10:45:51.777Z,1007.62
2018-12-18T10:46:51.761Z,1007.61
2018-12-18T10:47:51.712Z,1007.56
2018-12-18T10:48:51.697Z,1007.55
2018-12-18T10:49:51.677Z,1007.49
2018-12-18T10:50:51.638Z,1007.52
2018-12-18T10:51:51.608Z,1007.54
2018-12-18T10:52:51.593Z,1007.48
2018-12-18T10:53:51.572Z,1007.43
2018-12-18T10:54:52.495Z,1007.38
2018-12-18T10:55:51.553Z,1007.35
2018-12-18T10:56:51.503Z,1007.30
2018-12-18T10:57:51.492Z,1007.32
2018-12-18T10:58:51.461Z,1007.27
2018-12-18T10:59:51.462Z,1007.28
2018-12-18T11:00:51.427Z,1007.29
2018-12-18T11:01:51.397Z,1007.24
2018-12-18T11:02:51.398Z,1007.32
2018-12-18T11:03:51.382Z,1007.27
2018-12-18T11:04:51.319Z,1007.24
2018-12-18T11:05:51.323Z,1007.20
2018-12-18T11:06:51.297Z,1007.15
2018-12-18T11:07:51.283Z,1007.11
2018-12-18T11:08:51.269Z,1007.06
2018-12-18T11:09:51.209Z,1007.05
2018-12-18T11:10:51.261Z,1007.02
2018-12-18T11:11:51.202Z,1007.02
2018-12-18T11:12:51.162Z,1006.97
2018-12-18T11:13:51.209Z,1006.97
2018-12-18T11:14:51.116Z,1006.93
2018-12-18T11:15:51.132Z,1006.90
2018-12-18T11:16:51.055Z,1006.82
2018-12-18T11:17:51.051Z,1006.85
2018-12-18T11:18:51.015Z,1006.78
2018-12-18T11:19:51.019Z,1006.79
2018-12-18T11:20:50.985Z,1006.82
2018-12-18T11:21:50.957Z,1006.73
2018-12-18T11:22:50.924Z,1006.76
2018-12-18T11:23:50.951Z,1006.76
2018-12-18T11:24:50.900Z,1006.75
2018-12-18T11:25:50.886Z,1006.74
2018-12-18T11:26:50.870Z,1006.72
2018-12-18T11:27:50.830Z,1006.66
2018-12-18T11:28:50.805Z,1006.63
2018-12-18T11:29:50.770Z,1006.62
2018-12-18T11:30:50.766Z,1006.68
2018-12-18T11:31:50.749Z,1006.60
2018-12-18T11:32:50.722Z,1006.63
2018-12-18T11:33:50.728Z,1006.66
2018-12-18T11:34:50.664Z,1006.57
2018-12-18T11:35:50.634Z,1006.67
2018-12-18T11:36:50.634Z,1006.60
2018-12-18T11:37:50.608Z,1006.63
2018-12-18T11:38:50.568Z,1006.64
2018-12-18T11:39:50.556Z,1006.64
2018-12-18T11:40:50.524Z,1006.59
2018-12-18T11:41:50.525Z,1006.62
2018-12-18T11:42:50.500Z,1006.60
2018-12-18T11:43:50.494Z,1006.53
2018-12-18T11:44:50.450Z,1006.52
2018-12-18T11:45:50.479Z,1006.51
2018-12-18T11:46:50.396Z,1006.48
2018-12-18T11:47:50.374Z,1006.47
2018-12-18T11:48:50.351Z,1006.46
2018-12-18T11:49:50.349Z,1006.45
2018-12-18T11:50:50.360Z,1006.46
2018-12-18T11:51:50.302Z,1006.49
2018-12-18T11:52:50.343Z,1006.41
2018-12-18T11:53:50.269Z,1006.43
2018-12-18T11:54:50.223Z,1006.42
2018-12-18T11:55:50.268Z,1006.39
2018-12-18T11:56:50.253Z,1006.40
2018-12-18T11:57:50.182Z,1006.40
2018-12-18T11:58:50.133Z,1006.39
2018-12-18T11:59:50.167Z,1006.38
2018-12-18T12:00:50.120Z,1006.31
2018-12-18T12:01:50.097Z,1006.33
2018-12-18T12:02:50.056Z,1006.30
2018-12-18T12:03:50.032Z,1006.28
2018-12-18T12:04:50.017Z,1006.38