createdAt,value
2019-02-28T07:03:12.588Z,99.90
2019-02-28T07:05:41.037Z,99.90
2019-02-28T07:08:09.455Z,99.90
2019-02-28T07:10:37.892Z,99.90
2019-02-28T07:13:06.316Z,99.90
2019-02-28T07:15:34.737Z,99.90
2019-02-28T07:18:03.147Z,99.90
2019-02-28T07:20:35.049Z,99.90
2019-02-28T07:23:01.698Z,99.90
2019-02-28T07:25:30.149Z,99.90
2019-02-28T07:28:01.496Z,99.90
2019-02-28T07:30:28.826Z,99.90
2019-02-28T07:32:57.279Z,99.90
2019-02-28T07:35:25.693Z,99.90
2019-02-28T07:37:54.580Z,99.90
2019-02-28T07:40:23.187Z,99.90
2019-02-28T07:42:51.594Z,99.90
2019-02-28T07:45:20.089Z,99.90
2019-02-28T07:47:51.697Z,99.90
2019-02-28T07:50:18.713Z,99.90
2019-02-28T07:52:47.120Z,99.90
2019-02-28T07:55:20.644Z,99.90
2019-02-28T07:57:53.297Z,99.90
2019-02-28T08:00:22.984Z,99.90
2019-02-28T08:02:51.400Z,99.90
2019-02-28T08:05:19.895Z,99.90
2019-02-28T08:07:52.048Z,99.90
2019-02-28T08:10:21.756Z,99.90
2019-02-28T08:12:50.247Z,99.90
2019-02-28T08:15:23.273Z,99.90
2019-02-28T08:17:51.731Z,99.90
2019-02-28T08:20:20.835Z,99.90
2019-02-28T08:22:49.291Z,99.90
2019-02-28T08:25:17.707Z,99.90
2019-02-28T08:27:46.139Z,99.90
2019-02-28T08:30:26.226Z,99.90
2019-02-28T08:32:54.641Z,99.90
2019-02-28T08:35:23.081Z,99.90
2019-02-28T08:37:55.636Z,99.90
2019-02-28T08:40:23.341Z,99.90
2019-02-28T08:42:51.754Z,99.90
2019-02-28T08:45:20.151Z,99.90
2019-02-28T08:47:48.574Z,99.90
2019-02-28T08:50:20.539Z,99.90
2019-02-28T08:53:00.495Z,99.90
2019-02-28T08:55:29.494Z,99.90
2019-02-28T08:58:04.707Z,99.90
2019-02-28T09:00:32.885Z,99.90
2019-02-28T09:03:00.744Z,99.90
2019-02-28T09:05:30.069Z,99.90
2019-02-28T09:07:58.682Z,99.90
2019-02-28T09:10:27.362Z,99.60
2019-02-28T09:12:55.811Z,98.80
2019-02-28T09:15:30.104Z,99.20
2019-02-28T09:17:58.176Z,98.10
2019-02-28T09:20:25.105Z,98.00
2019-02-28T09:22:53.505Z,97.40
2019-02-28T09:25:24.150Z,97.40
2019-02-28T09:27:52.939Z,96.90
2019-02-28T09:30:36.617Z,96.40
2019-02-28T09:33:05.360Z,96.00
2019-02-28T09:35:33.854Z,95.90
2019-02-28T09:38:06.296Z,95.50
2019-02-28T09:40:32.486Z,94.90
2019-02-28T09:43:00.886Z,94.70
2019-02-28T09:45:30.853Z,94.60
2019-02-28T09:48:01.851Z,94.60
2019-02-28T09:50:29.482Z,94.00
2019-02-28T09:52:57.911Z,93.50
2019-02-28T09:55:26.313Z,93.10
2019-02-28T09:57:55.073Z,93.10
2019-02-28T10:00:28.078Z,92.70
2019-02-28T10:02:56.568Z,92.50
2019-02-28T10:05:24.985Z,92.70
2019-02-28T10:07:53.435Z,92.10
2019-02-28T10:10:32.545Z,91.80
2019-02-28T10:13:01.048Z,91.60
2019-02-28T10:15:29.454Z,91.50
2019-02-28T10:18:00.616Z,91.10
2019-02-28T10:20:33.331Z,91.40
2019-02-28T10:23:01.765Z,91.00
2019-02-28T10:25:30.246Z,90.70
2019-02-28T10:28:01.951Z,90.70
2019-02-28T10:30:32.275Z,90.30
2019-02-28T10:32:59.151Z,90.10
2019-02-28T10:35:28.589Z,90.40
2019-02-28T10:37:58.517Z,90.00
2019-02-28T10:40:28.367Z,89.80
2019-02-28T10:42:56.913Z,89.30
2019-02-28T10:45:26.228Z,88.50
2019-02-28T10:47:54.859Z,88.00
2019-02-28T10:50:33.233Z,87.30
2019-02-28T10:53:05.499Z,87.10
2019-02-28T10:55:32.558Z,86.80
2019-02-28T10:58:01.145Z,86.90
2019-02-28T11:00:35.912Z,89.70
2019-02-28T11:03:04.396Z,85.10
2019-02-28T11:05:35.617Z,86.00
2019-02-28T11:08:05.504Z,84.60
2019-02-28T11:10:38.806Z,84.80
2019-02-28T11:13:12.394Z,82.90
2019-02-28T11:15:41.139Z,85.60
2019-02-28T11:18:10.067Z,84.40
2019-02-28T11:20:40.336Z,83.00
2019-02-28T11:23:14.333Z,82.20
2019-02-28T11:25:39.979Z,80.00
2019-02-28T11:28:08.472Z,82.60
2019-02-28T11:30:36.971Z,81.90
2019-02-28T11:33:05.838Z,79.60
2019-02-28T11:35:34.505Z,78.90
2019-02-28T11:38:04.895Z,78.70
2019-02-28T11:40:33.476Z,79.00
2019-02-28T11:43:03.905Z,78.20
2019-02-28T11:45:35.453Z,78.90
2019-02-28T11:48:08.685Z,77.80
2019-02-28T11:50:41.336Z,79.00
2019-02-28T11:53:07.482Z,78.60
2019-02-28T11:55:35.971Z,77.20
2019-02-28T11:58:04.493Z,77.60
2019-02-28T12:00:36.775Z,76.40
2019-02-28T12:03:05.973Z,76.60
2019-02-28T12:05:34.662Z,75.90
2019-02-28T12:08:03.186Z,76.20
2019-02-28T12:10:31.613Z,75.60
2019-02-28T12:13:00.034Z,77.00
2019-02-28T12:15:33.610Z,76.50
2019-02-28T12:18:04.559Z,76.80
2019-02-28T12:20:32.243Z,76.10
2019-02-28T12:23:00.673Z,76.70
2019-02-28T12:25:29.224Z,75.70
2019-02-28T12:27:59.317Z,74.90
2019-02-28T12:30:32.196Z,75.40
2019-02-28T12:33:00.674Z,75.30
2019-02-28T12:35:29.231Z,73.70
2019-02-28T12:37:57.730Z,74.60
2019-02-28T12:40:29.079Z,73.50
2019-02-28T12:42:57.565Z,73.10
2019-02-28T12:45:28.907Z,73.00
2019-02-28T12:47:57.405Z,72.90
2019-02-28T12:50:29.434Z,73.70
2019-02-28T12:52:56.506Z,73.30
2019-02-28T12:55:25.070Z,72.60
2019-02-28T12:57:54.799Z,73.70
2019-02-28T13:00:26.291Z,73.50
2019-02-28T13:02:54.715Z,72.30
2019-02-28T13:05:23.286Z,71.40
2019-02-28T13:07:51.761Z,72.20
2019-02-28T13:10:26.750Z,70.90
2019-02-28T13:12:51.988Z,70.20
2019-02-28T13:15:21.164Z,70.40
2019-02-28T13:17:49.674Z,69.50
2019-02-28T13:20:33.732Z,69.90
2019-02-28T13:23:01.142Z,68.60
2019-02-28T13:25:29.822Z,68.40
2019-02-28T13:27:58.393Z,68.30
2019-02-28T13:30:27.960Z,68.60
2019-02-28T13:32:56.793Z,68.30
2019-02-28T13:35:30.562Z,67.50
2019-02-28T13:37:59.071Z,67.80
2019-02-28T13:40:27.474Z,66.60
2019-02-28T13:42:55.908Z,67.80
2019-02-28T13:45:24.843Z,65.30
2019-02-28T13:47:53.319Z,64.40
2019-02-28T13:50:32.943Z,64.30
2019-02-28T13:53:03.623Z,63.40
2019-02-28T13:55:31.657Z,62.70
2019-02-28T13:58:00.168Z,63.20
2019-02-28T14:00:36.020Z,62.70
2019-02-28T14:03:12.449Z,64.50
2019-02-28T14:05:41.756Z,62.40
2019-02-28T14:08:12.160Z,63.70
2019-02-28T14:10:41.249Z,62.50
2019-02-28T14:13:09.772Z,62.70
2019-02-28T14:15:40.850Z,62.50
2019-02-28T14:18:10.846Z,63.50
2019-02-28T14:20:39.557Z,61.20
2019-02-28T14:23:07.988Z,65.20
2019-02-28T14:25:39.854Z,60.80
2019-02-28T14:28:06.695Z,60.80
2019-02-28T14:30:35.202Z,60.80
2019-02-28T14:33:03.608Z,60.00
2019-02-28T14:35:35.495Z,61.00
2019-02-28T14:38:02.327Z,65.40
2019-02-28T14:40:30.811Z,64.10
2019-02-28T14:42:59.243Z,61.10
2019-02-28T14:45:44.539Z,62.90
2019-02-28T14:48:13.033Z,64.40
2019-02-28T14:50:41.476Z,64.60
2019-02-28T14:53:13.123Z,68.20
2019-02-28T14:55:40.054Z,69.50
2019-02-28T14:58:08.487Z,68.70
2019-02-28T15:00:39.117Z,67.70
2019-02-28T15:03:07.617Z,68.40
2019-02-28T15:05:41.127Z,69.10
2019-02-28T15:08:11.870Z,68.20
2019-02-28T15:10:40.333Z,69.80
2019-02-28T15:13:08.911Z,69.80
2019-02-28T15:15:37.349Z,70.60
2019-02-28T15:18:05.808Z,71.80
2019-02-28T15:20:34.313Z,71.60
2019-02-28T15:23:02.817Z,72.10
2019-02-28T15:25:31.564Z,73.30
2019-02-28T15:28:00.003Z,72.80
2019-02-28T15:30:39.537Z,73.20
2019-02-28T15:33:07.941Z,72.10
2019-02-28T15:35:36.470Z,71.80
2019-02-28T15:38:05.751Z,71.30
2019-02-28T15:40:40.718Z,72.40
2019-02-28T15:43:09.391Z,73.80
2019-02-28T15:45:37.872Z,72.50
2019-02-28T15:48:06.367Z,72.10
2019-02-28T15:50:34.860Z,72.70
2019-02-28T15:53:03.389Z,72.80
2019-02-28T15:55:35.222Z,75.30
2019-02-28T15:58:02.637Z,76.30
2019-02-28T16:00:36.515Z,79.60
2019-02-28T16:03:05.685Z,79.50
2019-02-28T16:05:34.170Z,77.40
2019-02-28T16:08:09.048Z,77.10
2019-02-28T16:10:36.067Z,77.40
2019-02-28T16:13:06.502Z,77.40
2019-02-28T16:15:35.078Z,78.40
2019-02-28T16:18:03.563Z,79.60
2019-02-28T16:20:32.894Z,79.00
2019-02-28T16:23:01.630Z,79.40
2019-02-28T16:25:35.754Z,78.70
2019-02-28T16:28:07.803Z,79.10
2019-02-28T16:30:37.850Z,79.50
2019-02-28T16:33:06.291Z,82.90
2019-02-28T16:35:34.754Z,83.60
2019-02-28T16:38:06.289Z,86.20
2019-02-28T16:40:33.331Z,90.40
2019-02-28T16:43:01.757Z,89.70
2019-02-28T16:45:37.475Z,90.70
2019-02-28T16:48:07.149Z,91.80
2019-02-28T16:50:35.939Z,91.90
2019-02-28T16:53:04.702Z,91.90
2019-02-28T16:55:33.178Z,92.90
2019-02-28T16:58:09.590Z,93.80
2019-02-28T17:00:39.482Z,94.00
2019-02-28T17:03:08.392Z,94.40
2019-02-28T17:05:36.853Z,95.20
2019-02-28T17:08:06.765Z,96.10
2019-02-28T17:10:40.004Z,96.70
2019-02-28T17:13:16.354Z,97.00
2019-02-28T17:16:01.205Z,97.50
2019-02-28T17:18:30.036Z,98.60
2019-02-28T17:20:58.472Z,98.80
2019-02-28T17:23:26.954Z,98.60
2019-02-28T17:25:56.552Z,98.40
2019-02-28T17:28:29.861Z,98.30
2019-02-28T17:31:16.477Z,94.40
2019-02-28T17:33:46.930Z,95.80
2019-02-28T17:36:15.204Z,93.20
2019-02-28T17:38:43.704Z,94.30
2019-02-28T17:41:12.209Z,92.90
2019-02-28T17:43:40.613Z,93.80
2019-02-28T17:46:14.737Z,93.40
2019-02-28T17:49:03.066Z,92.40
2019-02-28T17:51:37.317Z,92.60
2019-02-28T17:54:25.302Z,92.90
2019-02-28T17:57:06.542Z,92.80
2019-02-28T17:59:46.911Z,93.20
2019-02-28T18:02:27.379Z,93.10
2019-02-28T18:05:04.689Z,93.10
2019-02-28T18:08:08.213Z,93.80
2019-02-28T18:10:51.706Z,94.00
2019-02-28T18:13:42.695Z,94.40
2019-02-28T18:16:39.792Z,95.40
2019-02-28T18:19:33.426Z,95.90
2019-02-28T18:22:19.261Z,96.40
2019-02-28T18:25:17.225Z,97.00
2019-02-28T18:27:50.692Z,97.60
2019-02-28T18:30:47.797Z,98.00
2019-02-28T18:33:16.222Z,98.50
2019-02-28T18:35:44.647Z,99.00
2019-02-28T18:38:13.070Z,99.10
2019-02-28T18:40:41.503Z,99.60
2019-02-28T18:43:09.923Z,99.90
2019-02-28T18:45:38.363Z,99.90
2019-02-28T18:48:06.795Z,99.90
2019-02-28T18:50:35.200Z,99.90
2019-02-28T18:53:03.709Z,99.90
2019-02-28T18:55:34.840Z,99.90
2019-02-28T18:58:02.275Z,99.90
2019-02-28T19:00:30.781Z,99.90
2019-02-28T19:02:59.211Z,99.90
2019-02-28T19:05:27.709Z,99.90
2019-02-28T19:07:56.125Z,99.90
2019-02-28T19:10:24.569Z,99.90
2019-02-28T19:12:53.057Z,99.90
2019-02-28T19:15:21.495Z,99.90
2019-02-28T19:17:49.921Z,99.90
2019-02-28T19:20:18.330Z,99.90
2019-02-28T19:22:46.783Z,99.90
2019-02-28T19:25:15.198Z,99.90
2019-02-28T19:27:43.609Z,99.90
2019-02-28T19:30:15.866Z,99.90
2019-02-28T19:32:44.288Z,99.90
2019-02-28T19:35:12.702Z,99.90
2019-02-28T19:37:41.135Z,99.90
2019-02-28T19:40:13.598Z,99.90
2019-02-28T19:42:42.086Z,99.90
2019-02-28T19:45:19.398Z,99.90
2019-02-28T19:47:47.829Z,99.90
2019-02-28T19:50:16.321Z,99.90
2019-02-28T19:52:44.742Z,99.90
2019-02-28T19:55:15.842Z,99.90
2019-02-28T19:57:44.371Z,99.90
2019-02-28T20:00:20.135Z,99.90
2019-02-28T20:02:48.634Z,99.90
2019-02-28T20:05:17.042Z,99.90
2019-02-28T20:07:45.469Z,99.90
2019-02-28T20:10:18.239Z,99.90
2019-02-28T20:12:46.788Z,99.90
2019-02-28T20:15:16.464Z,99.90
2019-02-28T20:17:45.043Z,99.90
2019-02-28T20:20:19.073Z,99.90
2019-02-28T20:22:47.556Z,99.90
2019-02-28T20:25:16.191Z,99.90
2019-02-28T20:27:44.805Z,99.90
2019-02-28T20:30:17.945Z,99.90
2019-02-28T20:32:46.438Z,99.90
2019-02-28T20:35:15.500Z,99.90
2019-02-28T20:37:44.008Z,99.90
2019-02-28T20:40:21.541Z,99.90
2019-02-28T20:42:50.026Z,99.90
2019-02-28T20:45:18.430Z,99.90
2019-02-28T20:47:46.852Z,99.90
2019-02-28T20:50:24.004Z,99.90
2019-02-28T20:52:52.498Z,99.90
2019-02-28T20:55:21.830Z,99.90
2019-02-28T20:57:50.266Z,99.90
2019-02-28T21:00:20.614Z,99.90
2019-02-28T21:02:49.016Z,99.90
2019-02-28T21:05:17.518Z,99.90
2019-02-28T21:07:45.930Z,99.90
2019-02-28T21:10:14.440Z,99.90
2019-02-28T21:12:42.857Z,99.90
2019-02-28T21:15:12.618Z,99.90
2019-02-28T21:17:41.117Z,99.90
2019-02-28T21:20:12.643Z,99.90
2019-02-28T21:22:41.135Z,99.90
2019-02-28T21:25:11.951Z,99.90
2019-02-28T21:27:40.378Z,99.90
2019-02-28T21:30:17.399Z,99.90
2019-02-28T21:32:45.893Z,99.90
2019-02-28T21:35:15.769Z,99.90
2019-02-28T21:37:44.819Z,99.90
2019-02-28T21:40:18.828Z,99.90
2019-02-28T21:42:47.259Z,99.90
2019-02-28T21:45:20.176Z,99.90
2019-02-28T21:47:48.684Z,99.90
2019-02-28T21:50:18.452Z,99.90
2019-02-28T21:52:46.961Z,99.90
2019-02-28T21:55:16.496Z,99.90
2019-02-28T21:57:45.003Z,99.90
2019-02-28T22:00:19.422Z,99.90
2019-02-28T22:02:47.864Z,99.90
2019-02-28T22:05:16.280Z,99.90
2019-02-28T22:07:44.833Z,99.90
2019-02-28T22:10:14.893Z,99.90
2019-02-28T22:12:43.486Z,99.90
2019-02-28T22:15:17.652Z,99.90
2019-02-28T22:17:46.211Z,99.90
2019-02-28T22:20:15.824Z,99.90
2019-02-28T22:22:44.314Z,99.90
2019-02-28T22:25:35.106Z,99.90
2019-02-28T22:28:03.709Z,99.90
2019-02-28T22:30:43.165Z,99.90
2019-02-28T22:33:22.363Z,99.90
2019-02-28T22:35:52.450Z,99.90
2019-02-28T22:38:20.873Z,99.90
2019-02-28T22:40:49.292Z,99.90
2019-02-28T22:43:17.735Z,99.90
2019-02-28T22:45:46.314Z,99.90
2019-02-28T22:48:15.341Z,99.90
2019-02-28T22:50:43.888Z,99.90
2019-02-28T22:53:12.432Z,99.90
2019-02-28T22:55:40.866Z,99.90
2019-02-28T22:58:11.023Z,99.90
2019-02-28T23:01:01.838Z,99.90
2019-02-28T23:03:32.750Z,99.90
2019-02-28T23:06:01.255Z,99.90
2019-02-28T23:08:29.792Z,99.90
2019-02-28T23:10:58.407Z,99.90
2019-02-28T23:13:26.870Z,99.90
2019-02-28T23:15:56.145Z,99.90
2019-02-28T23:18:24.796Z,99.90
2019-02-28T23:20:53.293Z,99.90
2019-02-28T23:23:21.799Z,99.90
2019-02-28T23:25:50.228Z,99.90
2019-02-28T23:28:34.523Z,99.90
2019-02-28T23:31:21.211Z,99.90
2019-02-28T23:33:49.719Z,99.90
2019-02-28T23:36:18.161Z,99.90
2019-02-28T23:38:46.608Z,99.90
2019-02-28T23:41:15.044Z,99.90
2019-02-28T23:43:43.450Z,99.90
2019-02-28T23:46:11.865Z,99.90
2019-02-28T23:48:42.328Z,99.90
2019-02-28T23:51:10.477Z,99.90
2019-02-28T23:53:38.903Z,99.90
2019-02-28T23:56:07.347Z,99.90
2019-02-28T23:58:35.761Z,99.90
