createdAt,value
2022-10-04T00:01:28.017Z,98238.47
2022-10-04T00:04:07.436Z,98240.69
2022-10-04T00:06:39.559Z,98237.03
2022-10-04T00:09:13.416Z,98225.34
2022-10-04T00:11:46.251Z,98231.88
2022-10-04T00:14:20.986Z,98231.19
2022-10-04T00:16:50.863Z,98260.72
2022-10-04T00:19:45.295Z,98246.06
2022-10-04T00:22:17.753Z,98236.22
2022-10-04T00:25:20.149Z,98252.41
2022-10-04T00:28:18.467Z,98260.94
2022-10-04T00:31:03.760Z,98271.97
2022-10-04T00:33:37.340Z,98246.22
2022-10-04T00:36:37.906Z,98270.50
2022-10-04T00:39:44.926Z,98253.00
2022-10-04T00:42:54.742Z,98273.19
2022-10-04T00:45:35.401Z,98274.03
2022-10-04T00:48:31.399Z,98270.47
2022-10-04T00:51:06.255Z,98270.97
2022-10-04T00:53:54.895Z,98276.28
2022-10-04T00:56:29.841Z,98288.13
2022-10-04T00:59:28.594Z,98294.38
2022-10-04T01:01:59.202Z,98300.63
2022-10-04T01:04:40.948Z,98290.34
2022-10-04T01:07:11.344Z,98283.00
2022-10-04T01:09:48.436Z,98279.44
2022-10-04T01:12:28.803Z,98306.19
2022-10-04T01:15:06.348Z,98305.63
2022-10-04T01:17:35.061Z,98282.03
2022-10-04T01:20:04.217Z,98260.84
2022-10-04T01:22:41.502Z,98280.97
2022-10-04T01:25:10.644Z,98296.69
2022-10-04T01:27:44.318Z,98281.72
2022-10-04T01:30:14.935Z,98293.75
2022-10-04T01:32:45.358Z,98292.72
2022-10-04T01:35:17.122Z,98296.75
2022-10-04T01:37:47.243Z,98282.34
2022-10-04T01:40:16.431Z,98299.22
2022-10-04T01:42:51.586Z,98298.75
2022-10-04T01:45:29.900Z,98293.38
2022-10-04T01:48:02.124Z,98293.50
2022-10-04T01:50:35.025Z,98303.59
2022-10-04T01:53:15.809Z,98315.97
2022-10-04T01:55:47.432Z,98308.28
2022-10-04T01:58:20.032Z,98306.88
2022-10-04T02:00:55.427Z,98330.41
2022-10-04T02:03:31.063Z,98312.00
2022-10-04T02:06:02.523Z,98313.84
2022-10-04T02:08:35.868Z,98314.31
2022-10-04T02:11:06.463Z,98315.06
2022-10-04T02:13:41.367Z,98321.59
2022-10-04T02:16:12.965Z,98320.78
2022-10-04T02:18:44.300Z,98319.88
2022-10-04T02:21:15.379Z,98320.78
2022-10-04T02:23:46.983Z,98319.00
2022-10-04T02:26:15.606Z,98327.66
2022-10-04T02:28:44.184Z,98315.75
2022-10-04T02:31:30.734Z,98314.19
2022-10-04T02:34:00.351Z,98327.00
2022-10-04T02:36:30.696Z,98337.63
2022-10-04T02:39:04.102Z,98320.25
2022-10-04T02:41:36.821Z,98325.00
2022-10-04T02:44:12.848Z,98324.78
2022-10-04T02:46:51.525Z,98331.22
2022-10-04T02:49:29.937Z,98337.28
2022-10-04T02:52:05.528Z,98316.03
2022-10-04T02:54:41.224Z,98326.56
2022-10-04T02:57:16.850Z,98342.72
2022-10-04T02:59:45.413Z,98343.38
2022-10-04T03:02:29.561Z,98349.66
2022-10-04T03:05:06.220Z,98340.25
2022-10-04T03:07:37.093Z,98341.09
2022-10-04T03:10:12.143Z,98342.31
2022-10-04T03:12:42.055Z,98354.00
2022-10-04T03:15:13.159Z,98364.28
2022-10-04T03:17:43.150Z,98362.00
2022-10-04T03:20:16.358Z,98355.81
2022-10-04T03:22:47.445Z,98353.97
2022-10-04T03:25:21.839Z,98352.50
2022-10-04T03:27:52.537Z,98352.53
2022-10-04T03:30:21.311Z,98356.09
2022-10-04T03:32:51.648Z,98343.78
2022-10-04T03:35:29.738Z,98354.34
2022-10-04T03:37:59.269Z,98355.47
2022-10-04T03:40:32.755Z,98356.91
2022-10-04T03:43:04.695Z,98357.75
2022-10-04T03:45:35.770Z,98348.69
2022-10-04T03:48:08.232Z,98357.94
2022-10-04T03:50:41.317Z,98365.03
2022-10-04T03:53:17.394Z,98363.56
2022-10-04T03:55:47.645Z,98352.34
2022-10-04T03:58:19.289Z,98354.66
2022-10-04T04:01:03.200Z,98357.53
2022-10-04T04:03:39.297Z,98368.13
2022-10-04T04:06:15.247Z,98369.09
2022-10-04T04:08:46.971Z,98368.28
2022-10-04T04:11:23.099Z,98362.19
2022-10-04T04:13:59.878Z,98368.94
2022-10-04T04:16:29.175Z,98373.66
2022-10-04T04:19:04.756Z,98380.63
2022-10-04T04:21:34.363Z,98385.38
2022-10-04T04:24:08.344Z,98384.06
2022-10-04T04:26:43.526Z,98394.56
2022-10-04T04:29:19.827Z,98384.56
2022-10-04T04:31:53.900Z,98378.13
2022-10-04T04:34:26.100Z,98388.25
2022-10-04T04:37:00.406Z,98397.34
2022-10-04T04:39:37.537Z,98385.72
2022-10-04T04:42:19.354Z,98396.00
2022-10-04T04:44:50.371Z,98391.91
2022-10-04T04:47:31.571Z,98403.34
2022-10-04T04:50:06.927Z,98398.03
2022-10-04T04:52:37.241Z,98401.50
2022-10-04T04:55:08.183Z,98394.63
2022-10-04T04:57:40.764Z,98388.84
2022-10-04T05:00:17.706Z,98408.34
2022-10-04T05:02:58.374Z,98397.97
2022-10-04T05:05:30.484Z,98406.19
2022-10-04T05:08:13.914Z,98403.78
2022-10-04T05:10:44.474Z,98417.94
2022-10-04T05:13:15.997Z,98408.91
2022-10-04T05:15:45.232Z,98406.72
2022-10-04T05:18:29.511Z,98415.69
2022-10-04T05:21:04.504Z,98398.41
2022-10-04T05:23:33.908Z,98397.59
2022-10-04T05:26:04.356Z,98399.63
2022-10-04T05:28:34.884Z,98403.91
2022-10-04T05:31:34.476Z,98395.75
2022-10-04T05:34:08.178Z,98409.69
2022-10-04T05:36:54.877Z,98417.69
2022-10-04T05:39:29.071Z,98389.16
2022-10-04T05:42:07.917Z,98404.53
2022-10-04T05:44:46.036Z,98402.50
2022-10-04T05:47:16.176Z,98416.59
2022-10-04T05:49:51.060Z,98436.69
2022-10-04T05:52:30.668Z,98419.28
2022-10-04T05:55:27.300Z,98433.44
2022-10-04T05:58:26.200Z,98400.84
2022-10-04T06:01:15.500Z,98420.13
2022-10-04T06:04:11.239Z,98430.13
2022-10-04T06:06:44.380Z,98413.38
2022-10-04T06:09:23.096Z,98416.19
2022-10-04T06:12:02.351Z,98411.53
2022-10-04T06:15:00.480Z,98419.91
2022-10-04T06:17:50.654Z,98417.22
2022-10-04T06:20:43.848Z,98427.56
2022-10-04T06:23:17.008Z,98415.16
2022-10-04T06:25:48.789Z,98418.66
2022-10-04T06:28:22.961Z,98430.41
2022-10-04T06:31:16.309Z,98424.09
2022-10-04T06:34:02.847Z,98427.38
2022-10-04T06:36:52.808Z,98436.28
2022-10-04T06:39:39.559Z,98430.59
2022-10-04T06:42:34.716Z,98407.41
2022-10-04T06:45:31.804Z,98417.59
2022-10-04T06:48:33.681Z,98429.56
2022-10-04T06:51:16.629Z,98430.41
2022-10-04T06:53:59.231Z,98442.75
2022-10-04T06:56:56.041Z,98436.66
2022-10-04T06:59:41.831Z,98443.19
2022-10-04T07:02:17.610Z,98423.22
2022-10-04T07:05:07.713Z,98418.81
2022-10-04T07:07:42.097Z,98441.91
2022-10-04T07:10:27.373Z,98441.53
2022-10-04T07:13:11.957Z,98435.63
2022-10-04T07:15:48.795Z,98440.25
2022-10-04T07:18:24.324Z,98431.59
2022-10-04T07:21:02.207Z,98430.16
2022-10-04T07:23:38.380Z,98435.19
2022-10-04T07:26:16.398Z,98438.84
2022-10-04T07:29:04.115Z,98431.25
2022-10-04T07:31:35.485Z,98437.50
2022-10-04T07:34:12.030Z,98428.81
2022-10-04T07:36:47.177Z,98421.78
2022-10-04T07:39:20.262Z,98422.16
2022-10-04T07:41:54.456Z,98432.69
2022-10-04T07:44:34.263Z,98435.31
2022-10-04T07:47:11.070Z,98448.03
2022-10-04T07:49:40.913Z,98440.63
2022-10-04T07:52:26.001Z,98438.53
2022-10-04T07:55:05.474Z,98450.41
2022-10-04T07:57:45.161Z,98449.00
2022-10-04T08:00:19.048Z,98447.25
2022-10-04T08:03:06.891Z,98438.75
2022-10-04T08:05:42.305Z,98432.56
2022-10-04T08:08:25.722Z,98437.34
2022-10-04T08:11:08.548Z,98426.09
2022-10-04T08:13:46.200Z,98421.47
2022-10-04T08:16:27.376Z,98429.72
2022-10-04T08:19:11.868Z,98429.47
2022-10-04T08:21:48.567Z,98434.16
2022-10-04T08:24:26.193Z,98411.38
2022-10-04T08:27:17.017Z,98421.81
2022-10-04T08:30:04.756Z,98442.69
2022-10-04T08:32:47.296Z,98433.28
2022-10-04T08:35:34.411Z,98442.13
2022-10-04T08:38:21.427Z,98432.25
2022-10-04T08:41:27.987Z,98444.22
2022-10-04T08:44:17.526Z,98433.03
2022-10-04T08:47:12.027Z,98433.91
2022-10-04T08:50:09.491Z,98421.72
2022-10-04T08:53:11.074Z,98448.09
2022-10-04T08:56:18.013Z,98448.03
2022-10-04T08:59:17.467Z,98452.84
2022-10-04T09:02:41.859Z,98458.88
2022-10-04T09:05:31.251Z,98435.22
2022-10-04T09:08:40.264Z,98458.63
2022-10-04T09:11:28.236Z,98452.16
2022-10-04T09:14:20.273Z,98442.78
2022-10-04T09:16:50.637Z,98453.53
2022-10-04T09:19:24.149Z,98444.09
2022-10-04T09:22:14.695Z,98452.47
2022-10-04T09:25:07.033Z,98455.00
2022-10-04T09:27:58.669Z,98462.00
2022-10-04T09:30:42.821Z,98458.81
2022-10-04T09:33:52.245Z,98453.59
2022-10-04T09:36:43.218Z,98454.28
2022-10-04T09:39:37.084Z,98456.06
2022-10-04T09:42:38.529Z,98449.03
2022-10-04T09:45:45.752Z,98449.19
2022-10-04T09:48:40.720Z,98446.06
2022-10-04T09:51:24.828Z,98450.31
2022-10-04T09:54:15.641Z,98438.59
2022-10-04T09:57:13.807Z,98442.31
2022-10-04T10:00:10.756Z,98415.91
2022-10-04T10:03:12.239Z,98431.28
2022-10-04T10:06:04.664Z,98445.81
2022-10-04T10:08:45.541Z,98440.53
2022-10-04T10:11:39.415Z,98391.16
2022-10-04T10:14:52.126Z,98433.66
2022-10-04T10:17:30.325Z,98411.91
2022-10-04T10:20:31.309Z,98404.31
2022-10-04T10:23:46.932Z,98420.44
2022-10-04T10:26:38.296Z,98418.59
2022-10-04T10:29:32.949Z,98410.72
2022-10-04T10:32:20.729Z,98415.53
2022-10-04T10:35:20.636Z,98438.78
2022-10-04T10:38:15.501Z,98438.41
2022-10-04T10:40:59.993Z,98420.28
2022-10-04T10:43:55.578Z,98430.16
2022-10-04T10:46:38.096Z,98424.31
2022-10-04T10:49:31.986Z,98425.09
2022-10-04T10:52:42.504Z,98413.81
2022-10-04T10:55:30.363Z,98405.09
2022-10-04T10:58:38.972Z,98413.78
2022-10-04T11:01:35.771Z,98404.84
2022-10-04T11:04:26.983Z,98417.75
2022-10-04T11:07:16.567Z,98392.72
2022-10-04T11:10:06.896Z,98392.56
2022-10-04T11:12:58.068Z,98396.94
2022-10-04T11:16:01.434Z,98404.16
2022-10-04T11:19:07.806Z,98436.69
2022-10-04T11:22:07.712Z,98468.75
2022-10-04T11:25:01.879Z,98535.72
2022-10-04T11:27:49.349Z,98530.69
2022-10-04T11:30:23.648Z,98553.81
2022-10-04T11:33:28.445Z,98550.00
2022-10-04T11:36:34.380Z,98578.00
2022-10-04T11:39:16.743Z,98576.50
2022-10-04T11:41:52.377Z,98581.81
2022-10-04T11:45:00.005Z,98582.75
2022-10-04T11:47:43.247Z,98597.97
2022-10-04T11:50:35.348Z,98608.25
2022-10-04T11:53:37.388Z,98608.03
2022-10-04T11:56:36.439Z,98622.06
2022-10-04T11:59:22.048Z,98617.91
2022-10-04T12:02:27.154Z,98612.38
2022-10-04T12:05:39.387Z,98615.72
2022-10-04T12:08:28.757Z,98623.78
2022-10-04T12:11:26.761Z,98610.84
2022-10-04T12:14:12.051Z,98615.53
2022-10-04T12:17:04.062Z,98614.66
2022-10-04T12:19:55.594Z,98611.06
2022-10-04T12:22:40.262Z,98619.41
2022-10-04T12:25:42.884Z,98634.31
2022-10-04T12:28:27.955Z,98627.03
2022-10-04T12:31:12.724Z,98628.28
2022-10-04T12:33:50.461Z,98626.53
2022-10-04T12:36:41.203Z,98621.38
2022-10-04T12:39:22.297Z,98640.50
2022-10-04T12:42:02.412Z,98639.63
2022-10-04T12:44:45.873Z,98649.19
2022-10-04T12:47:48.379Z,98641.19
2022-10-04T12:50:27.337Z,98647.59
2022-10-04T12:52:59.193Z,98657.81
2022-10-04T12:55:48.793Z,98657.69
2022-10-04T12:58:26.138Z,98655.50
2022-10-04T13:01:02.319Z,98666.81
2022-10-04T13:03:42.954Z,98668.88
2022-10-04T13:06:22.191Z,98670.25
2022-10-04T13:09:02.926Z,98673.94
2022-10-04T13:11:50.237Z,98665.63
2022-10-04T13:14:33.412Z,98667.19
2022-10-04T13:17:34.845Z,98664.28
2022-10-04T13:20:19.507Z,98674.94
2022-10-04T13:22:57.736Z,98661.38
2022-10-04T13:26:03.566Z,98665.03
2022-10-04T13:28:39.701Z,98673.53
2022-10-04T13:31:15.205Z,98668.34
2022-10-04T13:33:50.947Z,98668.56
2022-10-04T13:36:27.727Z,98669.81
2022-10-04T13:39:25.613Z,98673.50
2022-10-04T13:42:12.246Z,98679.44
2022-10-04T13:45:03.189Z,98676.41
2022-10-04T13:47:55.772Z,98685.03
2022-10-04T13:50:38.382Z,98673.22
2022-10-04T13:53:44.188Z,98680.97
2022-10-04T13:56:40.610Z,98680.84
2022-10-04T13:59:19.934Z,98683.41
2022-10-04T14:02:29.950Z,98686.72
2022-10-04T14:05:34.486Z,98685.16
2022-10-04T14:08:36.895Z,98688.19
2022-10-04T14:11:35.941Z,98680.78
2022-10-04T14:14:45.268Z,98682.03
2022-10-04T14:17:28.979Z,98677.91
2022-10-04T14:20:24.227Z,98687.06
2022-10-04T14:23:24.355Z,98679.53
2022-10-04T14:26:20.337Z,98676.56
2022-10-04T14:29:21.685Z,98684.94
2022-10-04T14:32:20.657Z,98686.09
2022-10-04T14:34:58.311Z,98695.78
2022-10-04T14:38:04.992Z,98693.75
2022-10-04T14:41:09.573Z,98701.84
2022-10-04T14:44:15.957Z,98705.03
2022-10-04T14:46:56.188Z,98696.72
2022-10-04T14:49:40.057Z,98695.34
2022-10-04T14:52:25.687Z,98705.47
2022-10-04T14:54:58.799Z,98706.31
2022-10-04T14:57:53.079Z,98704.94
2022-10-04T15:00:23.890Z,98705.22
2022-10-04T15:03:20.888Z,98713.81
2022-10-04T15:06:11.158Z,98716.78
2022-10-04T15:09:07.358Z,98712.53
2022-10-04T15:12:21.555Z,98720.50
2022-10-04T15:15:16.898Z,98711.63
2022-10-04T15:18:00.101Z,98721.88
2022-10-04T15:20:34.751Z,98721.22
2022-10-04T15:23:16.122Z,98728.91
2022-10-04T15:25:47.489Z,98723.31
2022-10-04T15:28:36.216Z,98725.38
2022-10-04T15:31:18.412Z,98729.41
2022-10-04T15:34:06.739Z,98729.34
2022-10-04T15:37:15.690Z,98730.91
2022-10-04T15:40:30.799Z,98727.34
2022-10-04T15:43:22.068Z,98734.84
2022-10-04T15:46:26.860Z,98727.56
2022-10-04T15:49:14.318Z,98726.53
2022-10-04T15:52:04.771Z,98729.03
2022-10-04T15:55:08.779Z,98729.97
2022-10-04T15:57:56.865Z,98741.59
2022-10-04T16:00:35.868Z,98734.50
2022-10-04T16:03:18.445Z,98728.16
2022-10-04T16:06:04.255Z,98729.69
2022-10-04T16:09:06.560Z,98748.59
2022-10-04T16:11:48.881Z,98741.19
2022-10-04T16:14:40.223Z,98747.00
2022-10-04T16:17:47.566Z,98735.91
2022-10-04T16:21:09.309Z,98742.38
2022-10-04T16:23:51.389Z,98737.88
2022-10-04T16:26:56.352Z,98736.31
2022-10-04T16:29:34.711Z,98735.59
2022-10-04T16:32:16.996Z,98738.44
2022-10-04T16:34:54.844Z,98742.91
2022-10-04T16:37:56.586Z,98735.47
2022-10-04T16:40:41.150Z,98737.09
2022-10-04T16:43:26.432Z,98738.59
2022-10-04T16:46:20.256Z,98740.28
2022-10-04T16:48:56.275Z,98743.19
2022-10-04T16:51:44.241Z,98739.13
2022-10-04T16:54:44.424Z,98741.03
2022-10-04T16:57:28.870Z,98740.53
2022-10-04T17:00:00.753Z,98738.59
2022-10-04T17:03:06.864Z,98745.13
2022-10-04T17:05:59.135Z,98750.94
2022-10-04T17:08:49.899Z,98742.78
2022-10-04T17:12:01.949Z,98738.84
2022-10-04T17:15:08.434Z,98742.72
2022-10-04T17:17:54.422Z,98749.06
2022-10-04T17:20:39.725Z,98746.41
2022-10-04T17:23:46.845Z,98749.31
2022-10-04T17:26:34.921Z,98747.78
2022-10-04T17:29:17.227Z,98744.47
2022-10-04T17:31:59.237Z,98740.22
2022-10-04T17:34:47.035Z,98737.81
2022-10-04T17:37:29.869Z,98740.44
2022-10-04T17:40:22.222Z,98740.84
2022-10-04T17:43:00.656Z,98737.44
2022-10-04T17:45:45.573Z,98737.25
2022-10-04T17:48:36.412Z,98736.59
2022-10-04T17:51:31.823Z,98737.47
2022-10-04T17:56:04.408Z,98729.91
2022-10-04T17:58:43.277Z,98728.97
2022-10-04T18:01:17.852Z,98728.81
2022-10-04T18:03:52.800Z,98726.47
2022-10-04T18:06:31.672Z,98724.44
2022-10-04T18:09:04.332Z,98720.56
2022-10-04T18:11:47.501Z,98714.59
2022-10-04T18:14:42.238Z,98717.59
2022-10-04T18:17:14.980Z,98720.38
2022-10-04T18:19:55.064Z,98725.91
2022-10-04T18:22:27.425Z,98733.19
2022-10-04T18:25:17.431Z,98736.78
2022-10-04T18:27:55.059Z,98737.16
2022-10-04T18:30:24.528Z,98737.22
2022-10-04T18:32:55.857Z,98738.00
2022-10-04T18:35:39.740Z,98743.41
2022-10-04T18:38:24.662Z,98743.19
2022-10-04T18:40:59.757Z,98749.63
2022-10-04T18:43:33.349Z,98741.13
2022-10-04T18:46:16.017Z,98749.16
2022-10-04T18:48:54.468Z,98747.09
2022-10-04T18:51:27.889Z,98742.47
2022-10-04T18:54:21.494Z,98751.19
2022-10-04T18:57:00.992Z,98737.56
2022-10-04T18:59:56.602Z,98739.78
2022-10-04T19:02:35.069Z,98753.06
2022-10-04T19:05:17.930Z,98742.50
2022-10-04T19:07:59.188Z,98741.59
2022-10-04T19:10:33.806Z,98743.78
2022-10-04T19:13:15.588Z,98746.66
2022-10-04T19:15:58.773Z,98746.84
2022-10-04T19:18:44.675Z,98737.59
2022-10-04T19:21:26.711Z,98740.91
2022-10-04T19:24:18.398Z,98747.72
2022-10-04T19:26:51.655Z,98745.19
2022-10-04T19:29:34.192Z,98748.78
2022-10-04T19:32:09.114Z,98748.03
2022-10-04T19:34:49.223Z,98742.34
2022-10-04T19:37:27.015Z,98745.53
2022-10-04T19:40:07.506Z,98749.47
2022-10-04T19:42:46.205Z,98739.59
2022-10-04T19:45:27.177Z,98748.00
2022-10-04T19:48:03.176Z,98753.66
2022-10-04T19:50:37.260Z,98751.00
2022-10-04T19:53:16.508Z,98746.06
2022-10-04T19:55:52.755Z,98751.50
2022-10-04T19:58:32.099Z,98750.00
2022-10-04T20:01:14.286Z,98743.34
2022-10-04T20:03:45.825Z,98750.00
2022-10-04T20:06:26.325Z,98744.78
2022-10-04T20:09:02.273Z,98741.53
2022-10-04T20:11:49.632Z,98749.66
2022-10-04T20:15:02.497Z,98754.41
2022-10-04T20:17:34.473Z,98741.66
2022-10-04T20:20:04.928Z,98742.06
2022-10-04T20:22:56.693Z,98749.00
2022-10-04T20:26:07.550Z,98747.44
2022-10-04T20:28:44.551Z,98742.16
2022-10-04T20:31:52.190Z,98743.50
2022-10-04T20:34:32.776Z,98739.50
2022-10-04T20:37:03.646Z,98731.28
2022-10-04T20:40:02.352Z,98736.84
2022-10-04T20:42:39.369Z,98745.88
2022-10-04T20:45:23.669Z,98743.06
2022-10-04T20:47:57.740Z,98740.78
2022-10-04T20:50:49.812Z,98733.56
2022-10-04T20:53:24.533Z,98740.13
2022-10-04T20:56:09.376Z,98735.31
2022-10-04T20:58:37.999Z,98739.47
2022-10-04T21:01:40.095Z,98733.66
2022-10-04T21:04:15.864Z,98731.53
2022-10-04T21:07:01.542Z,98742.31
2022-10-04T21:09:35.017Z,98740.31
2022-10-04T21:12:04.363Z,98731.63
2022-10-04T21:14:36.327Z,98731.28
2022-10-04T21:17:06.199Z,98738.22
2022-10-04T21:19:46.980Z,98744.16
2022-10-04T21:22:40.953Z,98738.88
2022-10-04T21:25:32.206Z,98734.91
2022-10-04T21:28:35.674Z,98742.94
2022-10-04T21:31:07.203Z,98734.03
2022-10-04T21:33:37.092Z,98738.66
2022-10-04T21:36:07.456Z,98737.75
2022-10-04T21:38:36.026Z,98732.28
2022-10-04T21:41:06.906Z,98734.00
2022-10-04T21:43:47.746Z,98727.88
2022-10-04T21:46:20.241Z,98736.19
2022-10-04T21:48:52.067Z,98732.41
2022-10-04T21:51:23.871Z,98739.47
2022-10-04T21:53:52.332Z,98727.63
2022-10-04T21:56:24.837Z,98729.59
2022-10-04T21:58:53.359Z,98726.47
2022-10-04T22:01:21.840Z,98734.97
2022-10-04T22:03:50.246Z,98732.06
2022-10-04T22:06:20.233Z,98731.50
2022-10-04T22:08:49.705Z,98735.44
2022-10-04T22:11:18.416Z,98731.03
2022-10-04T22:13:55.498Z,98728.94
2022-10-04T22:16:24.097Z,98733.56
2022-10-04T22:18:52.641Z,98728.88
2022-10-04T22:21:21.018Z,98724.63
2022-10-04T22:23:52.192Z,98722.69
2022-10-04T22:26:23.623Z,98727.75
2022-10-04T22:28:55.179Z,98726.28
2022-10-04T22:31:27.597Z,98724.25
2022-10-04T22:33:56.924Z,98725.13
2022-10-04T22:36:28.461Z,98721.88
2022-10-04T22:39:01.926Z,98719.47
2022-10-04T22:41:33.281Z,98729.25
2022-10-04T22:44:11.666Z,98732.97
2022-10-04T22:46:48.183Z,98734.34
2022-10-04T22:49:19.303Z,98732.19
2022-10-04T22:51:50.221Z,98724.31
2022-10-04T22:54:22.110Z,98730.06
2022-10-04T22:56:50.968Z,98731.84
2022-10-04T22:59:22.209Z,98729.72
2022-10-04T23:01:50.807Z,98730.69
2022-10-04T23:04:24.601Z,98739.78
2022-10-04T23:06:54.196Z,98734.00
2022-10-04T23:09:24.788Z,98736.94
2022-10-04T23:11:53.239Z,98736.03
2022-10-04T23:14:24.301Z,98737.03
2022-10-04T23:16:55.297Z,98735.81
2022-10-04T23:19:24.005Z,98726.53
2022-10-04T23:21:52.423Z,98725.28
2022-10-04T23:24:23.539Z,98718.94
2022-10-04T23:26:57.295Z,98725.75
2022-10-04T23:29:33.029Z,98726.06
2022-10-04T23:32:10.884Z,98712.94
2022-10-04T23:34:52.962Z,98714.69
2022-10-04T23:37:27.075Z,98718.16
2022-10-04T23:39:55.840Z,98717.28
2022-10-04T23:42:29.888Z,98712.63
2022-10-04T23:45:02.362Z,98710.06
2022-10-04T23:47:35.044Z,98713.50
2022-10-04T23:50:08.659Z,98709.59
2022-10-04T23:52:40.080Z,98711.22
2022-10-04T23:55:17.190Z,98709.84
2022-10-04T23:57:45.886Z,98707.47
