createdAt,value
2022-10-12T00:00:01.057Z,29.60
2022-10-12T00:10:01.036Z,35.10
2022-10-12T00:20:01.129Z,34.50
2022-10-12T00:30:01.309Z,27.00
2022-10-12T00:40:01.097Z,23.60
2022-10-12T00:50:01.022Z,19.10
2022-10-12T01:00:01.004Z,23.20
2022-10-12T01:10:00.988Z,29.80
2022-10-12T01:20:00.996Z,19.40
2022-10-12T01:30:01.279Z,36.90
2022-10-12T01:40:00.980Z,35.20
2022-10-12T01:50:01.230Z,17.30
2022-10-12T02:00:00.967Z,18.30
2022-10-12T02:10:01.260Z,14.40
2022-10-12T02:20:01.177Z,16.00
2022-10-12T02:30:01.053Z,23.50
2022-10-12T02:40:01.025Z,25.30
2022-10-12T02:50:01.022Z,27.70
2022-10-12T03:00:01.022Z,22.40
2022-10-12T03:10:00.185Z,17.30
2022-10-12T03:20:01.016Z,27.80
2022-10-12T03:30:01.034Z,34.20
2022-10-12T03:40:00.166Z,20.70
2022-10-12T03:50:01.273Z,14.50
2022-10-12T04:00:01.555Z,22.90
2022-10-12T04:10:01.405Z,26.10
2022-10-12T04:20:01.175Z,42.00
2022-10-12T04:30:01.018Z,49.30
2022-10-12T04:40:01.186Z,44.50
2022-10-12T04:50:00.949Z,15.00
2022-10-12T05:00:01.281Z,16.10
2022-10-12T05:10:01.296Z,16.40
2022-10-12T05:20:01.037Z,16.50
2022-10-12T05:30:01.042Z,28.70
2022-10-12T05:40:01.873Z,16.50
2022-10-12T05:50:01.022Z,15.70
2022-10-12T06:00:01.472Z,29.60
2022-10-12T06:10:00.977Z,22.70
2022-10-12T06:20:01.029Z,18.30
2022-10-12T06:30:01.036Z,23.30
2022-10-12T06:40:00.145Z,28.40
2022-10-12T06:50:00.153Z,18.30
2022-10-12T07:00:00.969Z,36.20
2022-10-12T07:10:01.052Z,31.50
2022-10-12T07:20:01.051Z,30.60
2022-10-12T07:30:01.562Z,20.90
2022-10-12T07:40:01.232Z,38.90
2022-10-12T07:50:01.286Z,34.40
2022-10-12T08:00:00.130Z,27.30
2022-10-12T08:10:01.496Z,23.10
2022-10-12T08:20:01.003Z,38.60
2022-10-12T08:30:01.108Z,30.50
2022-10-12T08:40:03.447Z,37.90
2022-10-12T08:50:01.086Z,25.70
2022-10-12T09:00:00.966Z,35.30
2022-10-12T09:10:01.378Z,42.10
2022-10-12T09:20:00.125Z,43.40
2022-10-12T09:30:01.418Z,37.50
2022-10-12T09:40:01.255Z,36.80
2022-10-12T09:50:01.049Z,39.30
2022-10-12T10:00:01.138Z,40.00
2022-10-12T10:10:00.151Z,38.60
2022-10-12T10:20:01.003Z,43.50
2022-10-12T10:30:10.519Z,52.80
2022-10-12T10:40:01.240Z,133.50
2022-10-12T10:50:01.260Z,594.70
2022-10-12T11:00:19.671Z,655.60
2022-10-12T11:10:01.163Z,689.50
2022-10-12T11:20:01.166Z,689.20
2022-10-12T11:30:10.576Z,712.50
2022-10-12T11:40:00.960Z,724.90
2022-10-12T11:50:01.562Z,717.10
2022-10-12T12:00:01.341Z,714.10
2022-10-12T12:10:01.032Z,707.50
2022-10-12T12:20:01.027Z,681.20
2022-10-12T12:30:01.309Z,632.20
2022-10-12T12:40:01.037Z,632.40
2022-10-12T12:50:00.210Z,601.00
2022-10-12T13:00:00.118Z,520.90
2022-10-12T13:10:01.291Z,482.80
2022-10-12T13:20:00.944Z,360.30
2022-10-12T13:30:01.615Z,319.00
2022-10-12T13:40:01.098Z,303.70
2022-10-12T13:50:00.236Z,326.80
2022-10-12T14:10:02.703Z,278.20
2022-10-12T14:20:01.592Z,286.50
2022-10-12T14:30:01.019Z,312.40
2022-10-12T14:40:01.083Z,279.40
2022-10-12T14:50:03.180Z,265.40
2022-10-12T15:00:01.306Z,240.90
2022-10-12T15:10:01.226Z,282.70
2022-10-12T15:20:03.226Z,273.50
2022-10-12T15:30:01.256Z,378.70
2022-10-12T15:40:01.022Z,239.10
2022-10-12T15:50:01.312Z,165.20
2022-10-12T16:00:01.537Z,157.60
2022-10-12T16:10:00.128Z,124.50
2022-10-12T16:20:00.167Z,90.00
2022-10-12T16:30:01.035Z,75.30
2022-10-12T16:40:01.016Z,81.00
2022-10-12T16:50:01.105Z,63.90
2022-10-12T17:00:01.505Z,71.10
2022-10-12T17:10:00.125Z,63.30
2022-10-12T17:20:00.156Z,80.20
2022-10-12T17:30:01.641Z,89.50
2022-10-12T17:40:01.057Z,58.80
2022-10-12T17:50:01.856Z,63.90
2022-10-12T18:00:01.263Z,60.80
2022-10-12T18:10:01.084Z,50.10
2022-10-12T18:20:02.661Z,62.70
2022-10-12T18:30:01.048Z,61.20
2022-10-12T18:40:01.006Z,49.70
2022-10-12T18:50:01.270Z,61.50
2022-10-12T19:00:01.095Z,67.70
2022-10-12T19:10:00.991Z,60.70
2022-10-12T19:20:01.560Z,53.00
2022-10-12T19:30:02.825Z,27.30
2022-10-12T19:40:05.277Z,30.50
2022-10-12T19:50:00.137Z,43.70
2022-10-12T20:00:02.483Z,50.90
2022-10-12T20:10:00.118Z,51.00
2022-10-12T20:20:01.307Z,50.40
2022-10-12T20:30:02.069Z,42.20
2022-10-12T20:40:00.990Z,40.90
2022-10-12T20:50:01.425Z,40.40
2022-10-12T21:00:02.623Z,35.60
2022-10-12T21:10:01.001Z,42.20
2022-10-12T21:20:00.993Z,23.60
2022-10-12T21:30:00.105Z,18.60
2022-10-12T21:40:01.037Z,30.30
2022-10-12T21:50:03.490Z,27.70
2022-10-12T22:00:01.305Z,26.70
2022-10-12T22:10:02.857Z,17.40
2022-10-12T22:20:00.983Z,30.60
2022-10-12T22:30:00.133Z,27.80
2022-10-12T22:40:03.537Z,28.30
2022-10-12T22:50:00.152Z,32.20
2022-10-12T23:00:01.344Z,35.10
2022-10-12T23:10:01.287Z,19.40
2022-10-12T23:20:01.498Z,13.90
2022-10-12T23:30:01.225Z,21.20
2022-10-12T23:40:01.010Z,19.60
2022-10-12T23:50:02.188Z,19.90
