createdAt,value
2023-03-03T01:47:40.580Z,73.30
2023-03-03T05:13:36.755Z,52.30
2023-03-03T05:16:32.341Z,56.80
2023-03-03T05:22:32.393Z,60.63
2023-03-03T05:35:23.578Z,55.57
2023-03-03T05:37:54.044Z,64.37
2023-03-03T05:40:23.795Z,60.30
2023-03-03T05:42:53.746Z,61.73
2023-03-03T05:45:24.450Z,57.87
2023-03-03T05:47:55.073Z,67.20
2023-03-03T05:50:28.361Z,68.37
2023-03-03T05:52:58.027Z,69.07
2023-03-03T05:55:27.984Z,72.83
2023-03-03T05:57:57.653Z,71.63
2023-03-03T06:00:27.521Z,57.80
2023-03-03T06:02:57.199Z,68.87
2023-03-03T06:05:29.685Z,66.87
2023-03-03T06:08:00.025Z,61.97
2023-03-03T06:10:29.897Z,67.00
2023-03-03T06:13:03.343Z,57.00
2023-03-03T06:15:33.702Z,58.87
2023-03-03T06:18:04.036Z,62.20
2023-03-03T06:20:39.007Z,68.77
2023-03-03T06:23:10.521Z,61.27
2023-03-03T06:25:42.964Z,57.60
2023-03-03T06:28:13.335Z,52.83
2023-03-03T06:30:43.148Z,49.07
2023-03-03T06:33:13.030Z,57.47
2023-03-03T06:35:45.267Z,55.47
2023-03-03T06:38:14.966Z,45.10
2023-03-03T06:40:44.607Z,51.00
2023-03-03T06:43:14.255Z,53.70
2023-03-03T06:45:44.045Z,51.67
2023-03-03T06:48:13.663Z,53.10
2023-03-03T06:50:45.866Z,51.50
2023-03-03T06:53:17.460Z,52.27
2023-03-03T06:55:48.161Z,54.03
2023-03-03T06:58:19.348Z,53.13
2023-03-03T07:00:57.119Z,52.40
2023-03-03T07:03:30.147Z,49.60
2023-03-03T07:06:06.183Z,58.83
2023-03-03T07:08:36.815Z,61.90
2023-03-03T07:11:15.193Z,61.73
2023-03-03T07:13:49.983Z,61.07
2023-03-03T07:16:22.326Z,59.83
2023-03-03T07:38:16.038Z,60.37
2023-03-03T07:40:54.048Z,54.90
2023-03-03T07:43:37.298Z,55.97
2023-03-03T07:46:30.674Z,56.60
2023-03-03T07:49:01.568Z,55.27
2023-03-03T07:51:41.963Z,57.70
2023-03-03T07:54:25.920Z,52.37
2023-03-03T07:56:59.067Z,50.07
2023-03-03T07:59:29.652Z,45.77
2023-03-03T08:02:01.561Z,51.33
2023-03-03T08:04:39.686Z,44.53
2023-03-03T08:07:16.834Z,41.97
2023-03-03T08:09:52.130Z,45.80
2023-03-03T08:12:31.797Z,43.10
2023-03-03T08:15:15.408Z,40.03
2023-03-03T08:17:46.729Z,41.00
2023-03-03T08:20:45.575Z,38.47
2023-03-03T08:23:16.546Z,40.80
2023-03-03T08:25:46.738Z,43.10
2023-03-03T08:28:19.652Z,43.83
2023-03-03T08:30:49.823Z,41.40
2023-03-03T08:33:20.102Z,40.50
2023-03-03T08:35:50.155Z,42.00
2023-03-03T08:38:22.736Z,39.80
2023-03-03T08:40:52.793Z,42.80
2023-03-03T08:43:25.341Z,44.70
2023-03-03T08:45:56.545Z,48.50
2023-03-03T08:48:26.199Z,52.80
2023-03-03T08:50:56.126Z,55.23
2023-03-03T08:53:26.801Z,53.43
2023-03-03T08:55:56.424Z,50.27
2023-03-03T08:58:35.120Z,54.97
2023-03-03T09:01:06.065Z,47.03
2023-03-03T09:03:35.887Z,43.87
2023-03-03T09:06:06.139Z,47.53
2023-03-03T09:08:35.799Z,51.47
2023-03-03T09:11:05.500Z,52.43
2023-03-03T09:13:37.779Z,50.87
2023-03-03T09:16:14.610Z,53.17
2023-03-03T09:18:45.175Z,46.70
2023-03-03T09:21:26.866Z,49.83
2023-03-03T09:23:57.694Z,48.23
2023-03-03T09:26:33.363Z,44.50
2023-03-03T09:29:20.969Z,51.83
2023-03-03T09:31:52.210Z,48.97
2023-03-03T09:34:24.704Z,48.30
2023-03-03T09:36:55.179Z,47.10
2023-03-03T09:39:27.378Z,51.47
2023-03-03T09:42:16.130Z,48.17
2023-03-03T09:45:03.615Z,50.13
2023-03-03T09:47:47.249Z,46.70
2023-03-03T09:50:30.720Z,48.03
2023-03-03T09:53:13.900Z,51.53
2023-03-03T09:55:51.364Z,51.93
2023-03-03T09:58:51.225Z,48.43
2023-03-03T10:01:46.808Z,54.87
2023-03-03T10:04:31.707Z,47.20
2023-03-03T10:07:21.358Z,50.00
2023-03-03T10:10:16.033Z,58.23
2023-03-03T10:12:54.280Z,58.23
2023-03-03T10:15:40.545Z,57.70
2023-03-03T10:18:27.986Z,60.00
2023-03-03T10:21:07.300Z,53.20
2023-03-03T10:23:59.067Z,54.43
2023-03-03T10:27:09.950Z,55.60
2023-03-03T10:29:48.961Z,57.67
2023-03-03T10:32:43.018Z,75.70
2023-03-03T10:35:42.241Z,64.20
2023-03-03T10:38:35.536Z,55.27
2023-03-03T10:41:18.695Z,64.03
2023-03-03T10:44:04.097Z,61.27
2023-03-03T10:46:48.803Z,68.60
2023-03-03T10:49:42.761Z,71.73
2023-03-03T10:52:34.159Z,72.87
2023-03-03T10:55:28.407Z,77.50
2023-03-03T10:58:15.843Z,75.27
2023-03-03T11:00:52.319Z,78.37
2023-03-03T11:03:55.530Z,84.70
2023-03-03T11:06:29.441Z,96.67
2023-03-03T11:09:11.597Z,91.53
2023-03-03T11:11:46.698Z,97.53
2023-03-03T11:14:24.629Z,105.17
2023-03-03T11:17:04.096Z,108.27
2023-03-03T11:19:46.396Z,105.73
2023-03-03T11:22:28.129Z,106.27
2023-03-03T11:25:11.537Z,110.73
2023-03-03T11:28:13.930Z,103.83
2023-03-03T11:30:57.538Z,93.87
2023-03-03T11:33:36.869Z,101.10
2023-03-03T11:36:13.675Z,98.03
2023-03-03T11:38:50.659Z,115.10
2023-03-03T11:41:33.446Z,101.33
2023-03-03T11:44:12.724Z,93.00
2023-03-03T11:46:49.292Z,96.20
2023-03-03T11:49:25.825Z,97.30
2023-03-03T11:52:09.284Z,91.57
2023-03-03T11:54:49.160Z,91.37
2023-03-03T11:57:29.108Z,84.07
2023-03-03T12:00:09.493Z,85.07
2023-03-03T12:02:59.796Z,88.07
2023-03-03T12:05:41.606Z,82.43
2023-03-03T12:08:26.004Z,80.27
2023-03-03T12:11:03.300Z,88.17
2023-03-03T12:13:46.494Z,83.50
2023-03-03T12:16:22.418Z,110.93
2023-03-03T12:19:03.973Z,93.87
2023-03-03T12:21:53.774Z,98.27
2023-03-03T12:24:49.447Z,98.87
2023-03-03T12:27:25.878Z,93.50
2023-03-03T12:30:10.723Z,80.03
2023-03-03T12:33:04.271Z,84.50
2023-03-03T12:35:42.150Z,72.40
2023-03-03T12:38:22.079Z,84.00
2023-03-03T12:40:59.778Z,86.67
2023-03-03T12:43:42.974Z,105.17
2023-03-03T12:46:28.560Z,96.03
2023-03-03T12:48:58.587Z,90.73
2023-03-03T12:51:40.053Z,92.20
2023-03-03T12:54:40.546Z,85.73
2023-03-03T12:57:24.530Z,91.53
2023-03-03T13:00:21.992Z,81.10
2023-03-03T13:03:03.399Z,73.67
2023-03-03T13:05:45.709Z,81.63
2023-03-03T13:08:34.025Z,87.40
2023-03-03T13:11:37.085Z,89.50
2023-03-03T13:14:17.578Z,77.07
2023-03-03T13:16:54.659Z,81.30
2023-03-03T13:19:35.026Z,66.53
2023-03-03T13:22:11.238Z,63.20
2023-03-03T13:24:51.950Z,82.10
2023-03-03T13:27:26.849Z,78.17
2023-03-03T13:30:03.061Z,77.47
2023-03-03T13:32:42.754Z,75.00
2023-03-03T13:35:28.231Z,71.13
2023-03-03T13:38:00.484Z,74.83
2023-03-03T13:40:39.770Z,79.07
2023-03-03T13:43:15.691Z,81.60
2023-03-03T13:45:57.913Z,83.23
2023-03-03T13:48:40.272Z,129.70
2023-03-03T13:51:22.953Z,124.30
2023-03-03T13:54:01.513Z,93.33
2023-03-03T13:56:51.050Z,90.57
2023-03-03T13:59:31.948Z,102.47
2023-03-03T14:02:08.697Z,87.87
2023-03-03T14:04:50.217Z,88.10
2023-03-03T14:07:27.632Z,60.37
2023-03-03T14:10:09.953Z,48.67
2023-03-03T14:12:47.432Z,45.03
2023-03-03T14:15:24.949Z,47.17
2023-03-03T14:18:21.432Z,44.57
2023-03-03T14:20:54.351Z,47.13
2023-03-03T14:23:33.820Z,48.97
2023-03-03T14:26:11.532Z,49.40
2023-03-03T14:28:44.198Z,49.00
2023-03-03T14:31:24.726Z,42.57
2023-03-03T14:34:03.532Z,49.07
2023-03-03T14:36:36.215Z,51.37
2023-03-03T14:39:31.008Z,54.43
2023-03-03T14:42:00.943Z,46.13
2023-03-03T14:44:34.213Z,51.10
2023-03-03T14:47:08.734Z,47.90
2023-03-03T14:49:40.143Z,46.67
2023-03-03T14:52:22.667Z,51.23
2023-03-03T14:54:57.372Z,45.53
2023-03-03T14:57:46.707Z,60.00
2023-03-03T15:00:36.540Z,52.83
2023-03-03T15:03:23.520Z,57.90
2023-03-03T15:05:54.372Z,48.53
2023-03-03T15:08:34.299Z,49.47
2023-03-03T15:11:29.675Z,55.50
2023-03-03T15:14:14.919Z,48.33
2023-03-03T15:16:45.342Z,47.20
2023-03-03T15:19:36.942Z,49.23
2023-03-03T15:22:14.785Z,46.13
2023-03-03T15:24:52.567Z,41.70
2023-03-03T15:27:31.428Z,49.50
2023-03-03T15:30:15.636Z,46.77
2023-03-03T15:32:52.035Z,58.97
2023-03-03T15:35:32.889Z,50.90
2023-03-03T15:38:06.812Z,50.13
2023-03-03T15:40:48.754Z,54.90
2023-03-03T15:43:29.504Z,54.53
2023-03-03T15:46:12.652Z,45.20
2023-03-03T15:49:03.883Z,54.27
2023-03-03T15:52:03.385Z,44.90
2023-03-03T15:54:46.262Z,54.23
2023-03-03T15:57:25.023Z,48.53
2023-03-03T16:00:25.299Z,54.00
2023-03-03T16:03:02.602Z,49.60
2023-03-03T16:05:36.935Z,47.10
2023-03-03T16:08:14.928Z,43.67
2023-03-03T16:10:58.496Z,51.57
2023-03-03T16:13:51.422Z,43.93
2023-03-03T16:16:36.429Z,44.70
2023-03-03T16:19:18.945Z,37.60
2023-03-03T16:22:19.183Z,37.50
2023-03-03T16:25:02.819Z,39.97
2023-03-03T16:27:41.151Z,41.10
2023-03-03T16:30:26.123Z,38.40
2023-03-03T16:33:13.825Z,40.70
2023-03-03T16:35:50.520Z,39.80
2023-03-03T16:38:25.606Z,36.53
2023-03-03T16:40:58.608Z,45.03
2023-03-03T16:43:34.831Z,42.40
2023-03-03T16:46:24.728Z,36.33
2023-03-03T16:49:06.224Z,38.27
2023-03-03T16:51:45.140Z,44.47
2023-03-03T16:54:21.030Z,47.10
2023-03-03T16:57:01.209Z,51.77
2023-03-03T16:59:48.802Z,46.13
2023-03-03T17:02:43.120Z,51.10
2023-03-03T17:05:26.716Z,49.07
2023-03-03T17:08:08.790Z,48.40
2023-03-03T17:10:44.634Z,53.40
2023-03-03T17:13:34.608Z,52.50
2023-03-03T17:16:12.031Z,51.70
2023-03-03T17:18:55.528Z,49.27
2023-03-03T17:21:45.224Z,52.23
2023-03-03T17:24:23.139Z,51.63
2023-03-03T17:27:03.192Z,50.37
2023-03-03T17:29:46.483Z,53.00
2023-03-03T17:32:28.410Z,50.13
2023-03-03T17:35:15.948Z,48.90
2023-03-03T17:38:00.581Z,48.27
2023-03-03T17:40:47.192Z,58.00
2023-03-03T17:43:20.560Z,54.57
2023-03-03T17:45:53.563Z,50.13
2023-03-03T17:48:43.562Z,51.33
2023-03-03T17:51:36.144Z,50.67
2023-03-03T17:54:27.760Z,47.80
2023-03-03T17:57:08.976Z,48.30
2023-03-03T18:00:00.005Z,60.40
2023-03-03T18:02:53.534Z,53.57
2023-03-03T18:05:45.364Z,48.33
2023-03-03T18:08:36.051Z,56.07
2023-03-03T18:11:22.431Z,52.30
2023-03-03T18:14:15.100Z,59.53
2023-03-03T18:17:19.413Z,53.27
2023-03-03T18:20:04.429Z,49.63
2023-03-03T18:22:35.901Z,54.90
2023-03-03T18:25:12.674Z,53.83
2023-03-03T18:27:45.512Z,50.30
2023-03-03T18:30:25.086Z,46.60
2023-03-03T18:33:14.124Z,53.33
2023-03-03T18:35:45.503Z,54.27
2023-03-03T18:38:35.330Z,56.70
2023-03-03T18:41:06.263Z,58.70
2023-03-03T18:44:04.723Z,52.40
2023-03-03T18:46:52.802Z,51.67
2023-03-03T18:49:55.679Z,48.00
2023-03-03T18:52:28.866Z,51.73
2023-03-03T18:55:27.541Z,55.20
2023-03-03T18:58:35.712Z,45.67
2023-03-03T19:01:37.937Z,50.33
2023-03-03T19:04:25.585Z,47.87
2023-03-03T19:07:15.762Z,52.70
2023-03-03T19:09:56.964Z,50.80
2023-03-03T19:12:46.685Z,50.30
2023-03-03T19:15:48.867Z,51.80
2023-03-03T19:18:22.350Z,48.93
2023-03-03T19:20:58.520Z,43.13
2023-03-03T19:23:49.024Z,40.67
2023-03-03T19:26:58.509Z,46.77
2023-03-03T19:29:45.371Z,39.67
2023-03-03T19:32:33.691Z,38.60
2023-03-03T19:35:17.648Z,31.37
2023-03-03T19:37:59.133Z,31.10
2023-03-03T19:40:36.928Z,21.37
2023-03-03T19:43:16.982Z,21.53
2023-03-03T19:46:04.797Z,19.93
2023-03-03T19:48:38.797Z,21.80
2023-03-03T19:51:17.665Z,21.37
2023-03-03T19:53:59.729Z,22.57
2023-03-03T19:56:39.392Z,18.03
2023-03-03T19:59:23.342Z,19.27
2023-03-03T20:02:13.224Z,23.80
2023-03-03T20:05:06.534Z,14.63
2023-03-03T20:07:47.015Z,15.50
2023-03-03T20:10:36.617Z,16.80
2023-03-03T20:13:19.080Z,19.83
2023-03-03T20:15:57.025Z,15.37
2023-03-03T20:18:46.132Z,18.10
2023-03-03T20:21:24.228Z,15.50
2023-03-03T20:24:06.350Z,11.20
2023-03-03T20:26:48.034Z,12.50
2023-03-03T20:29:39.952Z,12.53
2023-03-03T20:32:21.134Z,11.65
2023-03-03T20:35:02.282Z,6.13
2023-03-03T20:37:44.663Z,8.57
2023-03-03T20:40:27.250Z,8.77
2023-03-03T20:43:11.242Z,14.63
2023-03-03T20:45:51.778Z,11.00
2023-03-03T20:48:39.621Z,16.03
2023-03-03T20:51:16.541Z,20.03
2023-03-03T20:53:53.943Z,13.23
2023-03-03T20:56:30.892Z,17.93
2023-03-03T20:59:16.418Z,17.20
2023-03-03T21:01:54.749Z,16.20
2023-03-03T21:04:27.064Z,12.40
2023-03-03T21:06:57.125Z,22.93
2023-03-03T21:09:29.822Z,23.77
2023-03-03T21:12:01.061Z,21.77
2023-03-03T21:14:36.975Z,21.87
2023-03-03T21:17:28.047Z,29.20
2023-03-03T21:19:57.700Z,24.63
2023-03-03T21:22:27.469Z,21.63
2023-03-03T21:24:59.441Z,22.47
2023-03-03T21:27:32.830Z,19.63
2023-03-03T21:30:12.649Z,18.70
2023-03-03T21:32:44.520Z,19.33
2023-03-03T21:35:15.775Z,22.13
2023-03-03T21:37:48.617Z,18.97
2023-03-03T21:40:25.154Z,30.00
2023-03-03T21:42:57.083Z,24.47
2023-03-03T21:45:30.230Z,22.13
2023-03-03T21:48:02.611Z,23.63
2023-03-03T21:50:32.877Z,26.60
2023-03-03T21:53:02.556Z,16.40
2023-03-03T21:55:32.229Z,25.37
2023-03-03T21:58:01.896Z,23.40
2023-03-03T22:00:34.256Z,23.50
2023-03-03T22:03:04.104Z,21.70
2023-03-03T22:05:33.892Z,27.33
2023-03-03T22:08:03.580Z,23.20
2023-03-03T22:10:33.187Z,20.20
2023-03-03T22:13:02.869Z,18.87
2023-03-03T22:15:35.066Z,34.97
2023-03-03T22:18:04.756Z,30.63
2023-03-03T22:20:34.386Z,26.87
2023-03-03T22:23:04.052Z,35.13
2023-03-03T22:25:33.793Z,29.90
2023-03-03T22:28:03.437Z,19.43
2023-03-03T22:30:35.641Z,30.17
2023-03-03T22:33:05.569Z,24.60
2023-03-03T22:35:35.298Z,22.67
2023-03-03T22:38:04.952Z,29.37
2023-03-03T22:40:34.684Z,23.90
2023-03-03T22:43:06.442Z,20.70
2023-03-03T22:45:38.640Z,16.73
2023-03-03T22:48:09.113Z,34.33
2023-03-03T22:50:41.811Z,27.57
2023-03-03T22:53:12.335Z,32.90
2023-03-03T22:55:41.938Z,18.47
2023-03-03T22:58:11.934Z,33.17
2023-03-03T23:00:44.498Z,28.53
2023-03-03T23:03:14.895Z,31.17
2023-03-03T23:05:45.213Z,26.73
2023-03-03T23:08:17.230Z,31.87
2023-03-03T23:10:47.641Z,30.10
2023-03-03T23:13:17.901Z,22.53
2023-03-03T23:15:50.419Z,20.00
2023-03-03T23:18:20.205Z,29.07
2023-03-03T23:20:49.981Z,28.63
2023-03-03T23:23:19.751Z,34.53
2023-03-03T23:25:49.549Z,27.30
2023-03-03T23:28:19.409Z,26.43
2023-03-03T23:30:52.413Z,35.80
2023-03-03T23:33:22.293Z,21.80
2023-03-03T23:35:53.181Z,31.60
2023-03-03T23:38:23.065Z,20.70
2023-03-03T23:40:52.956Z,25.77
2023-03-03T23:43:23.028Z,33.50
2023-03-03T23:45:55.543Z,26.80
2023-03-03T23:48:25.339Z,26.83
2023-03-03T23:50:55.109Z,40.60
2023-03-03T23:53:24.753Z,30.80
2023-03-03T23:55:54.421Z,34.10
2023-03-03T23:58:24.027Z,28.50
