createdAt,value
2018-11-29T00:00:06.730Z,10.67
2018-11-29T00:02:40.580Z,10.66
2018-11-29T00:05:17.204Z,10.75
2018-11-29T00:10:33.910Z,10.81
2018-11-29T00:13:08.103Z,10.80
2018-11-29T00:15:41.965Z,10.93
2018-11-29T00:20:56.737Z,10.90
2018-11-29T00:26:16.470Z,11.00
2018-11-29T00:28:50.336Z,11.08
2018-11-29T00:31:24.168Z,10.97
2018-11-29T00:33:58.752Z,10.83
2018-11-29T00:36:32.620Z,10.66
2018-11-29T00:39:07.789Z,10.60
2018-11-29T00:41:41.628Z,10.59
2018-11-29T00:44:15.417Z,10.62
2018-11-29T00:46:49.256Z,10.60
2018-11-29T00:49:23.776Z,10.67
2018-11-29T00:51:58.629Z,10.72
2018-11-29T00:54:32.460Z,10.88
2018-11-29T00:57:06.538Z,10.90
2018-11-29T00:59:40.306Z,10.98
2018-11-29T01:02:14.076Z,11.04
2018-11-29T01:04:47.908Z,11.14
2018-11-29T01:07:21.730Z,11.14
2018-11-29T01:09:55.509Z,11.14
2018-11-29T01:12:29.268Z,11.32
2018-11-29T01:15:03.822Z,11.37
2018-11-29T01:17:37.609Z,11.32
2018-11-29T01:20:16.111Z,11.33
2018-11-29T01:22:50.321Z,11.34
2018-11-29T01:25:25.197Z,11.30
2018-11-29T01:27:59.018Z,11.36
2018-11-29T01:30:32.833Z,11.35
2018-11-29T01:33:06.613Z,11.35
2018-11-29T01:35:40.438Z,11.36
2018-11-29T01:38:14.273Z,11.43
2018-11-29T01:43:29.494Z,11.23
2018-11-29T01:46:03.373Z,11.22
2018-11-29T01:48:37.223Z,11.25
2018-11-29T01:51:11.291Z,11.33
2018-11-29T01:53:45.173Z,11.40
2018-11-29T01:56:18.937Z,11.39
2018-11-29T01:58:53.487Z,11.38
2018-11-29T02:01:27.249Z,11.39
2018-11-29T02:04:01.806Z,11.59
2018-11-29T02:06:35.589Z,11.49
2018-11-29T02:09:11.181Z,11.45
2018-11-29T02:11:45.000Z,11.42
2018-11-29T02:14:18.753Z,11.38
2018-11-29T02:16:52.889Z,11.48
2018-11-29T02:19:26.716Z,11.40
2018-11-29T02:24:47.217Z,11.50
2018-11-29T02:27:21.059Z,11.47
2018-11-29T02:29:54.879Z,11.39
2018-11-29T02:32:28.700Z,11.37
2018-11-29T02:35:03.300Z,11.35
2018-11-29T02:37:37.093Z,11.41
2018-11-29T02:40:13.290Z,11.36
2018-11-29T02:42:48.745Z,11.36
2018-11-29T02:45:25.080Z,11.27
2018-11-29T02:47:58.845Z,11.37
2018-11-29T02:50:32.646Z,11.39
2018-11-29T02:55:48.246Z,11.32
2018-11-29T02:58:22.064Z,11.31
2018-11-29T03:00:55.917Z,11.31
2018-11-29T03:06:11.881Z,11.30
2018-11-29T03:08:45.634Z,11.39
2018-11-29T03:11:19.492Z,11.40
2018-11-29T03:13:53.293Z,11.38
2018-11-29T03:16:27.412Z,11.42
2018-11-29T03:19:01.902Z,11.40
2018-11-29T03:24:17.942Z,11.37
2018-11-29T03:26:51.742Z,11.28
2018-11-29T03:29:25.577Z,11.22
2018-11-29T03:37:24.369Z,11.24
2018-11-29T03:39:58.135Z,11.38
2018-11-29T03:45:17.865Z,11.26
2018-11-29T03:47:51.628Z,11.33
2018-11-29T03:50:25.845Z,11.33
2018-11-29T03:55:41.064Z,11.51
2018-11-29T03:58:14.844Z,11.52
2018-11-29T04:00:48.700Z,11.49
2018-11-29T04:06:04.682Z,11.65
2018-11-29T04:08:39.517Z,11.64
2018-11-29T04:11:14.125Z,11.66
2018-11-29T04:16:30.393Z,11.68
2018-11-29T04:19:05.226Z,11.75
2018-11-29T04:21:39.074Z,11.90
2018-11-29T04:26:55.037Z,11.88
2018-11-29T04:29:29.003Z,11.77
2018-11-29T04:32:03.578Z,11.79
2018-11-29T04:37:19.565Z,11.80
2018-11-29T04:39:53.484Z,11.77
2018-11-29T04:42:27.387Z,11.71
2018-11-29T04:47:48.390Z,11.99
2018-11-29T04:50:23.012Z,11.90
2018-11-29T04:55:39.066Z,11.82
2018-11-29T04:58:12.948Z,11.89
2018-11-29T05:00:46.842Z,11.75
2018-11-29T05:06:02.818Z,11.68
2018-11-29T05:08:37.005Z,11.73
2018-11-29T05:11:10.844Z,11.66
2018-11-29T05:16:30.541Z,11.86
2018-11-29T05:19:04.468Z,11.81
2018-11-29T05:21:39.345Z,11.98
2018-11-29T05:26:55.378Z,11.94
2018-11-29T05:29:29.283Z,12.03
2018-11-29T05:32:03.898Z,12.06
2018-11-29T05:34:37.685Z,12.03
2018-11-29T05:37:11.479Z,11.90
2018-11-29T05:39:45.334Z,11.94
2018-11-29T05:42:19.167Z,11.96
2018-11-29T05:44:53.988Z,12.05
2018-11-29T05:47:27.825Z,12.12
2018-11-29T05:50:02.601Z,12.14
2018-11-29T05:55:18.110Z,12.18
2018-11-29T05:57:51.984Z,11.93
2018-11-29T06:00:25.882Z,11.85
2018-11-29T06:05:41.202Z,11.64
2018-11-29T06:08:15.364Z,11.65
2018-11-29T06:10:49.935Z,11.67
2018-11-29T06:16:05.474Z,11.76
2018-11-29T06:18:39.380Z,11.63
2018-11-29T06:21:13.205Z,11.57
2018-11-29T06:26:29.498Z,11.28
2018-11-29T06:29:03.377Z,11.37
2018-11-29T06:31:37.224Z,11.37
2018-11-29T06:36:52.821Z,11.35
2018-11-29T06:39:27.430Z,11.35
2018-11-29T06:42:01.283Z,11.13
2018-11-29T06:47:16.790Z,11.10
2018-11-29T06:49:50.662Z,11.05
2018-11-29T06:52:25.276Z,11.09
2018-11-29T06:57:40.517Z,10.90
2018-11-29T07:00:28.701Z,10.77
2018-11-29T07:03:02.574Z,10.78
2018-11-29T07:05:36.412Z,10.74
2018-11-29T07:08:10.512Z,10.75
2018-11-29T07:10:44.304Z,10.78
2018-11-29T07:13:18.139Z,10.82
2018-11-29T07:15:51.932Z,10.89
2018-11-29T07:18:25.763Z,10.92
2018-11-29T07:22:08.682Z,10.95
2018-11-29T07:27:23.918Z,10.92
2018-11-29T07:29:58.524Z,10.96
2018-11-29T07:35:18.537Z,10.94
2018-11-29T07:37:52.407Z,10.92
2018-11-29T07:40:26.572Z,10.93
2018-11-29T07:45:41.914Z,11.02
2018-11-29T07:48:15.740Z,11.22
2018-11-29T07:50:49.719Z,11.26
2018-11-29T07:56:09.561Z,11.36
2018-11-29T07:58:44.144Z,11.49
2018-11-29T08:01:17.964Z,11.58
2018-11-29T08:03:51.783Z,11.58
2018-11-29T08:06:25.635Z,11.67
2018-11-29T08:08:59.484Z,11.76
2018-11-29T08:11:34.145Z,11.66
2018-11-29T08:14:09.511Z,11.77
2018-11-29T08:16:43.325Z,12.04
2018-11-29T08:19:17.068Z,12.05
2018-11-29T08:21:50.886Z,12.13
2018-11-29T08:24:25.043Z,11.90
2018-11-29T08:29:40.342Z,12.19
2018-11-29T08:32:14.144Z,11.60
2018-11-29T08:34:47.917Z,11.62
2018-11-29T08:45:24.066Z,12.19
2018-11-29T08:47:57.959Z,12.25
2018-11-29T08:50:31.742Z,12.29
2018-11-29T08:53:05.749Z,12.31
2018-11-29T08:58:20.936Z,12.65
2018-11-29T09:00:54.757Z,12.71
2018-11-29T09:03:29.609Z,12.79
2018-11-29T09:06:03.418Z,12.84
2018-11-29T09:08:37.211Z,12.85
2018-11-29T09:11:11.025Z,12.91
2018-11-29T09:13:44.893Z,12.81
2018-11-29T09:16:18.654Z,12.71
2018-11-29T09:21:34.977Z,13.01
2018-11-29T09:26:50.705Z,12.98
2018-11-29T09:29:24.548Z,12.96
2018-11-29T09:31:59.381Z,13.07
2018-11-29T09:34:33.942Z,13.10
2018-11-29T09:39:57.695Z,13.31
2018-11-29T09:45:23.375Z,13.44
2018-11-29T09:47:58.308Z,13.48
2018-11-29T09:50:32.213Z,13.40
2018-11-29T09:55:45.549Z,12.97
2018-11-29T09:58:19.422Z,12.72
2018-11-29T10:00:54.017Z,12.71
2018-11-29T10:06:09.686Z,12.51
2018-11-29T10:08:43.556Z,12.58
2018-11-29T10:11:18.136Z,12.56
2018-11-29T10:16:34.127Z,12.78
2018-11-29T10:19:08.275Z,12.97
2018-11-29T10:21:42.450Z,13.05
2018-11-29T10:24:16.222Z,13.01
2018-11-29T10:29:40.377Z,12.97
2018-11-29T10:32:14.329Z,13.01
2018-11-29T10:34:48.191Z,13.06
2018-11-29T10:37:21.961Z,13.05
2018-11-29T10:39:56.522Z,13.10
2018-11-29T10:42:30.360Z,13.07
2018-11-29T10:45:04.205Z,13.02
2018-11-29T10:47:38.065Z,13.02
2018-11-29T10:50:16.143Z,13.03
2018-11-29T10:52:49.956Z,13.06
2018-11-29T10:55:24.043Z,13.06
2018-11-29T10:57:57.823Z,13.18
2018-11-29T11:00:35.144Z,13.30
2018-11-29T11:03:22.673Z,13.31
2018-11-29T11:05:56.524Z,13.25
2018-11-29T11:08:30.598Z,13.47
2018-11-29T11:11:07.951Z,13.48
2018-11-29T11:13:41.822Z,13.44
2018-11-29T11:16:15.585Z,13.64
2018-11-29T11:18:49.401Z,13.77
2018-11-29T11:21:23.205Z,13.73
2018-11-29T11:23:59.436Z,13.65
2018-11-29T11:26:31.638Z,13.58
2018-11-29T11:29:05.406Z,13.59
2018-11-29T11:31:39.240Z,13.87
2018-11-29T11:34:13.765Z,13.87
2018-11-29T11:36:47.566Z,13.57
2018-11-29T11:39:22.145Z,13.33
2018-11-29T11:41:55.992Z,13.30
2018-11-29T11:44:30.513Z,13.14
2018-11-29T11:47:05.076Z,13.15
2018-11-29T11:57:39.102Z,13.08
2018-11-29T12:00:30.824Z,12.76
2018-11-29T12:08:30.986Z,12.84
2018-11-29T12:11:05.607Z,12.89
2018-11-29T12:16:22.005Z,12.62
2018-11-29T12:19:02.098Z,12.60
2018-11-29T12:21:29.813Z,12.46
2018-11-29T12:37:32.761Z,12.35
2018-11-29T12:50:50.249Z,11.94
2018-11-29T12:56:05.885Z,11.48
2018-11-29T12:58:39.708Z,11.42
2018-11-29T13:01:13.521Z,11.39
2018-11-29T13:06:28.788Z,11.49
2018-11-29T13:09:06.072Z,11.58
2018-11-29T13:11:39.875Z,11.42
2018-11-29T13:16:55.153Z,11.32
2018-11-29T13:19:28.975Z,11.25
2018-11-29T13:22:02.805Z,11.20
2018-11-29T13:27:19.155Z,11.27
2018-11-29T13:29:53.710Z,11.12
2018-11-29T13:32:27.522Z,11.05
2018-11-29T13:35:01.289Z,11.14
2018-11-29T13:45:32.702Z,11.54
2018-11-29T13:48:08.882Z,11.67
2018-11-29T13:50:42.943Z,11.82
2018-11-29T13:55:58.133Z,12.00
2018-11-29T13:58:32.056Z,12.16
2018-11-29T14:01:06.636Z,12.20
2018-11-29T14:06:22.241Z,11.98
2018-11-29T14:08:56.762Z,11.76
2018-11-29T14:11:30.618Z,11.83
2018-11-29T14:16:46.669Z,12.17
2018-11-29T14:19:20.717Z,12.21
2018-11-29T14:21:55.193Z,12.16
2018-11-29T14:27:08.517Z,12.24
2018-11-29T14:29:42.375Z,12.23
2018-11-29T14:32:16.222Z,12.39
2018-11-29T14:37:30.325Z,12.46
2018-11-29T14:40:04.219Z,12.46
2018-11-29T14:45:26.670Z,12.39
2018-11-29T14:48:01.291Z,12.43
2018-11-29T14:50:43.700Z,12.46
2018-11-29T14:55:58.963Z,12.52
2018-11-29T14:58:32.916Z,12.59
2018-11-29T15:01:07.838Z,12.54
2018-11-29T15:06:23.115Z,12.60
2018-11-29T15:08:56.968Z,12.52
2018-11-29T15:11:30.836Z,12.56
2018-11-29T15:14:04.625Z,12.57
2018-11-29T15:19:19.949Z,12.58
2018-11-29T15:21:53.813Z,12.67
2018-11-29T15:27:09.149Z,12.48
2018-11-29T15:29:43.033Z,12.44
2018-11-29T15:32:18.100Z,12.29
2018-11-29T15:37:38.307Z,12.32
2018-11-29T15:40:19.789Z,12.27
2018-11-29T15:45:36.104Z,12.35
2018-11-29T15:48:09.927Z,12.37
2018-11-29T15:50:43.729Z,12.40
2018-11-29T15:55:59.750Z,12.35
2018-11-29T16:01:13.164Z,12.41
2018-11-29T16:09:10.264Z,12.45
2018-11-29T16:11:44.114Z,12.44
2018-11-29T16:16:59.493Z,12.32
2018-11-29T16:19:33.321Z,12.25
2018-11-29T16:22:07.837Z,12.17
2018-11-29T16:27:21.223Z,12.09
2018-11-29T16:29:55.061Z,12.08
2018-11-29T16:32:28.861Z,12.05
2018-11-29T16:40:23.775Z,11.97
2018-11-29T16:45:36.264Z,11.86
2018-11-29T16:48:10.140Z,11.83
2018-11-29T16:50:43.989Z,11.75
2018-11-29T16:58:37.869Z,11.82
2018-11-29T17:03:53.219Z,11.93
2018-11-29T17:06:27.060Z,11.91
2018-11-29T17:11:41.159Z,12.06
2018-11-29T17:16:56.478Z,12.17
2018-11-29T17:22:12.159Z,12.08
2018-11-29T17:27:28.969Z,12.09
2018-11-29T17:30:03.511Z,12.12
2018-11-29T17:35:22.457Z,12.19
2018-11-29T17:37:58.442Z,12.20
2018-11-29T17:40:32.261Z,12.25
2018-11-29T17:43:06.066Z,12.30
2018-11-29T17:45:40.222Z,12.22
2018-11-29T17:50:57.601Z,12.20
2018-11-29T17:53:31.421Z,12.14
2018-11-29T17:58:46.693Z,12.26
2018-11-29T18:01:20.818Z,12.17
2018-11-29T18:03:54.616Z,12.09
2018-11-29T18:06:28.658Z,12.08
2018-11-29T18:09:02.460Z,11.97
2018-11-29T18:11:36.289Z,11.97
2018-11-29T18:14:11.185Z,11.90
2018-11-29T18:16:44.964Z,11.88
2018-11-29T18:19:18.777Z,11.84
2018-11-29T18:21:52.794Z,11.77
2018-11-29T18:29:47.697Z,11.87
2018-11-29T18:32:21.908Z,11.78
2018-11-29T18:37:37.952Z,11.73
2018-11-29T18:40:24.361Z,11.63
2018-11-29T18:45:48.027Z,11.44
2018-11-29T18:48:21.921Z,11.39
2018-11-29T18:50:55.770Z,11.34
2018-11-29T18:56:11.001Z,11.12
2018-11-29T18:58:45.592Z,10.99
2018-11-29T19:01:19.449Z,10.90
2018-11-29T19:03:53.220Z,10.84
2018-11-29T19:06:27.053Z,10.80
2018-11-29T19:09:01.596Z,10.82
2018-11-29T19:14:17.149Z,10.86
2018-11-29T19:19:32.554Z,10.87
2018-11-29T19:22:06.432Z,10.94
2018-11-29T19:27:21.759Z,11.07
2018-11-29T19:29:55.732Z,11.22
2018-11-29T19:32:29.688Z,11.39
2018-11-29T19:35:04.521Z,11.50
2018-11-29T19:37:39.082Z,11.61
2018-11-29T19:40:17.436Z,11.54
2018-11-29T19:42:51.371Z,11.68
2018-11-29T19:45:25.892Z,11.70
2018-11-29T19:50:43.330Z,11.82
2018-11-29T19:56:08.684Z,11.91
2018-11-29T19:58:42.548Z,11.85
2018-11-29T20:01:16.553Z,11.82
2018-11-29T20:03:50.371Z,11.93
2018-11-29T20:09:10.121Z,11.84
2018-11-29T20:11:43.953Z,11.70
2018-11-29T20:17:13.630Z,11.84
2018-11-29T20:19:48.191Z,11.92
2018-11-29T20:22:22.050Z,12.12
2018-11-29T20:27:39.162Z,12.28
2018-11-29T20:30:17.782Z,12.36
2018-11-29T20:32:55.925Z,12.43
2018-11-29T20:35:29.730Z,12.48
2018-11-29T20:38:04.616Z,12.53
2018-11-29T20:40:41.440Z,12.65
2018-11-29T20:43:17.366Z,12.63
2018-11-29T20:45:55.805Z,12.65
2018-11-29T20:51:12.237Z,12.71
2018-11-29T20:53:46.151Z,12.69
2018-11-29T20:56:20.017Z,12.76
2018-11-29T21:01:36.061Z,12.85
2018-11-29T21:04:09.968Z,12.75
2018-11-29T21:06:43.857Z,12.69
2018-11-29T21:12:00.761Z,12.87
2018-11-29T21:14:34.702Z,12.78
2018-11-29T21:17:09.942Z,12.82
2018-11-29T21:19:43.439Z,12.83
2018-11-29T21:22:18.041Z,12.94
2018-11-29T21:24:52.196Z,13.04
2018-11-29T21:27:26.761Z,13.15
2018-11-29T21:30:00.579Z,13.09
2018-11-29T21:32:34.398Z,13.06
2018-11-29T21:35:08.652Z,13.06
2018-11-29T21:37:42.728Z,13.13
2018-11-29T21:40:25.071Z,13.13
2018-11-29T21:42:58.938Z,13.06
2018-11-29T21:48:14.194Z,12.89
2018-11-29T21:50:49.873Z,12.97
2018-11-29T21:56:05.453Z,12.89
2018-11-29T21:58:39.344Z,12.87
2018-11-29T22:01:13.484Z,12.75
2018-11-29T22:06:26.849Z,12.67
2018-11-29T22:09:00.765Z,12.73
2018-11-29T22:11:34.609Z,12.70
2018-11-29T22:16:49.861Z,12.76
2018-11-29T22:19:24.023Z,12.57
2018-11-29T22:24:40.914Z,12.62
2018-11-29T22:29:56.566Z,12.46
2018-11-29T22:32:30.687Z,12.59
2018-11-29T22:37:48.990Z,12.70
2018-11-29T22:40:22.840Z,12.69
2018-11-29T22:42:56.930Z,12.74
2018-11-29T22:48:12.929Z,12.89
2018-11-29T22:50:47.460Z,12.98
2018-11-29T22:53:21.265Z,13.08
2018-11-29T22:55:55.310Z,13.02
2018-11-29T22:58:29.137Z,13.09
2018-11-29T23:06:33.642Z,13.03
2018-11-29T23:09:11.244Z,13.14
2018-11-29T23:11:45.776Z,13.16
2018-11-29T23:14:19.891Z,13.11
2018-11-29T23:16:54.408Z,13.14
2018-11-29T23:19:28.253Z,13.12
2018-11-29T23:22:02.124Z,13.10
2018-11-29T23:24:36.951Z,13.10
2018-11-29T23:27:10.786Z,13.16
2018-11-29T23:29:44.617Z,13.16
2018-11-29T23:32:18.364Z,13.14
2018-11-29T23:34:52.980Z,13.22
2018-11-29T23:37:26.805Z,13.27
2018-11-29T23:40:01.311Z,13.31
2018-11-29T23:42:35.873Z,13.22
2018-11-29T23:45:12.028Z,13.31
2018-11-29T23:47:46.159Z,13.27
2018-11-29T23:50:20.834Z,13.24
2018-11-29T23:52:54.586Z,13.25
2018-11-29T23:55:28.377Z,13.21
2018-11-29T23:58:02.211Z,13.20
