createdAt,value
2023-03-11T00:00:36.689Z,1.20
2023-03-11T00:01:37.488Z,1.00
2023-03-11T00:02:38.020Z,1.00
2023-03-11T00:03:38.821Z,1.20
2023-03-11T00:04:39.658Z,1.10
2023-03-11T00:05:40.297Z,1.00
2023-03-11T00:06:41.139Z,1.00
2023-03-11T00:07:41.932Z,1.10
2023-03-11T00:08:42.488Z,1.20
2023-03-11T00:09:43.311Z,1.10
2023-03-11T00:10:44.112Z,1.00
2023-03-11T00:11:44.656Z,1.10
2023-03-11T00:12:45.463Z,1.00
2023-03-11T00:13:46.268Z,1.10
2023-03-11T00:14:46.830Z,0.90
2023-03-11T00:15:47.632Z,1.10
2023-03-11T00:16:48.453Z,1.10
2023-03-11T00:17:48.986Z,1.20
2023-03-11T00:18:49.798Z,1.10
2023-03-11T00:19:50.613Z,1.10
2023-03-11T00:20:51.153Z,1.00
2023-03-11T00:21:51.952Z,1.10
2023-03-11T00:22:52.764Z,1.10
2023-03-11T00:23:53.306Z,1.00
2023-03-11T00:24:54.135Z,1.20
2023-03-11T00:25:54.933Z,1.20
2023-03-11T00:26:55.469Z,1.20
2023-03-11T00:27:56.271Z,1.20
2023-03-11T00:28:57.062Z,1.00
2023-03-11T00:29:57.620Z,1.00
2023-03-11T00:30:58.477Z,1.00
2023-03-11T00:31:59.218Z,1.00
2023-03-11T00:32:59.768Z,1.00
2023-03-11T00:34:00.581Z,1.00
2023-03-11T00:35:01.414Z,1.00
2023-03-11T00:36:02.012Z,1.10
2023-03-11T00:37:02.801Z,1.20
2023-03-11T00:38:03.605Z,1.10
2023-03-11T00:39:04.148Z,1.10
2023-03-11T00:40:04.962Z,1.10
2023-03-11T00:41:05.770Z,1.10
2023-03-11T00:42:06.304Z,1.10
2023-03-11T00:43:07.124Z,1.00
2023-03-11T00:44:07.950Z,1.10
2023-03-11T00:45:08.502Z,1.20
2023-03-11T00:46:09.322Z,1.20
2023-03-11T00:47:10.136Z,1.10
2023-03-11T00:48:10.680Z,1.20
2023-03-11T00:49:11.484Z,1.10
2023-03-11T00:50:12.366Z,1.20
2023-03-11T00:51:12.861Z,1.00
2023-03-11T00:52:13.664Z,1.20
2023-03-11T00:53:14.469Z,1.10
2023-03-11T00:54:15.014Z,1.10
2023-03-11T00:55:15.842Z,1.20
2023-03-11T00:56:16.634Z,1.20
2023-03-11T00:57:17.186Z,1.20
2023-03-11T00:58:17.986Z,1.20
2023-03-11T00:59:18.788Z,1.00
2023-03-11T01:00:19.350Z,1.10
2023-03-11T01:01:20.230Z,1.20
2023-03-11T01:02:21.001Z,1.20
2023-03-11T01:03:21.602Z,1.10
2023-03-11T01:04:22.434Z,1.20
2023-03-11T01:05:23.203Z,1.30
2023-03-11T01:06:26.109Z,1.10
2023-03-11T01:07:24.908Z,1.30
2023-03-11T01:08:25.437Z,1.30
2023-03-11T01:09:26.239Z,1.30
2023-03-11T01:10:27.052Z,1.30
2023-03-11T01:11:27.650Z,1.30
2023-03-11T01:12:28.386Z,1.40
2023-03-11T01:13:29.207Z,1.30
2023-03-11T01:14:29.741Z,1.20
2023-03-11T01:15:30.584Z,1.10
2023-03-11T01:16:31.368Z,1.30
2023-03-11T01:17:31.922Z,1.10
2023-03-11T01:18:32.730Z,1.20
2023-03-11T01:19:33.533Z,1.20
2023-03-11T01:20:34.106Z,1.10
2023-03-11T01:21:34.890Z,1.30
2023-03-11T01:22:35.688Z,1.20
2023-03-11T01:23:36.241Z,1.20
2023-03-11T01:24:37.031Z,1.00
2023-03-11T01:25:37.843Z,1.20
2023-03-11T01:26:38.382Z,1.10
2023-03-11T01:27:39.188Z,1.10
2023-03-11T01:28:39.999Z,1.10
2023-03-11T01:29:40.550Z,1.20
2023-03-11T01:30:41.490Z,1.20
2023-03-11T01:31:42.309Z,1.10
2023-03-11T01:32:42.891Z,1.10
2023-03-11T01:33:43.676Z,1.20
2023-03-11T01:34:44.501Z,1.20
2023-03-11T01:35:45.105Z,1.20
2023-03-11T01:36:45.877Z,1.10
2023-03-11T01:37:46.687Z,1.10
2023-03-11T01:38:47.226Z,1.00
2023-03-11T01:39:48.031Z,1.00
2023-03-11T01:40:48.862Z,1.10
2023-03-11T01:41:49.424Z,1.10
2023-03-11T01:42:50.213Z,1.20
2023-03-11T01:43:51.022Z,1.10
2023-03-11T01:44:51.560Z,1.20
2023-03-11T01:45:52.390Z,1.10
2023-03-11T01:46:53.339Z,1.10
2023-03-11T01:47:53.858Z,1.10
2023-03-11T01:48:54.663Z,1.20
2023-03-11T01:49:55.463Z,1.20
2023-03-11T01:50:56.028Z,1.10
2023-03-11T01:51:56.841Z,1.30
2023-03-11T01:52:57.647Z,1.40
2023-03-11T01:53:58.196Z,1.10
2023-03-11T01:54:58.994Z,1.10
2023-03-11T01:55:59.817Z,1.50
2023-03-11T01:57:00.352Z,1.20
2023-03-11T01:58:01.146Z,1.20
2023-03-11T01:59:01.957Z,1.20
2023-03-11T02:00:02.504Z,1.20
2023-03-11T02:01:03.329Z,1.10
2023-03-11T02:02:04.235Z,1.10
2023-03-11T02:03:04.837Z,1.20
2023-03-11T02:04:05.588Z,1.40
2023-03-11T02:05:06.388Z,1.20
2023-03-11T02:06:06.943Z,1.10
2023-03-11T02:07:07.747Z,1.10
2023-03-11T02:08:08.544Z,1.00
2023-03-11T02:09:09.086Z,1.20
2023-03-11T02:10:09.895Z,1.10
2023-03-11T02:11:10.715Z,1.10
2023-03-11T02:12:11.270Z,1.10
2023-03-11T02:13:12.077Z,1.00
2023-03-11T02:14:12.864Z,1.00
2023-03-11T02:15:13.412Z,1.00
2023-03-11T02:16:14.307Z,1.00
2023-03-11T02:17:15.095Z,1.10
2023-03-11T02:18:15.637Z,1.00
2023-03-11T02:19:16.443Z,1.10
2023-03-11T02:20:17.250Z,1.10
2023-03-11T02:21:17.817Z,1.20
2023-03-11T02:22:18.626Z,1.10
2023-03-11T02:23:19.426Z,1.00
2023-03-11T02:24:20.165Z,1.00
2023-03-11T02:25:20.989Z,1.20
2023-03-11T02:26:21.799Z,1.10
2023-03-11T02:27:22.355Z,1.30
2023-03-11T02:28:23.144Z,1.10
2023-03-11T02:29:23.957Z,1.20
2023-03-11T02:30:24.508Z,1.20
2023-03-11T02:31:25.400Z,1.20
2023-03-11T02:32:26.386Z,1.20
2023-03-11T02:33:26.944Z,1.30
2023-03-11T02:34:27.751Z,1.30
2023-03-11T02:35:28.552Z,1.40
2023-03-11T02:36:29.154Z,1.30
2023-03-11T02:37:29.954Z,1.30
2023-03-11T02:38:30.754Z,1.30
2023-03-11T02:39:31.293Z,1.30
2023-03-11T02:40:32.091Z,1.30
2023-03-11T02:41:32.915Z,1.30
2023-03-11T02:42:33.459Z,1.30
2023-03-11T02:43:34.258Z,1.30
2023-03-11T02:44:35.078Z,1.20
2023-03-11T02:45:35.632Z,1.30
2023-03-11T02:46:36.506Z,1.10
2023-03-11T02:47:37.260Z,1.30
2023-03-11T02:48:37.803Z,1.30
2023-03-11T02:49:38.612Z,1.40
2023-03-11T02:50:39.415Z,1.20
2023-03-11T02:51:39.992Z,1.20
2023-03-11T02:52:40.778Z,1.20
2023-03-11T02:53:41.594Z,1.30
2023-03-11T02:54:42.133Z,1.10
2023-03-11T02:55:42.947Z,1.30
2023-03-11T02:56:43.762Z,1.30
2023-03-11T02:57:44.310Z,1.20
2023-03-11T02:58:45.111Z,1.50
2023-03-11T02:59:45.910Z,1.40
2023-03-11T03:00:46.551Z,1.30
2023-03-11T03:01:47.437Z,1.50
2023-03-11T03:02:48.240Z,1.20
2023-03-11T03:03:48.801Z,1.30
2023-03-11T03:04:49.590Z,1.40
2023-03-11T03:05:50.388Z,1.50
2023-03-11T03:06:50.944Z,1.40
2023-03-11T03:07:51.760Z,1.20
2023-03-11T03:08:52.562Z,1.30
2023-03-11T03:09:53.125Z,1.20
2023-03-11T03:10:53.952Z,1.30
2023-03-11T03:11:54.740Z,1.30
2023-03-11T03:12:55.289Z,1.20
2023-03-11T03:13:56.091Z,1.30
2023-03-11T03:14:56.872Z,1.50
2023-03-11T03:15:57.414Z,1.30
2023-03-11T03:16:58.434Z,1.40
2023-03-11T03:17:59.256Z,1.30
2023-03-11T03:18:59.813Z,1.40
2023-03-11T03:20:00.615Z,1.30
2023-03-11T03:21:01.398Z,1.40
2023-03-11T03:22:01.984Z,1.30
2023-03-11T03:23:02.766Z,1.30
2023-03-11T03:24:03.572Z,1.40
2023-03-11T03:25:04.113Z,1.40
2023-03-11T03:26:04.921Z,1.40
2023-03-11T03:27:05.744Z,1.40
2023-03-11T03:28:06.298Z,1.40
2023-03-11T03:29:07.099Z,1.40
2023-03-11T03:30:07.902Z,1.30
2023-03-11T03:31:08.447Z,1.30
2023-03-11T03:32:09.355Z,1.40
2023-03-11T03:33:10.137Z,1.50
2023-03-11T03:34:10.682Z,1.40
2023-03-11T03:35:11.503Z,1.30
2023-03-11T03:36:12.349Z,1.60
2023-03-11T03:37:12.881Z,1.30
2023-03-11T03:38:13.685Z,1.40
2023-03-11T03:39:14.479Z,1.50
2023-03-11T03:40:15.020Z,1.40
2023-03-11T03:41:15.829Z,1.40
2023-03-11T03:42:16.644Z,1.30
2023-03-11T03:43:17.186Z,1.40
2023-03-11T03:44:17.982Z,1.40
2023-03-11T03:45:18.777Z,1.40
2023-03-11T03:46:19.362Z,1.60
2023-03-11T03:47:20.157Z,1.40
2023-03-11T03:48:20.966Z,1.50
2023-03-11T03:49:21.507Z,1.40
2023-03-11T03:50:22.314Z,1.50
2023-03-11T03:51:23.106Z,1.60
2023-03-11T03:52:23.674Z,1.40
2023-03-11T03:53:24.458Z,1.50
2023-03-11T03:54:25.269Z,1.40
2023-03-11T03:55:25.815Z,1.50
2023-03-11T03:56:26.628Z,1.40
2023-03-11T03:57:27.443Z,1.50
2023-03-11T03:58:27.997Z,1.40
2023-03-11T03:59:28.787Z,1.50
2023-03-11T04:00:29.598Z,1.50
2023-03-11T04:01:30.139Z,1.30
2023-03-11T04:02:31.024Z,1.40
2023-03-11T04:03:31.890Z,1.30
2023-03-11T04:04:32.409Z,1.40
2023-03-11T04:05:33.217Z,1.40
2023-03-11T04:06:34.018Z,1.50
2023-03-11T04:07:34.583Z,1.40
2023-03-11T04:08:35.390Z,1.50
2023-03-11T04:09:36.199Z,1.70
2023-03-11T04:10:36.752Z,1.50
2023-03-11T04:11:37.534Z,1.60
2023-03-11T04:12:38.366Z,1.40
2023-03-11T04:13:38.910Z,1.50
2023-03-11T04:14:39.777Z,1.30
2023-03-11T04:15:40.589Z,1.40
2023-03-11T04:16:41.169Z,1.40
2023-03-11T04:17:41.961Z,1.50
2023-03-11T04:18:42.749Z,1.80
2023-03-11T04:19:43.299Z,1.50
2023-03-11T04:20:44.101Z,1.40
2023-03-11T04:21:44.905Z,1.50
2023-03-11T04:22:45.463Z,1.70
2023-03-11T04:23:46.273Z,1.50
2023-03-11T04:24:47.079Z,1.50
2023-03-11T04:25:47.629Z,1.40
2023-03-11T04:26:48.493Z,1.60
2023-03-11T04:27:49.307Z,1.60
2023-03-11T04:28:49.862Z,1.60
2023-03-11T04:29:50.656Z,1.50
2023-03-11T04:30:51.518Z,1.50
2023-03-11T04:31:52.008Z,1.70
2023-03-11T04:32:52.860Z,1.60
2023-03-11T04:33:53.658Z,1.50
2023-03-11T04:34:54.219Z,1.60
2023-03-11T04:35:55.041Z,1.40
2023-03-11T04:36:55.810Z,1.40
2023-03-11T04:37:56.378Z,1.50
2023-03-11T04:38:57.164Z,1.60
2023-03-11T04:39:57.944Z,1.50
2023-03-11T04:40:58.477Z,1.70
2023-03-11T04:41:59.271Z,1.50
2023-03-11T04:43:00.118Z,1.70
2023-03-11T04:44:00.628Z,1.50
2023-03-11T04:45:01.464Z,1.60
2023-03-11T04:46:02.287Z,1.70
2023-03-11T04:47:02.805Z,1.70
2023-03-11T04:48:03.624Z,1.60
2023-03-11T04:49:04.427Z,1.50
2023-03-11T04:50:04.968Z,1.40
2023-03-11T04:51:05.777Z,1.60
2023-03-11T04:52:06.567Z,1.60
2023-03-11T04:53:07.138Z,1.90
2023-03-11T04:54:07.949Z,1.70
2023-03-11T04:55:08.753Z,1.60
2023-03-11T04:56:09.296Z,1.50
2023-03-11T04:57:10.102Z,1.70
2023-03-11T04:58:10.909Z,1.70
2023-03-11T04:59:11.464Z,1.70
2023-03-11T05:00:12.264Z,1.70
2023-03-11T05:01:13.093Z,1.80
2023-03-11T05:02:13.611Z,1.60
2023-03-11T05:03:14.564Z,1.50
2023-03-11T05:04:15.354Z,1.60
2023-03-11T05:05:15.814Z,1.70
2023-03-11T05:06:16.638Z,1.60
2023-03-11T05:07:17.430Z,1.60
2023-03-11T05:08:17.941Z,1.50
2023-03-11T05:09:18.697Z,1.50
2023-03-11T05:10:19.489Z,1.40
2023-03-11T05:11:20.038Z,1.40
2023-03-11T05:12:20.855Z,1.30
2023-03-11T05:13:21.628Z,1.50
2023-03-11T05:14:22.131Z,1.40
2023-03-11T05:15:22.878Z,1.20
2023-03-11T05:16:23.720Z,1.30
2023-03-11T05:17:24.196Z,1.40
2023-03-11T05:18:24.965Z,1.30
2023-03-11T05:19:25.728Z,1.10
2023-03-11T05:20:26.198Z,1.20
2023-03-11T05:21:26.955Z,1.30
2023-03-11T05:22:27.699Z,1.20
2023-03-11T05:23:28.701Z,1.20
2023-03-11T05:24:29.455Z,1.20
2023-03-11T05:25:30.357Z,1.20
2023-03-11T05:26:30.848Z,1.40
2023-03-11T05:27:31.599Z,1.50
2023-03-11T05:28:32.371Z,1.60
2023-03-11T05:29:32.871Z,1.40
2023-03-11T05:30:33.655Z,1.30
2023-03-11T05:31:34.412Z,1.30
2023-03-11T05:32:34.919Z,1.20
2023-03-11T05:33:35.680Z,1.20
2023-03-11T05:34:36.416Z,1.40
2023-03-11T05:35:37.458Z,1.60
2023-03-11T05:36:38.177Z,1.50
2023-03-11T05:37:39.428Z,1.60
2023-03-11T05:38:39.933Z,1.50
2023-03-11T05:39:40.683Z,1.40
2023-03-11T05:40:41.437Z,1.50
2023-03-11T05:41:41.924Z,1.50
2023-03-11T05:42:42.673Z,1.50
2023-03-11T05:43:43.447Z,1.40
2023-03-11T05:44:43.931Z,1.50
2023-03-11T05:45:44.694Z,1.50
2023-03-11T05:46:45.490Z,1.40
2023-03-11T05:47:45.955Z,1.60
2023-03-11T05:48:46.736Z,1.70
2023-03-11T05:49:47.485Z,1.50
2023-03-11T05:50:47.981Z,1.50
2023-03-11T05:51:48.728Z,1.50
2023-03-11T05:52:49.512Z,1.40
2023-03-11T05:53:50.010Z,1.60
2023-03-11T05:54:50.759Z,1.80
2023-03-11T05:55:51.511Z,1.50
2023-03-11T05:56:52.004Z,1.50
2023-03-11T05:57:52.802Z,1.30
2023-03-11T05:58:53.541Z,1.60
2023-03-11T05:59:54.032Z,1.80
2023-03-11T06:00:54.781Z,1.40
2023-03-11T06:01:56.036Z,1.50
2023-03-11T06:02:56.515Z,1.50
2023-03-11T06:03:57.433Z,1.40
2023-03-11T06:04:58.312Z,1.80
2023-03-11T06:05:58.855Z,1.80
2023-03-11T06:06:59.615Z,1.90
2023-03-11T06:08:00.843Z,1.50
2023-03-11T06:09:01.345Z,1.50
2023-03-11T06:10:02.099Z,1.60
2023-03-11T06:11:02.862Z,1.50
2023-03-11T06:12:03.834Z,1.50
2023-03-11T06:13:04.584Z,1.70
2023-03-11T06:14:05.355Z,1.50
2023-03-11T06:15:05.841Z,1.50
2023-03-11T06:16:06.653Z,1.50
2023-03-11T06:17:07.345Z,1.60
2023-03-11T06:18:08.333Z,1.60
2023-03-11T06:19:09.091Z,1.70
2023-03-11T06:20:09.860Z,1.80
2023-03-11T06:21:10.335Z,1.60
2023-03-11T06:22:11.091Z,1.60
2023-03-11T06:23:11.853Z,1.90
2023-03-11T06:24:12.366Z,1.80
2023-03-11T06:25:13.109Z,1.70
2023-03-11T06:26:13.859Z,1.60
2023-03-11T06:27:14.360Z,1.50
2023-03-11T06:28:15.106Z,1.50
2023-03-11T06:29:16.375Z,1.70
2023-03-11T06:30:16.860Z,1.80
2023-03-11T06:31:17.624Z,1.70
2023-03-11T06:32:18.418Z,1.50
2023-03-11T06:33:18.879Z,1.60
2023-03-11T06:34:19.673Z,1.50
2023-03-11T06:35:20.402Z,1.80
2023-03-11T06:36:21.383Z,1.80
2023-03-11T06:37:22.139Z,1.40
2023-03-11T06:38:22.883Z,1.60
2023-03-11T06:39:23.394Z,1.50
2023-03-11T06:40:24.140Z,1.80
2023-03-11T06:41:25.389Z,1.50
2023-03-11T06:42:25.877Z,1.80
2023-03-11T06:43:26.626Z,1.70
2023-03-11T06:44:27.393Z,1.70
2023-03-11T06:45:27.943Z,1.60
2023-03-11T06:46:28.721Z,1.60
2023-03-11T06:47:29.485Z,1.70
2023-03-11T06:48:29.969Z,1.70
2023-03-11T06:49:30.741Z,1.60
2023-03-11T06:50:31.481Z,1.90
2023-03-11T06:51:32.474Z,1.80
2023-03-11T06:52:33.222Z,1.80
2023-03-11T06:53:33.978Z,1.70
2023-03-11T06:54:34.485Z,1.60
2023-03-11T06:55:35.238Z,1.60
2023-03-11T06:56:35.990Z,1.60
2023-03-11T06:57:36.483Z,1.60
2023-03-11T06:58:37.227Z,1.70
2023-03-11T06:59:38.536Z,1.60
2023-03-11T07:00:40.492Z,1.70
2023-03-11T07:01:39.638Z,1.50
2023-03-11T07:02:40.380Z,1.60
2023-03-11T07:03:41.646Z,1.60
2023-03-11T07:04:42.123Z,1.80
2023-03-11T07:05:42.854Z,1.80
2023-03-11T07:06:43.605Z,1.70
2023-03-11T07:07:44.094Z,1.60
2023-03-11T07:08:44.851Z,1.70
2023-03-11T07:09:45.622Z,1.70
2023-03-11T07:10:46.096Z,1.60
2023-03-11T07:11:46.854Z,1.40
2023-03-11T07:12:47.588Z,1.60
2023-03-11T07:13:48.589Z,1.50
2023-03-11T07:14:49.354Z,1.50
2023-03-11T07:15:50.102Z,1.50
2023-03-11T07:16:50.693Z,1.50
2023-03-11T07:17:51.451Z,1.50
2023-03-11T07:18:52.190Z,1.70
2023-03-11T07:19:52.694Z,1.50
2023-03-11T07:20:53.428Z,1.50
2023-03-11T07:21:54.694Z,1.80
2023-03-11T07:22:55.199Z,1.70
2023-03-11T07:23:55.958Z,1.80
2023-03-11T07:24:57.202Z,1.50
2023-03-11T07:25:57.700Z,1.40
2023-03-11T07:26:58.521Z,1.60
2023-03-11T07:27:59.258Z,1.60
2023-03-11T07:28:59.746Z,1.60
2023-03-11T07:30:00.497Z,1.50
2023-03-11T07:31:01.241Z,1.70
2023-03-11T07:32:01.946Z,1.60
2023-03-11T07:33:02.638Z,1.70
2023-03-11T07:34:03.899Z,1.50
2023-03-11T07:35:04.389Z,1.60
2023-03-11T07:36:05.226Z,1.60
2023-03-11T07:37:05.985Z,1.70
2023-03-11T07:38:06.471Z,1.50
2023-03-11T07:39:07.228Z,1.90
2023-03-11T07:40:07.984Z,1.60
2023-03-11T07:41:08.473Z,1.50
2023-03-11T07:42:09.228Z,1.60
2023-03-11T07:43:09.978Z,1.70
2023-03-11T07:44:10.558Z,1.80
2023-03-11T07:45:11.319Z,1.40
2023-03-11T07:46:12.133Z,1.50
2023-03-11T07:47:12.612Z,1.50
2023-03-11T07:48:13.373Z,1.60
2023-03-11T07:49:14.122Z,1.50
2023-03-11T07:50:14.617Z,1.60
2023-03-11T07:51:15.361Z,2.10
2023-03-11T07:52:16.640Z,1.90
2023-03-11T07:53:17.130Z,1.70
2023-03-11T07:54:17.878Z,1.60
2023-03-11T07:55:18.631Z,1.90
2023-03-11T07:56:19.123Z,1.60
2023-03-11T07:57:19.883Z,1.70
2023-03-11T07:58:20.633Z,1.60
2023-03-11T07:59:21.131Z,1.70
2023-03-11T08:00:21.894Z,1.80
2023-03-11T08:01:22.654Z,1.40
2023-03-11T08:02:23.192Z,1.40
2023-03-11T08:03:23.951Z,1.70
2023-03-11T08:04:24.666Z,1.70
2023-03-11T08:05:25.147Z,1.60
2023-03-11T08:06:25.916Z,1.50
2023-03-11T08:07:26.678Z,1.60
2023-03-11T08:08:27.200Z,1.70
2023-03-11T08:09:27.950Z,1.40
2023-03-11T08:10:28.733Z,1.40
2023-03-11T08:11:29.223Z,1.80
2023-03-11T08:12:29.975Z,1.80
2023-03-11T08:13:30.721Z,1.60
2023-03-11T08:14:31.743Z,1.80
2023-03-11T08:15:32.528Z,1.60
2023-03-11T08:16:33.254Z,1.70
2023-03-11T08:17:33.749Z,1.50
2023-03-11T08:18:34.524Z,1.60
2023-03-11T08:19:35.261Z,1.50
2023-03-11T08:20:35.752Z,1.40
2023-03-11T08:21:36.509Z,1.60
2023-03-11T08:22:43.386Z,1.50
2023-03-11T08:23:38.899Z,1.70
2023-03-11T08:24:39.137Z,1.60
2023-03-11T08:25:40.398Z,1.70
2023-03-11T08:26:40.896Z,1.70
2023-03-11T08:27:41.676Z,1.70
2023-03-11T08:28:42.403Z,1.70
2023-03-11T08:29:42.892Z,1.80
2023-03-11T08:30:43.670Z,1.60
2023-03-11T08:31:44.410Z,1.50
2023-03-11T08:32:44.955Z,1.60
2023-03-11T08:33:45.666Z,1.80
2023-03-11T08:34:46.461Z,1.60
2023-03-11T08:35:46.999Z,1.50
2023-03-11T08:36:47.854Z,1.60
2023-03-11T08:37:48.617Z,1.50
2023-03-11T08:38:49.138Z,1.50
2023-03-11T08:39:49.857Z,1.40
2023-03-11T08:40:51.116Z,1.80
2023-03-11T08:41:51.599Z,1.70
2023-03-11T08:42:52.366Z,1.80
2023-03-11T08:43:53.112Z,2.60
2023-03-11T08:44:53.681Z,2.20
2023-03-11T08:45:54.422Z,6.30
2023-03-11T08:46:55.211Z,3.40
2023-03-11T08:47:55.715Z,2.10
2023-03-11T08:48:57.210Z,1.60
2023-03-11T08:49:57.112Z,5.40
2023-03-11T08:50:57.860Z,1.90
2023-03-11T08:51:59.115Z,1.80
2023-03-11T08:53:00.365Z,1.70
2023-03-11T08:54:00.863Z,3.30
2023-03-11T08:55:01.613Z,2.00
2023-03-11T08:56:02.366Z,2.00
2023-03-11T08:57:03.367Z,2.30
2023-03-11T08:58:04.127Z,1.50
2023-03-11T08:59:04.912Z,1.90
2023-03-11T09:00:05.394Z,1.70
2023-03-11T09:01:06.147Z,1.60
2023-03-11T09:02:06.880Z,2.00
2023-03-11T09:03:07.932Z,1.50
2023-03-11T09:04:08.635Z,1.80
2023-03-11T09:05:09.874Z,1.80
2023-03-11T09:06:10.447Z,3.20
2023-03-11T09:07:11.168Z,5.70
2023-03-11T09:08:11.932Z,1.90
2023-03-11T09:09:12.442Z,1.50
2023-03-11T09:10:13.190Z,3.80
2023-03-11T09:11:13.943Z,1.60
2023-03-11T09:12:14.415Z,1.40
2023-03-11T09:13:15.186Z,1.30
2023-03-11T09:14:15.931Z,1.70
2023-03-11T09:15:16.415Z,2.10
2023-03-11T09:16:17.230Z,2.10
2023-03-11T09:17:17.968Z,1.80
2023-03-11T09:18:18.955Z,5.70
2023-03-11T09:19:19.708Z,7.80
2023-03-11T09:20:20.456Z,16.50
2023-03-11T09:21:20.950Z,18.60
2023-03-11T09:22:21.692Z,10.10
2023-03-11T09:23:22.458Z,8.10
2023-03-11T09:24:22.947Z,6.00
2023-03-11T09:25:23.718Z,3.40
2023-03-11T09:26:24.442Z,2.10
2023-03-11T09:27:25.450Z,1.80
2023-03-11T09:28:26.209Z,1.50
2023-03-11T09:29:26.943Z,1.40
2023-03-11T09:30:27.446Z,1.40
2023-03-11T09:31:28.367Z,1.40
2023-03-11T09:32:29.132Z,1.60
2023-03-11T09:33:30.121Z,1.50
2023-03-11T09:34:30.859Z,1.40
2023-03-11T09:35:32.132Z,1.80
2023-03-11T09:36:32.598Z,1.30
2023-03-11T09:37:33.359Z,1.40
2023-03-11T09:38:34.119Z,1.60
2023-03-11T09:39:34.606Z,1.50
2023-03-11T09:40:35.353Z,1.50
2023-03-11T09:41:44.949Z,1.70
2023-03-11T09:42:38.219Z,3.70
2023-03-11T09:43:38.466Z,1.60
2023-03-11T09:44:38.943Z,1.60
2023-03-11T09:45:39.676Z,1.40
2023-03-11T09:46:40.938Z,1.50
2023-03-11T09:47:42.148Z,1.40
2023-03-11T09:48:42.685Z,1.50
2023-03-11T09:49:43.437Z,1.50
2023-03-11T09:50:44.180Z,1.70
2023-03-11T09:51:45.178Z,2.20
2023-03-11T09:52:45.931Z,1.70
2023-03-11T09:53:46.687Z,1.70
2023-03-11T09:54:47.230Z,1.70
2023-03-11T09:55:47.995Z,1.20
2023-03-11T09:56:48.733Z,1.30
2023-03-11T09:57:49.224Z,1.40
2023-03-11T09:58:50.000Z,1.60
2023-03-11T09:59:50.750Z,1.60
2023-03-11T10:00:51.243Z,1.50
2023-03-11T10:01:52.032Z,1.50
2023-03-11T10:02:52.861Z,1.60
2023-03-11T10:03:53.344Z,1.60
2023-03-11T10:04:54.086Z,1.60
2023-03-11T10:05:55.337Z,1.60
2023-03-11T10:06:55.856Z,1.60
2023-03-11T10:07:56.577Z,1.50
2023-03-11T10:08:57.335Z,1.80
2023-03-11T10:09:57.846Z,1.80
2023-03-11T10:10:58.581Z,1.50
2023-03-11T10:11:59.357Z,1.50
2023-03-11T10:12:59.829Z,1.60
2023-03-11T10:14:00.601Z,1.40
2023-03-11T10:15:01.330Z,1.60
2023-03-11T10:16:02.370Z,1.40
2023-03-11T10:17:03.122Z,1.70
2023-03-11T10:18:04.380Z,1.60
2023-03-11T10:19:04.888Z,1.60
2023-03-11T10:20:05.633Z,1.70
2023-03-11T10:21:06.429Z,1.80
2023-03-11T10:22:07.411Z,1.60
2023-03-11T10:23:08.159Z,1.90
2023-03-11T10:24:08.932Z,2.10
2023-03-11T10:25:09.416Z,1.80
2023-03-11T10:26:10.174Z,1.70
2023-03-11T10:27:10.929Z,1.90
2023-03-11T10:28:11.914Z,1.50
2023-03-11T10:29:12.674Z,1.70
2023-03-11T10:30:13.413Z,1.50
2023-03-11T10:31:13.975Z,1.60
2023-03-11T10:32:14.726Z,1.60
2023-03-11T10:33:15.435Z,1.50
2023-03-11T10:34:15.947Z,1.40
2023-03-11T10:35:16.728Z,1.50
2023-03-11T10:36:17.947Z,1.60
2023-03-11T10:37:18.493Z,1.60
2023-03-11T10:38:19.173Z,1.80
2023-03-11T10:39:20.447Z,1.70
2023-03-11T10:40:23.607Z,1.90
2023-03-11T10:41:21.732Z,2.00
2023-03-11T10:42:22.470Z,2.00
2023-03-11T10:43:23.708Z,1.90
2023-03-11T10:44:24.717Z,1.80
2023-03-11T10:45:25.454Z,1.60
2023-03-11T10:46:26.195Z,1.90
2023-03-11T10:47:26.700Z,1.70
2023-03-11T10:48:27.446Z,1.50
2023-03-11T10:49:28.734Z,2.10
2023-03-11T10:50:29.217Z,1.60
2023-03-11T10:51:29.964Z,1.60
2023-03-11T10:52:30.936Z,1.50
2023-03-11T10:53:31.369Z,1.70
2023-03-11T10:54:32.136Z,1.40
2023-03-11T10:55:32.877Z,1.70
2023-03-11T10:56:33.368Z,1.80
2023-03-11T10:57:34.134Z,1.80
2023-03-11T10:58:34.885Z,1.70
2023-03-11T10:59:35.399Z,1.60
2023-03-11T11:00:36.145Z,1.90
2023-03-11T11:01:36.986Z,1.80
2023-03-11T11:02:37.424Z,1.90
2023-03-11T11:03:38.175Z,1.90
2023-03-11T11:04:38.936Z,1.50
2023-03-11T11:05:39.434Z,1.40
2023-03-11T11:06:40.172Z,1.50
2023-03-11T11:07:41.417Z,1.40
2023-03-11T11:08:42.662Z,1.60
2023-03-11T11:09:43.670Z,1.70
2023-03-11T11:10:44.419Z,1.40
2023-03-11T11:11:45.669Z,1.90
2023-03-11T11:12:46.151Z,3.20
2023-03-11T11:13:46.909Z,2.90
2023-03-11T11:14:47.666Z,2.40
2023-03-11T11:15:48.158Z,2.50
2023-03-11T11:16:48.930Z,3.30
2023-03-11T11:17:49.667Z,2.10
2023-03-11T11:18:50.142Z,2.30
2023-03-11T11:19:50.912Z,3.20
2023-03-11T11:20:51.650Z,2.80
2023-03-11T11:21:52.648Z,2.80
2023-03-11T11:22:53.395Z,3.50
2023-03-11T11:23:54.646Z,4.20
2023-03-11T11:24:55.223Z,2.50
2023-03-11T11:25:55.945Z,3.40
2023-03-11T11:26:56.680Z,2.40
2023-03-11T11:27:57.172Z,4.40
2023-03-11T11:28:57.920Z,4.70
2023-03-11T11:29:58.703Z,2.90
2023-03-11T11:30:59.253Z,2.90
2023-03-11T11:31:59.962Z,2.80
2023-03-11T11:33:00.706Z,2.80
2023-03-11T11:34:01.215Z,2.80
2023-03-11T11:35:01.972Z,3.00
2023-03-11T11:36:02.724Z,3.10
2023-03-11T11:37:03.222Z,2.20
2023-03-11T11:38:03.965Z,2.30
2023-03-11T11:39:04.711Z,2.30
2023-03-11T11:40:05.744Z,2.10
2023-03-11T11:41:06.464Z,1.90
2023-03-11T11:42:07.713Z,1.90
2023-03-11T11:43:08.202Z,1.80
2023-03-11T11:44:08.958Z,2.00
2023-03-11T11:45:09.721Z,1.70
2023-03-11T11:46:10.244Z,1.60
2023-03-11T11:47:10.949Z,3.20
2023-03-11T11:48:12.213Z,3.10
2023-03-11T11:49:12.708Z,2.60
2023-03-11T11:50:13.504Z,4.80
2023-03-11T11:51:14.257Z,3.90
2023-03-11T11:52:15.253Z,4.00
2023-03-11T11:53:16.004Z,2.80
2023-03-11T11:54:16.757Z,2.60
2023-03-11T11:55:17.272Z,3.00
2023-03-11T11:56:18.051Z,2.90
2023-03-11T11:57:18.766Z,9.10
2023-03-11T11:58:19.742Z,11.50
2023-03-11T11:59:20.490Z,7.90
2023-03-11T12:00:21.328Z,4.10
2023-03-11T12:01:21.812Z,2.30
2023-03-11T12:02:22.556Z,2.80
2023-03-11T12:03:23.326Z,3.00
2023-03-11T12:04:24.294Z,3.30
2023-03-11T12:05:25.208Z,3.20
2023-03-11T12:06:25.933Z,3.30
2023-03-11T12:07:26.910Z,2.10
2023-03-11T12:08:27.663Z,2.30
2023-03-11T12:09:28.913Z,1.80
2023-03-11T12:10:29.427Z,1.60
2023-03-11T12:11:30.157Z,1.90
2023-03-11T12:12:30.905Z,1.70
2023-03-11T12:13:31.395Z,1.70
2023-03-11T12:14:32.141Z,1.40
2023-03-11T12:15:32.974Z,1.90
2023-03-11T12:16:33.423Z,1.50
2023-03-11T12:17:34.168Z,1.50
2023-03-11T12:18:35.427Z,1.50
2023-03-11T12:19:35.910Z,1.60
2023-03-11T12:20:36.683Z,1.60
2023-03-11T12:21:37.431Z,1.70
2023-03-11T12:22:37.936Z,3.50
2023-03-11T12:23:38.689Z,2.80
2023-03-11T12:24:39.924Z,3.10
2023-03-11T12:25:40.423Z,2.90
2023-03-11T12:26:41.169Z,1.40
2023-03-11T12:27:41.921Z,2.10
2023-03-11T12:28:42.419Z,2.80
2023-03-11T12:29:43.433Z,3.20
2023-03-11T12:30:44.170Z,2.90
2023-03-11T12:31:44.655Z,3.50
2023-03-11T12:32:45.449Z,3.20
2023-03-11T12:33:46.165Z,3.30
2023-03-11T12:34:48.879Z,3.30
2023-03-11T12:35:47.940Z,2.80
2023-03-11T12:36:48.636Z,1.20
2023-03-11T12:37:49.885Z,2.40
2023-03-11T12:38:50.364Z,2.90
2023-03-11T12:39:51.101Z,3.10
2023-03-11T12:40:51.877Z,3.40
2023-03-11T12:41:52.372Z,3.20
2023-03-11T12:42:53.107Z,2.90
2023-03-11T12:43:53.850Z,3.30
2023-03-11T12:44:54.845Z,3.40
2023-03-11T12:45:55.673Z,2.80
2023-03-11T12:46:56.455Z,3.00
2023-03-11T12:47:56.915Z,1.40
2023-03-11T12:48:57.676Z,1.30
2023-03-11T12:49:58.426Z,1.20
2023-03-11T12:50:58.999Z,1.30
2023-03-11T12:51:59.738Z,1.30
2023-03-11T12:53:00.490Z,3.00
2023-03-11T12:54:00.983Z,1.60
2023-03-11T12:55:01.739Z,1.70
2023-03-11T12:56:02.515Z,3.80
2023-03-11T12:57:02.999Z,4.10
2023-03-11T12:58:03.744Z,3.00
2023-03-11T12:59:05.001Z,1.70
2023-03-11T13:00:05.483Z,4.20
2023-03-11T13:01:06.245Z,3.80
2023-03-11T13:02:07.018Z,4.80
2023-03-11T13:03:07.540Z,3.50
2023-03-11T13:04:08.270Z,3.10
2023-03-11T13:05:09.522Z,3.20
2023-03-11T13:06:10.035Z,3.60
2023-03-11T13:07:10.780Z,3.10
2023-03-11T13:08:11.526Z,3.70
2023-03-11T13:09:12.016Z,3.30
2023-03-11T13:10:12.770Z,3.40
2023-03-11T13:11:14.028Z,3.50
2023-03-11T13:12:14.512Z,3.70
2023-03-11T13:13:15.272Z,3.40
2023-03-11T13:14:16.032Z,1.40
2023-03-11T13:15:17.033Z,1.50
2023-03-11T13:16:17.813Z,1.40
2023-03-11T13:17:18.554Z,4.00
2023-03-11T13:18:19.043Z,3.50
2023-03-11T13:19:19.810Z,3.80
2023-03-11T13:20:20.554Z,3.90
2023-03-11T13:21:21.055Z,3.80
2023-03-11T13:22:21.817Z,3.70
2023-03-11T13:23:23.069Z,3.80
2023-03-11T13:24:23.549Z,4.10
2023-03-11T13:25:24.311Z,4.10
2023-03-11T13:26:25.073Z,4.10
2023-03-11T13:27:25.555Z,4.00
2023-03-11T13:28:26.303Z,3.70