createdAt,value
2023-08-17T00:04:21.968Z,80.7
2023-08-17T00:14:21.850Z,81.3
2023-08-17T00:29:21.872Z,80.9
2023-08-17T00:39:21.826Z,80.9
2023-08-17T00:44:21.891Z,80.8
2023-08-17T00:54:21.869Z,80.7
2023-08-17T01:04:21.911Z,80.8
2023-08-17T01:09:21.868Z,80.7
2023-08-17T01:24:21.908Z,80.7
2023-08-17T01:34:21.902Z,80.7
2023-08-17T01:44:21.905Z,80.7
2023-08-17T01:54:21.878Z,80.5
2023-08-17T02:04:21.885Z,80.5
2023-08-17T02:09:22.710Z,80.5
2023-08-17T02:19:21.928Z,80.6
2023-08-17T02:24:21.912Z,80.8
2023-08-17T02:34:21.905Z,80.4
2023-08-17T02:39:21.937Z,80.4
2023-08-17T02:49:21.888Z,80.4
2023-08-17T02:54:21.933Z,80.4
2023-08-17T03:04:21.897Z,80.7
2023-08-17T03:09:21.922Z,80.8
2023-08-17T03:19:21.922Z,80.4
2023-08-17T03:24:21.933Z,80.3
2023-08-17T03:34:21.929Z,80.5
2023-08-17T03:39:21.950Z,80.5
2023-08-17T03:44:21.935Z,80.7
2023-08-17T03:49:21.956Z,80.7
2023-08-17T04:09:21.973Z,80.4
2023-08-17T04:14:22.001Z,80.4
2023-08-17T04:19:22.022Z,80.5
2023-08-17T04:29:21.997Z,80.6
2023-08-17T04:34:21.958Z,80.5
2023-08-17T04:44:22.010Z,80.4
2023-08-17T04:54:21.986Z,80.5
2023-08-17T04:59:21.978Z,80.5
2023-08-17T05:04:21.992Z,80.5
2023-08-17T05:14:21.948Z,80.5
2023-08-17T05:19:21.974Z,80.5
2023-08-17T05:24:21.983Z,80.5
2023-08-17T05:34:21.974Z,80.4
2023-08-17T05:39:21.978Z,80.6
2023-08-17T05:49:21.955Z,80.5
2023-08-17T05:54:21.992Z,80.4
2023-08-17T06:04:21.991Z,80.4
2023-08-17T06:09:21.986Z,80.4
2023-08-17T06:19:21.981Z,80.4
2023-08-17T06:34:22.003Z,80.4
2023-08-17T06:39:22.032Z,80.4
2023-08-17T06:54:21.966Z,80.3
2023-08-17T06:59:22.005Z,80.3
2023-08-17T07:04:22.026Z,80.4
2023-08-17T07:09:22.427Z,80.6
2023-08-17T07:19:27.555Z,80.4
2023-08-17T07:24:22.024Z,80.3
2023-08-17T07:29:22.061Z,80.3
2023-08-17T07:39:22.003Z,80.4
2023-08-17T07:44:22.048Z,80.5
2023-08-17T07:59:22.045Z,80.8
2023-08-17T08:04:22.028Z,80.8
2023-08-17T08:14:22.084Z,80.7
2023-08-17T08:24:36.476Z,80.7
2023-08-17T08:29:22.011Z,80.7
2023-08-17T08:34:22.045Z,81
2023-08-17T08:44:22.041Z,80.6
2023-08-17T08:54:22.031Z,80.4
2023-08-17T08:59:22.066Z,80.4
2023-08-17T09:09:22.080Z,80.6
2023-08-17T09:24:22.067Z,80.5
2023-08-17T09:34:22.075Z,80.4
2023-08-17T09:44:22.078Z,80.3
2023-08-17T09:49:22.066Z,80.4
2023-08-17T09:59:22.090Z,80.5
2023-08-17T10:04:22.096Z,80.4
2023-08-17T10:14:22.066Z,80.3
2023-08-17T10:19:22.093Z,80.3
2023-08-17T10:29:22.044Z,80.4
2023-08-17T10:34:22.089Z,81.1
2023-08-17T10:44:26.183Z,80.4
2023-08-17T10:49:22.144Z,80.4
2023-08-17T11:04:22.063Z,80.7
2023-08-17T11:09:22.096Z,80.9
2023-08-17T11:14:22.101Z,80.9
2023-08-17T11:24:22.089Z,80.8
2023-08-17T11:29:22.106Z,80.8
2023-08-17T11:39:22.300Z,80.7
2023-08-17T11:44:24.585Z,80.6
2023-08-17T11:49:22.103Z,80.8
2023-08-17T11:59:22.102Z,80.7
2023-08-17T12:09:22.077Z,80.6
2023-08-17T12:14:22.106Z,80.5
2023-08-17T12:19:22.089Z,80.5
2023-08-17T12:24:22.109Z,80.5
2023-08-17T12:39:22.131Z,80.7
2023-08-17T12:44:22.100Z,80.5
2023-08-17T12:49:22.115Z,80.5
2023-08-17T13:04:22.134Z,80.5
2023-08-17T13:14:22.143Z,80.6
2023-08-17T13:24:22.135Z,80.4
2023-08-17T13:34:22.402Z,80.4
2023-08-17T13:44:22.117Z,80.4
2023-08-17T13:49:22.123Z,80.5
2023-08-17T13:59:22.110Z,80.7
2023-08-17T14:04:22.144Z,80.5
2023-08-17T14:14:22.141Z,80.4
2023-08-17T14:24:22.151Z,80.5
2023-08-17T14:34:22.120Z,80.8
2023-08-17T14:39:22.154Z,80.8
2023-08-17T14:49:26.831Z,80.6
2023-08-17T14:54:22.179Z,80.6
2023-08-17T15:04:25.692Z,80.5
2023-08-17T15:09:22.177Z,80.7
2023-08-17T15:14:22.168Z,80.8
2023-08-17T15:24:22.407Z,80.8
2023-08-17T15:29:22.528Z,80.7
2023-08-17T15:39:22.186Z,80.8
2023-08-17T15:44:22.213Z,80.9
2023-08-17T15:49:22.202Z,80.8
2023-08-17T15:59:22.209Z,80.9
2023-08-17T16:09:22.315Z,80.7
2023-08-17T16:19:22.311Z,80.6
2023-08-17T16:34:22.195Z,80.6
2023-08-17T16:39:22.181Z,80.7
2023-08-17T16:44:22.231Z,80.7
2023-08-17T16:54:22.236Z,80.5
2023-08-17T16:59:22.380Z,80.4
2023-08-17T17:09:22.223Z,80.5
2023-08-17T17:14:22.219Z,80.5
2023-08-17T17:19:22.243Z,80.5
2023-08-17T17:29:22.246Z,80.5
2023-08-17T17:39:22.221Z,80.3
2023-08-17T17:44:22.230Z,80.4
2023-08-17T17:49:22.218Z,80.5
2023-08-17T17:54:22.258Z,80.5
2023-08-17T18:04:22.230Z,80.9
2023-08-17T18:14:22.345Z,80.4
2023-08-17T18:24:22.274Z,80.2
2023-08-17T18:34:22.232Z,80.3
2023-08-17T18:44:22.247Z,80.6
2023-08-17T18:49:22.255Z,80.8
2023-08-17T18:59:22.208Z,80.5
2023-08-17T19:04:22.233Z,80.4
2023-08-17T19:09:22.265Z,80.3
2023-08-17T19:19:22.283Z,80.4
2023-08-17T19:34:22.294Z,80.4
2023-08-17T19:44:22.277Z,80.2
2023-08-17T19:54:22.287Z,80.1
2023-08-17T20:04:22.264Z,80.5
2023-08-17T20:09:22.268Z,80.4
2023-08-17T20:19:22.273Z,80.2
2023-08-17T20:24:22.288Z,80.2
2023-08-17T20:34:22.264Z,80.2
2023-08-17T20:39:22.331Z,80.1
2023-08-17T20:49:22.299Z,80.2
2023-08-17T20:54:22.266Z,80.1
2023-08-17T20:59:22.356Z,80.2
2023-08-17T21:04:22.293Z,80.1
2023-08-17T21:14:22.263Z,80.1
2023-08-17T21:19:22.288Z,80.1
2023-08-17T21:29:22.279Z,80.3
2023-08-17T21:39:22.281Z,80.1
2023-08-17T21:44:22.300Z,80.1
2023-08-17T21:54:22.312Z,80
2023-08-17T22:04:22.315Z,80.2
2023-08-17T22:09:22.329Z,80.1
2023-08-17T22:19:22.301Z,80
2023-08-17T22:34:22.358Z,80
2023-08-17T22:44:22.362Z,80
2023-08-17T22:54:22.320Z,80.1
2023-08-17T22:59:22.387Z,80
2023-08-17T23:04:22.370Z,79.9
2023-08-17T23:14:22.357Z,79.9
2023-08-17T23:24:22.370Z,80
2023-08-17T23:29:22.386Z,80.1
2023-08-17T23:39:22.344Z,79.9
2023-08-17T23:44:22.384Z,79.9
2023-08-17T23:49:22.388Z,79.9
2023-08-17T23:59:22.403Z,80
