createdAt,value
2023-03-27T00:00:42.337Z,82.93
2023-03-27T00:01:42.322Z,82.93
2023-03-27T00:02:42.357Z,83.04
2023-03-27T00:03:42.338Z,83.04
2023-03-27T00:04:42.301Z,83.14
2023-03-27T00:05:42.258Z,83.35
2023-03-27T00:06:42.232Z,83.56
2023-03-27T00:07:42.200Z,83.56
2023-03-27T00:08:42.233Z,83.35
2023-03-27T00:09:42.235Z,83.56
2023-03-27T00:10:42.242Z,83.87
2023-03-27T00:11:42.232Z,83.91
2023-03-27T00:12:42.174Z,83.91
2023-03-27T00:13:48.986Z,83.91
2023-03-27T00:14:43.153Z,83.66
2023-03-27T00:15:42.147Z,83.45
2023-03-27T00:16:42.190Z,83.45
2023-03-27T00:17:42.235Z,83.66
2023-03-27T00:18:42.139Z,83.91
2023-03-27T00:19:42.106Z,84.01
2023-03-27T00:20:42.274Z,84.12
2023-03-27T00:21:42.119Z,84.12
2023-03-27T00:22:42.079Z,84.12
2023-03-27T00:23:42.080Z,84.22
2023-03-27T00:24:42.134Z,84.33
2023-03-27T00:25:42.020Z,84.33
2023-03-27T00:26:42.079Z,84.33
2023-03-27T00:27:42.015Z,84.53
2023-03-27T00:28:42.024Z,84.84
2023-03-27T00:29:41.980Z,84.74
2023-03-27T00:30:45.877Z,84.84
2023-03-27T00:31:42.003Z,84.95
2023-03-27T00:32:42.032Z,84.95
2023-03-27T00:33:41.944Z,84.84
2023-03-27T00:34:41.932Z,84.95
2023-03-27T00:35:41.962Z,84.84
2023-03-27T00:36:41.944Z,84.84
2023-03-27T00:37:41.894Z,84.84
2023-03-27T00:38:41.909Z,84.84
2023-03-27T00:39:41.868Z,84.95
2023-03-27T00:40:42.218Z,85.30
2023-03-27T00:41:41.875Z,85.51
2023-03-27T00:42:41.861Z,85.41
2023-03-27T00:43:41.855Z,85.51
2023-03-27T00:44:41.844Z,85.72
2023-03-27T00:45:41.821Z,85.93
2023-03-27T00:46:41.870Z,86.03
2023-03-27T00:47:41.862Z,86.13
2023-03-27T00:48:41.798Z,86.24
2023-03-27T00:49:41.784Z,86.45
2023-03-27T00:50:41.780Z,86.35
2023-03-27T00:51:41.814Z,86.35
2023-03-27T00:52:41.783Z,86.35
2023-03-27T00:53:41.761Z,86.59
2023-03-27T00:54:41.789Z,86.59
2023-03-27T00:55:41.992Z,86.59
2023-03-27T00:56:41.756Z,86.45
2023-03-27T00:57:41.680Z,86.35
2023-03-27T00:58:41.675Z,86.55
2023-03-27T00:59:41.721Z,86.45
2023-03-27T01:00:41.667Z,86.69
2023-03-27T01:01:41.667Z,86.91
2023-03-27T01:02:41.702Z,87.01
2023-03-27T01:03:41.722Z,87.22
2023-03-27T01:04:41.624Z,87.22
2023-03-27T01:06:42.116Z,87.01
2023-03-27T01:07:41.858Z,87.01
2023-03-27T01:08:42.871Z,87.01
2023-03-27T01:09:41.852Z,87.01
2023-03-27T01:10:41.868Z,87.01
2023-03-27T01:11:41.824Z,87.12
2023-03-27T01:12:41.818Z,87.43
2023-03-27T01:13:41.799Z,87.78
2023-03-27T01:14:41.844Z,88.09
2023-03-27T01:15:41.799Z,88.09
2023-03-27T01:16:41.784Z,88.41
2023-03-27T01:17:41.782Z,88.72
2023-03-27T01:18:41.756Z,88.82
2023-03-27T01:19:41.754Z,89.03
2023-03-27T01:20:41.726Z,89.03
2023-03-27T01:21:41.699Z,89.03
2023-03-27T01:22:41.696Z,88.93
2023-03-27T01:24:00.217Z,88.72
2023-03-27T01:24:42.686Z,88.62
2023-03-27T01:25:41.676Z,88.51
2023-03-27T01:26:41.722Z,88.51
2023-03-27T01:27:41.644Z,88.41
2023-03-27T01:28:41.652Z,88.30
2023-03-27T01:29:41.633Z,87.99
2023-03-27T01:30:41.618Z,88.20
2023-03-27T01:31:41.645Z,88.51
2023-03-27T01:32:41.656Z,88.87
2023-03-27T01:33:41.577Z,88.87
2023-03-27T01:34:41.560Z,88.76
2023-03-27T01:35:41.617Z,89.22
2023-03-27T01:36:41.567Z,90.26
2023-03-27T01:37:41.534Z,90.62
2023-03-27T01:38:41.547Z,90.93
2023-03-27T01:39:41.578Z,91.50
2023-03-27T01:40:41.530Z,92.06
2023-03-27T01:41:41.556Z,93.42
2023-03-27T01:42:41.497Z,94.01
2023-03-27T01:43:41.487Z,93.76
2023-03-27T01:44:43.952Z,92.77
2023-03-27T01:45:41.459Z,91.72
2023-03-27T01:46:41.489Z,91.20
2023-03-27T01:47:41.496Z,91.00
2023-03-27T01:48:41.456Z,90.78
2023-03-27T01:49:41.459Z,90.52
2023-03-27T01:50:41.414Z,91.14
2023-03-27T01:51:41.394Z,92.08
2023-03-27T01:52:41.417Z,92.82
2023-03-27T01:53:41.391Z,93.17
2023-03-27T01:54:41.394Z,93.07
2023-03-27T01:55:41.367Z,93.17
2023-03-27T01:56:41.402Z,93.80
2023-03-27T01:57:48.907Z,94.26
2023-03-27T01:58:42.390Z,94.57
2023-03-27T01:59:41.335Z,94.57
2023-03-27T02:00:52.453Z,94.46
2023-03-27T02:01:42.389Z,94.46
2023-03-27T02:02:41.333Z,94.78
2023-03-27T02:03:41.264Z,94.78
2023-03-27T02:04:41.370Z,94.89
2023-03-27T02:05:41.304Z,94.78
2023-03-27T02:06:41.262Z,94.68
2023-03-27T02:07:41.244Z,94.46
2023-03-27T02:08:41.254Z,95.09
2023-03-27T02:09:41.237Z,95.31
2023-03-27T02:10:41.233Z,95.83
2023-03-27T02:11:41.214Z,95.83
2023-03-27T02:12:41.200Z,95.72
2023-03-27T02:13:41.187Z,95.51
2023-03-27T02:14:41.167Z,95.51
2023-03-27T02:15:41.185Z,95.62
2023-03-27T02:16:41.257Z,95.72
2023-03-27T02:17:41.149Z,95.83
2023-03-27T02:18:41.132Z,95.51
2023-03-27T02:19:41.112Z,95.09
2023-03-27T02:20:41.115Z,94.84
2023-03-27T02:21:41.099Z,94.32
2023-03-27T02:22:41.112Z,94.01
2023-03-27T02:23:41.064Z,93.54
2023-03-27T02:24:41.105Z,93.13
2023-03-27T02:25:41.045Z,92.92
2023-03-27T02:26:41.072Z,92.82
2023-03-27T02:27:41.029Z,92.60
2023-03-27T02:28:41.108Z,92.50
2023-03-27T02:29:41.001Z,92.50
2023-03-27T02:30:40.983Z,92.60
2023-03-27T02:31:41.053Z,92.60
2023-03-27T02:32:41.089Z,92.82
2023-03-27T02:33:41.005Z,93.02
2023-03-27T02:34:40.960Z,93.02
2023-03-27T02:35:40.977Z,92.71
2023-03-27T02:36:40.954Z,92.82
2023-03-27T02:37:40.934Z,92.50
2023-03-27T02:38:40.917Z,92.50
2023-03-27T02:39:40.875Z,92.14
2023-03-27T02:40:40.912Z,91.83
2023-03-27T02:41:40.888Z,91.62
2023-03-27T02:42:40.911Z,91.52
2023-03-27T02:43:40.858Z,91.41
2023-03-27T02:44:47.527Z,91.41
2023-03-27T02:45:41.914Z,91.31
2023-03-27T02:46:40.855Z,91.31
2023-03-27T02:47:40.897Z,91.41
2023-03-27T02:48:40.825Z,91.41
2023-03-27T02:49:40.841Z,91.72
2023-03-27T02:50:40.827Z,91.83
2023-03-27T02:51:40.794Z,91.72
2023-03-27T02:52:40.784Z,91.52
2023-03-27T02:53:40.750Z,91.62
2023-03-27T02:54:40.753Z,91.52
2023-03-27T02:55:40.747Z,91.62
2023-03-27T02:56:40.766Z,91.62
2023-03-27T02:57:40.726Z,91.52
2023-03-27T02:58:41.805Z,91.52
2023-03-27T02:59:40.706Z,91.52
2023-03-27T03:00:40.773Z,91.83
2023-03-27T03:01:40.762Z,92.29
2023-03-27T03:02:40.741Z,92.29
2023-03-27T03:03:40.644Z,92.19
2023-03-27T03:04:40.661Z,92.08
2023-03-27T03:05:40.622Z,92.29
2023-03-27T03:06:40.659Z,92.29
2023-03-27T03:07:40.608Z,92.29
2023-03-27T03:08:40.567Z,92.29
2023-03-27T03:09:41.185Z,92.19
2023-03-27T03:10:40.596Z,92.19
2023-03-27T03:11:40.566Z,92.08
2023-03-27T03:12:40.588Z,91.87
2023-03-27T03:13:40.555Z,91.87
2023-03-27T03:14:40.554Z,91.72
2023-03-27T03:15:40.567Z,91.52
2023-03-27T03:16:40.610Z,91.31
2023-03-27T03:17:40.578Z,91.20
2023-03-27T03:18:40.544Z,91.35
2023-03-27T03:19:40.477Z,91.77
2023-03-27T03:20:40.471Z,92.08
2023-03-27T03:21:40.494Z,91.87
2023-03-27T03:22:40.449Z,91.94
2023-03-27T03:23:40.448Z,91.77
2023-03-27T03:24:40.449Z,91.52
2023-03-27T03:25:40.481Z,91.41
2023-03-27T03:26:40.403Z,91.31
2023-03-27T03:27:40.431Z,91.41
2023-03-27T03:28:40.368Z,91.56
2023-03-27T03:29:41.450Z,91.77
2023-03-27T03:30:40.362Z,91.98
2023-03-27T03:31:40.382Z,91.98
2023-03-27T03:32:40.372Z,91.98
2023-03-27T03:33:40.345Z,92.19
2023-03-27T03:34:40.336Z,92.19
2023-03-27T03:35:40.353Z,92.08
2023-03-27T03:36:40.318Z,92.19
2023-03-27T03:37:40.309Z,92.08
2023-03-27T03:38:40.310Z,91.83
2023-03-27T03:39:40.290Z,91.62
2023-03-27T03:40:40.262Z,91.52
2023-03-27T03:41:40.265Z,91.41
2023-03-27T03:42:40.236Z,91.41
2023-03-27T03:43:40.241Z,91.52
2023-03-27T03:44:40.232Z,91.52
2023-03-27T03:45:40.244Z,91.41
2023-03-27T03:46:40.306Z,91.31
2023-03-27T03:47:40.258Z,91.41
2023-03-27T03:48:40.167Z,91.31
2023-03-27T03:49:40.157Z,91.10
2023-03-27T03:50:40.148Z,90.89
2023-03-27T03:51:40.165Z,90.89
2023-03-27T03:52:40.185Z,91.00
2023-03-27T03:53:40.142Z,91.10
2023-03-27T03:54:40.122Z,91.20
2023-03-27T03:55:40.135Z,91.52
2023-03-27T03:56:40.086Z,91.31
2023-03-27T03:57:40.084Z,91.20
2023-03-27T03:58:40.054Z,91.10
2023-03-27T03:59:40.054Z,91.00
2023-03-27T04:00:40.174Z,91.10
2023-03-27T04:01:40.095Z,91.31
2023-03-27T04:02:40.068Z,91.31
2023-03-27T04:03:40.105Z,91.20
2023-03-27T04:04:39.995Z,91.20
2023-03-27T04:05:40.016Z,91.41
2023-03-27T04:06:40.031Z,91.52
2023-03-27T04:07:40.424Z,91.52
2023-03-27T04:08:40.006Z,91.41
2023-03-27T04:09:39.964Z,91.52
2023-03-27T04:10:39.956Z,91.62
2023-03-27T04:11:39.951Z,91.52
2023-03-27T04:12:39.892Z,91.31
2023-03-27T04:13:39.874Z,91.31
2023-03-27T04:14:39.894Z,91.41
2023-03-27T04:15:39.972Z,91.31
2023-03-27T04:16:39.887Z,91.41
2023-03-27T04:17:39.919Z,91.41
2023-03-27T04:18:39.988Z,91.62
2023-03-27T04:19:39.870Z,91.72
2023-03-27T04:20:39.861Z,91.94
2023-03-27T04:21:39.836Z,92.04
2023-03-27T04:22:39.832Z,92.04
2023-03-27T04:23:39.824Z,91.94
2023-03-27T04:24:39.810Z,91.62
2023-03-27T04:25:39.846Z,91.52
2023-03-27T04:26:39.800Z,91.72
2023-03-27T04:27:39.814Z,91.83
2023-03-27T04:28:39.788Z,91.94
2023-03-27T04:29:39.763Z,91.83
2023-03-27T04:30:39.754Z,91.72
2023-03-27T04:31:39.880Z,91.83
2023-03-27T04:32:39.750Z,92.25
2023-03-27T04:33:39.751Z,92.29
2023-03-27T04:34:39.702Z,92.60
2023-03-27T04:35:39.715Z,92.71
2023-03-27T04:36:39.670Z,93.02
2023-03-27T04:37:39.685Z,93.13
2023-03-27T04:38:39.620Z,93.23
2023-03-27T04:39:39.704Z,93.33
2023-03-27T04:40:39.636Z,93.23
2023-03-27T04:41:39.677Z,93.70
2023-03-27T04:42:39.616Z,93.80
2023-03-27T04:43:39.637Z,93.90
2023-03-27T04:44:39.579Z,93.65
2023-03-27T04:45:39.576Z,93.33
2023-03-27T04:46:39.626Z,93.02
2023-03-27T04:47:39.702Z,93.13
2023-03-27T04:48:39.618Z,93.13
2023-03-27T04:49:39.604Z,93.23
2023-03-27T04:50:39.543Z,93.13
2023-03-27T04:51:39.522Z,93.02
2023-03-27T04:52:39.533Z,92.66
2023-03-27T04:53:39.528Z,92.14
2023-03-27T04:54:39.491Z,91.94
2023-03-27T04:55:39.482Z,92.04
2023-03-27T04:56:39.462Z,92.04
2023-03-27T04:57:39.468Z,92.25
2023-03-27T04:58:39.458Z,92.35
2023-03-27T04:59:39.541Z,92.46
2023-03-27T05:00:39.468Z,92.77
2023-03-27T05:01:40.218Z,93.08
2023-03-27T05:02:39.714Z,93.08
2023-03-27T05:03:39.420Z,93.29
2023-03-27T05:04:39.345Z,93.40
2023-03-27T05:05:39.356Z,93.61
2023-03-27T05:06:40.528Z,93.82
2023-03-27T05:07:39.338Z,94.02
2023-03-27T05:08:39.314Z,94.65
2023-03-27T05:09:39.312Z,95.17
2023-03-27T05:10:39.316Z,95.70
2023-03-27T05:11:39.320Z,96.01
2023-03-27T05:12:39.331Z,96.74
2023-03-27T05:13:39.282Z,97.58
2023-03-27T05:14:39.244Z,98.21
2023-03-27T05:15:39.337Z,98.52
2023-03-27T05:16:39.300Z,98.72
2023-03-27T05:17:39.288Z,98.62
2023-03-27T05:18:41.753Z,97.89
2023-03-27T05:19:39.204Z,97.78
2023-03-27T05:20:39.234Z,97.58
2023-03-27T05:21:39.227Z,97.58
2023-03-27T05:22:39.218Z,97.78
2023-03-27T05:23:39.172Z,97.53
2023-03-27T05:24:39.158Z,97.74
2023-03-27T05:25:39.191Z,97.95
2023-03-27T05:26:39.185Z,98.26
2023-03-27T05:27:39.183Z,98.68
2023-03-27T05:28:39.116Z,98.79
2023-03-27T05:29:46.354Z,99.20
2023-03-27T05:30:40.767Z,99.62
2023-03-27T05:31:39.092Z,99.93
2023-03-27T05:32:39.093Z,99.99
2023-03-27T05:33:39.215Z,99.99
2023-03-27T05:34:39.060Z,99.99
2023-03-27T05:35:39.084Z,99.99
2023-03-27T05:36:39.083Z,99.99
2023-03-27T05:37:39.080Z,99.99
2023-03-27T05:38:39.005Z,99.99
2023-03-27T05:39:39.004Z,99.99
2023-03-27T05:40:39.002Z,99.99
2023-03-27T05:41:39.023Z,99.99
2023-03-27T05:42:39.004Z,99.99
2023-03-27T05:43:38.983Z,99.99
2023-03-27T05:44:39.012Z,99.99
2023-03-27T05:45:38.978Z,99.99
2023-03-27T05:46:38.958Z,99.99
2023-03-27T05:47:38.988Z,99.99
2023-03-27T05:48:38.923Z,99.79
2023-03-27T05:49:38.889Z,99.79
2023-03-27T05:50:38.890Z,99.57
2023-03-27T05:51:38.919Z,99.26
2023-03-27T05:52:39.856Z,99.26
2023-03-27T05:53:38.921Z,99.05
2023-03-27T05:54:38.840Z,99.05
2023-03-27T05:55:38.841Z,99.05
2023-03-27T05:56:38.864Z,98.85
2023-03-27T05:57:38.826Z,98.63
2023-03-27T05:58:38.826Z,98.53
2023-03-27T05:59:38.801Z,98.53
2023-03-27T06:00:38.899Z,98.43
2023-03-27T06:01:38.825Z,98.32
2023-03-27T06:02:38.863Z,98.22
2023-03-27T06:03:38.911Z,98.01
2023-03-27T06:04:39.032Z,98.11
2023-03-27T06:05:38.757Z,97.80
2023-03-27T06:06:38.711Z,97.70
2023-03-27T06:07:40.312Z,97.38
2023-03-27T06:08:38.679Z,97.28
2023-03-27T06:09:38.681Z,96.97
2023-03-27T06:10:38.709Z,96.97
2023-03-27T06:11:38.660Z,97.07
2023-03-27T06:12:38.653Z,97.07
2023-03-27T06:13:38.628Z,97.07
2023-03-27T06:14:38.630Z,96.97
2023-03-27T06:15:38.713Z,96.97
2023-03-27T06:16:38.627Z,96.86
2023-03-27T06:17:38.695Z,96.86
2023-03-27T06:18:38.634Z,96.86
2023-03-27T06:19:38.595Z,96.76
2023-03-27T06:20:38.570Z,96.76
2023-03-27T06:21:40.520Z,96.76
2023-03-27T06:22:38.550Z,96.66
2023-03-27T06:23:38.542Z,96.23
2023-03-27T06:24:38.525Z,96.23
2023-03-27T06:25:38.538Z,96.13
2023-03-27T06:26:38.544Z,95.92
2023-03-27T06:27:38.534Z,95.78
2023-03-27T06:28:38.487Z,95.46
2023-03-27T06:29:38.620Z,95.25
2023-03-27T06:30:38.481Z,95.04
2023-03-27T06:31:38.557Z,94.84
2023-03-27T06:32:38.495Z,94.63
2023-03-27T06:33:38.462Z,94.52
2023-03-27T06:34:38.416Z,94.58
2023-03-27T06:35:38.506Z,94.52
2023-03-27T06:36:38.404Z,94.63
2023-03-27T06:37:38.403Z,94.52
2023-03-27T06:38:38.383Z,94.31
2023-03-27T06:39:38.381Z,94.31
2023-03-27T06:40:38.378Z,94.31
2023-03-27T06:41:38.354Z,94.42
2023-03-27T06:42:38.345Z,94.52
2023-03-27T06:43:38.330Z,94.63
2023-03-27T06:44:38.336Z,94.52
2023-03-27T06:45:38.298Z,94.58
2023-03-27T06:46:45.074Z,94.37
2023-03-27T06:47:51.567Z,94.27
2023-03-27T06:48:39.342Z,93.96
2023-03-27T06:49:38.258Z,93.75
2023-03-27T06:50:38.263Z,93.71
2023-03-27T06:51:38.265Z,93.60
2023-03-27T06:52:38.283Z,93.40
2023-03-27T06:53:38.376Z,92.66
2023-03-27T06:54:38.202Z,92.62
2023-03-27T06:55:38.212Z,92.21
2023-03-27T06:56:38.235Z,92.10
2023-03-27T06:57:38.190Z,91.64
2023-03-27T06:58:38.172Z,91.02
2023-03-27T06:59:38.183Z,91.02
2023-03-27T07:00:38.394Z,90.50
2023-03-27T07:01:38.228Z,90.39
2023-03-27T07:02:38.153Z,90.35
2023-03-27T07:03:38.162Z,89.83
2023-03-27T07:04:38.114Z,89.73
2023-03-27T07:05:38.204Z,89.41
2023-03-27T07:06:45.537Z,89.41
2023-03-27T07:07:40.307Z,89.52
2023-03-27T07:08:38.031Z,89.83
2023-03-27T07:09:40.069Z,89.83
2023-03-27T07:10:38.017Z,89.89
2023-03-27T07:11:38.039Z,90.10
2023-03-27T07:12:37.996Z,89.48
2023-03-27T07:13:37.999Z,89.06
2023-03-27T07:14:37.969Z,88.40
2023-03-27T07:15:37.984Z,88.60
2023-03-27T07:16:38.234Z,88.40
2023-03-27T07:17:48.071Z,87.66
2023-03-27T07:18:38.939Z,87.88
2023-03-27T07:19:37.931Z,87.88
2023-03-27T07:20:37.917Z,87.32
2023-03-27T07:21:37.902Z,87.01
2023-03-27T07:22:37.886Z,86.69
2023-03-27T07:23:37.872Z,86.49
2023-03-27T07:24:37.859Z,85.93
2023-03-27T07:25:37.864Z,85.05
2023-03-27T07:26:37.835Z,83.94
2023-03-27T07:27:37.836Z,79.99
2023-03-27T07:28:37.840Z,77.91
2023-03-27T07:29:38.778Z,74.95
2023-03-27T07:30:37.798Z,73.81
2023-03-27T07:32:38.166Z,70.99
2023-03-27T07:33:37.896Z,69.38
2023-03-27T07:34:37.782Z,68.52
2023-03-27T07:35:37.748Z,69.07
2023-03-27T07:36:37.733Z,69.72
2023-03-27T07:37:38.211Z,68.45
2023-03-27T07:38:37.712Z,69.03
2023-03-27T07:39:37.691Z,69.13
2023-03-27T07:40:40.541Z,68.59
2023-03-27T07:41:37.682Z,67.86
2023-03-27T07:42:37.675Z,67.35
2023-03-27T07:43:37.652Z,66.91
2023-03-27T07:44:38.612Z,67.21
2023-03-27T07:45:37.687Z,67.32
2023-03-27T07:46:37.635Z,66.83
2023-03-27T07:47:37.641Z,67.38
2023-03-27T07:48:37.613Z,68.17
2023-03-27T07:49:40.070Z,66.70
2023-03-27T07:50:37.654Z,69.48
2023-03-27T07:51:37.578Z,69.78
2023-03-27T07:52:37.589Z,70.98
2023-03-27T07:53:37.542Z,70.75
2023-03-27T07:54:37.546Z,68.51
2023-03-27T07:55:37.525Z,70.47
2023-03-27T07:56:37.554Z,72.67
2023-03-27T07:57:49.791Z,74.29
2023-03-27T07:58:38.636Z,74.67
2023-03-27T07:59:37.494Z,72.22
2023-03-27T08:00:37.479Z,72.78
2023-03-27T08:01:37.464Z,73.57
2023-03-27T08:02:37.467Z,74.12
2023-03-27T08:03:37.509Z,74.32
2023-03-27T08:04:37.553Z,75.63
2023-03-27T08:05:37.422Z,76.98
2023-03-27T08:06:37.439Z,76.29
2023-03-27T08:07:37.416Z,75.05
2023-03-27T08:08:37.626Z,75.88
2023-03-27T08:09:37.393Z,75.74
2023-03-27T08:10:37.371Z,71.85
2023-03-27T08:11:37.355Z,69.72
2023-03-27T08:12:37.356Z,67.86
2023-03-27T08:13:37.334Z,70.95
2023-03-27T08:14:37.332Z,72.36
2023-03-27T08:15:37.308Z,74.71
2023-03-27T08:16:37.363Z,74.60
2023-03-27T08:17:37.342Z,75.57
2023-03-27T08:18:37.304Z,76.09
2023-03-27T08:19:37.267Z,76.12
2023-03-27T08:20:37.264Z,76.95
2023-03-27T08:21:37.244Z,76.32
2023-03-27T08:22:37.263Z,75.81
2023-03-27T08:23:37.213Z,76.19
2023-03-27T08:24:37.228Z,73.60
2023-03-27T08:25:37.228Z,71.54
2023-03-27T08:26:37.205Z,69.34
2023-03-27T08:27:37.175Z,69.99
2023-03-27T08:28:37.182Z,69.03
2023-03-27T08:29:37.166Z,68.90
2023-03-27T08:30:37.196Z,67.93
2023-03-27T08:31:37.132Z,69.34
2023-03-27T08:32:37.186Z,70.37
2023-03-27T08:33:37.121Z,67.94
2023-03-27T08:34:37.154Z,66.05
2023-03-27T08:35:37.176Z,65.11
2023-03-27T08:36:37.093Z,62.99
2023-03-27T08:37:37.071Z,62.33
2023-03-27T08:38:37.060Z,62.77
2023-03-27T08:39:37.121Z,64.50
2023-03-27T08:40:37.054Z,65.70
2023-03-27T08:41:37.022Z,66.08
2023-03-27T08:42:37.095Z,63.79
2023-03-27T08:43:36.981Z,61.99
2023-03-27T08:44:37.028Z,61.90
2023-03-27T08:45:36.995Z,65.28
2023-03-27T08:46:37.037Z,62.75
2023-03-27T08:47:36.996Z,62.38
2023-03-27T08:48:36.958Z,60.74
2023-03-27T08:49:36.952Z,61.02
2023-03-27T08:50:36.931Z,60.81
2023-03-27T08:51:36.908Z,60.30
2023-03-27T08:52:36.972Z,59.34
2023-03-27T08:53:36.885Z,59.42
2023-03-27T08:54:36.923Z,58.85
2023-03-27T08:55:36.895Z,58.47
2023-03-27T08:56:36.895Z,60.17
2023-03-27T08:57:36.851Z,60.45
2023-03-27T08:58:36.864Z,59.03
2023-03-27T08:59:36.850Z,62.02
2023-03-27T09:00:36.849Z,60.65
2023-03-27T09:01:36.957Z,59.29
2023-03-27T09:02:36.940Z,59.55
2023-03-27T09:03:36.856Z,59.70
2023-03-27T09:04:37.757Z,60.08
2023-03-27T09:05:36.787Z,60.73
2023-03-27T09:06:36.772Z,59.36
2023-03-27T09:07:36.745Z,58.95
2023-03-27T09:08:36.773Z,59.36
2023-03-27T09:09:36.710Z,60.55
2023-03-27T09:10:37.120Z,60.03
2023-03-27T09:11:36.714Z,60.49
2023-03-27T09:12:37.336Z,58.13
2023-03-27T09:13:36.683Z,59.08
2023-03-27T09:14:36.676Z,59.77
2023-03-27T09:15:36.685Z,56.41
2023-03-27T09:16:36.700Z,54.46
2023-03-27T09:17:36.666Z,54.28
2023-03-27T09:18:36.655Z,55.85
2023-03-27T09:19:36.598Z,56.00
2023-03-27T09:20:36.623Z,53.51
2023-03-27T09:21:36.592Z,53.28
2023-03-27T09:22:36.592Z,53.05
2023-03-27T09:23:36.571Z,51.23
2023-03-27T09:24:36.581Z,50.06
2023-03-27T09:25:36.545Z,54.53
2023-03-27T09:26:36.860Z,59.45
2023-03-27T09:27:36.536Z,58.01
2023-03-27T09:28:36.535Z,55.69
2023-03-27T09:29:36.514Z,54.72
2023-03-27T09:30:36.524Z,56.34
2023-03-27T09:31:36.533Z,59.28
2023-03-27T09:32:36.526Z,55.49
2023-03-27T09:33:36.469Z,53.87
2023-03-27T09:34:36.463Z,51.13
2023-03-27T09:35:36.485Z,52.20
2023-03-27T09:36:36.427Z,55.98
2023-03-27T09:37:36.968Z,59.58
2023-03-27T09:38:36.424Z,59.79
2023-03-27T09:39:36.387Z,55.02
2023-03-27T09:40:36.393Z,52.59
2023-03-27T09:41:36.406Z,50.13
2023-03-27T09:42:36.375Z,52.51
2023-03-27T09:43:36.345Z,53.28
2023-03-27T09:44:36.352Z,50.06
2023-03-27T09:45:36.326Z,51.20
2023-03-27T09:46:36.345Z,54.49
2023-03-27T09:47:36.352Z,56.44
2023-03-27T09:48:36.320Z,51.84
2023-03-27T09:49:36.274Z,50.44
2023-03-27T09:50:36.312Z,48.80
2023-03-27T09:51:36.271Z,50.05
2023-03-27T09:52:36.267Z,50.63
2023-03-27T09:53:36.227Z,52.69
2023-03-27T09:54:36.242Z,55.74
2023-03-27T09:55:36.212Z,56.70
2023-03-27T09:56:36.262Z,55.57
2023-03-27T09:57:36.216Z,55.90
2023-03-27T09:58:36.199Z,55.85
2023-03-27T09:59:36.184Z,54.07
2023-03-27T10:00:36.178Z,54.90
2023-03-27T10:01:36.268Z,53.59
2023-03-27T10:02:36.182Z,49.55
2023-03-27T10:03:36.184Z,48.17
2023-03-27T10:04:36.145Z,48.33
2023-03-27T10:05:36.122Z,46.59
2023-03-27T10:06:36.103Z,48.24
2023-03-27T10:07:36.088Z,51.43
2023-03-27T10:08:36.076Z,55.02
2023-03-27T10:09:36.082Z,57.26
2023-03-27T10:10:36.078Z,59.79
2023-03-27T10:11:36.071Z,56.41
2023-03-27T10:12:36.270Z,57.11
2023-03-27T10:13:36.028Z,55.82
2023-03-27T10:14:36.073Z,54.58
2023-03-27T10:15:36.023Z,53.56
2023-03-27T10:16:36.017Z,54.41
2023-03-27T10:17:36.093Z,56.18
2023-03-27T10:18:35.997Z,56.57
2023-03-27T10:19:35.954Z,57.09
2023-03-27T10:20:35.969Z,54.02
2023-03-27T10:21:35.953Z,55.26
2023-03-27T10:22:35.942Z,56.08
2023-03-27T10:23:35.966Z,55.15
2023-03-27T10:24:35.963Z,55.59
2023-03-27T10:25:36.917Z,57.24
2023-03-27T10:26:35.896Z,57.86
2023-03-27T10:27:35.881Z,57.76
2023-03-27T10:28:35.870Z,56.96
2023-03-27T10:29:36.465Z,57.34
2023-03-27T10:30:35.852Z,58.27
2023-03-27T10:31:35.868Z,61.16
2023-03-27T10:32:35.852Z,63.64
2023-03-27T10:33:35.851Z,65.21
2023-03-27T10:34:35.792Z,66.55
2023-03-27T10:35:37.006Z,67.00
2023-03-27T10:36:35.786Z,68.24
2023-03-27T10:37:35.757Z,68.96
2023-03-27T10:38:35.771Z,69.09
2023-03-27T10:39:35.755Z,69.27
2023-03-27T10:40:35.760Z,69.78
2023-03-27T10:41:35.720Z,68.99
2023-03-27T10:42:35.749Z,69.40
2023-03-27T10:43:35.802Z,69.92
2023-03-27T10:44:35.701Z,69.51
2023-03-27T10:45:35.725Z,69.99
2023-03-27T10:46:35.718Z,68.75
2023-03-27T10:47:35.774Z,69.48
2023-03-27T10:48:35.681Z,68.85
2023-03-27T10:49:35.639Z,69.51
2023-03-27T10:50:35.626Z,68.48
2023-03-27T10:51:45.559Z,68.27
2023-03-27T10:52:36.617Z,67.06
2023-03-27T10:53:35.626Z,66.82
2023-03-27T10:54:35.643Z,65.97
2023-03-27T10:55:35.581Z,65.55
2023-03-27T10:56:35.651Z,64.70
2023-03-27T10:57:35.561Z,64.49
2023-03-27T10:58:35.570Z,64.04
2023-03-27T10:59:41.534Z,64.04
2023-03-27T11:00:36.531Z,62.63
2023-03-27T11:01:35.570Z,63.39
2023-03-27T11:02:35.590Z,63.18
2023-03-27T11:03:35.519Z,64.65
2023-03-27T11:04:35.470Z,65.17
2023-03-27T11:05:35.490Z,66.20
2023-03-27T11:06:35.449Z,66.96
2023-03-27T11:07:35.438Z,67.47
2023-03-27T11:08:35.429Z,69.47
2023-03-27T11:09:35.550Z,75.57
2023-03-27T11:10:35.417Z,83.32
2023-03-27T11:11:35.390Z,89.04
2023-03-27T11:12:35.385Z,93.64
2023-03-27T11:13:35.381Z,96.14
2023-03-27T11:14:35.565Z,97.95
2023-03-27T11:15:35.353Z,98.47
2023-03-27T11:16:35.427Z,97.64
2023-03-27T11:17:35.330Z,98.88
2023-03-27T11:18:35.332Z,98.99
2023-03-27T11:19:35.414Z,98.84
2023-03-27T11:20:35.304Z,99.15
2023-03-27T11:21:35.282Z,99.32
2023-03-27T11:22:35.291Z,97.96
2023-03-27T11:23:35.280Z,97.50
2023-03-27T11:24:35.395Z,97.88
2023-03-27T11:25:35.232Z,97.06
2023-03-27T11:26:35.246Z,94.73
2023-03-27T11:27:35.222Z,93.19
2023-03-27T11:28:35.256Z,94.24
2023-03-27T11:29:35.242Z,93.68
2023-03-27T11:30:35.199Z,92.71
2023-03-27T11:31:35.222Z,89.71
2023-03-27T11:32:35.199Z,86.71
2023-03-27T11:33:35.145Z,87.08
2023-03-27T11:34:35.154Z,88.07
2023-03-27T11:35:35.159Z,88.92
2023-03-27T11:36:35.139Z,86.20
2023-03-27T11:37:35.117Z,82.59
2023-03-27T11:38:35.119Z,86.12
2023-03-27T11:39:35.082Z,82.51
2023-03-27T11:40:35.134Z,80.41
2023-03-27T11:41:35.137Z,82.84
2023-03-27T11:42:35.070Z,79.96
2023-03-27T11:43:35.066Z,80.27
2023-03-27T11:44:35.074Z,76.53
2023-03-27T11:45:35.076Z,76.49
2023-03-27T11:46:35.053Z,76.49
2023-03-27T11:47:35.056Z,74.53
2023-03-27T11:48:35.000Z,74.67
2023-03-27T11:49:34.986Z,76.18
2023-03-27T11:50:35.012Z,74.95
2023-03-27T11:51:34.980Z,73.54
2023-03-27T11:52:34.970Z,73.05
2023-03-27T11:53:34.965Z,74.95
2023-03-27T11:54:34.940Z,75.60
2023-03-27T11:55:34.937Z,76.53
2023-03-27T11:56:35.011Z,74.05
2023-03-27T11:57:34.927Z,74.36
2023-03-27T11:58:34.889Z,76.60
2023-03-27T11:59:34.876Z,74.84
2023-03-27T12:00:34.858Z,73.33
2023-03-27T12:01:34.897Z,71.20
2023-03-27T12:02:34.912Z,72.03
2023-03-27T12:03:34.972Z,70.42
2023-03-27T12:04:34.827Z,69.79
2023-03-27T12:05:34.829Z,68.70
2023-03-27T12:06:34.796Z,70.51
2023-03-27T12:07:37.880Z,71.75
2023-03-27T12:08:35.778Z,71.26
2023-03-27T12:09:34.776Z,71.68
2023-03-27T12:10:34.744Z,72.88
2023-03-27T12:11:34.740Z,70.89
2023-03-27T12:12:34.745Z,70.14
2023-03-27T12:13:41.220Z,69.11
2023-03-27T12:14:40.629Z,69.31
2023-03-27T12:15:35.914Z,68.05
2023-03-27T12:16:34.750Z,67.33
2023-03-27T12:17:34.742Z,65.23
2023-03-27T12:18:36.388Z,64.34
2023-03-27T12:19:38.780Z,65.37
2023-03-27T12:20:34.649Z,66.09
2023-03-27T12:21:34.626Z,66.19
2023-03-27T12:22:34.622Z,66.43
2023-03-27T12:23:34.603Z,66.67
2023-03-27T12:24:34.629Z,64.19
2023-03-27T12:25:36.183Z,61.54
2023-03-27T12:26:34.563Z,63.22
2023-03-27T12:27:34.578Z,64.56
2023-03-27T12:28:34.557Z,63.74
2023-03-27T12:29:34.549Z,67.79
2023-03-27T12:30:34.534Z,69.75
2023-03-27T12:31:34.558Z,70.30
2023-03-27T12:32:34.526Z,72.33
2023-03-27T12:33:34.526Z,74.22
2023-03-27T12:34:34.489Z,76.26
2023-03-27T12:35:34.520Z,78.02
2023-03-27T12:36:34.489Z,79.40
2023-03-27T12:37:34.484Z,80.64
2023-03-27T12:38:34.432Z,82.65
2023-03-27T12:39:34.450Z,83.26
2023-03-27T12:40:34.430Z,83.78
2023-03-27T12:41:34.420Z,84.41
2023-03-27T12:42:34.404Z,84.51
2023-03-27T12:43:35.429Z,84.20
2023-03-27T12:44:34.380Z,84.37
2023-03-27T12:45:38.757Z,83.75
2023-03-27T12:46:35.453Z,83.33
2023-03-27T12:47:34.379Z,82.19
2023-03-27T12:48:34.342Z,82.43
2023-03-27T12:49:46.402Z,80.11
2023-03-27T12:50:35.328Z,79.42
2023-03-27T12:51:34.312Z,79.63
2023-03-27T12:52:34.304Z,79.36
2023-03-27T12:53:34.284Z,79.97
2023-03-27T12:54:34.276Z,79.66