createdAt,value
2018-10-09T00:01:09.314Z,19.48
2018-10-09T00:03:43.355Z,20.15
2018-10-09T00:06:17.090Z,20.02
2018-10-09T00:08:52.138Z,21.05
2018-10-09T00:11:25.749Z,20.37
2018-10-09T00:13:59.422Z,21.10
2018-10-09T00:16:32.991Z,19.58
2018-10-09T00:19:06.601Z,21.73
2018-10-09T00:21:40.319Z,22.23
2018-10-09T00:24:13.930Z,21.00
2018-10-09T00:26:48.015Z,21.05
2018-10-09T00:29:21.647Z,19.90
2018-10-09T00:31:55.252Z,20.00
2018-10-09T00:34:28.849Z,20.50
2018-10-09T00:37:02.663Z,19.77
2018-10-09T00:39:36.445Z,22.20
2018-10-09T00:42:10.201Z,20.83
2018-10-09T00:44:43.796Z,19.00
2018-10-09T00:47:17.350Z,18.95
2018-10-09T00:49:51.684Z,19.98
2018-10-09T00:52:25.289Z,19.55
2018-10-09T00:54:58.881Z,21.02
2018-10-09T00:57:32.570Z,21.23
2018-10-09T01:00:06.212Z,20.27
2018-10-09T01:02:40.616Z,21.30
2018-10-09T01:05:14.226Z,21.17
2018-10-09T01:07:49.283Z,21.23
2018-10-09T01:10:22.889Z,20.40
2018-10-09T01:12:56.478Z,20.45
2018-10-09T01:15:30.296Z,18.73
2018-10-09T01:18:03.924Z,20.08
2018-10-09T01:20:37.537Z,19.48
2018-10-09T01:23:11.182Z,19.90
2018-10-09T01:25:44.985Z,21.85
2018-10-09T01:28:18.565Z,22.35
2018-10-09T01:30:53.212Z,19.60
2018-10-09T01:33:26.782Z,19.58
2018-10-09T01:36:00.353Z,20.55
2018-10-09T01:38:33.933Z,19.42
2018-10-09T01:41:07.477Z,19.30
2018-10-09T01:43:41.132Z,20.10
2018-10-09T01:46:15.602Z,20.33
2018-10-09T01:48:49.153Z,22.75
2018-10-09T01:51:22.819Z,19.30
2018-10-09T01:53:56.542Z,21.12
2018-10-09T01:56:30.321Z,21.10
2018-10-09T01:59:03.915Z,19.92
2018-10-09T02:01:37.647Z,21.67
2018-10-09T02:04:11.435Z,20.50
2018-10-09T02:06:45.034Z,21.25
2018-10-09T02:09:18.662Z,21.65
2018-10-09T02:11:52.209Z,22.02
2018-10-09T02:14:25.833Z,21.15
2018-10-09T02:16:59.590Z,21.33
2018-10-09T02:19:33.173Z,21.73
2018-10-09T02:22:06.774Z,23.20
2018-10-09T02:24:40.522Z,20.48
2018-10-09T02:27:14.100Z,21.08
2018-10-09T02:29:47.880Z,21.10
2018-10-09T02:32:21.633Z,21.17
2018-10-09T02:34:55.269Z,19.83
2018-10-09T02:37:28.811Z,20.48
2018-10-09T02:40:03.118Z,20.40
2018-10-09T02:42:36.795Z,18.52
2018-10-09T02:45:10.435Z,20.80
2018-10-09T02:47:44.019Z,19.37
2018-10-09T02:50:17.717Z,22.33
2018-10-09T02:52:51.370Z,20.50
2018-10-09T02:55:25.689Z,20.25
2018-10-09T02:58:00.139Z,20.12
2018-10-09T03:00:34.600Z,20.65
2018-10-09T03:03:08.256Z,21.12
2018-10-09T03:05:41.825Z,23.02
2018-10-09T03:08:15.634Z,21.58
2018-10-09T03:10:50.189Z,20.45
2018-10-09T03:13:23.823Z,20.62
2018-10-09T03:15:57.393Z,20.67
2018-10-09T03:18:31.041Z,21.23
2018-10-09T03:21:04.646Z,20.90
2018-10-09T03:23:38.213Z,22.77
2018-10-09T03:26:11.860Z,21.45
2018-10-09T03:28:45.510Z,20.98
2018-10-09T03:31:19.134Z,20.42
2018-10-09T03:33:52.888Z,19.05
2018-10-09T03:36:26.403Z,22.25
2018-10-09T03:39:00.013Z,21.10
2018-10-09T03:41:33.568Z,21.20
2018-10-09T03:44:07.333Z,20.65
2018-10-09T03:46:40.976Z,22.52
2018-10-09T03:49:14.510Z,19.92
2018-10-09T03:51:48.077Z,20.17
2018-10-09T03:54:21.786Z,22.77
2018-10-09T03:56:55.358Z,22.75
2018-10-09T03:59:29.773Z,21.60
2018-10-09T04:02:03.539Z,22.55
2018-10-09T04:04:37.173Z,20.75
2018-10-09T04:07:11.702Z,21.85
2018-10-09T04:09:45.420Z,22.55
2018-10-09T04:12:19.009Z,21.20
2018-10-09T04:14:52.707Z,21.83
2018-10-09T04:17:26.402Z,23.10
2018-10-09T04:19:59.987Z,25.75
2018-10-09T04:22:33.715Z,24.27
2018-10-09T04:25:07.302Z,27.00
2018-10-09T04:27:41.009Z,24.10
2018-10-09T04:30:14.639Z,23.95
2018-10-09T04:32:48.264Z,23.27
2018-10-09T04:35:22.121Z,22.23
2018-10-09T04:37:55.584Z,23.92
2018-10-09T04:40:29.127Z,25.08
2018-10-09T04:43:02.805Z,22.55
2018-10-09T04:45:36.508Z,25.17
2018-10-09T04:48:10.030Z,25.27
2018-10-09T04:50:43.567Z,25.33
2018-10-09T04:53:17.741Z,32.80
2018-10-09T04:55:51.421Z,24.48
2018-10-09T04:58:25.244Z,22.90
2018-10-09T05:00:58.847Z,25.55
2018-10-09T05:03:33.171Z,28.02
2018-10-09T05:06:06.729Z,25.37
2018-10-09T05:08:40.381Z,26.37
2018-10-09T05:11:14.006Z,25.25
2018-10-09T05:13:47.621Z,25.55
2018-10-09T05:16:21.526Z,26.33
2018-10-09T05:18:55.880Z,24.95
2018-10-09T05:21:29.440Z,24.30
2018-10-09T05:24:03.019Z,24.77
2018-10-09T05:26:36.864Z,23.90
2018-10-09T05:29:10.670Z,23.73
2018-10-09T05:31:44.397Z,23.00
2018-10-09T05:34:18.620Z,25.67
2018-10-09T05:36:52.331Z,24.48
2018-10-09T05:39:26.841Z,21.55
2018-10-09T05:42:00.598Z,24.25
2018-10-09T05:44:34.447Z,23.50
2018-10-09T05:47:08.806Z,24.75
2018-10-09T05:49:42.445Z,24.33
2018-10-09T05:52:17.209Z,22.60
2018-10-09T05:54:51.774Z,24.58
2018-10-09T05:57:25.405Z,28.00
2018-10-09T05:59:59.211Z,22.37
2018-10-09T06:02:32.785Z,24.02
2018-10-09T06:05:07.176Z,25.15
2018-10-09T06:07:40.764Z,23.65
2018-10-09T06:10:14.544Z,24.33
2018-10-09T06:12:48.517Z,25.33
2018-10-09T06:15:22.948Z,26.27
2018-10-09T06:17:57.437Z,26.98
2018-10-09T06:20:31.149Z,26.60
2018-10-09T06:23:04.742Z,25.42
2018-10-09T06:25:39.053Z,25.48
2018-10-09T06:28:13.450Z,27.70
2018-10-09T06:30:46.995Z,28.92
2018-10-09T06:33:20.728Z,27.23
2018-10-09T06:35:54.298Z,27.08
2018-10-09T06:38:27.877Z,30.70
2018-10-09T06:41:01.469Z,27.20
2018-10-09T06:43:35.069Z,27.08
2018-10-09T06:46:08.643Z,28.73
2018-10-09T06:48:42.474Z,28.67
2018-10-09T06:51:16.218Z,26.65
2018-10-09T06:53:51.197Z,28.17
2018-10-09T06:56:24.759Z,25.88
2018-10-09T06:58:58.405Z,28.00
2018-10-09T07:01:32.210Z,28.62
2018-10-09T07:04:06.081Z,28.05
2018-10-09T07:06:40.597Z,27.30
2018-10-09T07:09:14.953Z,27.48
2018-10-09T07:11:48.761Z,25.40
2018-10-09T07:14:22.529Z,27.13
2018-10-09T07:16:56.768Z,25.50
2018-10-09T07:19:30.389Z,26.45
2018-10-09T07:22:03.987Z,25.42
2018-10-09T07:24:37.761Z,26.17
2018-10-09T07:27:11.509Z,26.20
2018-10-09T07:29:46.017Z,26.12
2018-10-09T07:32:19.657Z,26.80
2018-10-09T07:34:53.944Z,27.13
2018-10-09T07:37:27.767Z,27.05
2018-10-09T07:40:01.383Z,25.73
2018-10-09T07:42:34.989Z,33.22
2018-10-09T07:45:08.536Z,26.25
2018-10-09T07:47:42.194Z,26.48
2018-10-09T07:50:15.887Z,25.60
2018-10-09T07:52:50.503Z,26.73
2018-10-09T07:55:24.805Z,27.17
2018-10-09T07:57:58.475Z,27.30
2018-10-09T08:00:32.018Z,28.00
2018-10-09T08:03:05.621Z,29.85
2018-10-09T08:05:39.446Z,27.17
2018-10-09T08:08:13.109Z,26.48
2018-10-09T08:10:46.874Z,24.15
2018-10-09T08:13:20.512Z,25.85
2018-10-09T08:15:54.282Z,25.15
2018-10-09T08:18:27.872Z,24.30
2018-10-09T08:21:01.647Z,25.52
2018-10-09T08:23:35.188Z,25.90
2018-10-09T08:26:09.006Z,27.25
2018-10-09T08:28:42.558Z,25.62
2018-10-09T08:31:16.196Z,27.50
2018-10-09T08:33:49.987Z,26.90
2018-10-09T08:36:24.621Z,26.10
2018-10-09T08:38:58.391Z,27.55
2018-10-09T08:41:32.098Z,26.87
2018-10-09T08:44:07.186Z,27.08
2018-10-09T08:46:45.204Z,26.25
2018-10-09T08:49:19.955Z,27.92
2018-10-09T08:51:53.687Z,27.35
2018-10-09T08:54:28.128Z,28.67
2018-10-09T08:57:01.876Z,31.27
2018-10-09T08:59:35.632Z,28.20
2018-10-09T09:02:09.405Z,28.37
2018-10-09T09:04:43.139Z,36.90
2018-10-09T09:07:16.738Z,28.27
2018-10-09T09:09:50.318Z,29.20
2018-10-09T09:12:23.957Z,27.70
2018-10-09T09:14:57.569Z,28.20
2018-10-09T09:17:31.164Z,28.90
2018-10-09T09:20:04.745Z,30.47
2018-10-09T09:22:39.237Z,29.60
2018-10-09T09:25:12.886Z,29.07
2018-10-09T09:27:47.457Z,29.37
2018-10-09T09:30:21.868Z,32.37
2018-10-09T09:32:55.584Z,30.10
2018-10-09T09:35:29.285Z,28.57
2018-10-09T09:38:02.997Z,30.67
2018-10-09T09:40:36.650Z,29.63
2018-10-09T09:43:10.406Z,29.97
2018-10-09T09:45:44.051Z,30.20
2018-10-09T09:48:17.624Z,30.57
2018-10-09T09:50:51.257Z,31.77
2018-10-09T09:53:25.073Z,29.87
2018-10-09T09:55:58.736Z,30.50
2018-10-09T09:58:33.426Z,30.67
2018-10-09T10:01:07.751Z,29.70
2018-10-09T10:03:41.563Z,28.67
2018-10-09T10:06:15.369Z,30.93
2018-10-09T10:08:49.699Z,30.63
2018-10-09T10:11:23.694Z,29.43
2018-10-09T10:13:57.450Z,30.20
2018-10-09T10:16:31.278Z,28.87
2018-10-09T10:19:04.863Z,29.30
2018-10-09T10:21:38.581Z,31.27
2018-10-09T10:24:12.423Z,30.27
2018-10-09T10:26:46.170Z,27.77
2018-10-09T10:29:19.889Z,25.20
2018-10-09T10:31:53.833Z,25.20
2018-10-09T10:34:28.247Z,25.33
2018-10-09T10:37:01.958Z,27.00
2018-10-09T10:39:35.844Z,24.93
2018-10-09T10:42:09.723Z,21.57
2018-10-09T10:44:43.371Z,19.50
2018-10-09T10:47:17.107Z,20.93
2018-10-09T10:49:51.020Z,19.47
2018-10-09T10:52:24.748Z,17.10
2018-10-09T10:54:58.516Z,20.53
2018-10-09T10:57:32.778Z,20.30
2018-10-09T11:00:06.531Z,17.47
2018-10-09T11:02:41.183Z,18.77
2018-10-09T11:05:14.791Z,16.90
2018-10-09T11:07:48.353Z,16.30
2018-10-09T11:10:21.959Z,15.80
2018-10-09T11:12:55.705Z,16.27
2018-10-09T11:15:29.302Z,16.90
2018-10-09T11:18:03.655Z,16.93
2018-10-09T11:20:37.313Z,18.17
2018-10-09T11:23:11.028Z,16.37
2018-10-09T11:25:44.625Z,16.47
2018-10-09T11:28:18.431Z,16.77
2018-10-09T11:30:52.057Z,15.63
2018-10-09T11:33:26.621Z,17.30
2018-10-09T11:36:01.209Z,16.60
2018-10-09T11:38:34.866Z,18.23
2018-10-09T11:41:08.599Z,16.97
2018-10-09T11:43:43.086Z,17.63
2018-10-09T11:46:16.732Z,17.17
2018-10-09T11:48:50.413Z,16.27
2018-10-09T11:51:24.054Z,19.10
2018-10-09T11:53:57.850Z,17.05
2018-10-09T11:56:31.593Z,16.00
2018-10-09T11:59:05.233Z,17.67
2018-10-09T12:01:38.951Z,16.60
2018-10-09T12:04:12.758Z,16.30
2018-10-09T12:06:46.634Z,18.30
2018-10-09T12:09:20.358Z,17.70
2018-10-09T12:11:54.011Z,16.53
2018-10-09T12:14:28.400Z,17.60
2018-10-09T12:17:02.267Z,16.00
2018-10-09T12:19:35.944Z,17.97
2018-10-09T12:22:09.499Z,17.93
2018-10-09T12:24:44.007Z,16.53
2018-10-09T12:27:17.805Z,15.77
2018-10-09T12:29:51.522Z,16.73
2018-10-09T12:32:25.942Z,17.50
2018-10-09T12:34:59.706Z,19.37
2018-10-09T12:37:34.142Z,17.37
2018-10-09T12:40:08.498Z,15.13
2018-10-09T12:42:42.252Z,18.27
2018-10-09T12:45:15.769Z,16.00
2018-10-09T12:47:49.386Z,16.10
2018-10-09T12:50:22.965Z,17.20
2018-10-09T12:52:57.497Z,16.03
2018-10-09T12:55:31.094Z,15.50
2018-10-09T12:58:04.688Z,17.47
2018-10-09T13:00:38.455Z,16.60
2018-10-09T13:03:12.316Z,16.63
2018-10-09T13:05:45.842Z,16.20
2018-10-09T13:08:19.530Z,19.00
2018-10-09T13:10:53.160Z,14.70
2018-10-09T13:13:29.326Z,14.87
2018-10-09T13:16:02.897Z,14.77
2018-10-09T13:18:36.491Z,15.10
2018-10-09T13:21:10.189Z,18.63
2018-10-09T13:23:44.722Z,14.10
2018-10-09T13:26:19.057Z,15.77
2018-10-09T13:28:52.775Z,17.27
2018-10-09T13:31:26.361Z,15.17
2018-10-09T13:34:00.069Z,16.23
2018-10-09T13:36:34.485Z,16.70
2018-10-09T13:39:08.108Z,15.83
2018-10-09T13:41:42.579Z,14.00
2018-10-09T13:44:16.314Z,12.20
2018-10-09T13:46:50.370Z,12.77
2018-10-09T13:49:24.006Z,12.70
2018-10-09T13:51:57.591Z,13.70
2018-10-09T13:54:32.090Z,13.70
2018-10-09T13:57:05.883Z,13.27
2018-10-09T13:59:40.197Z,13.03
2018-10-09T14:02:14.585Z,12.47
2018-10-09T14:04:49.071Z,12.60
2018-10-09T14:07:22.864Z,13.70
2018-10-09T14:09:56.419Z,14.50
2018-10-09T14:12:30.139Z,13.10
2018-10-09T14:15:03.750Z,15.13
2018-10-09T14:17:37.492Z,13.57
2018-10-09T14:20:12.042Z,12.77
2018-10-09T14:22:45.687Z,13.90
2018-10-09T14:25:19.196Z,11.70
2018-10-09T14:27:52.989Z,12.57
2018-10-09T14:30:26.562Z,11.50
2018-10-09T14:33:00.222Z,12.60
2018-10-09T14:35:33.856Z,12.20
2018-10-09T14:38:07.434Z,15.03
2018-10-09T14:40:40.965Z,11.97
2018-10-09T14:43:14.577Z,11.47
2018-10-09T14:45:48.985Z,12.73
2018-10-09T14:48:22.765Z,12.77
2018-10-09T14:50:56.367Z,13.93
2018-10-09T14:53:30.034Z,11.53
2018-10-09T14:56:04.609Z,11.77
2018-10-09T14:58:38.278Z,11.03
2018-10-09T15:01:11.933Z,10.70
2018-10-09T15:03:45.736Z,11.70
2018-10-09T15:06:19.340Z,16.93
2018-10-09T15:08:53.176Z,11.77
2018-10-09T15:11:26.768Z,11.03
2018-10-09T15:14:00.601Z,10.07
2018-10-09T15:16:34.174Z,11.07
2018-10-09T15:19:07.986Z,10.60
2018-10-09T15:21:42.538Z,11.87
2018-10-09T15:24:16.169Z,11.80
2018-10-09T15:26:50.706Z,10.87
2018-10-09T15:29:25.168Z,10.90
2018-10-09T15:31:59.171Z,10.45
2018-10-09T15:34:32.893Z,9.70
2018-10-09T15:37:06.555Z,12.17
2018-10-09T15:39:41.038Z,11.00
2018-10-09T15:42:14.799Z,10.70
2018-10-09T15:44:48.601Z,10.57
2018-10-09T15:47:22.451Z,10.43
2018-10-09T15:49:56.182Z,10.53
2018-10-09T15:52:29.862Z,10.30
2018-10-09T15:55:03.504Z,10.65
2018-10-09T15:57:37.312Z,11.47
2018-10-09T16:00:11.598Z,10.55
2018-10-09T16:02:45.316Z,10.15
2018-10-09T16:05:20.767Z,10.05
2018-10-09T16:07:55.290Z,10.70
2018-10-09T16:10:29.012Z,10.98
2018-10-09T16:13:02.653Z,10.68
2018-10-09T16:15:36.465Z,10.27
2018-10-09T16:18:10.948Z,12.00
2018-10-09T16:20:44.919Z,11.40
2018-10-09T16:23:18.677Z,10.65
2018-10-09T16:25:52.316Z,12.23
2018-10-09T16:28:25.947Z,12.13
2018-10-09T16:31:00.438Z,12.85
2018-10-09T16:33:34.118Z,14.77
2018-10-09T16:36:07.806Z,12.05
2018-10-09T16:38:41.357Z,12.18
2018-10-09T16:41:15.100Z,12.02
2018-10-09T16:43:48.745Z,12.80
2018-10-09T16:46:22.499Z,13.38
2018-10-09T16:48:57.115Z,13.52
2018-10-09T16:51:30.839Z,13.02
2018-10-09T16:54:04.652Z,14.40
2018-10-09T16:56:38.351Z,13.25
2018-10-09T16:59:12.028Z,13.55
2018-10-09T17:01:45.859Z,13.85
2018-10-09T17:04:19.522Z,13.85
2018-10-09T17:06:53.194Z,13.73
2018-10-09T17:09:27.705Z,13.50
2018-10-09T17:12:02.191Z,14.50
2018-10-09T17:14:35.759Z,14.93
2018-10-09T17:17:09.375Z,15.07
2018-10-09T17:19:43.163Z,15.63
2018-10-09T17:22:16.899Z,14.60
2018-10-09T17:24:51.310Z,13.95
2018-10-09T17:27:25.854Z,14.65
2018-10-09T17:29:59.764Z,15.25
2018-10-09T17:32:35.186Z,15.00
2018-10-09T17:35:08.812Z,14.30
2018-10-09T17:37:43.381Z,15.70
2018-10-09T17:40:17.183Z,16.42
2018-10-09T17:42:51.525Z,16.52
2018-10-09T17:45:25.335Z,18.92
2018-10-09T17:47:58.964Z,16.90
2018-10-09T17:50:32.660Z,17.37
2018-10-09T17:53:07.514Z,18.77
2018-10-09T17:55:41.432Z,17.73
2018-10-09T17:58:15.141Z,18.20
2018-10-09T18:00:48.928Z,18.85
2018-10-09T18:03:22.797Z,19.23
2018-10-09T18:05:56.545Z,18.12
2018-10-09T18:08:30.368Z,18.50
2018-10-09T18:11:04.071Z,20.80
2018-10-09T18:13:37.661Z,18.70
2018-10-09T18:16:11.255Z,20.58
2018-10-09T18:18:45.067Z,20.42
2018-10-09T18:21:18.581Z,18.77
2018-10-09T18:23:52.216Z,19.98
2018-10-09T18:26:26.034Z,19.83
2018-10-09T18:28:59.850Z,19.12
2018-10-09T18:31:33.546Z,20.15
2018-10-09T18:34:07.162Z,19.10
2018-10-09T18:36:40.980Z,19.27
2018-10-09T18:39:14.550Z,19.20
2018-10-09T18:41:48.257Z,19.17
2018-10-09T18:44:22.089Z,20.67
2018-10-09T18:46:55.783Z,19.40
2018-10-09T18:49:29.607Z,20.20
2018-10-09T18:52:03.270Z,19.58
2018-10-09T18:54:37.105Z,19.55
2018-10-09T18:57:10.929Z,21.00
2018-10-09T18:59:44.729Z,20.65
2018-10-09T19:02:18.525Z,18.83
2018-10-09T19:04:53.103Z,21.08
2018-10-09T19:07:26.672Z,19.45
2018-10-09T19:10:00.560Z,21.10
2018-10-09T19:12:34.949Z,21.33
2018-10-09T19:15:08.684Z,20.23
2018-10-09T19:17:43.213Z,19.30
2018-10-09T19:20:16.974Z,21.17
2018-10-09T19:22:50.745Z,20.42
2018-10-09T19:25:24.537Z,20.42
2018-10-09T19:27:59.001Z,20.85
2018-10-09T19:30:33.001Z,20.60
2018-10-09T19:33:06.778Z,22.17
2018-10-09T19:35:40.482Z,19.45
2018-10-09T19:38:14.067Z,19.80
2018-10-09T19:40:47.689Z,20.73
2018-10-09T19:43:21.554Z,21.17
2018-10-09T19:45:55.415Z,21.23
2018-10-09T19:48:29.910Z,21.23
2018-10-09T19:51:03.830Z,20.92
2018-10-09T19:53:37.411Z,22.83
2018-10-09T19:56:11.188Z,20.77
2018-10-09T19:58:45.776Z,20.48
2018-10-09T20:01:19.326Z,20.92
2018-10-09T20:03:52.869Z,20.20
2018-10-09T20:06:26.580Z,19.77
2018-10-09T20:09:00.306Z,21.60
2018-10-09T20:11:34.096Z,21.37
2018-10-09T20:14:07.857Z,22.08
2018-10-09T20:16:41.689Z,21.30
2018-10-09T20:19:15.324Z,22.02
2018-10-09T20:21:48.958Z,22.37
2018-10-09T20:24:22.767Z,22.30
2018-10-09T20:26:56.485Z,20.50
2018-10-09T20:29:30.307Z,22.23
2018-10-09T20:32:04.064Z,21.55
2018-10-09T20:34:38.631Z,21.05
2018-10-09T20:37:12.379Z,20.60
2018-10-09T20:39:46.329Z,22.67
2018-10-09T20:42:19.991Z,22.15
2018-10-09T20:44:54.674Z,21.90
2018-10-09T20:47:28.337Z,22.10
2018-10-09T20:50:02.045Z,23.10
2018-10-09T20:52:35.846Z,21.17
2018-10-09T20:55:09.544Z,23.83
2018-10-09T20:57:43.337Z,21.40
2018-10-09T21:00:17.208Z,23.85
2018-10-09T21:02:51.634Z,23.05
2018-10-09T21:05:25.442Z,22.30
2018-10-09T21:07:59.279Z,22.65
2018-10-09T21:10:33.812Z,20.08
2018-10-09T21:13:07.412Z,21.95
2018-10-09T21:15:41.046Z,24.45
2018-10-09T21:18:15.665Z,23.35
2018-10-09T21:20:50.253Z,23.02
2018-10-09T21:23:23.911Z,23.52
2018-10-09T21:25:58.346Z,22.25
2018-10-09T21:28:32.101Z,22.80
2018-10-09T21:31:05.701Z,23.35
2018-10-09T21:33:39.529Z,24.70
2018-10-09T21:36:13.354Z,22.52
2018-10-09T21:38:46.942Z,24.40
2018-10-09T21:41:20.479Z,21.55
2018-10-09T21:43:54.116Z,21.77
2018-10-09T21:46:27.826Z,24.52
2018-10-09T21:49:01.506Z,23.85
2018-10-09T21:51:35.035Z,24.48
2018-10-09T21:54:08.649Z,23.50
2018-10-09T21:56:42.350Z,24.77
2018-10-09T21:59:16.159Z,22.50
2018-10-09T22:01:49.820Z,22.17
2018-10-09T22:04:23.452Z,22.45
2018-10-09T22:06:57.125Z,22.90
2018-10-09T22:09:30.863Z,23.65
2018-10-09T22:12:04.428Z,22.35
2018-10-09T22:14:38.006Z,22.83
2018-10-09T22:17:11.647Z,22.83
2018-10-09T22:19:46.179Z,24.23
2018-10-09T22:22:20.569Z,24.83
2018-10-09T22:24:54.256Z,23.67
2018-10-09T22:27:27.866Z,23.12
2018-10-09T22:30:01.403Z,22.65
2018-10-09T22:32:34.989Z,23.65
2018-10-09T22:35:08.613Z,22.33
2018-10-09T22:37:42.418Z,22.40
2018-10-09T22:40:17.038Z,22.83
2018-10-09T22:42:50.741Z,22.70
2018-10-09T22:45:24.490Z,23.23
2018-10-09T22:47:58.142Z,22.85
2018-10-09T22:50:31.704Z,23.73
2018-10-09T22:53:05.332Z,23.10
2018-10-09T22:55:39.652Z,23.50
2018-10-09T22:58:13.242Z,22.45
2018-10-09T23:00:46.836Z,22.73
2018-10-09T23:03:20.500Z,20.58
2018-10-09T23:05:54.269Z,20.70
2018-10-09T23:08:27.934Z,23.20
2018-10-09T23:11:01.455Z,22.08
2018-10-09T23:13:35.004Z,22.15
2018-10-09T23:16:08.658Z,21.40
2018-10-09T23:18:42.243Z,22.50
2018-10-09T23:21:15.805Z,22.75
2018-10-09T23:23:50.202Z,23.75
2018-10-09T23:26:23.959Z,21.30
2018-10-09T23:28:58.542Z,22.52
2018-10-09T23:31:32.247Z,22.67
2018-10-09T23:34:05.822Z,22.17
2018-10-09T23:36:39.362Z,25.27
2018-10-09T23:39:13.128Z,22.80
2018-10-09T23:41:46.709Z,22.10
2018-10-09T23:44:20.414Z,22.50
2018-10-09T23:46:54.036Z,21.80
2018-10-09T23:49:28.321Z,21.77
2018-10-09T23:52:01.950Z,21.85
2018-10-09T23:54:35.790Z,23.00
2018-10-09T23:57:09.386Z,21.83
2018-10-09T23:59:43.174Z,22.65
