createdAt,value
2022-09-01T00:00:06.486Z,15.71
2022-09-01T00:05:38.431Z,15.72
2022-09-01T00:11:10.438Z,15.74
2022-09-01T00:16:42.261Z,15.73
2022-09-01T00:22:13.978Z,15.70
2022-09-01T00:27:45.962Z,15.67
2022-09-01T00:33:17.562Z,15.65
2022-09-01T00:38:49.152Z,15.68
2022-09-01T00:49:50.426Z,15.69
2022-09-01T00:55:22.009Z,15.68
2022-09-01T01:00:53.571Z,15.62
2022-09-01T01:08:46.982Z,15.08
2022-09-01T01:14:19.050Z,15.25
2022-09-01T01:19:50.907Z,15.33
2022-09-01T01:25:22.596Z,15.38
2022-09-01T01:30:54.216Z,15.43
2022-09-01T01:36:26.075Z,15.43
2022-09-01T01:41:58.024Z,15.44
2022-09-01T01:47:29.718Z,15.47
2022-09-01T01:53:01.683Z,15.50
2022-09-01T01:58:33.972Z,15.48
2022-09-01T02:04:05.812Z,15.43
2022-09-01T02:09:37.993Z,15.41
2022-09-01T02:15:10.073Z,15.37
2022-09-01T02:20:42.019Z,15.34
2022-09-01T02:26:16.661Z,15.33
2022-09-01T02:31:45.559Z,15.29
2022-09-01T02:37:17.441Z,15.27
2022-09-01T02:42:49.368Z,15.27
2022-09-01T02:48:21.363Z,15.25
2022-09-01T02:53:53.237Z,15.21
2022-09-01T02:59:24.746Z,15.20
2022-09-01T03:04:56.524Z,15.19
2022-09-01T03:10:28.522Z,15.16
2022-09-01T03:16:00.532Z,15.15
2022-09-01T03:21:32.633Z,15.15
2022-09-01T03:27:04.517Z,15.13
2022-09-01T03:32:36.394Z,15.09
2022-09-01T03:38:08.063Z,15.05
2022-09-01T03:43:47.310Z,15.04
2022-09-01T03:49:12.500Z,15.03
2022-09-01T03:54:44.635Z,15.03
2022-09-01T04:00:16.342Z,15.01
2022-09-01T04:05:47.905Z,15.00
2022-09-01T04:11:19.776Z,14.98
2022-09-01T04:16:52.054Z,14.97
2022-09-01T04:22:24.013Z,14.94
2022-09-01T04:27:56.221Z,14.90
2022-09-01T04:33:33.442Z,14.89
2022-09-01T04:39:05.469Z,14.87
2022-09-01T04:44:37.172Z,14.84
2022-09-01T04:50:09.017Z,14.82
2022-09-01T04:55:40.543Z,14.80
2022-09-01T05:01:12.566Z,14.78
2022-09-01T05:17:45.817Z,14.75
2022-09-01T05:23:17.649Z,14.77
2022-09-01T05:28:49.634Z,14.83
2022-09-01T05:34:21.600Z,14.91
2022-09-01T05:39:53.094Z,15.01
2022-09-01T05:45:24.853Z,15.30
2022-09-01T05:50:56.787Z,15.78
2022-09-01T05:56:28.636Z,16.15
2022-09-01T06:02:00.230Z,16.38
2022-09-01T06:07:31.953Z,16.52
2022-09-01T06:13:04.142Z,16.44
2022-09-01T06:18:36.519Z,16.30
2022-09-01T06:24:08.389Z,16.23
2022-09-01T06:29:40.251Z,16.24
2022-09-01T06:35:12.430Z,16.29
2022-09-01T06:40:44.409Z,16.33
2022-09-01T06:46:16.483Z,16.45
2022-09-01T06:51:48.355Z,16.57
2022-09-01T07:02:52.120Z,16.71
2022-09-01T07:08:23.771Z,16.56
2022-09-01T07:19:48.440Z,16.31
2022-09-01T07:25:11.916Z,16.24
2022-09-01T07:30:31.165Z,16.20
2022-09-01T07:47:52.440Z,16.43
2022-09-01T07:52:38.921Z,16.54
2022-09-01T07:58:10.727Z,16.53
2022-09-01T08:03:42.815Z,16.55
2022-09-01T08:14:46.416Z,16.89
2022-09-01T08:20:18.421Z,17.02
2022-09-01T08:25:50.720Z,17.09
2022-09-01T08:31:22.036Z,17.30
2022-09-01T08:36:54.029Z,17.55
2022-09-01T08:42:26.240Z,17.89
2022-09-01T08:53:32.739Z,18.42
2022-09-01T08:59:03.667Z,18.68
2022-09-01T09:04:35.395Z,18.78
2022-09-01T09:10:09.168Z,18.86
2022-09-01T09:15:40.976Z,18.93
2022-09-01T09:21:12.711Z,19.14
2022-09-01T09:26:44.818Z,19.34
2022-09-01T09:32:35.176Z,19.40
2022-09-01T09:37:50.566Z,19.49
2022-09-01T09:43:22.498Z,19.57
2022-09-01T09:48:54.721Z,19.70
2022-09-01T09:54:26.941Z,19.76
2022-09-01T10:00:00.982Z,19.77
2022-09-01T10:05:31.035Z,19.75
2022-09-01T10:11:02.936Z,19.66
2022-09-01T10:16:34.805Z,19.67
2022-09-01T10:22:06.451Z,19.69
2022-09-01T10:27:38.480Z,19.72
2022-09-01T10:33:19.634Z,19.81
2022-09-01T10:38:50.455Z,20.03
2022-09-01T10:44:15.767Z,20.14
2022-09-01T10:49:47.402Z,20.19
2022-09-01T10:55:24.495Z,20.40
2022-09-01T11:06:24.031Z,20.75
2022-09-01T11:11:55.990Z,20.87
2022-09-01T11:17:28.415Z,20.97
2022-09-01T11:28:29.747Z,21.22
2022-09-01T11:34:01.582Z,21.23
2022-09-01T11:39:33.519Z,21.30
2022-09-01T11:45:05.083Z,21.42
2022-09-01T11:50:37.377Z,21.69
2022-09-01T11:56:09.552Z,21.92
2022-09-01T12:01:41.023Z,21.96
2022-09-01T12:07:13.284Z,21.97
2022-09-01T12:12:45.412Z,22.06
2022-09-01T12:18:17.065Z,22.06
2022-09-01T12:23:49.203Z,22.07
2022-09-01T12:29:21.267Z,21.99
2022-09-01T12:34:53.260Z,21.81
2022-09-01T12:40:25.558Z,21.67
2022-09-01T12:45:57.751Z,21.65
2022-09-01T12:51:31.637Z,21.76
2022-09-01T12:57:01.534Z,21.89
2022-09-01T13:02:33.655Z,21.87
2022-09-01T13:08:06.022Z,21.89
2022-09-01T13:13:37.815Z,21.90
2022-09-01T13:19:11.203Z,21.92
2022-09-01T13:24:41.888Z,21.91
2022-09-01T13:30:14.260Z,21.91
2022-09-01T13:35:46.296Z,21.97
2022-09-01T13:41:18.127Z,21.97
2022-09-01T13:52:21.727Z,21.91
2022-09-01T13:57:55.861Z,21.81
2022-09-01T14:03:25.540Z,21.77
2022-09-01T14:08:57.652Z,21.78
2022-09-01T14:15:10.714Z,21.76
2022-09-01T14:20:01.814Z,21.78
2022-09-01T14:22:14.427Z,21.25
2022-09-01T14:27:46.308Z,21.50
2022-09-01T14:33:17.581Z,21.60
2022-09-01T14:38:49.347Z,21.67
2022-09-01T14:44:21.103Z,21.81
2022-09-01T14:49:52.524Z,21.83
2022-09-01T14:55:24.415Z,21.78
2022-09-01T15:01:00.390Z,21.73
2022-09-01T15:06:27.943Z,21.70
2022-09-01T15:11:59.614Z,21.71
2022-09-01T15:17:31.516Z,21.67
2022-09-01T15:23:03.449Z,21.61
2022-09-01T15:28:35.058Z,21.63
2022-09-01T15:34:06.987Z,21.72
2022-09-01T15:39:38.784Z,21.75
2022-09-01T15:45:10.497Z,21.78
2022-09-01T15:50:42.020Z,21.85
2022-09-01T15:56:13.507Z,21.83
2022-09-01T16:01:45.601Z,21.69
2022-09-01T16:07:17.386Z,21.52
2022-09-01T16:12:49.107Z,21.33
2022-09-01T16:18:20.847Z,21.22
2022-09-01T16:23:52.397Z,21.17
2022-09-01T16:29:24.323Z,21.08
2022-09-01T16:34:56.139Z,21.05
2022-09-01T16:40:27.847Z,21.00
2022-09-01T16:46:00.676Z,20.90
2022-09-01T16:51:32.446Z,20.80
2022-09-01T16:57:04.207Z,20.70
2022-09-01T17:02:36.114Z,20.61
2022-09-01T17:13:39.615Z,20.50
2022-09-01T17:19:11.334Z,20.35
2022-09-01T17:24:43.199Z,20.21
2022-09-01T17:30:14.836Z,20.06
2022-09-01T17:35:46.463Z,19.88
2022-09-01T17:41:17.660Z,19.75
2022-09-01T17:46:49.130Z,19.63
2022-09-01T17:52:20.198Z,19.48
2022-09-01T17:57:51.584Z,19.32
2022-09-01T18:03:22.917Z,19.14
2022-09-01T18:14:25.730Z,18.83
2022-09-01T18:19:57.468Z,18.68
2022-09-01T18:25:29.083Z,18.56
2022-09-01T18:31:00.459Z,18.44
2022-09-01T18:36:32.033Z,18.34
2022-09-01T18:42:03.596Z,18.22
2022-09-01T18:47:37.028Z,18.12
2022-09-01T18:53:08.456Z,18.00
2022-09-01T18:58:39.795Z,17.89
2022-09-01T19:04:11.062Z,17.79
2022-09-01T19:09:42.428Z,17.68
2022-09-01T19:20:45.296Z,17.54
2022-09-01T19:26:16.992Z,17.43
2022-09-01T19:31:48.277Z,17.31
2022-09-01T19:37:19.645Z,17.19
2022-09-01T19:42:51.002Z,17.09
2022-09-01T19:48:22.422Z,16.96
2022-09-01T19:53:54.024Z,16.85
2022-09-01T19:59:25.459Z,16.76
2022-09-01T20:04:57.360Z,16.68
2022-09-01T20:10:28.873Z,16.58
2022-09-01T20:16:00.766Z,16.53
2022-09-01T20:27:04.206Z,16.35
2022-09-01T20:32:35.581Z,16.25
2022-09-01T20:38:09.185Z,16.16
2022-09-01T20:43:40.880Z,16.07
2022-09-01T20:49:12.155Z,15.95
2022-09-01T20:54:43.549Z,15.85
2022-09-01T21:00:14.876Z,15.78
2022-09-01T21:05:46.582Z,15.73
2022-09-01T21:11:17.878Z,15.64
2022-09-01T21:16:49.119Z,15.53
2022-09-01T21:22:22.395Z,15.43
2022-09-01T21:27:52.198Z,15.36
2022-09-01T21:33:23.670Z,15.27
2022-09-01T21:38:55.285Z,15.18
2022-09-01T21:44:26.641Z,15.10
2022-09-01T21:49:58.480Z,15.02
2022-09-01T21:55:30.167Z,14.94
2022-09-01T22:01:01.783Z,14.81
2022-09-01T22:06:33.714Z,14.69
2022-09-01T22:12:05.453Z,14.61
2022-09-01T22:17:37.274Z,14.48
2022-09-01T22:23:09.131Z,14.35
2022-09-01T22:28:40.496Z,14.23
2022-09-01T22:34:12.072Z,14.12
2022-09-01T22:39:43.762Z,14.03
2022-09-01T22:45:15.855Z,13.92
2022-09-01T22:50:49.322Z,13.83
2022-09-01T22:56:21.264Z,13.76
2022-09-01T23:01:53.211Z,13.69
2022-09-01T23:07:25.042Z,13.61
2022-09-01T23:12:56.736Z,13.55
2022-09-01T23:18:28.403Z,13.50
2022-09-01T23:24:00.180Z,13.45
2022-09-01T23:29:31.942Z,13.39
2022-09-01T23:35:03.881Z,13.34
2022-09-01T23:40:35.606Z,13.30
2022-09-01T23:46:07.523Z,13.25
2022-09-01T23:51:39.358Z,13.21
2022-09-01T23:57:11.162Z,13.16
