createdAt,value
2023-05-14T07:12:52.386Z,24.70
2023-05-14T07:15:21.208Z,25.40
2023-05-14T07:17:49.091Z,26.00
2023-05-14T07:20:17.965Z,26.50
2023-05-14T07:22:45.891Z,26.90
2023-05-14T07:25:13.488Z,27.10
2023-05-14T07:27:40.920Z,27.70
2023-05-14T07:30:08.914Z,27.60
2023-05-14T07:32:36.239Z,27.70
2023-05-14T07:35:03.852Z,27.90
2023-05-14T07:37:31.597Z,28.20
2023-05-14T07:39:58.984Z,28.50
2023-05-14T07:42:36.051Z,29.20
2023-05-14T07:45:05.281Z,29.30
2023-05-14T07:47:34.483Z,29.70
2023-05-14T07:50:02.142Z,30.00
2023-05-14T07:52:30.089Z,30.50
2023-05-14T07:54:57.789Z,30.60
2023-05-14T07:57:26.310Z,30.50
2023-05-14T07:59:53.709Z,30.70
2023-05-14T08:02:21.611Z,31.10
2023-05-14T08:04:49.111Z,31.90
2023-05-14T08:07:16.930Z,32.20
2023-05-14T08:09:44.548Z,32.20
2023-05-14T08:12:15.971Z,32.70
2023-05-14T08:14:43.744Z,32.50
2023-05-14T08:17:11.201Z,32.60
2023-05-14T08:19:38.723Z,32.70
2023-05-14T08:22:06.063Z,32.80
2023-05-14T08:24:33.440Z,33.00
2023-05-14T08:27:00.920Z,33.00
2023-05-14T08:29:28.498Z,33.10
2023-05-14T08:31:55.777Z,33.30
2023-05-14T08:34:23.165Z,33.50
2023-05-14T08:36:50.944Z,33.80
2023-05-14T08:39:18.210Z,33.90
2023-05-14T08:41:45.844Z,34.00
2023-05-14T08:44:21.274Z,34.30
2023-05-14T08:46:51.127Z,33.80
2023-05-14T08:49:33.374Z,34.50
2023-05-14T08:52:01.200Z,34.80
2023-05-14T08:54:32.434Z,35.00
2023-05-14T08:57:01.012Z,35.10
2023-05-14T08:59:28.454Z,35.40
2023-05-14T09:01:58.591Z,35.70
2023-05-14T09:04:31.421Z,35.60
2023-05-14T09:07:01.279Z,35.80
2023-05-14T09:09:28.880Z,35.60
2023-05-14T09:11:56.272Z,35.10
2023-05-14T09:14:24.064Z,34.60
2023-05-14T09:16:51.880Z,34.60
2023-05-14T09:19:20.369Z,34.40
2023-05-14T09:21:49.478Z,34.30
2023-05-14T09:24:24.815Z,34.30
2023-05-14T09:27:02.345Z,33.50
2023-05-14T09:29:30.331Z,33.40
2023-05-14T09:31:59.005Z,32.50
2023-05-14T09:34:34.023Z,32.20
2023-05-14T09:37:03.727Z,31.80
2023-05-14T09:39:31.714Z,31.40
2023-05-14T09:41:59.393Z,31.10
2023-05-14T09:44:27.629Z,30.90
2023-05-14T09:46:55.649Z,30.40
2023-05-14T09:49:23.845Z,29.60
2023-05-14T09:51:51.753Z,28.90
2023-05-14T09:54:19.884Z,28.80
2023-05-14T09:56:47.466Z,28.10
2023-05-14T09:59:14.932Z,27.80
2023-05-14T10:01:48.944Z,27.40
2023-05-14T10:07:21.236Z,26.50
2023-05-14T10:10:00.620Z,27.10
2023-05-14T10:12:32.567Z,26.60
2023-05-14T10:15:03.963Z,26.50
2023-05-14T10:17:42.002Z,26.70
2023-05-14T10:20:13.302Z,25.80
2023-05-14T10:22:40.811Z,26.10
2023-05-14T10:25:08.997Z,25.90
2023-05-14T10:27:36.572Z,25.80
2023-05-14T10:30:10.229Z,26.40
2023-05-14T10:32:38.516Z,25.80
2023-05-14T10:35:27.245Z,25.70
2023-05-14T10:37:54.638Z,25.70
2023-05-14T10:40:25.905Z,26.40
2023-05-14T10:42:54.614Z,26.00
2023-05-14T10:45:23.101Z,26.40
2023-05-14T10:47:50.574Z,25.60
2023-05-14T10:50:18.643Z,25.60
2023-05-14T10:52:46.261Z,25.60
2023-05-14T10:55:16.300Z,25.50
2023-05-14T10:57:47.128Z,25.40
2023-05-14T11:00:15.383Z,25.30
2023-05-14T11:02:44.644Z,25.30
2023-05-14T11:05:16.201Z,25.30
2023-05-14T11:07:47.015Z,25.30
2023-05-14T11:10:19.592Z,25.90
2023-05-14T11:12:49.559Z,25.20
2023-05-14T11:15:19.199Z,25.20
2023-05-14T11:17:48.161Z,25.60
2023-05-14T11:20:16.668Z,25.30
2023-05-14T11:22:45.130Z,25.20
2023-05-14T11:25:17.962Z,25.20
2023-05-14T11:27:47.746Z,25.20
2023-05-14T11:30:18.519Z,25.10
2023-05-14T11:32:47.307Z,25.40
2023-05-14T11:35:17.180Z,25.60
2023-05-14T11:37:51.545Z,25.10
2023-05-14T11:40:18.927Z,25.00
2023-05-14T11:42:46.324Z,25.00
2023-05-14T11:45:23.815Z,25.00
2023-05-14T11:47:54.841Z,25.60
2023-05-14T11:50:23.984Z,24.90
2023-05-14T11:52:55.909Z,25.30
2023-05-14T11:55:23.309Z,25.30
2023-05-14T11:57:51.452Z,25.50
2023-05-14T12:00:22.423Z,24.80
2023-05-14T12:02:50.302Z,24.80
2023-05-14T12:05:18.295Z,24.70
2023-05-14T12:07:46.580Z,24.60
2023-05-14T12:10:13.924Z,24.80
2023-05-14T12:12:47.079Z,24.90
2023-05-14T12:15:16.871Z,24.90
2023-05-14T12:17:51.660Z,24.30
2023-05-14T12:20:23.099Z,24.40
2023-05-14T12:22:50.728Z,24.40
2023-05-14T12:25:18.100Z,24.30
2023-05-14T12:27:45.757Z,24.40
2023-05-14T12:32:44.749Z,24.40
2023-05-14T12:35:12.153Z,24.50
2023-05-14T12:37:39.879Z,24.60
2023-05-14T12:40:10.930Z,24.60
2023-05-14T12:42:38.274Z,24.70
2023-05-14T12:45:08.008Z,24.60
2023-05-14T12:47:36.730Z,24.50
2023-05-14T12:50:05.107Z,25.10
2023-05-14T12:52:38.411Z,24.50
2023-05-14T12:55:09.073Z,24.80
2023-05-14T12:57:38.455Z,24.50
2023-05-14T13:00:07.985Z,25.10
2023-05-14T13:02:42.751Z,24.70
2023-05-14T13:05:14.249Z,25.30
2023-05-14T13:07:42.190Z,24.70
2023-05-14T13:10:10.252Z,24.50
2023-05-14T13:12:38.590Z,24.50
2023-05-14T13:15:06.622Z,25.10
2023-05-14T13:17:33.980Z,24.60
2023-05-14T13:20:01.392Z,25.30
2023-05-14T13:22:28.796Z,24.70
2023-05-14T13:24:56.191Z,24.80
2023-05-14T13:27:23.509Z,24.80
2023-05-14T13:29:51.001Z,24.80
2023-05-14T13:32:18.298Z,24.80
2023-05-14T13:34:45.632Z,24.70
2023-05-14T13:37:13.431Z,24.70
2023-05-14T13:39:41.202Z,24.70
2023-05-14T13:42:08.572Z,25.30
2023-05-14T13:44:36.176Z,24.80
2023-05-14T13:47:03.819Z,25.20
2023-05-14T13:49:32.262Z,24.70
2023-05-14T13:51:59.545Z,24.70
2023-05-14T13:54:26.930Z,24.70
2023-05-14T13:56:54.265Z,24.60
2023-05-14T13:59:22.019Z,24.60
2023-05-14T14:01:50.070Z,24.90
2023-05-14T14:04:17.712Z,24.50
2023-05-14T14:06:45.134Z,24.60
2023-05-14T14:09:13.717Z,24.50
2023-05-14T14:11:41.306Z,24.50
2023-05-14T14:14:08.684Z,24.50
2023-05-14T14:16:36.227Z,24.70
2023-05-14T14:19:03.794Z,25.00
2023-05-14T14:21:31.729Z,24.80
2023-05-14T14:23:59.753Z,24.50
2023-05-14T14:26:28.000Z,24.40
2023-05-14T14:28:55.623Z,24.90
2023-05-14T14:31:22.982Z,24.40
2023-05-14T14:33:50.551Z,24.40
2023-05-14T14:36:17.899Z,25.10
2023-05-14T14:38:45.325Z,24.70
2023-05-14T14:41:12.748Z,24.40
2023-05-14T14:43:40.988Z,24.40
2023-05-14T14:46:11.201Z,24.40
2023-05-14T14:48:38.629Z,25.00
2023-05-14T14:51:07.556Z,24.40
2023-05-14T14:53:36.578Z,24.40
2023-05-14T14:56:04.724Z,24.80
2023-05-14T14:58:32.619Z,24.40
2023-05-14T15:01:03.737Z,24.40
2023-05-14T15:03:31.538Z,24.40
2023-05-14T15:05:59.261Z,24.40
2023-05-14T15:08:27.476Z,24.90
2023-05-14T15:10:59.303Z,24.40
2023-05-14T15:13:27.034Z,24.40
2023-05-14T15:15:54.471Z,24.80
2023-05-14T15:18:22.273Z,25.00
2023-05-14T15:20:49.980Z,24.40
2023-05-14T15:23:17.423Z,24.80
2023-05-14T15:25:45.684Z,24.30
2023-05-14T15:28:14.116Z,24.30
2023-05-14T15:30:41.479Z,24.30
2023-05-14T15:33:10.749Z,24.60
2023-05-14T15:35:39.158Z,25.00
2023-05-14T15:38:06.979Z,24.40
2023-05-14T15:40:35.107Z,24.90
2023-05-14T15:43:02.536Z,25.10
2023-05-14T15:45:29.867Z,24.40
2023-05-14T15:47:57.252Z,24.50
2023-05-14T15:50:25.741Z,24.80
2023-05-14T15:52:53.892Z,24.50
2023-05-14T15:55:22.835Z,24.40
2023-05-14T15:57:50.650Z,24.10
2023-05-14T16:00:20.414Z,24.10
2023-05-14T16:02:48.292Z,23.90
2023-05-14T16:05:18.355Z,23.70
2023-05-14T16:07:49.804Z,23.60
2023-05-14T16:10:20.225Z,23.50
2023-05-14T16:12:50.859Z,23.40
2023-05-14T16:20:13.864Z,23.20
2023-05-14T16:27:56.961Z,22.90
2023-05-14T16:30:24.908Z,22.80
2023-05-14T16:32:52.498Z,23.50
2023-05-14T16:35:20.000Z,23.60
2023-05-14T16:37:47.983Z,23.20
2023-05-14T16:40:16.116Z,23.90
2023-05-14T16:42:43.471Z,23.40
2023-05-14T16:45:11.326Z,23.40
2023-05-14T16:47:38.734Z,23.40
2023-05-14T16:50:08.102Z,23.90
2023-05-14T16:52:35.601Z,23.30
2023-05-14T16:55:03.092Z,23.40
2023-05-14T16:57:31.150Z,23.40
2023-05-14T16:59:58.581Z,23.30
2023-05-14T17:02:26.122Z,23.90
2023-05-14T17:04:55.156Z,23.30
2023-05-14T17:07:23.381Z,23.30
2023-05-14T17:09:51.371Z,23.30
2023-05-14T17:12:19.716Z,23.30
2023-05-14T17:14:47.923Z,23.30
2023-05-14T17:17:16.258Z,23.90
2023-05-14T17:19:45.696Z,23.30
2023-05-14T17:22:13.973Z,23.30
2023-05-14T17:24:42.596Z,23.90
2023-05-14T17:27:10.348Z,23.40
2023-05-14T17:29:37.894Z,23.30
2023-05-14T17:32:06.248Z,23.80
2023-05-14T17:34:34.604Z,23.30
2023-05-14T17:37:02.444Z,23.20
2023-05-14T17:39:30.157Z,23.20
2023-05-14T17:41:57.604Z,23.20
2023-05-14T17:44:24.868Z,23.20
2023-05-14T17:46:52.951Z,23.70
2023-05-14T17:49:20.316Z,23.10
2023-05-14T17:51:48.170Z,23.10
2023-05-14T17:54:15.604Z,23.10
2023-05-14T17:56:43.157Z,23.00
2023-05-14T17:59:10.407Z,23.50
2023-05-14T18:01:37.702Z,23.50
2023-05-14T18:04:05.338Z,22.90
2023-05-14T18:06:32.800Z,23.30
2023-05-14T18:09:00.044Z,22.70
2023-05-14T18:11:33.939Z,23.30
2023-05-14T18:14:01.771Z,22.60
2023-05-14T18:16:29.855Z,23.10
2023-05-14T18:18:57.250Z,22.30
2023-05-14T18:21:24.546Z,22.20
2023-05-14T18:23:51.843Z,22.10
2023-05-14T18:26:19.232Z,22.00
2023-05-14T18:28:47.284Z,21.90
2023-05-14T18:31:15.353Z,21.90
2023-05-14T18:33:43.190Z,21.90
2023-05-14T18:36:10.647Z,21.80
2023-05-14T18:38:37.983Z,21.80
2023-05-14T18:41:05.427Z,21.70
2023-05-14T18:43:32.855Z,22.30
2023-05-14T18:46:00.300Z,21.60
2023-05-14T18:48:27.884Z,21.70
2023-05-14T18:50:55.313Z,21.60
2023-05-14T18:53:22.700Z,21.50
2023-05-14T18:55:50.616Z,21.80
2023-05-14T18:58:17.925Z,21.50
2023-05-14T19:00:45.190Z,21.50
2023-05-14T19:03:12.640Z,21.40
2023-05-14T19:05:40.077Z,21.40
2023-05-14T19:08:07.709Z,21.40
2023-05-14T19:10:35.007Z,20.90
2023-05-14T19:13:02.881Z,21.40
2023-05-14T19:15:30.460Z,21.40
2023-05-14T19:17:57.916Z,21.40
2023-05-14T19:20:25.450Z,21.90
2023-05-14T19:22:52.811Z,21.30
2023-05-14T19:25:20.124Z,21.30
2023-05-14T19:27:50.862Z,21.30
2023-05-14T19:30:19.861Z,21.30
2023-05-14T19:32:47.252Z,21.30
2023-05-14T19:35:15.047Z,21.90
2023-05-14T19:37:42.814Z,21.30
2023-05-14T19:40:10.618Z,21.20
2023-05-14T19:42:37.934Z,21.30
2023-05-14T19:45:06.281Z,21.80
2023-05-14T19:47:33.725Z,21.10
2023-05-14T19:50:01.112Z,21.10
2023-05-14T19:52:28.439Z,21.40
2023-05-14T19:54:55.974Z,21.50
2023-05-14T19:57:24.760Z,21.40
2023-05-14T19:59:52.380Z,20.90
2023-05-14T20:02:22.166Z,21.20
2023-05-14T20:04:50.477Z,20.80
2023-05-14T20:07:18.531Z,20.80
2023-05-14T20:09:46.700Z,21.10
2023-05-14T20:12:14.292Z,21.00
2023-05-14T20:14:41.641Z,20.60
2023-05-14T20:17:09.280Z,20.60
2023-05-14T20:19:37.072Z,20.90
2023-05-14T20:22:04.644Z,20.50
2023-05-14T20:24:32.967Z,20.50
2023-05-14T20:27:00.861Z,20.50
2023-05-14T20:29:28.581Z,20.80
2023-05-14T20:31:56.863Z,20.40
2023-05-14T20:34:24.405Z,20.80
2023-05-14T20:36:52.198Z,20.40
2023-05-14T20:39:20.636Z,20.10
2023-05-14T20:41:48.102Z,20.40
2023-05-14T20:44:15.949Z,20.70
2023-05-14T20:46:44.186Z,20.50
2023-05-14T20:49:11.779Z,20.80
2023-05-14T20:51:41.554Z,20.40
2023-05-14T20:54:09.076Z,20.70
2023-05-14T20:56:36.477Z,20.70
2023-05-14T20:59:04.122Z,20.40
2023-05-14T21:01:32.037Z,20.80
2023-05-14T21:03:59.707Z,20.30
2023-05-14T21:06:27.499Z,19.90
2023-05-14T21:08:55.064Z,20.30
2023-05-14T21:11:23.744Z,20.70
2023-05-14T21:13:51.350Z,20.30
2023-05-14T21:16:20.144Z,20.60
2023-05-14T21:18:48.159Z,19.70
2023-05-14T21:21:16.044Z,20.20
2023-05-14T21:23:43.376Z,20.20
2023-05-14T21:26:11.492Z,20.10
2023-05-14T21:28:39.011Z,20.10
2023-05-14T21:31:06.587Z,20.10
2023-05-14T21:33:35.553Z,20.00
2023-05-14T21:36:10.190Z,20.40
2023-05-14T21:38:40.781Z,19.40
2023-05-14T21:41:10.041Z,19.90
2023-05-14T21:43:40.735Z,19.80
2023-05-14T21:46:08.533Z,20.10
2023-05-14T21:48:38.938Z,19.70
2023-05-14T21:51:06.929Z,19.70
2023-05-14T21:53:34.874Z,20.00
2023-05-14T21:56:02.712Z,20.00
2023-05-14T21:58:30.311Z,19.50
2023-05-14T22:00:57.987Z,19.90
2023-05-14T22:03:28.981Z,19.50
2023-05-14T22:05:56.851Z,19.80
2023-05-14T22:08:24.381Z,19.40
2023-05-14T22:10:52.432Z,19.40
2023-05-14T22:13:20.209Z,19.60
2023-05-14T22:15:48.491Z,19.20
2023-05-14T22:18:17.296Z,19.20
2023-05-14T22:20:46.013Z,19.20
2023-05-14T22:23:13.437Z,19.10
2023-05-14T22:25:41.140Z,19.00
2023-05-14T22:28:09.856Z,19.00
2023-05-14T22:30:37.788Z,18.90
2023-05-14T22:33:06.148Z,18.50
2023-05-14T22:35:33.705Z,19.10
2023-05-14T22:38:16.958Z,19.10
2023-05-14T22:40:52.416Z,18.70
2023-05-14T23:22:37.267Z,17.70
2023-05-14T23:25:05.355Z,17.60
2023-05-14T23:27:33.542Z,17.60
2023-05-14T23:30:01.259Z,18.00
2023-05-14T23:32:29.389Z,17.90
2023-05-14T23:34:57.097Z,17.90
2023-05-14T23:37:24.855Z,17.80
2023-05-14T23:39:53.404Z,17.80
2023-05-14T23:42:21.692Z,17.40
2023-05-14T23:44:50.238Z,17.20
2023-05-14T23:47:18.368Z,17.30
2023-05-14T23:49:46.135Z,17.30
2023-05-14T23:52:14.156Z,17.40
2023-05-14T23:54:41.995Z,17.20
2023-05-14T23:57:13.013Z,17.10
2023-05-14T23:59:42.452Z,17.10
