createdAt,value
2022-10-06T00:00:35.792Z,12.98
2022-10-06T00:03:02.373Z,12.93
2022-10-06T00:05:29.429Z,12.88
2022-10-06T00:07:55.959Z,12.80
2022-10-06T00:10:22.494Z,12.83
2022-10-06T00:12:51.303Z,12.76
2022-10-06T00:15:21.561Z,12.83
2022-10-06T00:17:48.371Z,12.80
2022-10-06T00:20:15.103Z,12.84
2022-10-06T00:22:46.627Z,12.86
2022-10-06T00:25:17.276Z,12.88
2022-10-06T00:27:47.523Z,12.89
2022-10-06T00:30:20.662Z,12.89
2022-10-06T00:32:58.833Z,12.88
2022-10-06T00:35:27.229Z,12.79
2022-10-06T00:37:54.157Z,12.88
2022-10-06T00:40:21.455Z,12.87
2022-10-06T00:43:02.151Z,12.83
2022-10-06T00:45:35.142Z,12.82
2022-10-06T00:48:23.845Z,12.78
2022-10-06T00:50:57.077Z,12.73
2022-10-06T00:53:26.011Z,12.71
2022-10-06T00:55:54.345Z,12.70
2022-10-06T00:58:21.333Z,12.69
2022-10-06T01:00:50.606Z,12.69
2022-10-06T01:03:39.318Z,12.61
2022-10-06T01:06:06.606Z,12.53
2022-10-06T01:08:34.739Z,12.56
2022-10-06T01:11:02.159Z,12.63
2022-10-06T01:13:29.564Z,12.64
2022-10-06T01:16:03.637Z,12.64
2022-10-06T01:18:32.174Z,12.64
2022-10-06T01:21:34.360Z,12.65
2022-10-06T01:24:02.965Z,12.67
2022-10-06T01:26:33.013Z,12.66
2022-10-06T01:28:59.770Z,12.66
2022-10-06T01:31:27.171Z,12.64
2022-10-06T01:33:54.927Z,12.61
2022-10-06T01:36:22.283Z,12.56
2022-10-06T01:38:51.135Z,12.54
2022-10-06T01:41:18.077Z,12.52
2022-10-06T01:43:45.771Z,12.47
2022-10-06T01:46:12.909Z,12.49
2022-10-06T01:48:40.782Z,12.51
2022-10-06T01:51:14.020Z,12.53
2022-10-06T01:53:40.955Z,12.42
2022-10-06T01:56:07.578Z,12.51
2022-10-06T01:58:34.414Z,12.39
2022-10-06T02:01:08.289Z,12.48
2022-10-06T02:03:37.554Z,12.47
2022-10-06T02:06:04.550Z,12.43
2022-10-06T02:08:33.036Z,12.42
2022-10-06T02:11:10.420Z,12.40
2022-10-06T02:13:44.024Z,12.40
2022-10-06T02:16:13.791Z,12.40
2022-10-06T02:18:41.706Z,12.39
2022-10-06T02:21:14.563Z,12.38
2022-10-06T02:23:41.214Z,12.36
2022-10-06T02:26:07.729Z,12.34
2022-10-06T02:28:35.413Z,12.32
2022-10-06T02:31:08.918Z,12.31
2022-10-06T02:33:38.165Z,12.30
2022-10-06T02:36:06.934Z,12.28
2022-10-06T02:38:34.195Z,12.30
2022-10-06T02:41:02.100Z,12.29
2022-10-06T02:43:31.590Z,12.22
2022-10-06T02:46:05.928Z,12.27
2022-10-06T02:48:34.682Z,12.28
2022-10-06T02:51:09.580Z,12.29
2022-10-06T02:53:37.462Z,12.26
2022-10-06T02:56:10.834Z,12.16
2022-10-06T02:58:39.879Z,12.22
2022-10-06T03:01:18.358Z,12.20
2022-10-06T03:03:46.797Z,12.19
2022-10-06T03:06:22.085Z,12.15
2022-10-06T03:09:03.500Z,12.11
2022-10-06T03:11:33.246Z,12.06
2022-10-06T03:14:00.370Z,12.07
2022-10-06T03:16:30.158Z,12.07
2022-10-06T03:18:58.959Z,12.04
2022-10-06T03:21:31.073Z,12.02
2022-10-06T03:23:58.883Z,11.97
2022-10-06T03:26:50.014Z,11.96
2022-10-06T03:29:18.288Z,11.94
2022-10-06T03:31:50.459Z,11.95
2022-10-06T03:34:17.049Z,11.83
2022-10-06T03:36:44.598Z,11.95
2022-10-06T03:39:11.867Z,11.95
2022-10-06T03:41:39.628Z,11.94
2022-10-06T03:44:07.858Z,11.95
2022-10-06T03:46:37.324Z,11.96
2022-10-06T03:49:06.828Z,11.97
2022-10-06T03:51:39.917Z,11.99
2022-10-06T03:54:10.959Z,11.99
2022-10-06T03:56:41.011Z,12.00
2022-10-06T03:59:12.035Z,12.00
2022-10-06T04:01:46.383Z,11.97
2022-10-06T04:04:17.334Z,11.95
2022-10-06T04:06:47.549Z,11.93
2022-10-06T04:09:17.603Z,11.90
2022-10-06T04:11:45.094Z,11.89
2022-10-06T04:14:15.383Z,11.88
2022-10-06T04:16:48.371Z,11.86
2022-10-06T04:19:18.833Z,11.86
2022-10-06T04:21:49.123Z,11.86
2022-10-06T04:24:19.502Z,11.85
2022-10-06T04:26:52.299Z,11.85
2022-10-06T04:29:19.614Z,11.83
2022-10-06T04:31:53.611Z,11.82
2022-10-06T04:34:32.059Z,11.78
2022-10-06T04:36:58.566Z,11.80
2022-10-06T04:39:25.390Z,11.77
2022-10-06T04:41:51.944Z,11.74
2022-10-06T04:44:24.794Z,11.70
2022-10-06T04:46:53.558Z,11.69
2022-10-06T04:49:21.034Z,11.71
2022-10-06T04:51:51.081Z,11.73
2022-10-06T04:54:19.264Z,11.59
2022-10-06T04:56:48.131Z,11.73
2022-10-06T04:59:16.714Z,11.74
2022-10-06T05:01:44.828Z,11.69
2022-10-06T05:04:13.449Z,11.68
2022-10-06T05:06:42.279Z,11.66
2022-10-06T05:09:12.946Z,11.63
2022-10-06T05:11:44.840Z,11.59
2022-10-06T05:14:13.826Z,11.57
2022-10-06T05:16:43.922Z,11.55
2022-10-06T05:19:11.837Z,11.55
2022-10-06T05:21:39.834Z,11.53
2022-10-06T05:24:08.293Z,11.52
2022-10-06T05:26:36.071Z,11.40
2022-10-06T05:29:05.325Z,11.37
2022-10-06T05:31:35.151Z,11.38
2022-10-06T05:34:05.037Z,11.40
2022-10-06T05:36:34.048Z,11.31
2022-10-06T05:39:02.816Z,11.42
2022-10-06T05:41:37.845Z,11.44
2022-10-06T05:44:07.119Z,11.44
2022-10-06T05:46:35.295Z,11.45
2022-10-06T05:49:04.211Z,11.50
2022-10-06T05:51:33.757Z,11.53
2022-10-06T05:54:04.632Z,11.55
2022-10-06T05:56:36.288Z,11.54
2022-10-06T05:59:04.574Z,11.69
2022-10-06T06:01:40.790Z,11.70
2022-10-06T06:04:14.794Z,11.73
2022-10-06T06:06:52.873Z,11.83
2022-10-06T06:09:23.186Z,11.89
2022-10-06T06:11:53.039Z,11.82
2022-10-06T06:15:04.316Z,11.99
2022-10-06T06:17:52.614Z,12.09
2022-10-06T06:20:19.110Z,12.16
2022-10-06T06:22:51.231Z,12.25
2022-10-06T06:25:17.871Z,12.30
2022-10-06T06:27:45.450Z,12.34
2022-10-06T06:30:12.187Z,12.41
2022-10-06T06:32:39.632Z,12.45
2022-10-06T06:35:07.578Z,12.39
2022-10-06T06:37:34.078Z,12.61
2022-10-06T06:40:01.641Z,12.68
2022-10-06T06:42:30.226Z,12.74
2022-10-06T06:45:04.824Z,12.85
2022-10-06T06:47:36.775Z,12.95
2022-10-06T06:50:10.113Z,13.08
2022-10-06T06:52:37.747Z,13.18
2022-10-06T06:55:05.584Z,13.30
2022-10-06T06:57:32.938Z,13.42
2022-10-06T07:00:02.630Z,13.55
2022-10-06T07:02:30.826Z,13.90
2022-10-06T07:04:57.688Z,14.70
2022-10-06T07:07:24.264Z,15.44
2022-10-06T07:09:51.515Z,15.36
2022-10-06T07:12:20.737Z,15.87
2022-10-06T07:15:13.207Z,16.31
2022-10-06T07:18:02.030Z,16.53
2022-10-06T07:20:48.438Z,16.63
2022-10-06T07:23:37.188Z,16.77
2022-10-06T07:26:07.220Z,16.86
2022-10-06T07:28:33.847Z,16.93
2022-10-06T07:31:01.250Z,17.09
2022-10-06T07:33:32.359Z,17.34
2022-10-06T07:36:02.077Z,17.61
2022-10-06T07:38:29.816Z,17.89
2022-10-06T07:41:18.473Z,18.20
2022-10-06T07:43:47.279Z,18.25
2022-10-06T07:46:15.848Z,18.53
2022-10-06T07:48:48.712Z,18.67
2022-10-06T07:51:19.531Z,18.88
2022-10-06T07:53:50.900Z,19.17
2022-10-06T07:56:26.835Z,19.45
2022-10-06T07:58:58.386Z,19.57
2022-10-06T08:01:27.208Z,19.90
2022-10-06T08:03:53.777Z,20.09
2022-10-06T08:06:20.254Z,20.28
2022-10-06T08:08:52.454Z,20.44
2022-10-06T08:11:20.921Z,20.65
2022-10-06T08:13:48.324Z,20.78
2022-10-06T08:16:21.118Z,20.94
2022-10-06T08:18:54.757Z,21.03
2022-10-06T08:21:26.055Z,21.06
2022-10-06T08:23:53.690Z,21.31
2022-10-06T08:26:22.120Z,21.39
2022-10-06T08:28:51.065Z,21.53
2022-10-06T08:31:21.294Z,21.63
2022-10-06T08:33:48.541Z,21.67
2022-10-06T08:36:18.518Z,21.74
2022-10-06T08:38:50.038Z,21.76
2022-10-06T08:41:20.574Z,21.92
2022-10-06T08:43:52.045Z,22.04
2022-10-06T08:46:24.679Z,22.03
2022-10-06T08:48:51.527Z,22.00
2022-10-06T08:51:39.555Z,22.08
2022-10-06T08:54:16.972Z,22.11
2022-10-06T08:57:07.263Z,22.10
2022-10-06T08:59:36.008Z,21.98
2022-10-06T09:02:07.515Z,21.69
2022-10-06T09:04:34.387Z,21.46
2022-10-06T09:07:15.388Z,21.27
2022-10-06T09:09:59.683Z,20.96
2022-10-06T09:12:40.431Z,20.83
2022-10-06T09:15:39.405Z,20.64
2022-10-06T09:18:13.347Z,20.48
2022-10-06T09:20:47.364Z,20.50
2022-10-06T09:23:38.557Z,20.45
2022-10-06T09:26:10.660Z,20.44
2022-10-06T09:28:37.516Z,20.32
2022-10-06T09:31:18.418Z,20.35
2022-10-06T09:33:45.654Z,20.41
2022-10-06T09:36:12.524Z,20.45
2022-10-06T09:38:53.842Z,20.38
2022-10-06T09:41:38.561Z,20.29
2022-10-06T09:44:20.822Z,20.26
2022-10-06T09:46:47.447Z,20.32
2022-10-06T09:49:23.145Z,20.35
2022-10-06T09:51:58.407Z,20.33
2022-10-06T09:54:25.372Z,20.34
2022-10-06T09:56:54.017Z,20.37
2022-10-06T09:59:23.164Z,20.43
2022-10-06T10:01:56.406Z,20.51
2022-10-06T10:04:26.654Z,20.60
2022-10-06T10:06:53.859Z,20.52
2022-10-06T10:09:28.787Z,20.48
2022-10-06T10:12:25.468Z,20.60
2022-10-06T10:14:53.470Z,20.72
2022-10-06T10:17:23.493Z,20.77
2022-10-06T10:19:53.317Z,20.70
2022-10-06T10:22:33.791Z,20.72
2022-10-06T10:25:28.015Z,20.70
2022-10-06T10:28:18.078Z,20.68
2022-10-06T10:30:57.581Z,20.63
2022-10-06T10:33:34.570Z,20.62
2022-10-06T10:36:03.608Z,20.60
2022-10-06T10:38:32.053Z,20.61
2022-10-06T10:41:09.578Z,20.60
2022-10-06T10:43:45.522Z,20.53
2022-10-06T10:46:18.994Z,20.48
2022-10-06T10:49:09.733Z,20.37
2022-10-06T10:51:39.302Z,20.23
2022-10-06T10:54:14.732Z,20.12
2022-10-06T10:56:43.950Z,20.06
2022-10-06T10:59:10.432Z,19.99
2022-10-06T11:01:59.058Z,19.97
2022-10-06T11:04:26.149Z,19.94
2022-10-06T11:07:03.082Z,19.88
2022-10-06T11:09:47.435Z,19.85
2022-10-06T11:12:22.690Z,19.77
2022-10-06T11:15:21.410Z,19.79
2022-10-06T11:17:50.374Z,19.81
2022-10-06T11:20:40.038Z,19.99
2022-10-06T11:23:12.561Z,20.22
2022-10-06T11:25:59.501Z,20.58
2022-10-06T11:28:41.354Z,20.72
2022-10-06T11:31:23.379Z,20.64
2022-10-06T11:33:53.660Z,20.40
2022-10-06T11:36:29.312Z,20.28
2022-10-06T11:39:03.425Z,20.33
2022-10-06T11:41:36.346Z,20.40
2022-10-06T11:44:11.823Z,20.36
2022-10-06T11:46:45.633Z,20.51
2022-10-06T11:49:33.506Z,20.55
2022-10-06T11:52:08.342Z,20.66
2022-10-06T11:54:44.753Z,20.64
2022-10-06T11:57:27.947Z,20.59
2022-10-06T12:00:03.180Z,20.44
2022-10-06T12:02:33.586Z,20.68
2022-10-06T12:05:35.750Z,20.67
2022-10-06T12:07:59.144Z,20.78
2022-10-06T12:10:28.411Z,21.00
2022-10-06T12:14:01.214Z,21.51
2022-10-06T12:19:20.793Z,21.98
2022-10-06T12:21:53.967Z,22.12
2022-10-06T12:24:39.239Z,22.12
2022-10-06T12:27:40.850Z,22.31
2022-10-06T12:30:19.493Z,22.73
2022-10-06T12:32:57.709Z,22.55
2022-10-06T12:35:32.976Z,22.59
2022-10-06T12:38:04.818Z,22.81
2022-10-06T12:40:49.394Z,23.12
2022-10-06T12:43:18.553Z,23.41
2022-10-06T12:46:02.123Z,23.40
2022-10-06T12:48:41.413Z,23.33
2022-10-06T12:51:44.592Z,23.15
2022-10-06T12:54:31.097Z,23.01
2022-10-06T12:56:59.184Z,22.90
2022-10-06T12:59:33.773Z,22.69
2022-10-06T13:02:04.603Z,22.54
2022-10-06T13:04:43.706Z,22.38
2022-10-06T13:07:33.825Z,22.26
2022-10-06T13:10:20.499Z,22.00
2022-10-06T13:12:50.210Z,21.96
2022-10-06T13:15:18.591Z,21.93
2022-10-06T13:17:50.347Z,21.92
2022-10-06T13:20:24.547Z,21.72
2022-10-06T13:23:03.076Z,21.54
2022-10-06T13:25:35.686Z,21.46
2022-10-06T13:28:02.464Z,21.36
2022-10-06T13:30:29.217Z,21.28
2022-10-06T13:32:57.240Z,21.08
2022-10-06T13:35:25.889Z,20.90
2022-10-06T13:37:54.291Z,20.95
2022-10-06T13:40:46.376Z,20.93
2022-10-06T13:43:19.231Z,21.03
2022-10-06T13:45:48.365Z,21.20
2022-10-06T13:48:20.738Z,21.18
2022-10-06T13:50:49.486Z,21.15
2022-10-06T13:53:28.425Z,20.98
2022-10-06T13:55:55.385Z,20.83
2022-10-06T13:58:24.795Z,20.61
2022-10-06T14:01:00.799Z,20.71
2022-10-06T14:06:21.935Z,20.62
2022-10-06T14:08:54.062Z,20.64
2022-10-06T14:11:27.118Z,20.53
2022-10-06T14:13:55.963Z,20.45
2022-10-06T14:16:25.062Z,20.42
2022-10-06T14:19:00.807Z,20.35
2022-10-06T14:21:27.209Z,20.30
2022-10-06T14:23:54.856Z,20.25
2022-10-06T14:26:27.094Z,20.30
2022-10-06T14:28:54.220Z,20.23
2022-10-06T14:31:22.609Z,20.31
2022-10-06T14:33:53.926Z,20.35
2022-10-06T14:36:48.581Z,20.27
2022-10-06T14:39:16.211Z,20.28
2022-10-06T14:41:43.146Z,20.26
2022-10-06T14:44:11.251Z,20.27
2022-10-06T14:46:39.515Z,20.29
2022-10-06T14:49:07.610Z,20.27
2022-10-06T14:51:36.951Z,20.16
2022-10-06T14:54:04.937Z,20.14
2022-10-06T14:56:33.822Z,20.14
2022-10-06T14:59:05.141Z,20.06
2022-10-06T15:01:34.028Z,20.10
2022-10-06T15:04:08.792Z,20.01
2022-10-06T15:06:53.716Z,19.94
2022-10-06T15:09:20.247Z,19.87
2022-10-06T15:11:46.841Z,19.86
2022-10-06T15:14:13.435Z,19.75
2022-10-06T15:16:42.371Z,19.79
2022-10-06T15:19:10.355Z,19.74
2022-10-06T15:21:39.747Z,19.73
2022-10-06T15:24:07.967Z,19.73
2022-10-06T15:26:52.763Z,19.67
2022-10-06T15:29:19.303Z,19.65
2022-10-06T15:31:53.052Z,19.66
2022-10-06T15:34:23.462Z,19.57
2022-10-06T15:36:52.152Z,19.47
2022-10-06T15:39:23.781Z,19.31
2022-10-06T15:41:51.108Z,19.21
2022-10-06T15:44:19.531Z,19.19
2022-10-06T15:46:50.814Z,19.05
2022-10-06T15:49:22.500Z,18.99
2022-10-06T15:51:56.936Z,18.86
2022-10-06T15:54:26.074Z,18.78
2022-10-06T15:56:55.255Z,18.69
2022-10-06T15:59:23.981Z,18.63
2022-10-06T16:01:57.075Z,18.60
2022-10-06T16:04:38.130Z,18.57
2022-10-06T16:07:05.798Z,18.54
2022-10-06T16:09:38.140Z,18.42
2022-10-06T16:12:09.055Z,18.47
2022-10-06T16:14:35.768Z,18.41
2022-10-06T16:17:03.663Z,18.38
2022-10-06T16:19:31.934Z,18.28
2022-10-06T16:22:00.269Z,17.97
2022-10-06T16:24:27.363Z,18.16
2022-10-06T16:26:55.884Z,18.04
2022-10-06T16:29:22.365Z,18.03
2022-10-06T16:31:49.388Z,17.99
2022-10-06T16:34:16.401Z,17.92
2022-10-06T16:36:43.062Z,17.85
2022-10-06T16:39:15.718Z,17.75
2022-10-06T16:41:42.353Z,17.68
2022-10-06T16:44:09.012Z,17.60
2022-10-06T16:46:35.791Z,17.51
2022-10-06T16:49:03.407Z,17.44
2022-10-06T16:51:32.721Z,17.36
2022-10-06T16:54:06.013Z,17.38
2022-10-06T16:56:41.534Z,17.33
2022-10-06T16:59:19.555Z,17.29
2022-10-06T17:01:46.840Z,17.28
2022-10-06T17:04:16.822Z,17.17
2022-10-06T17:06:44.470Z,17.15
2022-10-06T17:09:14.414Z,17.11
2022-10-06T17:11:47.251Z,17.09
2022-10-06T17:14:14.387Z,17.02
2022-10-06T17:16:43.153Z,16.91
2022-10-06T17:19:12.150Z,16.83
2022-10-06T17:21:48.091Z,16.83
2022-10-06T17:24:17.843Z,16.80
2022-10-06T17:26:47.193Z,16.78
2022-10-06T17:29:31.514Z,16.72
2022-10-06T17:32:00.965Z,16.68
2022-10-06T17:34:32.375Z,16.66
2022-10-06T17:37:00.856Z,16.64
2022-10-06T17:39:27.361Z,16.60
2022-10-06T17:41:54.051Z,16.57
2022-10-06T17:44:25.910Z,16.55
2022-10-06T17:46:55.439Z,16.50
2022-10-06T17:49:24.118Z,16.46
2022-10-06T17:51:52.215Z,16.44
2022-10-06T17:54:20.834Z,16.39
2022-10-06T17:56:52.854Z,16.25
2022-10-06T17:59:25.086Z,16.28
2022-10-06T18:01:54.118Z,16.20
2022-10-06T18:04:20.843Z,16.19
2022-10-06T18:06:48.250Z,16.02
2022-10-06T18:09:15.565Z,16.12
2022-10-06T18:11:44.303Z,16.07
2022-10-06T18:14:13.727Z,16.02
2022-10-06T18:16:45.890Z,15.98
2022-10-06T18:19:17.891Z,15.76
2022-10-06T18:21:47.733Z,15.89
2022-10-06T18:24:20.966Z,15.85
2022-10-06T18:26:49.001Z,15.78
2022-10-06T18:29:18.338Z,15.74
2022-10-06T18:31:47.512Z,15.70
2022-10-06T18:37:00.734Z,15.60
2022-10-06T18:39:31.090Z,15.55
2022-10-06T18:41:59.126Z,15.50
2022-10-06T18:44:44.278Z,15.43
2022-10-06T18:47:29.248Z,15.37
2022-10-06T18:49:55.912Z,15.31
2022-10-06T18:52:22.681Z,15.28
2022-10-06T18:54:50.215Z,15.23
2022-10-06T18:57:17.027Z,15.21
2022-10-06T18:59:43.622Z,15.17
2022-10-06T19:02:10.449Z,15.14
2022-10-06T19:04:37.092Z,15.10
2022-10-06T19:07:03.800Z,15.04
2022-10-06T19:09:30.387Z,15.00
2022-10-06T19:11:58.120Z,14.98
2022-10-06T19:14:31.699Z,14.94
2022-10-06T19:16:59.418Z,14.86
2022-10-06T19:19:27.913Z,14.83
2022-10-06T19:22:02.725Z,14.78
2022-10-06T19:24:38.469Z,14.76
2022-10-06T19:27:11.582Z,14.73
2022-10-06T19:29:41.374Z,14.68
2022-10-06T19:32:08.388Z,14.65
2022-10-06T19:34:37.298Z,14.62
2022-10-06T19:37:06.376Z,14.51
2022-10-06T19:39:40.239Z,14.56
2022-10-06T19:42:26.363Z,14.52
2022-10-06T19:44:52.850Z,14.46
2022-10-06T19:47:19.446Z,14.40
2022-10-06T19:49:46.033Z,14.38
2022-10-06T19:52:13.063Z,14.35
2022-10-06T19:54:40.933Z,14.34
2022-10-06T19:57:08.833Z,14.32
2022-10-06T19:59:36.681Z,14.23
2022-10-06T20:02:04.077Z,14.28
2022-10-06T20:04:30.770Z,14.25
2022-10-06T20:07:01.781Z,14.21
2022-10-06T20:09:31.744Z,14.17
2022-10-06T20:11:59.046Z,14.12
2022-10-06T20:14:26.589Z,14.13
2022-10-06T20:16:54.710Z,14.13
2022-10-06T20:19:22.220Z,14.13
2022-10-06T20:21:49.127Z,14.11
2022-10-06T20:24:22.714Z,14.09
2022-10-06T20:26:50.613Z,14.05
2022-10-06T20:29:19.953Z,14.08
2022-10-06T20:31:49.832Z,14.07
2022-10-06T20:34:19.946Z,14.03
2022-10-06T20:36:47.993Z,14.00
2022-10-06T20:39:39.118Z,13.98
2022-10-06T20:42:14.571Z,13.94
2022-10-06T20:44:42.217Z,13.75
2022-10-06T20:47:10.396Z,13.85
2022-10-06T20:49:37.548Z,13.81
2022-10-06T20:52:05.744Z,13.79
2022-10-06T20:54:35.001Z,13.75
2022-10-06T20:57:04.312Z,13.60
2022-10-06T20:59:31.946Z,13.68
2022-10-06T21:02:01.500Z,13.63
2022-10-06T21:04:28.582Z,13.66
2022-10-06T21:06:55.217Z,13.65
2022-10-06T21:09:22.837Z,13.65
2022-10-06T21:11:50.224Z,13.61
2022-10-06T21:14:17.706Z,13.58
2022-10-06T21:16:45.921Z,13.55
2022-10-06T21:19:15.544Z,13.53
2022-10-06T21:21:43.824Z,13.48
2022-10-06T21:24:10.450Z,13.44
2022-10-06T21:26:38.830Z,13.40
2022-10-06T21:29:05.812Z,13.37
2022-10-06T21:31:33.246Z,13.33
2022-10-06T21:34:01.476Z,13.32
2022-10-06T21:36:31.300Z,13.28
2022-10-06T21:39:00.115Z,13.26
2022-10-06T21:41:32.150Z,13.20
2022-10-06T21:44:07.417Z,13.18
2022-10-06T21:46:42.980Z,13.18
2022-10-06T21:49:11.889Z,13.14
2022-10-06T21:51:39.650Z,13.11
2022-10-06T21:54:06.619Z,13.09
2022-10-06T21:56:34.039Z,13.07
2022-10-06T21:59:00.923Z,13.04
2022-10-06T22:01:36.411Z,12.99
2022-10-06T22:04:03.440Z,12.97
2022-10-06T22:06:31.991Z,12.95
2022-10-06T22:08:59.671Z,12.85
2022-10-06T22:11:29.254Z,12.79
2022-10-06T22:13:58.589Z,12.89
2022-10-06T22:16:28.039Z,12.86
2022-10-06T22:18:54.933Z,12.84
2022-10-06T22:21:26.942Z,12.82
2022-10-06T22:23:55.706Z,12.80
2022-10-06T22:26:23.563Z,12.76
2022-10-06T22:28:51.934Z,12.75
2022-10-06T22:31:24.747Z,12.68
2022-10-06T22:33:55.437Z,12.69
2022-10-06T22:36:22.378Z,12.66
2022-10-06T22:38:49.107Z,12.64
2022-10-06T22:41:15.856Z,12.60
2022-10-06T22:43:42.898Z,12.60
2022-10-06T22:46:10.853Z,12.58
2022-10-06T22:48:37.879Z,12.56
2022-10-06T22:51:05.964Z,12.55
2022-10-06T22:53:33.657Z,12.56
2022-10-06T22:56:00.876Z,12.57
2022-10-06T22:58:27.909Z,12.55
2022-10-06T23:00:54.999Z,12.52
2022-10-06T23:03:22.428Z,12.54
2022-10-06T23:06:00.247Z,12.50
2022-10-06T23:08:32.689Z,12.45
2022-10-06T23:11:15.522Z,12.46
2022-10-06T23:13:43.364Z,12.45
2022-10-06T23:16:12.668Z,12.27
2022-10-06T23:18:40.806Z,12.43
2022-10-06T23:21:17.640Z,12.41
2022-10-06T23:23:45.009Z,12.39
2022-10-06T23:26:14.826Z,12.38
2022-10-06T23:28:42.039Z,12.35
2022-10-06T23:31:10.152Z,12.33
2022-10-06T23:33:37.389Z,12.27
2022-10-06T23:36:10.067Z,12.31
2022-10-06T23:38:37.518Z,12.29
2022-10-06T23:41:05.743Z,12.26
2022-10-06T23:43:32.717Z,12.24
2022-10-06T23:45:59.785Z,12.13
2022-10-06T23:48:26.544Z,12.19
2022-10-06T23:51:00.095Z,12.16
2022-10-06T23:53:27.629Z,12.14
2022-10-06T23:55:54.567Z,12.12
2022-10-06T23:58:22.095Z,12.10
