createdAt,value
2018-04-12T00:00:51.017Z,99.90
2018-04-12T00:03:18.589Z,99.90
2018-04-12T00:05:46.117Z,99.90
2018-04-12T00:08:13.642Z,99.90
2018-04-12T00:10:41.186Z,99.90
2018-04-12T00:13:08.709Z,99.90
2018-04-12T00:15:36.280Z,99.90
2018-04-12T00:18:04.566Z,99.90
2018-04-12T00:20:32.871Z,99.90
2018-04-12T00:23:00.389Z,99.90
2018-04-12T00:25:27.918Z,99.90
2018-04-12T00:27:55.444Z,99.90
2018-04-12T00:30:22.973Z,99.90
2018-04-12T00:32:50.507Z,99.90
2018-04-12T00:35:18.072Z,99.90
2018-04-12T00:37:45.626Z,99.90
2018-04-12T00:40:13.164Z,99.90
2018-04-12T00:42:40.678Z,99.90
2018-04-12T00:45:09.144Z,99.90
2018-04-12T00:47:36.705Z,99.90
2018-04-12T00:50:05.039Z,99.90
2018-04-12T00:52:32.545Z,99.90
2018-04-12T00:55:00.083Z,99.90
2018-04-12T00:57:27.609Z,99.90
2018-04-12T00:59:55.169Z,99.90
2018-04-12T01:02:22.681Z,99.90
2018-04-12T01:04:50.201Z,99.90
2018-04-12T01:07:17.720Z,99.90
2018-04-12T01:09:45.239Z,99.90
2018-04-12T01:12:12.754Z,99.90
2018-04-12T01:14:40.271Z,99.90
2018-04-12T01:17:07.899Z,99.90
2018-04-12T01:19:35.429Z,99.90
2018-04-12T01:22:02.941Z,99.90
2018-04-12T01:24:30.469Z,99.90
2018-04-12T01:26:58.022Z,99.90
2018-04-12T01:29:25.573Z,99.90
2018-04-12T01:31:53.094Z,99.90
2018-04-12T01:34:20.604Z,99.90
2018-04-12T01:36:48.142Z,99.90
2018-04-12T01:39:15.714Z,99.90
2018-04-12T01:41:43.244Z,99.90
2018-04-12T01:44:11.531Z,99.90
2018-04-12T01:46:39.829Z,99.90
2018-04-12T01:49:07.350Z,99.90
2018-04-12T01:51:34.878Z,99.90
2018-04-12T01:54:02.405Z,99.90
2018-04-12T01:56:29.954Z,99.90
2018-04-12T01:58:57.485Z,99.90
2018-04-12T02:01:26.783Z,99.90
2018-04-12T02:03:54.395Z,99.90
2018-04-12T02:06:21.936Z,99.90
2018-04-12T02:08:49.465Z,99.90
2018-04-12T02:11:16.991Z,99.90
2018-04-12T02:13:44.999Z,99.90
2018-04-12T02:16:12.569Z,99.90
2018-04-12T02:18:40.870Z,99.90
2018-04-12T02:21:08.406Z,99.90
2018-04-12T02:23:36.908Z,99.90
2018-04-12T02:26:04.434Z,99.90
2018-04-12T02:28:32.060Z,99.90
2018-04-12T02:30:59.598Z,99.90
2018-04-12T02:33:27.144Z,99.90
2018-04-12T02:35:55.440Z,99.90
2018-04-12T02:38:22.978Z,99.90
2018-04-12T02:40:50.505Z,99.90
2018-04-12T02:43:18.040Z,99.90
2018-04-12T02:45:46.434Z,99.90
2018-04-12T02:48:13.963Z,99.90
2018-04-12T02:50:41.549Z,99.90
2018-04-12T02:53:09.024Z,99.90
2018-04-12T02:55:36.586Z,99.90
2018-04-12T02:58:04.133Z,99.90
2018-04-12T03:00:31.659Z,99.90
2018-04-12T03:02:59.844Z,99.90
2018-04-12T03:05:27.434Z,99.90
2018-04-12T03:07:54.968Z,99.90
2018-04-12T03:10:23.394Z,99.90
2018-04-12T03:12:50.891Z,99.90
2018-04-12T03:15:19.232Z,99.90
2018-04-12T03:17:46.754Z,99.90
2018-04-12T03:20:14.286Z,99.90
2018-04-12T03:22:44.086Z,99.90
2018-04-12T03:25:11.768Z,99.90
2018-04-12T03:27:39.282Z,99.90
2018-04-12T03:30:07.621Z,99.90
2018-04-12T03:32:35.151Z,99.90
2018-04-12T03:35:02.649Z,99.90
2018-04-12T03:37:30.157Z,99.90
2018-04-12T03:39:57.674Z,99.90
2018-04-12T03:42:25.189Z,99.90
2018-04-12T03:44:52.705Z,99.90
2018-04-12T03:47:20.230Z,99.90
2018-04-12T03:49:47.766Z,99.90
2018-04-12T03:52:15.277Z,99.90
2018-04-12T03:54:47.650Z,99.90
2018-04-12T03:57:15.204Z,99.90
2018-04-12T03:59:42.712Z,99.90
2018-04-12T04:02:10.226Z,99.90
2018-04-12T04:04:38.717Z,99.90
2018-04-12T04:07:06.217Z,99.90
2018-04-12T04:09:33.725Z,99.90
2018-04-12T04:12:01.250Z,99.90
2018-04-12T04:14:40.701Z,99.90
2018-04-12T04:17:19.951Z,99.90
2018-04-12T04:19:59.314Z,99.90
2018-04-12T04:22:27.601Z,99.90
2018-04-12T04:24:56.015Z,99.90
2018-04-12T04:27:23.679Z,99.90
2018-04-12T04:29:52.504Z,99.90
2018-04-12T04:32:20.051Z,99.90
2018-04-12T04:34:47.629Z,99.90
2018-04-12T04:37:15.118Z,99.90
2018-04-12T04:39:43.412Z,99.90
2018-04-12T04:42:10.954Z,99.90
2018-04-12T04:44:39.279Z,99.90
2018-04-12T04:47:06.824Z,99.90
2018-04-12T04:49:34.367Z,99.90
2018-04-12T04:52:01.893Z,99.90
2018-04-12T04:54:29.442Z,99.90
2018-04-12T04:56:56.952Z,99.90
2018-04-12T04:59:24.472Z,99.90
2018-04-12T05:01:52.032Z,99.90
2018-04-12T05:04:20.234Z,99.90
2018-04-12T05:06:47.755Z,99.90
2018-04-12T05:09:16.606Z,99.90
2018-04-12T05:11:44.135Z,99.90
2018-04-12T05:14:12.433Z,99.90
2018-04-12T05:16:41.262Z,99.90
2018-04-12T05:19:08.931Z,99.90
2018-04-12T05:21:36.561Z,99.90
2018-04-12T05:24:04.057Z,99.90
2018-04-12T05:26:31.588Z,99.90
2018-04-12T05:28:59.098Z,99.90
2018-04-12T05:31:26.695Z,99.90
2018-04-12T05:33:54.374Z,99.90
2018-04-12T05:36:22.122Z,99.90
2018-04-12T05:38:49.772Z,99.90
2018-04-12T05:41:17.313Z,99.90
2018-04-12T05:43:45.593Z,99.90
2018-04-12T05:46:13.918Z,99.90
2018-04-12T05:48:41.441Z,99.90
2018-04-12T05:51:09.724Z,99.90
2018-04-12T05:53:37.247Z,99.90
2018-04-12T05:56:04.777Z,99.90
2018-04-12T05:58:32.325Z,99.90
2018-04-12T06:00:59.873Z,99.90
2018-04-12T06:03:27.398Z,99.90
2018-04-12T06:05:55.100Z,99.90
2018-04-12T06:08:22.650Z,99.90
2018-04-12T06:10:50.203Z,99.90
2018-04-12T06:13:17.725Z,99.90
2018-04-12T06:15:45.250Z,99.90
2018-04-12T06:18:12.761Z,99.90
2018-04-12T06:20:40.278Z,99.90
2018-04-12T06:23:08.604Z,99.90
2018-04-12T06:25:37.019Z,99.90
2018-04-12T06:28:04.563Z,99.90
2018-04-12T06:30:32.107Z,99.90
2018-04-12T06:33:00.372Z,99.90
2018-04-12T06:35:27.886Z,99.90
2018-04-12T06:37:55.406Z,99.90
2018-04-12T06:40:23.682Z,99.90
2018-04-12T06:42:51.965Z,99.90
2018-04-12T06:45:20.270Z,99.90
2018-04-12T06:47:48.814Z,99.90
2018-04-12T06:50:16.337Z,99.90
2018-04-12T06:52:43.872Z,99.90
2018-04-12T06:55:11.400Z,99.90
2018-04-12T06:57:38.908Z,99.90
2018-04-12T07:00:06.424Z,99.90
2018-04-12T07:02:33.930Z,99.90
2018-04-12T07:05:01.666Z,99.90
2018-04-12T07:07:29.180Z,99.90
2018-04-12T07:09:56.709Z,99.90
2018-04-12T07:12:24.262Z,99.90
2018-04-12T07:14:51.769Z,99.90
2018-04-12T07:17:20.077Z,99.90
2018-04-12T07:19:47.596Z,99.90
2018-04-12T07:22:15.120Z,99.90
2018-04-12T07:24:43.349Z,99.90
2018-04-12T07:27:11.518Z,99.90
2018-04-12T07:29:41.203Z,99.90
2018-04-12T07:32:08.773Z,99.90
2018-04-12T07:34:36.290Z,99.90
2018-04-12T07:37:03.855Z,99.90
2018-04-12T07:39:31.366Z,99.90
2018-04-12T07:41:58.899Z,99.90
2018-04-12T07:44:26.412Z,99.90
2018-04-12T07:46:54.007Z,99.90
2018-04-12T07:49:21.541Z,99.90
2018-04-12T07:51:49.059Z,99.90
2018-04-12T07:54:17.357Z,99.90
2018-04-12T07:56:44.873Z,99.90
2018-04-12T07:59:12.444Z,99.90
2018-04-12T08:01:39.954Z,99.90
2018-04-12T08:04:07.481Z,99.90
2018-04-12T08:06:35.824Z,99.90
2018-04-12T08:09:03.346Z,99.90
2018-04-12T08:11:31.760Z,99.90
2018-04-12T08:13:59.895Z,99.90
2018-04-12T08:16:27.452Z,99.90
2018-04-12T08:18:54.986Z,99.90
2018-04-12T08:21:22.501Z,99.90
2018-04-12T08:23:50.042Z,99.90
2018-04-12T08:26:17.570Z,99.90
2018-04-12T08:28:45.118Z,99.90
2018-04-12T08:31:12.634Z,99.90
2018-04-12T08:33:40.152Z,99.90
2018-04-12T08:36:08.446Z,99.90
2018-04-12T08:38:35.967Z,99.90
2018-04-12T08:41:03.497Z,99.90
2018-04-12T08:43:31.044Z,99.90
2018-04-12T08:45:58.634Z,99.90
2018-04-12T08:48:26.108Z,99.90
2018-04-12T08:50:53.704Z,99.90
2018-04-12T08:53:21.984Z,99.90
2018-04-12T08:55:49.558Z,99.90
2018-04-12T08:58:17.060Z,99.90
2018-04-12T09:00:44.606Z,99.90
2018-04-12T09:03:12.341Z,99.90
2018-04-12T09:05:39.883Z,99.90
2018-04-12T09:08:07.396Z,99.90
2018-04-12T09:10:34.921Z,99.90
2018-04-12T09:13:02.458Z,99.90
2018-04-12T09:15:30.755Z,99.90
2018-04-12T09:17:59.289Z,99.90
2018-04-12T09:20:26.808Z,99.90
2018-04-12T09:22:54.333Z,99.90
2018-04-12T09:25:22.634Z,99.90
2018-04-12T09:27:50.182Z,99.90
2018-04-12T09:30:17.736Z,99.90
2018-04-12T09:32:46.009Z,99.90
2018-04-12T09:35:14.301Z,99.90
2018-04-12T09:37:41.830Z,99.90
2018-04-12T09:40:09.363Z,99.90
2018-04-12T09:42:36.997Z,99.90
2018-04-12T09:45:04.556Z,99.90
2018-04-12T09:47:32.075Z,99.90
2018-04-12T09:50:00.367Z,99.90
2018-04-12T09:52:27.966Z,99.90
2018-04-12T09:54:55.542Z,99.90
2018-04-12T09:57:23.045Z,99.10
2018-04-12T09:59:50.588Z,98.30
2018-04-12T10:02:32.988Z,97.70
2018-04-12T10:05:01.369Z,96.10
2018-04-12T10:07:35.320Z,96.20
2018-04-12T10:10:02.857Z,95.70
2018-04-12T10:12:31.150Z,95.00
2018-04-12T10:14:58.667Z,94.60
2018-04-12T10:17:26.217Z,94.00
2018-04-12T10:19:53.858Z,92.00
2018-04-12T10:22:21.429Z,90.90
2018-04-12T10:24:48.965Z,90.10
2018-04-12T10:27:16.604Z,87.70
2018-04-12T10:29:44.901Z,82.90
2018-04-12T10:32:12.441Z,82.80
2018-04-12T10:34:40.803Z,76.70
2018-04-12T10:37:08.333Z,76.70
2018-04-12T10:39:35.960Z,72.40
2018-04-12T10:42:03.496Z,69.80
2018-04-12T10:44:31.804Z,70.70
2018-04-12T10:46:59.332Z,70.70
2018-04-12T10:49:26.857Z,72.80
2018-04-12T10:51:54.417Z,74.20
2018-04-12T10:54:21.932Z,76.10
2018-04-12T10:56:49.507Z,76.30
2018-04-12T10:59:17.040Z,76.50
2018-04-12T11:01:44.734Z,76.30
2018-04-12T11:04:12.280Z,75.70
2018-04-12T11:06:39.790Z,71.40
2018-04-12T11:09:07.343Z,67.70
2018-04-12T11:11:34.868Z,64.50
2018-04-12T11:14:02.392Z,59.40
2018-04-12T11:16:29.922Z,55.80
2018-04-12T11:18:58.372Z,51.80
2018-04-12T11:21:25.899Z,48.70
2018-04-12T11:23:54.209Z,44.40
2018-04-12T11:26:21.735Z,44.40
2018-04-12T11:28:49.270Z,42.40
2018-04-12T11:31:16.822Z,39.10
2018-04-12T11:33:44.419Z,37.80
2018-04-12T11:36:11.941Z,34.80
2018-04-12T11:38:39.462Z,32.60
2018-04-12T11:41:07.020Z,30.80
2018-04-12T11:43:34.536Z,29.50
2018-04-12T11:46:02.089Z,28.40
2018-04-12T11:48:29.612Z,27.60
2018-04-12T11:50:57.318Z,26.80
2018-04-12T11:53:24.841Z,26.80
2018-04-12T11:55:52.361Z,26.30
2018-04-12T11:58:19.945Z,26.00
2018-04-12T12:00:47.445Z,25.60
2018-04-12T12:03:14.959Z,25.40
2018-04-12T12:05:42.533Z,25.00
2018-04-12T12:08:10.066Z,24.50
2018-04-12T12:10:37.607Z,24.20
2018-04-12T12:13:05.121Z,23.80
2018-04-12T12:15:32.641Z,24.20
2018-04-12T12:18:00.161Z,23.90
2018-04-12T12:20:27.758Z,23.60
2018-04-12T12:22:56.706Z,22.70
2018-04-12T12:25:24.229Z,23.10
2018-04-12T12:27:51.855Z,22.40
2018-04-12T12:30:19.369Z,23.20
2018-04-12T12:32:46.884Z,23.50
2018-04-12T12:35:15.207Z,22.70
2018-04-12T12:37:42.710Z,22.60
2018-04-12T12:40:10.223Z,22.90
2018-04-12T12:42:37.837Z,23.50
2018-04-12T12:45:06.132Z,23.20
2018-04-12T12:47:33.657Z,23.20
2018-04-12T12:50:01.991Z,23.90
2018-04-12T12:52:29.509Z,23.90
2018-04-12T12:54:57.034Z,23.50
2018-04-12T12:57:24.585Z,23.90
2018-04-12T12:59:52.139Z,23.50
2018-04-12T13:02:19.686Z,25.00
2018-04-12T13:04:47.291Z,26.40
2018-04-12T13:07:14.831Z,26.40
2018-04-12T13:09:42.357Z,26.50
2018-04-12T13:12:09.889Z,27.30
2018-04-12T13:14:37.420Z,26.50
2018-04-12T13:17:04.979Z,26.80
2018-04-12T13:19:32.494Z,26.70
2018-04-12T13:21:59.999Z,27.20
2018-04-12T13:24:27.608Z,27.70
2018-04-12T13:26:57.219Z,29.00
2018-04-12T13:29:24.762Z,29.00
2018-04-12T13:31:53.133Z,29.30
2018-04-12T13:34:21.434Z,29.90
2018-04-12T13:36:48.994Z,29.90
2018-04-12T13:39:16.529Z,29.40
2018-04-12T13:41:44.808Z,27.50
2018-04-12T13:44:12.397Z,27.40
2018-04-12T13:46:40.644Z,26.90
2018-04-12T13:49:09.415Z,27.20
2018-04-12T13:51:36.930Z,27.10
2018-04-12T13:54:04.773Z,26.70
2018-04-12T13:56:32.369Z,26.50
2018-04-12T13:59:00.146Z,26.20
2018-04-12T14:01:28.374Z,25.70
2018-04-12T14:03:55.913Z,26.30
2018-04-12T14:06:23.431Z,27.70
2018-04-12T14:08:50.975Z,27.50
2018-04-12T14:11:20.363Z,27.40
2018-04-12T14:13:49.732Z,28.70
2018-04-12T14:16:17.453Z,28.90
2018-04-12T14:18:44.972Z,28.40
2018-04-12T14:21:13.256Z,28.10
2018-04-12T14:23:41.571Z,27.80
2018-04-12T14:26:09.128Z,27.80
2018-04-12T14:28:36.653Z,28.30
2018-04-12T14:31:04.216Z,28.00
2018-04-12T14:33:31.745Z,29.40
2018-04-12T14:35:59.311Z,29.80
2018-04-12T14:38:26.948Z,30.80
2018-04-12T14:40:54.498Z,29.90
2018-04-12T14:43:22.152Z,30.90
2018-04-12T14:45:49.680Z,32.50
2018-04-12T14:48:18.009Z,34.60
2018-04-12T14:50:45.549Z,34.50
2018-04-12T14:53:13.161Z,34.40
2018-04-12T14:55:40.722Z,34.50
2018-04-12T14:58:08.247Z,34.90
2018-04-12T15:00:35.788Z,36.60
2018-04-12T15:03:03.367Z,37.50
2018-04-12T15:05:31.662Z,40.20
2018-04-12T15:08:00.013Z,39.50
2018-04-12T15:10:27.636Z,39.20
2018-04-12T15:12:55.949Z,40.20
2018-04-12T15:15:23.477Z,40.20
2018-04-12T15:17:51.811Z,40.30
2018-04-12T15:20:19.422Z,40.30
2018-04-12T15:22:46.960Z,40.10
2018-04-12T15:25:14.570Z,40.30
2018-04-12T15:27:42.161Z,41.10
2018-04-12T15:30:10.592Z,42.10
2018-04-12T15:32:38.212Z,42.10
2018-04-12T15:35:05.763Z,42.90
2018-04-12T15:37:33.310Z,43.30
2018-04-12T15:40:00.944Z,43.80
2018-04-12T15:42:29.390Z,44.00
2018-04-12T15:44:57.979Z,44.00
2018-04-12T15:47:25.501Z,44.00
2018-04-12T15:49:53.958Z,44.30
2018-04-12T15:52:21.522Z,44.30
2018-04-12T15:54:49.073Z,45.10
2018-04-12T15:57:16.625Z,46.10
2018-04-12T15:59:44.160Z,45.80
2018-04-12T16:02:11.748Z,46.00
2018-04-12T16:04:39.299Z,46.00
2018-04-12T16:07:06.815Z,46.10
2018-04-12T16:09:34.834Z,46.10
2018-04-12T16:12:02.651Z,46.10
2018-04-12T16:14:31.783Z,46.60
2018-04-12T16:17:00.423Z,46.60
2018-04-12T16:19:28.501Z,46.60
2018-04-12T16:21:56.080Z,47.50
2018-04-12T16:24:23.631Z,47.80
2018-04-12T16:26:51.159Z,47.90
2018-04-12T16:29:18.729Z,48.30
2018-04-12T16:31:46.280Z,48.50
2018-04-12T16:34:13.809Z,48.80
2018-04-12T16:36:41.394Z,48.80
2018-04-12T16:39:08.924Z,49.20
2018-04-12T16:41:37.293Z,50.00
2018-04-12T16:44:05.662Z,51.10
2018-04-12T16:46:33.193Z,51.00
2018-04-12T16:49:00.775Z,51.30
2018-04-12T16:51:28.306Z,51.30
2018-04-12T16:53:55.852Z,51.30
2018-04-12T16:56:23.387Z,51.20
2018-04-12T16:58:50.921Z,51.30
2018-04-12T17:01:18.462Z,51.80
2018-04-12T17:03:46.041Z,52.10
2018-04-12T17:06:13.531Z,52.40
2018-04-12T17:08:41.060Z,52.50
2018-04-12T17:11:08.600Z,52.90
2018-04-12T17:13:36.203Z,53.20
2018-04-12T17:16:04.557Z,53.60
2018-04-12T17:18:32.172Z,53.50
2018-04-12T17:20:59.776Z,53.50
2018-04-12T17:23:27.327Z,53.50
2018-04-12T17:25:54.861Z,53.60
2018-04-12T17:28:22.461Z,54.30
2018-04-12T17:30:50.014Z,54.80
2018-04-12T17:33:17.514Z,55.00
2018-04-12T17:35:45.037Z,55.30
2018-04-12T17:38:12.558Z,55.60
2018-04-12T17:40:40.111Z,55.80
2018-04-12T17:43:07.620Z,56.40
2018-04-12T17:45:35.186Z,57.00
2018-04-12T17:48:02.752Z,57.40
2018-04-12T17:50:30.313Z,57.90
2018-04-12T17:52:57.859Z,57.70
2018-04-12T17:55:26.209Z,58.50
2018-04-12T17:57:53.747Z,58.50
2018-04-12T18:00:21.268Z,59.10
2018-04-12T18:02:48.805Z,59.40
2018-04-12T18:05:16.360Z,59.70
2018-04-12T18:07:43.895Z,60.10
2018-04-12T18:10:11.522Z,60.70
2018-04-12T18:12:39.081Z,61.20
2018-04-12T18:15:06.628Z,61.70
2018-04-12T18:17:34.186Z,62.60
2018-04-12T18:20:01.797Z,63.60
2018-04-12T18:22:29.367Z,64.70
2018-04-12T18:24:56.881Z,65.50
2018-04-12T18:27:25.205Z,67.40
2018-04-12T18:29:52.760Z,67.40
2018-04-12T18:32:20.389Z,68.70
2018-04-12T18:34:48.663Z,71.80
2018-04-12T18:37:16.954Z,72.90
2018-04-12T18:39:44.485Z,73.00
2018-04-12T18:42:12.776Z,76.00
2018-04-12T18:44:41.130Z,77.10
2018-04-12T18:47:08.676Z,77.10
2018-04-12T18:49:36.663Z,78.70
2018-04-12T18:52:04.973Z,81.80
2018-04-12T18:54:32.579Z,81.70
2018-04-12T18:57:00.215Z,83.50
2018-04-12T18:59:27.847Z,85.00
2018-04-12T19:01:55.377Z,86.50
2018-04-12T19:04:22.892Z,88.10
2018-04-12T19:06:50.488Z,89.00
2018-04-12T19:09:18.050Z,90.00
2018-04-12T19:11:45.631Z,90.80
2018-04-12T19:14:13.173Z,91.70
2018-04-12T19:16:40.722Z,92.50
2018-04-12T19:19:08.673Z,93.40
2018-04-12T19:21:36.227Z,94.30
2018-04-12T19:24:03.760Z,95.40
2018-04-12T19:26:31.993Z,96.10
2018-04-12T19:28:59.509Z,97.00
2018-04-12T19:31:27.196Z,97.00
2018-04-12T19:33:55.302Z,97.80
2018-04-12T19:36:22.917Z,98.50
2018-04-12T19:38:50.561Z,99.30
2018-04-12T19:41:18.885Z,99.90
2018-04-12T19:43:46.406Z,99.90
2018-04-12T19:46:13.941Z,99.90
2018-04-12T19:48:42.435Z,99.90
2018-04-12T19:51:10.752Z,99.90
2018-04-12T19:53:38.450Z,99.90
2018-04-12T19:56:05.970Z,99.90
2018-04-12T19:58:33.696Z,99.90
2018-04-12T20:01:01.989Z,99.90
2018-04-12T20:03:29.557Z,99.90
2018-04-12T20:05:57.103Z,99.90
2018-04-12T20:08:25.405Z,99.90
2018-04-12T20:10:52.931Z,99.90
2018-04-12T20:13:20.459Z,99.90
2018-04-12T20:15:47.977Z,99.90
2018-04-12T20:18:15.484Z,99.90
2018-04-12T20:20:43.016Z,99.90
2018-04-12T20:23:10.565Z,99.90
2018-04-12T20:25:52.302Z,99.90
2018-04-12T20:28:22.553Z,99.90
2018-04-12T20:30:56.073Z,99.90
2018-04-12T20:33:23.665Z,99.90
2018-04-12T20:35:51.182Z,99.90
2018-04-12T20:38:18.730Z,99.90
2018-04-12T20:40:46.263Z,99.90
2018-04-12T20:43:13.787Z,99.90
2018-04-12T20:45:41.347Z,99.90
2018-04-12T20:48:08.865Z,99.90
2018-04-12T20:50:37.176Z,99.90
2018-04-12T20:53:04.834Z,99.90
2018-04-12T21:09:22.998Z,99.90
2018-04-12T21:14:39.160Z,99.90
2018-04-12T21:17:07.465Z,99.90
2018-04-12T21:19:34.992Z,99.90
2018-04-12T21:22:02.537Z,99.90
2018-04-12T21:24:30.919Z,99.90
2018-04-12T21:26:58.431Z,99.90
2018-04-12T21:29:25.982Z,99.90
2018-04-12T21:31:53.543Z,99.90
2018-04-12T21:34:21.112Z,99.90
2018-04-12T21:36:48.664Z,99.90
2018-04-12T21:39:16.175Z,99.90
2018-04-12T21:41:43.749Z,99.90
2018-04-12T21:44:11.283Z,99.90
2018-04-12T21:46:38.845Z,99.90
2018-04-12T21:49:06.390Z,99.90
2018-04-12T21:51:35.214Z,99.90
2018-04-12T21:54:02.746Z,99.90
2018-04-12T21:56:30.257Z,99.90
2018-04-12T21:59:07.113Z,99.90
2018-04-12T22:01:35.388Z,99.90
2018-04-12T22:04:03.692Z,99.90
2018-04-12T22:06:31.213Z,99.90
2018-04-12T22:08:58.812Z,99.90
2018-04-12T22:11:26.400Z,99.90
2018-04-12T22:13:54.687Z,99.90
2018-04-12T22:16:22.253Z,99.90
2018-04-12T22:18:49.793Z,99.90
2018-04-12T22:21:17.313Z,99.90
2018-04-12T22:23:45.628Z,99.90
2018-04-12T22:26:13.127Z,99.90
2018-04-12T22:28:42.140Z,99.90
2018-04-12T22:31:10.434Z,99.90
2018-04-12T22:33:37.950Z,99.90
2018-04-12T22:36:05.508Z,99.90
2018-04-12T22:38:33.027Z,99.90
2018-04-12T22:41:00.690Z,99.90
2018-04-12T22:43:28.252Z,99.90
2018-04-12T22:45:55.794Z,99.90
2018-04-12T22:48:24.145Z,99.90
2018-04-12T22:50:51.644Z,99.90
2018-04-12T22:53:19.200Z,99.90
2018-04-12T22:55:47.118Z,99.90
2018-04-12T22:58:14.798Z,99.90
2018-04-12T23:00:42.344Z,99.90
2018-04-12T23:03:09.918Z,99.90
2018-04-12T23:05:37.450Z,99.90
2018-04-12T23:08:04.955Z,99.90
2018-04-12T23:10:33.259Z,99.90
2018-04-12T23:13:00.793Z,99.90
2018-04-12T23:15:28.328Z,99.90
2018-04-12T23:17:56.606Z,99.90
2018-04-12T23:20:24.222Z,99.90
2018-04-12T23:22:51.735Z,99.90
2018-04-12T23:25:20.112Z,99.90
2018-04-12T23:27:47.634Z,99.90
2018-04-12T23:30:15.148Z,99.90
2018-04-12T23:32:43.424Z,99.90
2018-04-12T23:35:11.700Z,99.90
2018-04-12T23:37:39.968Z,99.90
2018-04-12T23:40:07.534Z,99.90
2018-04-12T23:42:35.095Z,99.90
2018-04-12T23:45:02.699Z,99.90
2018-04-12T23:47:30.216Z,99.90
2018-04-12T23:49:58.525Z,99.90
2018-04-12T23:52:26.050Z,99.90
2018-04-12T23:54:53.578Z,99.90
2018-04-12T23:57:21.110Z,99.90
2018-04-12T23:59:48.639Z,99.90
