createdAt,value
2022-11-01T00:01:50.258Z,99522.44
2022-11-01T00:04:20.291Z,99554.56
2022-11-01T00:06:49.494Z,99544.31
2022-11-01T00:09:19.063Z,99546.13
2022-11-01T00:11:48.450Z,99537.03
2022-11-01T00:14:19.826Z,99550.44
2022-11-01T00:16:56.417Z,99538.53
2022-11-01T00:19:25.735Z,99531.78
2022-11-01T00:21:54.785Z,99543.66
2022-11-01T00:24:30.697Z,99533.41
2022-11-01T00:27:00.296Z,99556.25
2022-11-01T00:29:29.490Z,99546.69
2022-11-01T00:32:01.746Z,99465.28
2022-11-01T00:34:30.994Z,99560.31
2022-11-01T00:37:00.124Z,99545.09
2022-11-01T00:39:31.390Z,99560.84
2022-11-01T00:42:00.795Z,99550.72
2022-11-01T00:47:11.532Z,99554.06
2022-11-01T00:49:40.691Z,99560.69
2022-11-01T00:52:09.791Z,99580.94
2022-11-01T00:54:38.987Z,99576.84
2022-11-01T00:57:08.291Z,99586.88
2022-11-01T00:59:40.883Z,99596.13
2022-11-01T01:02:12.596Z,99585.81
2022-11-01T01:04:42.861Z,99589.94
2022-11-01T01:07:13.520Z,99587.47
2022-11-01T01:09:42.648Z,99590.13
2022-11-01T01:12:12.253Z,99590.16
2022-11-01T01:14:41.306Z,99574.13
2022-11-01T01:17:12.344Z,99588.44
2022-11-01T01:19:46.963Z,99581.06
2022-11-01T01:22:16.139Z,99595.41
2022-11-01T01:24:47.334Z,99597.81
2022-11-01T01:27:17.401Z,99591.84
2022-11-01T01:29:46.581Z,99594.41
2022-11-01T01:32:19.292Z,99593.59
2022-11-01T01:34:48.656Z,99599.81
2022-11-01T01:37:24.846Z,99593.63
2022-11-01T01:39:54.672Z,99594.31
2022-11-01T01:42:35.630Z,99587.69
2022-11-01T01:45:29.315Z,99569.19
2022-11-01T01:48:12.504Z,99579.41
2022-11-01T01:50:47.776Z,99575.00
2022-11-01T01:53:22.652Z,99605.50
2022-11-01T01:55:58.426Z,99576.66
2022-11-01T01:58:31.696Z,99596.22
2022-11-01T02:01:01.539Z,99585.06
2022-11-01T02:03:36.494Z,99606.38
2022-11-01T02:06:11.808Z,99610.56
2022-11-01T02:08:47.165Z,99606.25
2022-11-01T02:11:17.807Z,99589.41
2022-11-01T02:13:51.979Z,99594.66
2022-11-01T02:16:38.840Z,99604.09
2022-11-01T02:19:33.808Z,99596.31
2022-11-01T02:22:21.136Z,99592.78
2022-11-01T02:25:12.016Z,99603.56
2022-11-01T02:27:59.478Z,99607.84
2022-11-01T02:30:41.277Z,99602.44
2022-11-01T02:33:30.196Z,99607.78
2022-11-01T02:36:06.552Z,99617.28
2022-11-01T02:38:41.967Z,99616.38
2022-11-01T02:41:24.179Z,99613.69
2022-11-01T02:43:57.012Z,99620.63
2022-11-01T02:46:48.497Z,99613.59
2022-11-01T02:49:22.353Z,99609.44
2022-11-01T02:51:53.197Z,99631.34
2022-11-01T02:54:24.357Z,99601.97
2022-11-01T02:56:53.810Z,99629.47
2022-11-01T02:59:27.147Z,99631.28
2022-11-01T03:02:03.102Z,99611.13
2022-11-01T03:04:35.209Z,99617.16
2022-11-01T03:07:09.574Z,99626.44
2022-11-01T03:09:44.354Z,99626.41
2022-11-01T03:15:05.002Z,99638.47
2022-11-01T03:17:46.979Z,99630.03
2022-11-01T03:20:22.574Z,99628.97
2022-11-01T03:22:56.695Z,99633.63
2022-11-01T03:25:43.938Z,99642.22
2022-11-01T03:28:20.959Z,99628.72
2022-11-01T03:30:55.473Z,99654.78
2022-11-01T03:33:33.229Z,99610.47
2022-11-01T03:36:13.477Z,99604.09
2022-11-01T03:41:34.560Z,99649.78
2022-11-01T03:44:04.964Z,99642.28
2022-11-01T03:46:34.265Z,99649.91
2022-11-01T03:49:03.549Z,99616.84
2022-11-01T03:51:39.664Z,99655.00
2022-11-01T03:54:11.093Z,99642.94
2022-11-01T03:56:46.833Z,99624.38
2022-11-01T03:59:16.728Z,99633.56
2022-11-01T04:01:46.172Z,99643.72
2022-11-01T04:04:15.349Z,99622.69
2022-11-01T04:06:46.450Z,99632.75
2022-11-01T04:09:17.973Z,99625.09
2022-11-01T04:11:47.117Z,99614.06
2022-11-01T04:14:29.137Z,99623.13
2022-11-01T04:17:11.325Z,99658.75
2022-11-01T04:19:53.051Z,99646.25
2022-11-01T04:22:29.390Z,99644.34
2022-11-01T04:24:59.681Z,99640.13
2022-11-01T04:27:33.969Z,99659.56
2022-11-01T04:30:03.287Z,99671.38
2022-11-01T04:32:38.092Z,99635.03
2022-11-01T04:35:11.180Z,99667.94
2022-11-01T04:37:47.969Z,99657.63
2022-11-01T04:40:22.776Z,99662.56
2022-11-01T04:45:27.760Z,99645.66
2022-11-01T04:48:04.572Z,99671.44
2022-11-01T04:50:34.746Z,99682.47
2022-11-01T04:53:06.477Z,99636.03
2022-11-01T04:55:35.567Z,99677.69
2022-11-01T04:58:06.252Z,99679.28
2022-11-01T05:00:36.010Z,99650.31
2022-11-01T05:03:07.053Z,99673.56
2022-11-01T05:05:38.704Z,99678.69
2022-11-01T05:08:15.997Z,99688.19
2022-11-01T05:10:56.662Z,99687.44
2022-11-01T05:13:27.127Z,99687.44
2022-11-01T05:18:45.740Z,99691.03
2022-11-01T05:21:14.870Z,99700.50
2022-11-01T05:23:51.212Z,99686.28
2022-11-01T05:28:55.528Z,99691.22
2022-11-01T05:31:24.739Z,99699.25
2022-11-01T05:34:06.032Z,99702.13
2022-11-01T05:36:35.504Z,99702.94
2022-11-01T05:39:06.891Z,99701.25
2022-11-01T05:41:36.144Z,99696.97
2022-11-01T05:44:06.755Z,99693.25
2022-11-01T05:46:36.067Z,99694.09
2022-11-01T05:49:05.344Z,99696.53
2022-11-01T05:51:34.828Z,99665.09
2022-11-01T05:54:06.419Z,99708.28
2022-11-01T05:56:41.114Z,99699.75
2022-11-01T05:59:10.289Z,99700.56
2022-11-01T06:01:39.820Z,99700.53
2022-11-01T06:04:19.027Z,99697.22
2022-11-01T06:06:48.100Z,99709.13
2022-11-01T06:09:19.185Z,99709.13
2022-11-01T06:11:48.497Z,99711.69
2022-11-01T06:14:18.446Z,99723.75
2022-11-01T06:16:47.754Z,99712.06
2022-11-01T06:19:17.012Z,99698.44
2022-11-01T06:21:51.224Z,99716.34
2022-11-01T06:24:22.571Z,99724.00
2022-11-01T06:27:12.860Z,99700.06
2022-11-01T06:29:42.197Z,99718.66
2022-11-01T06:32:18.876Z,99738.63
2022-11-01T06:34:48.068Z,99701.97
2022-11-01T06:37:17.292Z,99716.22
2022-11-01T06:39:53.553Z,99732.22
2022-11-01T06:42:22.737Z,99733.28
2022-11-01T06:44:51.956Z,99734.31
2022-11-01T06:47:21.249Z,99724.38
2022-11-01T06:49:50.387Z,99735.34
2022-11-01T06:52:19.649Z,99737.22
2022-11-01T06:54:50.854Z,99746.47
2022-11-01T06:57:20.143Z,99741.41
2022-11-01T06:59:49.284Z,99744.66
2022-11-01T07:02:22.529Z,99745.50
2022-11-01T07:04:55.181Z,99733.81
2022-11-01T07:07:24.378Z,99750.53
2022-11-01T07:09:55.680Z,99734.25
2022-11-01T07:12:25.008Z,99716.69
2022-11-01T07:14:54.154Z,99745.63
2022-11-01T07:17:23.715Z,99746.53
2022-11-01T07:19:53.256Z,99740.75
2022-11-01T07:22:22.640Z,99743.31
2022-11-01T07:24:51.885Z,99748.59
2022-11-01T07:27:23.433Z,99735.03
2022-11-01T07:29:52.780Z,99745.19
2022-11-01T07:32:21.916Z,99741.06
2022-11-01T07:34:51.272Z,99749.50
2022-11-01T07:37:20.498Z,99746.41
2022-11-01T07:39:54.879Z,99746.69
2022-11-01T07:42:26.127Z,99746.34
2022-11-01T07:45:00.713Z,99743.03
2022-11-01T07:47:30.229Z,99730.34
2022-11-01T07:49:59.432Z,99754.16
2022-11-01T07:52:28.678Z,99731.22
2022-11-01T07:54:57.789Z,99737.47
2022-11-01T07:57:29.075Z,99745.13
2022-11-01T07:59:58.711Z,99734.97
2022-11-01T08:02:27.835Z,99748.56
2022-11-01T08:04:57.224Z,99748.47
2022-11-01T08:07:29.314Z,99764.47
2022-11-01T08:09:59.528Z,99755.06
2022-11-01T08:12:30.582Z,99728.94
2022-11-01T08:15:07.392Z,99742.50
2022-11-01T08:17:36.621Z,99747.78
2022-11-01T08:20:06.604Z,99740.16
2022-11-01T08:22:41.051Z,99719.53
2022-11-01T08:27:56.745Z,99735.09
2022-11-01T08:30:30.990Z,99742.69
2022-11-01T08:33:01.604Z,99738.56
2022-11-01T08:35:33.479Z,99751.19
2022-11-01T08:38:03.556Z,99754.84
2022-11-01T08:40:33.555Z,99746.16
2022-11-01T08:43:09.090Z,99739.31
2022-11-01T08:45:38.636Z,99743.47
2022-11-01T08:48:08.384Z,99749.06
2022-11-01T08:50:37.968Z,99737.81
2022-11-01T08:53:07.683Z,99754.66
2022-11-01T08:55:38.459Z,99728.53
2022-11-01T08:58:10.190Z,99727.50
2022-11-01T09:00:39.687Z,99729.03
2022-11-01T09:03:08.838Z,99724.50
2022-11-01T09:05:38.290Z,99761.34
2022-11-01T09:08:07.770Z,99743.66
2022-11-01T09:10:36.965Z,99733.22
2022-11-01T09:13:06.813Z,99737.78
2022-11-01T09:15:38.551Z,99748.97
2022-11-01T09:18:08.781Z,99745.63
2022-11-01T09:20:37.972Z,99747.47
2022-11-01T09:23:07.100Z,99751.47
2022-11-01T09:25:36.530Z,99737.06
2022-11-01T09:28:05.879Z,99742.97
2022-11-01T09:30:35.041Z,99732.16
2022-11-01T09:33:10.706Z,99746.00
2022-11-01T09:35:40.101Z,99742.91
2022-11-01T09:38:09.467Z,99722.19
2022-11-01T09:40:46.254Z,99746.69
2022-11-01T09:43:22.490Z,99722.63
2022-11-01T09:48:39.577Z,99748.09
2022-11-01T09:51:14.414Z,99739.78
2022-11-01T09:53:44.050Z,99753.00
2022-11-01T09:56:16.964Z,99731.22
2022-11-01T09:59:01.278Z,99750.78
2022-11-01T10:01:43.004Z,99694.91
2022-11-01T10:04:51.117Z,99719.84
2022-11-01T10:07:34.832Z,99737.50
2022-11-01T10:10:18.793Z,99739.53
2022-11-01T10:13:01.841Z,99743.38
2022-11-01T10:15:42.602Z,99728.38
2022-11-01T10:18:26.305Z,99748.13
2022-11-01T10:20:58.223Z,99741.69
2022-11-01T10:23:35.349Z,99752.34
2022-11-01T10:26:15.140Z,99732.00
2022-11-01T10:28:53.999Z,99752.00
2022-11-01T10:31:26.115Z,99725.41
2022-11-01T10:34:02.154Z,99737.56
2022-11-01T10:36:39.117Z,99734.13
2022-11-01T10:39:53.496Z,99737.69
2022-11-01T10:42:15.571Z,99745.06
2022-11-01T10:44:54.349Z,99717.66
2022-11-01T10:47:25.947Z,99740.91
2022-11-01T10:50:09.093Z,99723.22
2022-11-01T10:52:48.767Z,99739.00
2022-11-01T10:55:24.837Z,99732.91
2022-11-01T10:58:02.844Z,99727.25
2022-11-01T11:00:36.110Z,99754.47
2022-11-01T11:03:23.040Z,99748.41
2022-11-01T11:05:54.111Z,99754.41
2022-11-01T11:08:25.755Z,99750.16
2022-11-01T11:11:04.687Z,99754.69
2022-11-01T11:13:35.722Z,99741.31
2022-11-01T11:16:23.592Z,99754.94
2022-11-01T11:19:04.339Z,99738.34
2022-11-01T11:21:42.160Z,99753.53
2022-11-01T11:27:28.979Z,99768.03
2022-11-01T11:30:01.343Z,99757.91
2022-11-01T11:32:40.440Z,99746.28
2022-11-01T11:35:18.808Z,99759.78
2022-11-01T11:37:57.072Z,99765.88
2022-11-01T11:40:28.116Z,99750.56
2022-11-01T11:43:24.153Z,99746.97
2022-11-01T11:46:13.434Z,99750.41
2022-11-01T11:48:50.410Z,99751.28
2022-11-01T11:51:20.131Z,99750.34
2022-11-01T11:54:34.959Z,99747.09
2022-11-01T11:57:12.677Z,99730.50
2022-11-01T12:02:50.530Z,99750.16
2022-11-01T12:05:22.954Z,99748.47
2022-11-01T12:07:58.809Z,99770.38
2022-11-01T12:10:35.879Z,99768.59
2022-11-01T12:13:28.137Z,99764.34
2022-11-01T12:16:17.354Z,99759.38
2022-11-01T12:18:55.309Z,99758.69
2022-11-01T12:21:30.630Z,99760.53
2022-11-01T12:24:10.915Z,99769.88
2022-11-01T12:26:40.410Z,99764.66
2022-11-01T12:29:26.805Z,99755.44
2022-11-01T12:32:03.436Z,99757.13
2022-11-01T12:34:39.770Z,99763.09
2022-11-01T12:37:20.706Z,99769.78
2022-11-01T12:39:55.748Z,99744.94
2022-11-01T12:42:30.513Z,99771.31
2022-11-01T12:45:04.782Z,99766.16
2022-11-01T12:47:47.548Z,99772.69
2022-11-01T12:55:55.942Z,99786.66
2022-11-01T12:58:26.184Z,99781.38
2022-11-01T13:01:09.802Z,99789.31
2022-11-01T13:03:47.032Z,99774.56
2022-11-01T13:06:32.983Z,99782.47
2022-11-01T13:09:10.208Z,99784.28
2022-11-01T13:11:59.815Z,99771.41
2022-11-01T13:14:50.107Z,99785.25
2022-11-01T13:17:27.841Z,99779.41
2022-11-01T13:20:06.864Z,99755.25
2022-11-01T13:22:44.902Z,99779.47
2022-11-01T13:25:21.946Z,99766.44
2022-11-01T13:28:02.214Z,99782.44
2022-11-01T13:30:35.217Z,99765.38
2022-11-01T13:33:15.316Z,99773.84
2022-11-01T13:35:55.019Z,99762.22
2022-11-01T13:38:39.715Z,99750.31
2022-11-01T13:41:19.102Z,99775.34
2022-11-01T13:44:00.526Z,99768.47
2022-11-01T13:47:01.295Z,99765.22
2022-11-01T13:49:45.275Z,99746.78
2022-11-01T13:52:24.868Z,99767.38
2022-11-01T13:55:05.716Z,99763.28
2022-11-01T13:57:35.119Z,99769.22
2022-11-01T14:00:10.824Z,99773.50
2022-11-01T14:02:56.075Z,99771.69
2022-11-01T14:05:39.263Z,99758.94
2022-11-01T14:08:15.785Z,99768.28
2022-11-01T14:10:52.328Z,99749.41
2022-11-01T14:13:33.313Z,99736.06
2022-11-01T14:16:25.621Z,99724.75
2022-11-01T14:19:20.107Z,99754.41
2022-11-01T14:21:53.502Z,99762.94
2022-11-01T14:24:34.569Z,99762.09
2022-11-01T14:27:35.409Z,99760.44
2022-11-01T14:30:15.146Z,99762.16
2022-11-01T14:32:52.131Z,99762.16
2022-11-01T14:35:26.687Z,99752.91
2022-11-01T14:38:02.250Z,99759.06
2022-11-01T14:40:35.219Z,99763.56
2022-11-01T14:43:12.976Z,99766.94
2022-11-01T14:45:45.946Z,99755.84
2022-11-01T14:48:22.804Z,99755.69
2022-11-01T14:50:59.369Z,99746.97
2022-11-01T14:53:34.276Z,99762.56
2022-11-01T14:56:16.249Z,99750.72
2022-11-01T14:58:45.969Z,99758.91
2022-11-01T15:01:17.267Z,99755.38
2022-11-01T15:04:03.005Z,99751.97
2022-11-01T15:06:32.800Z,99757.66
2022-11-01T15:09:04.785Z,99762.81
2022-11-01T15:11:39.292Z,99767.00
2022-11-01T15:14:15.057Z,99743.44
2022-11-01T15:16:48.044Z,99745.75
2022-11-01T15:19:27.699Z,99746.47
2022-11-01T15:22:02.776Z,99751.50
2022-11-01T15:24:35.339Z,99743.25
2022-11-01T15:27:15.535Z,99749.97
2022-11-01T15:29:45.496Z,99752.66
2022-11-01T15:32:25.331Z,99755.31
2022-11-01T15:34:58.111Z,99750.22
2022-11-01T15:37:32.214Z,99752.78
2022-11-01T15:40:02.439Z,99756.94
2022-11-01T15:42:34.343Z,99762.91
2022-11-01T15:45:22.578Z,99757.94
2022-11-01T15:47:52.052Z,99740.53
2022-11-01T15:50:23.390Z,99751.97
2022-11-01T15:52:52.819Z,99761.97
2022-11-01T15:55:31.762Z,99754.34
2022-11-01T15:58:06.562Z,99761.28
2022-11-01T16:00:40.228Z,99763.13
2022-11-01T16:03:16.245Z,99756.28
2022-11-01T16:05:58.493Z,99752.19
2022-11-01T16:08:31.441Z,99754.69
2022-11-01T16:11:01.451Z,99757.13
2022-11-01T16:13:33.030Z,99751.06
2022-11-01T16:16:08.100Z,99750.13
2022-11-01T16:18:38.808Z,99748.59
2022-11-01T16:21:33.610Z,99729.84
2022-11-01T16:24:15.283Z,99736.81
2022-11-01T16:26:55.198Z,99731.50
2022-11-01T16:29:39.816Z,99745.19
2022-11-01T16:32:17.614Z,99741.69
2022-11-01T16:34:54.096Z,99736.75
2022-11-01T16:37:27.659Z,99744.38
2022-11-01T16:39:58.686Z,99749.50
2022-11-01T16:42:29.142Z,99741.16
2022-11-01T16:44:58.702Z,99722.31
2022-11-01T16:47:28.170Z,99698.47
2022-11-01T16:49:57.778Z,99740.56
2022-11-01T16:52:28.840Z,99737.22
2022-11-01T16:55:03.550Z,99738.09
2022-11-01T16:57:33.034Z,99739.88
2022-11-01T17:00:04.309Z,99744.13
2022-11-01T17:02:34.451Z,99738.28
2022-11-01T17:05:09.884Z,99724.66
2022-11-01T17:07:41.184Z,99735.78
2022-11-01T17:10:19.070Z,99726.34
2022-11-01T17:12:48.915Z,99719.34
2022-11-01T17:15:19.044Z,99728.69
2022-11-01T17:17:50.888Z,99735.47
2022-11-01T17:20:23.357Z,99726.28
2022-11-01T17:23:01.632Z,99733.16
2022-11-01T17:25:32.203Z,99735.72
2022-11-01T17:28:02.418Z,99734.09
2022-11-01T17:30:32.055Z,99737.56
2022-11-01T17:33:06.190Z,99726.41
2022-11-01T17:35:36.254Z,99721.09
2022-11-01T17:38:09.281Z,99734.91
2022-11-01T17:40:38.685Z,99734.03
2022-11-01T17:43:08.055Z,99708.28
2022-11-01T17:45:38.602Z,99729.06
2022-11-01T17:48:08.336Z,99735.88
2022-11-01T17:50:39.235Z,99733.28
2022-11-01T17:53:13.978Z,99730.84
2022-11-01T17:55:44.373Z,99718.13
2022-11-01T17:58:14.591Z,99721.72
2022-11-01T18:00:44.650Z,99714.00
2022-11-01T18:03:19.465Z,99723.16
2022-11-01T18:05:49.228Z,99730.69
2022-11-01T18:08:22.499Z,99720.50
2022-11-01T18:11:04.783Z,99725.53
2022-11-01T18:13:44.687Z,99720.50
2022-11-01T18:16:26.896Z,99720.84
2022-11-01T18:19:35.349Z,99726.84
2022-11-01T18:22:22.453Z,99715.69
2022-11-01T18:24:59.149Z,99716.50
2022-11-01T18:27:35.704Z,99723.56
2022-11-01T18:30:13.989Z,99723.53
2022-11-01T18:32:55.246Z,99721.91
2022-11-01T18:35:32.453Z,99722.94
2022-11-01T18:38:20.766Z,99723.88
2022-11-01T18:40:59.061Z,99709.25
2022-11-01T18:43:30.657Z,99726.59
2022-11-01T18:48:50.035Z,99724.81
2022-11-01T18:51:28.621Z,99718.00
2022-11-01T18:54:03.762Z,99717.00
2022-11-01T18:56:35.301Z,99721.25
2022-11-01T18:59:20.167Z,99724.72
2022-11-01T19:01:53.746Z,99724.00
2022-11-01T19:04:26.720Z,99725.00
2022-11-01T19:07:09.590Z,99728.34
2022-11-01T19:09:44.025Z,99720.69
2022-11-01T19:12:21.614Z,99716.28
2022-11-01T19:15:05.248Z,99722.31
2022-11-01T19:17:40.657Z,99719.84
2022-11-01T19:20:25.077Z,99719.78
2022-11-01T19:22:56.748Z,99699.81
2022-11-01T19:25:30.034Z,99667.16
2022-11-01T19:28:14.424Z,99716.22
2022-11-01T19:30:51.878Z,99701.75
2022-11-01T19:33:29.949Z,99687.84
2022-11-01T19:36:05.680Z,99714.53
2022-11-01T19:38:36.236Z,99701.72
2022-11-01T19:41:05.727Z,99699.19
2022-11-01T19:43:36.918Z,99706.84
2022-11-01T19:46:06.226Z,99699.09
2022-11-01T19:48:37.228Z,99703.28
2022-11-01T19:51:15.982Z,99701.72
2022-11-01T19:53:52.033Z,99692.28
2022-11-01T19:56:23.954Z,99706.97
2022-11-01T19:59:08.399Z,99701.88
2022-11-01T20:01:41.644Z,99683.03
2022-11-01T20:04:27.421Z,99700.41
2022-11-01T20:07:00.623Z,99703.78
2022-11-01T20:09:41.510Z,99696.16
2022-11-01T20:12:11.620Z,99697.00
2022-11-01T20:14:43.213Z,99699.56
2022-11-01T20:17:12.701Z,99701.25
2022-11-01T20:19:41.928Z,99701.19
2022-11-01T20:22:11.260Z,99702.09
2022-11-01T20:24:40.400Z,99701.13
2022-11-01T20:27:09.566Z,99688.25
2022-11-01T20:29:38.672Z,99703.72
2022-11-01T20:32:09.784Z,99712.25
2022-11-01T20:34:39.333Z,99703.75
2022-11-01T20:37:27.643Z,99705.47
2022-11-01T20:39:58.219Z,99695.78
2022-11-01T20:42:27.440Z,99695.78
2022-11-01T20:45:01.647Z,99701.81
2022-11-01T20:47:35.716Z,99703.56
2022-11-01T20:50:08.998Z,99693.38
2022-11-01T20:52:40.219Z,99694.09
2022-11-01T20:57:51.565Z,99706.94
2022-11-01T21:00:21.098Z,99669.91
2022-11-01T21:02:53.536Z,99706.25
2022-11-01T21:05:25.086Z,99699.38
2022-11-01T21:08:06.114Z,99702.59
2022-11-01T21:10:37.422Z,99699.97
2022-11-01T21:13:21.927Z,99711.06
2022-11-01T21:16:02.335Z,99703.41
2022-11-01T21:18:43.394Z,99704.22
2022-11-01T21:21:34.635Z,99704.91
2022-11-01T21:24:37.012Z,99704.09
2022-11-01T21:27:34.387Z,99703.03
2022-11-01T21:30:16.865Z,99685.13
2022-11-01T21:32:47.272Z,99685.03
2022-11-01T21:35:38.729Z,99684.31
2022-11-01T21:38:42.535Z,99692.75
2022-11-01T21:41:39.179Z,99687.47
2022-11-01T21:44:22.924Z,99689.97
2022-11-01T21:46:53.871Z,99682.31
2022-11-01T21:49:29.505Z,99689.38
2022-11-01T21:52:02.431Z,99676.50
2022-11-01T21:54:33.596Z,99673.84
2022-11-01T21:57:03.946Z,99690.97
2022-11-01T21:59:33.890Z,99686.66
2022-11-01T22:02:03.748Z,99674.66
2022-11-01T22:04:34.177Z,99681.47
2022-11-01T22:07:06.777Z,99692.66
2022-11-01T22:09:36.492Z,99686.69
2022-11-01T22:12:06.483Z,99693.47
2022-11-01T22:14:37.082Z,99690.97
2022-11-01T22:17:06.628Z,99690.06
2022-11-01T22:19:35.685Z,99692.66
2022-11-01T22:22:06.919Z,99691.69
2022-11-01T22:24:44.815Z,99692.44
2022-11-01T22:27:20.273Z,99690.72
2022-11-01T22:29:49.431Z,99683.16
2022-11-01T22:32:18.934Z,99667.78
2022-11-01T22:34:48.307Z,99673.63
2022-11-01T22:37:19.508Z,99676.19
2022-11-01T22:39:52.949Z,99655.22
2022-11-01T22:42:23.115Z,99683.66
2022-11-01T22:44:52.566Z,99684.59
2022-11-01T22:47:26.998Z,99671.97
2022-11-01T22:49:57.895Z,99672.00
2022-11-01T22:52:33.555Z,99676.38
2022-11-01T22:55:22.507Z,99669.69
2022-11-01T22:57:55.310Z,99664.59
2022-11-01T23:00:32.916Z,99645.88
2022-11-01T23:03:04.541Z,99651.09
2022-11-01T23:08:28.940Z,99650.22
2022-11-01T23:11:04.631Z,99630.47
2022-11-01T23:14:00.837Z,99636.59
2022-11-01T23:16:33.454Z,99632.38
2022-11-01T23:19:03.656Z,99635.81
2022-11-01T23:21:32.873Z,99630.72
2022-11-01T23:24:04.348Z,99608.44
2022-11-01T23:26:39.054Z,99626.56
2022-11-01T23:29:08.152Z,99619.78
2022-11-01T23:31:37.323Z,99622.28
2022-11-01T23:34:08.194Z,99624.84
2022-11-01T23:36:39.425Z,99628.28
2022-11-01T23:39:14.152Z,99627.47
2022-11-01T23:41:45.135Z,99623.16
2022-11-01T23:44:21.218Z,99618.03
2022-11-01T23:46:50.650Z,99623.13
2022-11-01T23:49:22.673Z,99624.84
2022-11-01T23:51:53.028Z,99621.34
2022-11-01T23:54:28.569Z,99606.88
2022-11-01T23:56:57.871Z,99606.16
2022-11-01T23:59:27.543Z,99609.38
