createdAt,value
2022-12-11T00:00:53.856Z,4.50
2022-12-11T00:03:20.538Z,4.50
2022-12-11T00:05:47.232Z,4.50
2022-12-11T00:08:17.886Z,4.50
2022-12-11T00:10:49.564Z,4.50
2022-12-11T00:13:18.708Z,4.50
2022-12-11T00:15:47.905Z,4.50
2022-12-11T00:18:17.768Z,4.50
2022-12-11T00:20:46.740Z,4.60
2022-12-11T00:23:13.385Z,4.60
2022-12-11T00:25:44.662Z,4.60
2022-12-11T00:28:12.951Z,4.60
2022-12-11T00:30:41.316Z,4.60
2022-12-11T00:33:08.737Z,4.60
2022-12-11T00:35:39.635Z,4.70
2022-12-11T00:38:06.267Z,4.70
2022-12-11T00:40:36.841Z,4.70
2022-12-11T00:43:04.037Z,4.70
2022-12-11T00:45:30.866Z,4.70
2022-12-11T00:47:57.601Z,4.80
2022-12-11T00:50:24.195Z,4.80
2022-12-11T00:52:52.965Z,4.80
2022-12-11T00:55:19.607Z,4.80
2022-12-11T00:57:48.806Z,4.80
2022-12-11T01:00:15.636Z,4.80
2022-12-11T01:02:42.579Z,4.80
2022-12-11T01:05:10.800Z,4.80
2022-12-11T01:07:39.994Z,4.90
2022-12-11T01:10:25.106Z,4.90
2022-12-11T01:13:06.592Z,4.90
2022-12-11T01:15:41.372Z,4.90
2022-12-11T01:18:09.540Z,4.90
2022-12-11T01:20:39.201Z,4.90
2022-12-11T01:23:08.414Z,4.90
2022-12-11T01:25:38.560Z,4.80
2022-12-11T01:28:06.319Z,4.80
2022-12-11T01:30:33.412Z,4.80
2022-12-11T01:33:02.038Z,4.80
2022-12-11T01:35:31.186Z,4.80
2022-12-11T01:37:57.794Z,4.80
2022-12-11T01:40:24.679Z,4.80
2022-12-11T01:42:51.328Z,4.80
2022-12-11T01:45:27.567Z,4.80
2022-12-11T01:48:19.576Z,4.80
2022-12-11T01:51:02.417Z,4.80
2022-12-11T01:56:18.248Z,4.80
2022-12-11T01:58:49.666Z,4.90
2022-12-11T02:01:27.405Z,4.80
2022-12-11T02:03:57.947Z,4.80
2022-12-11T02:06:33.529Z,4.80
2022-12-11T02:09:00.965Z,4.80
2022-12-11T02:11:45.880Z,4.80
2022-12-11T02:14:48.532Z,4.80
2022-12-11T02:17:24.248Z,4.90
2022-12-11T02:20:16.825Z,4.90
2022-12-11T02:23:01.903Z,4.90
2022-12-11T02:26:14.446Z,4.90
2022-12-11T02:28:54.643Z,4.90
2022-12-11T02:31:36.421Z,4.90
2022-12-11T02:34:17.845Z,4.90
2022-12-11T02:36:50.672Z,4.80
2022-12-11T02:39:22.383Z,4.80
2022-12-11T02:41:51.151Z,4.80
2022-12-11T02:44:24.633Z,4.80
2022-12-11T02:46:52.304Z,4.90
2022-12-11T02:49:21.052Z,4.80
2022-12-11T02:51:52.219Z,4.80
2022-12-11T02:54:26.792Z,4.80
2022-12-11T02:57:09.128Z,4.80
2022-12-11T02:59:37.142Z,4.80
2022-12-11T03:02:05.262Z,4.90
2022-12-11T03:04:36.104Z,4.80
2022-12-11T03:07:25.272Z,4.80
2022-12-11T03:09:54.555Z,4.80
2022-12-11T03:12:28.081Z,4.80
2022-12-11T03:14:55.248Z,4.80
2022-12-11T03:17:25.252Z,4.80
2022-12-11T03:20:23.188Z,4.80
2022-12-11T03:23:00.247Z,4.80
2022-12-11T03:25:43.296Z,4.80
2022-12-11T03:28:12.957Z,4.80
2022-12-11T03:30:41.798Z,4.70
2022-12-11T03:33:13.650Z,4.80
2022-12-11T03:35:43.793Z,4.80
2022-12-11T03:38:21.041Z,4.80
2022-12-11T03:40:51.598Z,4.80
2022-12-11T03:43:21.196Z,4.80
2022-12-11T03:45:51.125Z,4.80
2022-12-11T03:48:21.738Z,4.80
2022-12-11T03:50:49.644Z,4.80
2022-12-11T03:53:19.707Z,4.80
2022-12-11T03:55:48.291Z,4.80
2022-12-11T03:58:17.091Z,4.80
2022-12-11T04:00:43.682Z,4.80
2022-12-11T04:03:14.109Z,4.80
2022-12-11T04:05:50.117Z,4.90
2022-12-11T04:08:18.656Z,4.90
2022-12-11T04:10:45.330Z,4.90
2022-12-11T04:13:13.279Z,4.90
2022-12-11T04:15:40.630Z,4.90
2022-12-11T04:18:26.626Z,4.90
2022-12-11T04:21:13.022Z,4.90
2022-12-11T04:23:59.562Z,5.00
2022-12-11T04:26:26.328Z,5.00
2022-12-11T04:28:53.034Z,5.00
2022-12-11T04:31:22.121Z,5.00
2022-12-11T04:33:49.117Z,5.00
2022-12-11T04:36:19.390Z,5.00
2022-12-11T04:38:46.063Z,5.00
2022-12-11T04:41:14.908Z,5.00
2022-12-11T04:43:45.123Z,5.00
2022-12-11T04:46:17.538Z,5.00
2022-12-11T04:48:51.223Z,5.00
2022-12-11T04:51:21.408Z,4.90
2022-12-11T04:53:48.276Z,4.90
2022-12-11T04:56:18.075Z,4.90
2022-12-11T04:58:46.018Z,4.90
2022-12-11T05:01:23.117Z,4.90
2022-12-11T05:03:50.277Z,4.90
2022-12-11T05:06:18.117Z,4.90
2022-12-11T05:08:47.272Z,4.90
2022-12-11T05:11:15.728Z,4.90
2022-12-11T05:13:43.158Z,4.90
2022-12-11T05:16:14.052Z,4.90
2022-12-11T05:18:41.034Z,4.90
2022-12-11T05:21:10.602Z,4.90
2022-12-11T05:23:39.991Z,4.90
2022-12-11T05:26:17.509Z,4.90
2022-12-11T05:28:44.991Z,5.00
2022-12-11T05:31:18.698Z,5.00
2022-12-11T05:33:46.516Z,5.00
2022-12-11T05:36:20.042Z,5.00
2022-12-11T05:38:49.170Z,5.00
2022-12-11T05:41:18.070Z,5.00
2022-12-11T05:43:47.373Z,5.00
2022-12-11T05:46:20.676Z,5.00
2022-12-11T05:48:55.271Z,5.00
2022-12-11T05:51:21.955Z,5.00
2022-12-11T05:53:54.984Z,5.00
2022-12-11T05:56:27.557Z,5.00
2022-12-11T05:58:55.410Z,5.00
2022-12-11T06:01:39.531Z,5.00
2022-12-11T06:04:08.138Z,5.00
2022-12-11T06:06:35.052Z,5.00
2022-12-11T06:09:04.711Z,5.00
2022-12-11T06:11:33.244Z,5.00
2022-12-11T06:14:04.154Z,5.00
2022-12-11T06:16:34.207Z,5.00
2022-12-11T06:19:03.636Z,5.00
2022-12-11T06:21:34.697Z,5.00
2022-12-11T06:24:06.709Z,5.00
2022-12-11T06:26:35.773Z,5.00
2022-12-11T06:29:05.220Z,5.00
2022-12-11T06:31:36.342Z,5.00
2022-12-11T06:34:03.261Z,5.00
2022-12-11T06:36:32.428Z,5.00
2022-12-11T06:38:59.040Z,5.00
2022-12-11T06:41:26.967Z,5.00
2022-12-11T06:43:53.599Z,5.00
2022-12-11T06:46:20.542Z,5.00
2022-12-11T06:48:51.662Z,5.00
2022-12-11T06:51:27.377Z,5.00
2022-12-11T06:53:59.238Z,4.90
2022-12-11T06:56:28.831Z,4.90
2022-12-11T06:58:56.998Z,4.90
2022-12-11T07:01:27.571Z,4.90
2022-12-11T07:03:58.064Z,4.90
2022-12-11T07:06:29.008Z,5.00
2022-12-11T07:09:00.689Z,5.00
2022-12-11T07:11:29.670Z,5.00
2022-12-11T07:14:01.284Z,5.00
2022-12-11T07:16:30.434Z,5.00
2022-12-11T07:18:59.963Z,5.00
2022-12-11T07:21:26.611Z,5.00
2022-12-11T07:23:56.507Z,5.00
2022-12-11T07:26:23.143Z,5.00
2022-12-11T07:28:52.651Z,5.00
2022-12-11T07:31:22.189Z,5.00
2022-12-11T07:33:56.303Z,5.10
2022-12-11T07:36:23.430Z,5.10
2022-12-11T07:38:52.806Z,5.00
2022-12-11T07:41:29.535Z,5.00
2022-12-11T07:43:56.280Z,5.00
2022-12-11T07:46:28.055Z,5.00
2022-12-11T07:48:54.864Z,5.00
2022-12-11T07:51:26.446Z,4.90
2022-12-11T07:53:54.927Z,4.90
2022-12-11T07:56:22.122Z,4.90
2022-12-11T07:58:48.838Z,4.90
2022-12-11T08:01:18.950Z,4.90
2022-12-11T08:03:45.984Z,4.90
2022-12-11T08:06:12.851Z,4.80
2022-12-11T08:08:41.323Z,4.90
2022-12-11T08:11:10.387Z,4.80
2022-12-11T08:13:37.456Z,4.80
2022-12-11T08:16:06.697Z,4.80
2022-12-11T08:18:34.840Z,4.80
2022-12-11T08:21:09.499Z,4.80
2022-12-11T08:23:36.151Z,4.80
2022-12-11T08:26:04.462Z,4.80
2022-12-11T08:28:31.531Z,4.90
2022-12-11T08:30:58.432Z,4.90
2022-12-11T08:33:25.602Z,4.90
2022-12-11T08:35:52.284Z,4.90
2022-12-11T08:38:25.016Z,4.90
2022-12-11T08:40:52.122Z,4.90
2022-12-11T08:43:18.780Z,4.90
2022-12-11T08:45:46.710Z,4.90
2022-12-11T08:48:13.439Z,4.90
2022-12-11T08:50:40.065Z,4.90
2022-12-11T08:53:06.747Z,4.90
2022-12-11T08:55:33.676Z,5.00
2022-12-11T08:58:00.366Z,4.90
2022-12-11T09:00:27.735Z,5.00
2022-12-11T09:02:54.353Z,5.00
2022-12-11T09:05:21.073Z,5.00
2022-12-11T09:07:47.803Z,5.00
2022-12-11T09:10:14.456Z,5.00
2022-12-11T09:12:41.108Z,5.00
2022-12-11T09:15:08.064Z,5.00
2022-12-11T09:17:35.348Z,5.00
2022-12-11T09:20:02.134Z,5.00
2022-12-11T09:22:28.849Z,5.00
2022-12-11T09:24:55.459Z,5.00
2022-12-11T09:27:22.080Z,5.00
2022-12-11T09:29:49.397Z,5.00
2022-12-11T09:32:16.284Z,5.00
2022-12-11T09:34:42.939Z,5.00
2022-12-11T09:37:09.528Z,5.00
2022-12-11T09:39:36.175Z,5.10
2022-12-11T09:42:18.267Z,5.00
2022-12-11T09:44:54.764Z,5.10
2022-12-11T09:47:38.581Z,5.10
2022-12-11T09:50:13.929Z,5.00
2022-12-11T09:52:48.382Z,5.00
2022-12-11T09:55:19.407Z,5.00
2022-12-11T09:58:05.188Z,4.90
2022-12-11T10:00:41.327Z,4.90
2022-12-11T10:03:55.158Z,4.90
2022-12-11T10:06:32.282Z,4.90
2022-12-11T10:09:25.892Z,4.90
2022-12-11T10:12:19.015Z,4.90
2022-12-11T10:15:14.931Z,4.90
2022-12-11T10:17:44.527Z,4.90
2022-12-11T10:20:24.695Z,4.90
2022-12-11T10:22:53.472Z,4.90
2022-12-11T10:25:29.130Z,4.90
2022-12-11T10:27:56.155Z,4.90
2022-12-11T10:30:25.971Z,4.90
2022-12-11T10:33:08.752Z,5.00
2022-12-11T10:35:53.658Z,5.00
2022-12-11T10:38:20.260Z,5.00
2022-12-11T10:40:52.288Z,5.00
2022-12-11T10:43:19.177Z,5.10
2022-12-11T10:45:54.579Z,5.10
2022-12-11T10:48:23.596Z,5.10
2022-12-11T10:51:03.772Z,5.10
2022-12-11T10:53:32.169Z,5.20
2022-12-11T10:55:59.923Z,5.20
2022-12-11T10:58:33.759Z,5.20
2022-12-11T11:01:08.296Z,5.30
2022-12-11T11:03:38.915Z,5.30
2022-12-11T11:06:20.590Z,5.30
2022-12-11T11:08:58.305Z,5.30
2022-12-11T11:11:36.570Z,5.30
2022-12-11T11:14:12.284Z,5.30
2022-12-11T11:16:41.192Z,5.40
2022-12-11T11:19:15.675Z,5.40
2022-12-11T11:21:49.646Z,5.40
2022-12-11T11:24:37.419Z,5.40
2022-12-11T11:27:30.182Z,5.50
2022-12-11T11:30:01.157Z,5.50
2022-12-11T11:32:38.624Z,5.60
2022-12-11T11:35:26.639Z,5.60
2022-12-11T11:38:18.535Z,5.70
2022-12-11T11:40:48.409Z,5.70
2022-12-11T11:43:38.102Z,5.80
2022-12-11T11:46:21.698Z,5.80
2022-12-11T11:48:48.350Z,5.80
2022-12-11T11:51:21.501Z,5.90
2022-12-11T11:53:51.133Z,5.90
2022-12-11T11:56:22.567Z,5.90
2022-12-11T11:59:07.768Z,6.00
2022-12-11T12:01:34.636Z,6.00
2022-12-11T12:04:03.827Z,6.00
2022-12-11T12:06:50.510Z,6.00
2022-12-11T12:09:51.985Z,6.10
2022-12-11T12:12:34.401Z,6.10
2022-12-11T12:15:10.282Z,6.10
2022-12-11T12:17:54.967Z,6.10
2022-12-11T12:20:34.259Z,6.10
2022-12-11T12:23:26.287Z,6.10
2022-12-11T12:26:00.232Z,6.20
2022-12-11T12:28:44.966Z,6.20
2022-12-11T12:31:28.717Z,6.20
2022-12-11T12:34:28.677Z,6.20
2022-12-11T12:37:01.412Z,6.10
2022-12-11T12:39:39.748Z,6.10
2022-12-11T12:42:11.212Z,6.10
2022-12-11T12:45:11.982Z,6.10
2022-12-11T12:47:41.049Z,6.10
2022-12-11T12:50:14.810Z,6.10
2022-12-11T12:52:42.305Z,6.10
2022-12-11T12:55:24.071Z,6.10
2022-12-11T12:57:55.620Z,6.10
2022-12-11T13:00:40.395Z,6.10
2022-12-11T13:03:30.988Z,6.10
2022-12-11T13:06:10.633Z,6.10
2022-12-11T13:08:45.952Z,6.10
2022-12-11T13:11:15.080Z,6.10
2022-12-11T13:13:51.546Z,6.10
2022-12-11T13:16:25.705Z,6.10
2022-12-11T13:18:53.375Z,6.00
2022-12-11T13:21:39.484Z,6.00
2022-12-11T13:24:20.974Z,6.00
2022-12-11T13:26:49.270Z,6.00
2022-12-11T13:29:34.874Z,6.00
2022-12-11T13:32:23.329Z,6.00
2022-12-11T13:34:57.997Z,5.90
2022-12-11T13:37:36.723Z,5.90
2022-12-11T13:40:08.381Z,5.90
2022-12-11T13:42:47.456Z,5.90
2022-12-11T13:45:30.118Z,5.80
2022-12-11T13:47:58.197Z,5.80
2022-12-11T13:50:31.016Z,5.80
2022-12-11T13:52:59.856Z,5.80
2022-12-11T13:55:30.981Z,5.80
2022-12-11T13:57:58.215Z,5.80
2022-12-11T14:00:30.332Z,5.80
2022-12-11T14:03:00.281Z,5.80
2022-12-11T14:05:27.319Z,5.70
2022-12-11T14:07:58.603Z,5.80
2022-12-11T14:10:31.003Z,5.80
2022-12-11T14:13:15.028Z,5.70
2022-12-11T14:15:44.969Z,5.70
2022-12-11T14:18:23.784Z,5.80
2022-12-11T14:20:58.755Z,5.80
2022-12-11T14:23:33.968Z,5.70
2022-12-11T14:26:01.686Z,5.70
2022-12-11T14:28:36.824Z,5.70
2022-12-11T14:31:05.816Z,5.70
2022-12-11T14:33:46.625Z,5.70
2022-12-11T14:36:15.472Z,5.70
2022-12-11T14:38:49.180Z,5.60
2022-12-11T14:41:18.768Z,5.60
2022-12-11T14:44:06.504Z,5.60
2022-12-11T14:46:39.826Z,5.60
2022-12-11T14:49:22.892Z,5.60
2022-12-11T14:51:51.657Z,5.50
2022-12-11T14:54:32.331Z,5.50
2022-12-11T14:57:00.811Z,5.50
2022-12-11T14:59:32.284Z,5.50
2022-12-11T15:02:01.707Z,5.50
2022-12-11T15:04:32.112Z,5.50
2022-12-11T15:06:59.742Z,5.50
2022-12-11T15:09:36.101Z,5.50
2022-12-11T15:12:16.396Z,5.50
2022-12-11T15:14:50.288Z,5.50
2022-12-11T15:17:18.446Z,5.50
2022-12-11T15:20:01.222Z,5.50
2022-12-11T15:22:31.935Z,5.50
2022-12-11T15:24:59.861Z,5.50
2022-12-11T15:27:38.176Z,5.50
2022-12-11T15:30:34.817Z,5.60
2022-12-11T15:33:22.119Z,5.60
2022-12-11T15:36:23.936Z,5.50
2022-12-11T15:38:50.640Z,5.50
2022-12-11T15:41:21.350Z,5.50
2022-12-11T15:43:48.047Z,5.50
2022-12-11T15:46:16.877Z,5.50
2022-12-11T15:48:43.701Z,5.50
2022-12-11T15:51:16.074Z,5.50
2022-12-11T15:53:43.504Z,5.50
2022-12-11T15:56:16.122Z,5.50
2022-12-11T15:58:48.614Z,5.50
2022-12-11T16:01:15.268Z,5.50
2022-12-11T16:03:41.882Z,5.50
2022-12-11T16:06:13.037Z,5.50
2022-12-11T16:08:39.689Z,5.50
2022-12-11T16:11:06.271Z,5.50
2022-12-11T16:13:32.922Z,5.50
2022-12-11T16:15:59.643Z,5.50
2022-12-11T16:18:26.776Z,5.50
2022-12-11T16:20:53.417Z,5.50
2022-12-11T16:23:20.601Z,5.50
2022-12-11T16:25:47.705Z,5.50
2022-12-11T16:28:17.111Z,5.50
2022-12-11T16:30:44.807Z,5.50
2022-12-11T16:33:14.535Z,5.50
2022-12-11T16:35:42.785Z,5.50
2022-12-11T16:38:10.349Z,5.50
2022-12-11T16:40:37.984Z,5.50
2022-12-11T16:43:05.291Z,5.50
2022-12-11T16:45:32.484Z,5.50
2022-12-11T16:48:01.913Z,5.50
2022-12-11T16:50:28.565Z,5.50
2022-12-11T16:52:56.400Z,5.50
2022-12-11T16:55:23.085Z,5.50
2022-12-11T16:57:49.677Z,5.50
2022-12-11T17:00:16.768Z,5.50
2022-12-11T17:02:48.614Z,5.50
2022-12-11T17:05:15.517Z,5.50
2022-12-11T17:07:42.229Z,5.50
2022-12-11T17:10:09.079Z,5.50
2022-12-11T17:12:35.920Z,5.50
2022-12-11T17:15:02.631Z,5.50
2022-12-11T17:17:30.447Z,5.50
2022-12-11T17:19:59.197Z,5.50
2022-12-11T17:22:25.823Z,5.50
2022-12-11T17:24:52.619Z,5.50
2022-12-11T17:27:19.601Z,5.50
2022-12-11T17:29:49.316Z,5.50
2022-12-11T17:32:17.443Z,5.50
2022-12-11T17:34:44.865Z,5.50
2022-12-11T17:37:11.624Z,5.50
2022-12-11T17:39:38.243Z,5.40
2022-12-11T17:42:05.529Z,5.50
2022-12-11T17:44:32.150Z,5.50
2022-12-11T17:46:59.028Z,5.40
2022-12-11T17:49:28.254Z,5.50
2022-12-11T17:51:55.301Z,5.50
2022-12-11T17:54:23.843Z,5.50
2022-12-11T17:56:50.767Z,5.40
2022-12-11T17:59:17.533Z,5.50
2022-12-11T18:01:45.360Z,5.50
2022-12-11T18:04:12.427Z,5.50
2022-12-11T18:06:39.257Z,5.50
2022-12-11T18:09:06.417Z,5.50
2022-12-11T18:11:33.618Z,5.50
2022-12-11T18:14:00.571Z,5.50
2022-12-11T18:16:38.578Z,5.50
2022-12-11T18:19:12.484Z,5.50
2022-12-11T18:21:42.662Z,5.50
2022-12-11T18:24:12.026Z,5.50
2022-12-11T18:26:38.729Z,5.50
2022-12-11T18:29:06.622Z,5.50
2022-12-11T18:31:37.485Z,5.50
2022-12-11T18:34:16.118Z,5.50
2022-12-11T18:36:52.624Z,5.50
2022-12-11T18:39:19.296Z,5.50
2022-12-11T18:41:58.297Z,5.50
2022-12-11T18:44:30.344Z,5.50
2022-12-11T18:46:57.042Z,5.50
2022-12-11T18:49:28.007Z,5.50
2022-12-11T18:51:54.762Z,5.50
2022-12-11T18:54:21.756Z,5.50
2022-12-11T18:56:48.422Z,5.50
2022-12-11T18:59:17.637Z,5.50
2022-12-11T19:01:46.783Z,5.50
2022-12-11T19:04:15.812Z,5.50
2022-12-11T19:06:44.645Z,5.50
2022-12-11T19:09:12.844Z,5.50
2022-12-11T19:11:50.319Z,5.50
2022-12-11T19:14:21.460Z,5.50
2022-12-11T19:16:53.938Z,5.50
2022-12-11T19:19:21.603Z,5.50
2022-12-11T19:21:50.827Z,5.50
2022-12-11T19:24:23.032Z,5.40
2022-12-11T19:26:49.822Z,5.50
2022-12-11T19:29:29.192Z,5.40
2022-12-11T19:32:00.868Z,5.50
2022-12-11T19:34:27.738Z,5.40
2022-12-11T19:37:00.133Z,5.40
2022-12-11T19:39:30.487Z,5.40
2022-12-11T19:41:57.188Z,5.40
2022-12-11T19:44:26.575Z,5.40
2022-12-11T19:46:53.366Z,5.40
2022-12-11T19:49:22.763Z,5.40
2022-12-11T19:51:51.344Z,5.40
2022-12-11T19:54:19.524Z,5.30
2022-12-11T19:56:48.698Z,5.30
2022-12-11T19:59:17.608Z,5.30
2022-12-11T20:01:53.728Z,5.30
2022-12-11T20:04:26.587Z,5.30
2022-12-11T20:06:55.592Z,5.30
2022-12-11T20:09:27.166Z,5.30
2022-12-11T20:11:53.896Z,5.30
2022-12-11T20:14:25.857Z,5.30
2022-12-11T20:17:16.159Z,5.30
2022-12-11T20:19:43.876Z,5.30
2022-12-11T20:22:10.753Z,5.30
2022-12-11T20:24:37.959Z,5.30
2022-12-11T20:27:11.942Z,5.30
2022-12-11T20:29:43.565Z,5.30
2022-12-11T20:32:18.615Z,5.30
2022-12-11T20:34:45.311Z,5.30
2022-12-11T20:37:12.491Z,5.20
2022-12-11T20:39:39.247Z,5.20
2022-12-11T20:42:11.815Z,5.20
2022-12-11T20:44:38.871Z,5.20
2022-12-11T20:47:07.455Z,5.10
2022-12-11T20:49:34.227Z,5.10
2022-12-11T20:52:00.830Z,5.10
2022-12-11T20:54:27.665Z,5.00
2022-12-11T20:56:55.280Z,5.00
2022-12-11T20:59:22.132Z,5.00
2022-12-11T21:01:52.599Z,5.00
2022-12-11T21:04:19.366Z,4.90
2022-12-11T21:06:57.064Z,5.00
2022-12-11T21:09:27.718Z,5.00
2022-12-11T21:11:59.928Z,5.00
2022-12-11T21:14:29.140Z,5.00
2022-12-11T21:17:00.950Z,5.00
2022-12-11T21:19:31.146Z,5.00
2022-12-11T21:21:59.403Z,5.10
2022-12-11T21:24:28.915Z,5.10
2022-12-11T21:26:57.722Z,5.10
2022-12-11T21:29:25.917Z,5.10
2022-12-11T21:31:55.749Z,5.10
2022-12-11T21:34:25.541Z,5.10
2022-12-11T21:36:56.402Z,5.10
2022-12-11T21:39:34.767Z,5.20
2022-12-11T21:42:07.872Z,5.10
2022-12-11T21:47:31.551Z,5.20
2022-12-11T21:49:58.360Z,5.20
2022-12-11T21:52:24.972Z,5.20
2022-12-11T21:54:54.141Z,5.20
2022-12-11T21:57:26.125Z,5.20
2022-12-11T21:59:53.382Z,5.20
2022-12-11T22:02:20.003Z,5.20
2022-12-11T22:04:49.044Z,5.20
2022-12-11T22:07:18.801Z,5.20
2022-12-11T22:09:45.412Z,5.20
2022-12-11T22:12:22.854Z,5.20
2022-12-11T22:14:52.188Z,5.20
2022-12-11T22:17:19.006Z,5.20
2022-12-11T22:19:46.377Z,5.20
2022-12-11T22:22:14.377Z,5.20
2022-12-11T22:24:42.581Z,5.20
2022-12-11T22:27:20.412Z,5.20
2022-12-11T22:29:54.772Z,5.20
2022-12-11T22:32:21.447Z,5.20
2022-12-11T22:34:53.740Z,5.20
2022-12-11T22:37:22.206Z,5.20
2022-12-11T22:39:52.597Z,5.20
2022-12-11T22:42:19.381Z,5.20
2022-12-11T22:44:48.531Z,5.20
2022-12-11T22:47:15.724Z,5.20
2022-12-11T22:49:42.364Z,5.20
2022-12-11T22:52:09.834Z,5.10
2022-12-11T22:54:43.976Z,5.10
2022-12-11T22:57:11.891Z,5.10
2022-12-11T22:59:42.081Z,5.10
2022-12-11T23:02:08.946Z,5.10
2022-12-11T23:04:35.603Z,5.10
2022-12-11T23:07:05.015Z,5.10
2022-12-11T23:09:31.934Z,5.00
2022-12-11T23:11:58.796Z,5.00
2022-12-11T23:14:27.007Z,5.00
2022-12-11T23:16:53.789Z,4.90
2022-12-11T23:19:25.728Z,4.90
2022-12-11T23:21:52.785Z,4.80
2022-12-11T23:24:19.593Z,4.80
2022-12-11T23:26:48.706Z,4.80
2022-12-11T23:29:17.788Z,4.70
2022-12-11T23:31:46.710Z,4.70
2022-12-11T23:34:13.356Z,4.60
2022-12-11T23:36:42.139Z,4.60
2022-12-11T23:39:08.803Z,4.50
2022-12-11T23:41:39.065Z,4.50
2022-12-11T23:44:05.679Z,4.40
2022-12-11T23:46:32.926Z,4.30
2022-12-11T23:49:01.686Z,4.30
2022-12-11T23:51:33.214Z,4.20
2022-12-11T23:54:02.310Z,4.20
2022-12-11T23:56:29.938Z,4.10
2022-12-11T23:58:59.075Z,4.00
