createdAt,value
2023-03-12T00:01:56.884Z,97802.80
2023-03-12T00:04:29.969Z,97806.05
2023-03-12T00:06:58.567Z,97813.53
2023-03-12T00:09:29.793Z,97813.17
2023-03-12T00:12:00.540Z,97809.85
2023-03-12T00:14:31.087Z,97812.57
2023-03-12T00:16:59.991Z,97815.19
2023-03-12T00:19:29.390Z,97808.00
2023-03-12T00:21:59.309Z,97800.08
2023-03-12T00:24:28.154Z,97796.23
2023-03-12T00:26:56.877Z,97796.16
2023-03-12T00:29:26.182Z,97795.57
2023-03-12T00:31:55.462Z,97805.23
2023-03-12T00:34:24.880Z,97819.81
2023-03-12T00:36:54.076Z,97814.01
2023-03-12T00:39:23.784Z,97813.11
2023-03-12T00:41:53.212Z,97823.07
2023-03-12T00:44:23.601Z,97815.91
2023-03-12T00:46:53.647Z,97822.10
2023-03-12T00:49:23.543Z,97813.36
2023-03-12T00:51:53.853Z,97816.83
2023-03-12T00:54:23.604Z,97819.17
2023-03-12T00:56:53.670Z,97826.19
2023-03-12T00:59:23.426Z,97826.88
2023-03-12T01:01:52.630Z,97831.17
2023-03-12T01:04:23.545Z,97834.64
2023-03-12T01:06:53.346Z,97830.80
2023-03-12T01:09:23.574Z,97828.91
2023-03-12T01:11:54.691Z,97831.33
2023-03-12T01:14:24.669Z,97825.52
2023-03-12T01:16:54.046Z,97833.06
2023-03-12T01:19:23.875Z,97822.95
2023-03-12T01:21:54.698Z,97825.30
2023-03-12T01:24:24.038Z,97828.23
2023-03-12T01:26:53.874Z,97857.46
2023-03-12T01:29:22.791Z,97850.22
2023-03-12T01:31:52.135Z,97843.58
2023-03-12T01:34:21.117Z,97845.23
2023-03-12T01:36:50.666Z,97855.62
2023-03-12T01:39:19.463Z,97861.63
2023-03-12T01:41:48.297Z,97871.49
2023-03-12T01:44:19.074Z,97874.09
2023-03-12T01:46:48.638Z,97891.36
2023-03-12T01:49:29.772Z,97904.57
2023-03-12T01:52:14.106Z,97899.94
2023-03-12T01:55:12.583Z,97912.31
2023-03-12T01:57:49.966Z,97926.03
2023-03-12T02:00:24.179Z,97927.86
2023-03-12T02:03:01.729Z,97937.38
2023-03-12T02:05:48.045Z,97944.69
2023-03-12T02:08:17.434Z,97940.44
2023-03-12T02:10:49.471Z,97950.69
2023-03-12T02:13:20.816Z,97956.34
2023-03-12T02:15:52.078Z,97973.95
2023-03-12T02:18:22.117Z,97986.77
2023-03-12T02:21:25.797Z,97992.39
2023-03-12T02:24:11.180Z,98000.93
2023-03-12T02:26:42.475Z,98007.81
2023-03-12T02:29:13.774Z,98023.12
2023-03-12T02:31:50.939Z,98024.48
2023-03-12T02:34:20.041Z,98011.76
2023-03-12T02:36:50.379Z,98016.45
2023-03-12T02:39:19.624Z,98017.17
2023-03-12T02:41:54.479Z,98027.05
2023-03-12T02:44:27.385Z,98032.56
2023-03-12T02:46:58.968Z,98041.39
2023-03-12T02:49:32.357Z,98051.38
2023-03-12T02:52:02.363Z,98064.36
2023-03-12T02:54:31.855Z,98053.02
2023-03-12T02:57:01.229Z,98061.39
2023-03-12T02:59:31.688Z,98058.58
2023-03-12T03:02:01.356Z,98063.87
2023-03-12T03:04:34.456Z,98063.35
2023-03-12T03:07:04.391Z,98075.92
2023-03-12T03:09:34.477Z,98085.69
2023-03-12T03:12:04.111Z,98095.55
2023-03-12T03:14:34.761Z,98100.30
2023-03-12T03:17:05.410Z,98115.66
2023-03-12T03:19:35.662Z,98105.45
2023-03-12T03:22:08.311Z,98108.88
2023-03-12T03:24:37.288Z,98112.30
2023-03-12T03:27:07.079Z,98107.29
2023-03-12T03:29:37.008Z,98108.13
2023-03-12T03:32:08.042Z,98113.41
2023-03-12T03:34:37.584Z,98123.98
2023-03-12T03:37:07.404Z,98126.97
2023-03-12T03:39:36.970Z,98137.02
2023-03-12T03:42:07.415Z,98138.49
2023-03-12T03:44:38.023Z,98138.45
2023-03-12T03:47:09.515Z,98148.49
2023-03-12T03:49:39.154Z,98151.91
2023-03-12T03:52:09.647Z,98159.05
2023-03-12T03:54:39.941Z,98155.34
2023-03-12T03:57:11.014Z,98153.70
2023-03-12T03:59:45.181Z,98158.02
2023-03-12T04:02:19.828Z,98169.39
2023-03-12T04:04:48.919Z,98172.93
2023-03-12T04:07:17.621Z,98175.30
2023-03-12T04:09:46.615Z,98190.59
2023-03-12T04:12:17.126Z,98192.26
2023-03-12T04:14:46.523Z,98203.25
2023-03-12T04:17:16.053Z,98209.61
2023-03-12T04:19:45.798Z,98224.66
2023-03-12T04:22:17.069Z,98219.97
2023-03-12T04:24:46.462Z,98237.24
2023-03-12T04:27:16.582Z,98230.63
2023-03-12T04:29:48.267Z,98242.92
2023-03-12T04:32:17.601Z,98253.12
2023-03-12T04:34:47.010Z,98263.17
2023-03-12T04:37:16.375Z,98261.55
2023-03-12T04:39:47.621Z,98274.89
2023-03-12T04:42:16.897Z,98270.91
2023-03-12T04:44:46.079Z,98271.98
2023-03-12T04:47:16.789Z,98281.75
2023-03-12T04:49:46.596Z,98291.55
2023-03-12T04:52:17.801Z,98280.36
2023-03-12T04:54:48.109Z,98306.64
2023-03-12T04:57:17.530Z,98294.10
2023-03-12T04:59:47.769Z,98296.84
2023-03-12T05:02:18.159Z,98296.19
2023-03-12T05:04:47.196Z,98297.03
2023-03-12T05:07:15.951Z,98304.23
2023-03-12T05:09:46.706Z,98311.33
2023-03-12T05:12:17.624Z,98327.16
2023-03-12T05:14:48.593Z,98324.66
2023-03-12T05:17:18.317Z,98339.98
2023-03-12T05:19:49.001Z,98348.75
2023-03-12T05:22:19.342Z,98354.97
2023-03-12T05:24:48.449Z,98374.34
2023-03-12T05:27:19.169Z,98394.53
2023-03-12T05:29:49.194Z,98388.49
2023-03-12T05:32:22.029Z,98398.10
2023-03-12T05:34:52.539Z,98413.09
2023-03-12T05:37:22.002Z,98432.45
2023-03-12T05:39:51.233Z,98438.53
2023-03-12T05:42:20.028Z,98438.73
2023-03-12T05:44:52.240Z,98434.55
2023-03-12T05:47:23.098Z,98447.51
2023-03-12T05:49:55.192Z,98443.80
2023-03-12T05:52:25.584Z,98441.28
2023-03-12T05:54:55.085Z,98456.27
2023-03-12T05:57:24.301Z,98465.37
2023-03-12T05:59:53.608Z,98472.42
2023-03-12T06:02:23.693Z,98490.77
2023-03-12T06:04:53.421Z,98491.96
2023-03-12T06:07:24.684Z,98495.84
2023-03-12T06:09:55.200Z,98491.81
2023-03-12T06:12:26.155Z,98518.73
2023-03-12T06:14:55.097Z,98513.88
2023-03-12T06:17:23.862Z,98522.48
2023-03-12T06:19:53.396Z,98533.26
2023-03-12T06:22:23.263Z,98552.08
2023-03-12T06:24:52.733Z,98549.39
2023-03-12T06:27:22.667Z,98559.65
2023-03-12T06:29:52.695Z,98565.38
2023-03-12T06:32:21.852Z,98587.25
2023-03-12T06:34:52.717Z,98591.27
2023-03-12T06:37:22.887Z,98596.98
2023-03-12T06:39:52.493Z,98602.04
2023-03-12T06:42:22.690Z,98601.36
2023-03-12T06:44:52.101Z,98609.44
2023-03-12T06:47:22.115Z,98626.45
2023-03-12T06:49:51.078Z,98627.30
2023-03-12T06:52:22.309Z,98633.70
2023-03-12T06:54:52.164Z,98639.40
2023-03-12T06:57:21.638Z,98654.73
2023-03-12T06:59:51.977Z,98656.56
2023-03-12T07:02:21.641Z,98647.48
2023-03-12T07:04:50.836Z,98661.95
2023-03-12T07:07:21.477Z,98671.05
2023-03-12T07:09:54.023Z,98682.49
2023-03-12T07:12:23.241Z,98686.34
2023-03-12T07:14:52.463Z,98704.69
2023-03-12T07:17:24.366Z,98710.77
2023-03-12T07:19:54.870Z,98715.47
2023-03-12T07:22:23.901Z,98720.69
2023-03-12T07:24:53.342Z,98725.23
2023-03-12T07:27:22.358Z,98732.30
2023-03-12T07:29:52.774Z,98745.06
2023-03-12T07:32:22.801Z,98752.80
2023-03-12T07:34:53.203Z,98750.78
2023-03-12T07:37:25.367Z,98768.95
2023-03-12T07:39:55.988Z,98762.56
2023-03-12T07:42:26.422Z,98771.98
2023-03-12T07:44:58.842Z,98777.22
2023-03-12T07:47:29.161Z,98797.08
2023-03-12T07:50:00.707Z,98797.41
2023-03-12T07:52:30.651Z,98798.25
2023-03-12T07:55:00.914Z,98818.45
2023-03-12T07:57:31.713Z,98809.00
2023-03-12T08:00:01.093Z,98821.61
2023-03-12T08:02:34.120Z,98819.96
2023-03-12T08:05:04.848Z,98827.19
2023-03-12T08:07:35.429Z,98844.36
2023-03-12T08:10:07.702Z,98849.56
2023-03-12T08:12:39.471Z,98863.70
2023-03-12T08:15:09.634Z,98855.44
2023-03-12T08:17:40.489Z,98862.84
2023-03-12T08:20:11.256Z,98865.86
2023-03-12T08:22:41.352Z,98885.55
2023-03-12T08:25:10.663Z,98872.58
2023-03-12T08:27:41.608Z,98885.55
2023-03-12T08:30:13.342Z,98892.11
2023-03-12T08:32:43.006Z,98881.66
2023-03-12T08:35:12.159Z,98876.77
2023-03-12T08:37:41.487Z,98903.55
2023-03-12T08:40:13.451Z,98912.65
2023-03-12T08:42:44.128Z,98916.36
2023-03-12T08:45:14.018Z,98904.90
2023-03-12T08:47:44.508Z,98920.73
2023-03-12T08:50:16.324Z,98928.81
2023-03-12T08:52:47.210Z,98928.48
2023-03-12T08:55:16.415Z,98931.51
2023-03-12T08:57:45.913Z,98941.64
2023-03-12T09:00:19.029Z,98951.58
2023-03-12T09:02:51.189Z,98953.42
2023-03-12T09:05:20.795Z,98949.37
2023-03-12T09:07:52.338Z,98955.44
2023-03-12T09:10:23.302Z,98960.66
2023-03-12T09:12:53.132Z,98964.85
2023-03-12T09:15:24.225Z,98974.77
2023-03-12T09:17:55.747Z,98981.32
2023-03-12T09:20:26.466Z,98983.84
2023-03-12T09:22:56.552Z,98993.59
2023-03-12T09:25:25.850Z,98998.83
2023-03-12T09:27:55.841Z,99029.53
2023-03-12T09:30:26.750Z,99018.91
2023-03-12T09:32:56.026Z,99021.77
2023-03-12T09:35:25.414Z,99029.00
2023-03-12T09:37:54.919Z,99026.61
2023-03-12T09:40:26.141Z,99040.91
2023-03-12T09:43:14.249Z,99049.53
2023-03-12T09:45:45.364Z,99026.09
2023-03-12T09:48:34.926Z,99052.25
2023-03-12T09:51:39.479Z,99060.00
2023-03-12T09:54:16.957Z,99070.95
2023-03-12T09:56:46.117Z,99074.15
2023-03-12T09:59:15.220Z,99085.95
2023-03-12T10:01:54.780Z,99089.83
2023-03-12T10:04:59.518Z,99092.19
2023-03-12T10:07:28.493Z,99099.27
2023-03-12T10:10:24.794Z,99095.52
2023-03-12T10:13:20.568Z,99114.58
2023-03-12T10:16:17.782Z,99121.48
2023-03-12T10:19:08.875Z,99124.19
2023-03-12T10:22:00.158Z,99127.72
2023-03-12T10:24:52.625Z,99141.73
2023-03-12T10:27:21.220Z,99147.98
2023-03-12T10:29:51.653Z,99150.83
2023-03-12T10:32:29.733Z,99156.41
2023-03-12T10:35:21.996Z,99149.83
2023-03-12T10:38:01.079Z,99152.20
2023-03-12T10:40:35.488Z,99161.65
2023-03-12T10:43:07.009Z,99156.59
2023-03-12T10:46:07.998Z,99145.97
2023-03-12T10:48:38.652Z,99151.53
2023-03-12T10:51:12.957Z,99142.91
2023-03-12T10:53:47.781Z,99149.81
2023-03-12T10:56:20.522Z,99157.78
2023-03-12T10:58:51.297Z,99150.34
2023-03-12T11:01:25.629Z,99159.12
2023-03-12T11:04:17.558Z,99165.19
2023-03-12T11:07:17.329Z,99170.75
2023-03-12T11:09:46.755Z,99169.56
2023-03-12T11:12:28.962Z,99177.66
2023-03-12T11:14:59.634Z,99183.05
2023-03-12T11:17:29.811Z,99167.65
2023-03-12T11:20:00.911Z,99184.52
2023-03-12T11:22:34.743Z,99186.53
2023-03-12T11:25:06.198Z,99193.09
2023-03-12T11:27:46.848Z,99194.29
2023-03-12T11:30:18.391Z,99189.41
2023-03-12T11:32:49.534Z,99185.84
2023-03-12T11:35:24.255Z,99192.92
2023-03-12T11:38:11.157Z,99196.44
2023-03-12T11:41:16.868Z,99207.03
2023-03-12T11:44:15.598Z,99212.45
2023-03-12T11:47:27.747Z,99201.78
2023-03-12T11:50:21.520Z,99205.70
2023-03-12T11:53:26.707Z,99211.27
2023-03-12T11:56:29.610Z,99203.31
2023-03-12T11:59:13.398Z,99209.72
2023-03-12T12:02:03.006Z,99211.87
2023-03-12T12:04:43.912Z,99230.25
2023-03-12T12:07:57.165Z,99239.65
2023-03-12T12:10:56.795Z,99243.66
2023-03-12T12:13:47.909Z,99254.61
2023-03-12T12:16:25.611Z,99264.93
2023-03-12T12:19:12.639Z,99257.16
2023-03-12T12:22:14.491Z,99268.86
2023-03-12T12:25:06.535Z,99256.52
2023-03-12T12:27:50.661Z,99261.27
2023-03-12T12:31:10.940Z,99275.64
2023-03-12T12:34:16.914Z,99283.56
2023-03-12T12:36:52.724Z,99289.46
2023-03-12T12:39:36.792Z,99300.13
2023-03-12T12:42:28.854Z,99292.52
2023-03-12T12:44:58.329Z,99298.11
2023-03-12T12:47:39.084Z,99304.70
2023-03-12T12:50:20.526Z,99311.80
2023-03-12T12:52:55.017Z,99323.80
2023-03-12T12:55:30.895Z,99328.88
2023-03-12T12:58:05.565Z,99339.70
2023-03-12T13:00:53.240Z,99332.11
2023-03-12T13:03:24.246Z,99328.89
2023-03-12T13:06:02.844Z,99336.17
2023-03-12T13:08:44.272Z,99336.68
2023-03-12T13:11:38.076Z,99341.76
2023-03-12T13:14:13.627Z,99338.03
2023-03-12T13:16:44.865Z,99336.70
2023-03-12T13:19:24.499Z,99337.72
2023-03-12T13:22:17.425Z,99345.84
2023-03-12T13:25:05.003Z,99337.91
2023-03-12T13:27:40.360Z,99342.98
2023-03-12T13:30:37.390Z,99355.67
2023-03-12T13:33:08.497Z,99354.33
2023-03-12T13:35:39.175Z,99355.17
2023-03-12T13:38:13.083Z,99366.84
2023-03-12T13:41:02.758Z,99371.56
2023-03-12T13:43:44.165Z,99366.16
2023-03-12T13:46:38.147Z,99370.23
2023-03-12T13:49:13.164Z,99352.66
2023-03-12T13:51:49.967Z,99358.59
2023-03-12T13:54:19.301Z,99362.64
2023-03-12T13:57:02.571Z,99360.46
2023-03-12T13:59:33.328Z,99357.77
2023-03-12T14:02:06.614Z,99364.88
2023-03-12T14:04:39.106Z,99357.28
2023-03-12T14:07:31.782Z,99367.92
2023-03-12T14:10:19.280Z,99358.61
2023-03-12T14:13:11.857Z,99359.75
2023-03-12T14:16:01.126Z,99366.81
2023-03-12T14:18:33.241Z,99373.36
2023-03-12T14:21:06.111Z,99375.04
2023-03-12T14:23:40.941Z,99373.20
2023-03-12T14:26:18.311Z,99372.52
2023-03-12T14:28:55.569Z,99362.73
2023-03-12T14:31:25.322Z,99378.49
2023-03-12T14:34:21.683Z,99383.08
2023-03-12T14:37:23.535Z,99382.93
2023-03-12T14:40:06.514Z,99391.73
2023-03-12T14:42:38.366Z,99393.09
2023-03-12T14:45:13.922Z,99399.84
2023-03-12T14:47:45.722Z,99408.31
2023-03-12T14:50:24.795Z,99411.86
2023-03-12T14:52:55.206Z,99416.27
2023-03-12T14:55:26.005Z,99403.92
2023-03-12T14:58:20.322Z,99412.03
2023-03-12T15:01:04.153Z,99414.22
2023-03-12T15:03:43.358Z,99425.70
2023-03-12T15:06:20.738Z,99446.49
2023-03-12T15:08:49.629Z,99433.32
2023-03-12T15:11:25.488Z,99457.98
2023-03-12T15:13:56.523Z,99433.99
2023-03-12T15:16:28.259Z,99442.43
2023-03-12T15:18:57.395Z,99442.41
2023-03-12T15:21:28.333Z,99452.65
2023-03-12T15:23:58.688Z,99450.96
2023-03-12T15:26:32.195Z,99449.77
2023-03-12T15:29:27.098Z,99456.69
2023-03-12T15:31:58.945Z,99466.66
2023-03-12T15:34:37.488Z,99467.32
2023-03-12T15:37:35.671Z,99473.73
2023-03-12T15:40:10.356Z,99476.61
2023-03-12T15:42:42.421Z,99485.38
2023-03-12T15:45:21.803Z,99489.77
2023-03-12T15:47:53.424Z,99484.03
2023-03-12T15:50:33.838Z,99478.30
2023-03-12T15:53:16.562Z,99495.69
2023-03-12T15:56:05.439Z,99490.97
2023-03-12T15:58:37.694Z,99492.16
2023-03-12T16:01:10.925Z,99497.89
2023-03-12T16:03:41.668Z,99506.50
2023-03-12T16:06:18.691Z,99514.95
2023-03-12T16:09:01.169Z,99528.95
2023-03-12T16:11:33.473Z,99521.70
2023-03-12T16:14:31.568Z,99531.49
2023-03-12T16:17:00.928Z,99529.12
2023-03-12T16:19:30.601Z,99526.77
2023-03-12T16:21:59.776Z,99540.42
2023-03-12T16:24:30.511Z,99552.92
2023-03-12T16:26:59.697Z,99550.05
2023-03-12T16:29:36.088Z,99563.05
2023-03-12T16:32:15.085Z,99567.59
2023-03-12T16:34:45.750Z,99568.10
2023-03-12T16:37:15.585Z,99587.86
2023-03-12T16:39:46.163Z,99636.15
2023-03-12T16:42:19.089Z,99663.30
2023-03-12T16:44:50.435Z,99646.17
2023-03-12T16:47:21.163Z,99634.38
2023-03-12T16:49:49.945Z,99637.24
2023-03-12T16:52:26.264Z,99627.08
2023-03-12T16:54:55.082Z,99639.71
2023-03-12T16:57:31.671Z,99638.17
2023-03-12T17:00:01.021Z,99656.55
2023-03-12T17:02:30.186Z,99663.48
2023-03-12T17:05:00.423Z,99661.12
2023-03-12T17:07:31.052Z,99664.36
2023-03-12T17:09:59.767Z,99679.03
2023-03-12T17:12:36.010Z,99684.78
2023-03-12T17:15:19.610Z,99688.17
2023-03-12T17:17:50.147Z,99695.41
2023-03-12T17:20:20.429Z,99704.35
2023-03-12T17:22:50.671Z,99701.30
2023-03-12T17:25:29.094Z,99702.66
2023-03-12T17:27:59.363Z,99706.16
2023-03-12T17:30:29.682Z,99722.64
2023-03-12T17:33:12.513Z,99721.80
2023-03-12T17:35:41.653Z,99726.49
2023-03-12T17:38:13.535Z,99733.87
2023-03-12T17:40:43.089Z,99750.56
2023-03-12T17:43:11.760Z,99742.47
2023-03-12T17:45:42.890Z,99744.52
2023-03-12T17:48:12.083Z,99756.80
2023-03-12T17:50:41.581Z,99756.45
2023-03-12T17:53:10.197Z,99764.84
2023-03-12T17:55:40.311Z,99777.47
2023-03-12T17:58:09.076Z,99773.43
2023-03-12T18:00:38.621Z,99779.82
2023-03-12T18:03:09.775Z,99779.63
2023-03-12T18:05:41.071Z,99783.81
2023-03-12T18:08:10.453Z,99790.75
2023-03-12T18:10:40.271Z,99785.71
2023-03-12T18:13:08.966Z,99811.82
2023-03-12T18:15:42.668Z,99804.73
2023-03-12T18:18:12.020Z,99802.84
2023-03-12T18:20:41.440Z,99803.95
2023-03-12T18:23:10.609Z,99809.84
2023-03-12T18:25:39.499Z,99817.08
2023-03-12T18:28:08.785Z,99825.75
2023-03-12T18:30:37.801Z,99815.46
2023-03-12T18:33:07.143Z,99824.16
2023-03-12T18:35:36.345Z,99823.81
2023-03-12T18:38:05.945Z,99833.75
2023-03-12T18:40:36.146Z,99827.36
2023-03-12T18:43:05.178Z,99830.55
2023-03-12T18:45:35.042Z,99844.38
2023-03-12T18:48:05.884Z,99843.77
2023-03-12T18:50:34.662Z,99852.20
2023-03-12T18:53:04.191Z,99857.09
2023-03-12T18:55:32.913Z,99854.05
2023-03-12T18:58:03.055Z,99863.90
2023-03-12T19:00:31.676Z,99876.17
2023-03-12T19:03:02.058Z,99878.52
2023-03-12T19:05:31.202Z,99889.30
2023-03-12T19:08:00.121Z,99882.41
2023-03-12T19:10:29.161Z,99891.20
2023-03-12T19:12:59.060Z,99896.45
2023-03-12T19:15:28.062Z,99899.88
2023-03-12T19:17:58.382Z,99896.55
2023-03-12T19:20:27.061Z,99912.07
2023-03-12T19:22:57.497Z,99906.88
2023-03-12T19:25:27.843Z,99914.68
2023-03-12T19:27:56.881Z,99913.19
2023-03-12T19:30:27.593Z,99923.33
2023-03-12T19:32:57.410Z,99930.77
2023-03-12T19:35:27.051Z,99936.52
2023-03-12T19:37:57.619Z,99943.25
2023-03-12T19:40:29.259Z,99952.55
2023-03-12T19:42:58.850Z,99955.09
2023-03-12T19:45:28.495Z,99954.25
2023-03-12T19:47:57.411Z,99957.94
2023-03-12T19:50:26.365Z,99961.84
2023-03-12T19:52:56.840Z,99970.42
2023-03-12T19:55:26.124Z,99972.63
2023-03-12T19:57:54.905Z,99982.27
2023-03-12T20:00:24.261Z,99983.97
2023-03-12T20:02:52.989Z,99995.11
2023-03-12T20:05:22.421Z,100012.50
2023-03-12T20:07:52.322Z,100025.12
2023-03-12T20:10:23.194Z,100031.38
2023-03-12T20:12:54.386Z,100042.16
2023-03-12T20:15:24.934Z,100051.25
2023-03-12T20:17:58.951Z,100066.30
2023-03-12T20:20:27.961Z,100061.70
2023-03-12T20:22:57.213Z,100054.52
2023-03-12T20:25:26.760Z,100040.05
2023-03-12T20:27:57.762Z,100031.25
2023-03-12T20:30:28.111Z,100039.55
2023-03-12T20:32:57.414Z,100048.27
2023-03-12T20:35:26.373Z,100048.77
2023-03-12T20:37:56.771Z,100042.66
2023-03-12T20:40:25.403Z,100051.10
2023-03-12T20:42:55.597Z,100051.95
2023-03-12T20:45:25.814Z,100054.16
2023-03-12T20:47:54.356Z,100069.33
2023-03-12T20:50:26.227Z,100060.11
2023-03-12T20:52:55.875Z,100068.34
2023-03-12T20:55:24.475Z,100068.19
2023-03-12T20:57:53.215Z,100083.86
2023-03-12T21:00:23.089Z,100090.95
2023-03-12T21:02:52.328Z,100092.66
2023-03-12T21:05:23.844Z,100112.38
2023-03-12T21:07:53.609Z,100106.13
2023-03-12T21:10:22.682Z,100099.89
2023-03-12T21:12:53.061Z,100089.97
2023-03-12T21:15:23.981Z,100103.30
2023-03-12T21:17:53.265Z,100098.41
2023-03-12T21:20:23.698Z,100110.88
2023-03-12T21:22:53.630Z,100111.87
2023-03-12T21:25:23.288Z,100108.33
2023-03-12T21:27:56.599Z,100109.04
2023-03-12T21:30:25.460Z,100120.04
2023-03-12T21:32:55.494Z,100113.16
2023-03-12T21:35:26.495Z,100105.58
2023-03-12T21:37:58.768Z,100106.28
2023-03-12T21:40:27.592Z,100120.11
2023-03-12T21:42:56.637Z,100119.48
2023-03-12T21:45:26.432Z,100126.22
2023-03-12T21:47:55.185Z,100137.63
2023-03-12T21:50:25.985Z,100145.36
2023-03-12T21:52:55.103Z,100152.45
2023-03-12T21:55:23.654Z,100160.67
2023-03-12T21:57:53.061Z,100158.12
2023-03-12T22:00:24.167Z,100162.80
2023-03-12T22:02:54.623Z,100164.28
2023-03-12T22:05:23.298Z,100176.91
2023-03-12T22:07:51.892Z,100177.76
2023-03-12T22:10:20.997Z,100183.64
2023-03-12T22:12:49.831Z,100192.58
2023-03-12T22:15:19.469Z,100187.33
2023-03-12T22:17:49.814Z,100196.17
2023-03-12T22:20:19.630Z,100195.10
2023-03-12T22:22:50.611Z,100205.03
2023-03-12T22:25:19.815Z,100218.77
2023-03-12T22:27:49.363Z,100227.98
2023-03-12T22:30:18.644Z,100230.18
2023-03-12T22:32:47.669Z,100243.42
2023-03-12T22:35:20.051Z,100237.09
2023-03-12T22:37:48.949Z,100256.94
2023-03-12T22:40:18.437Z,100258.42
2023-03-12T22:42:55.437Z,100263.72
2023-03-12T22:45:25.232Z,100268.25
2023-03-12T22:47:53.966Z,100273.05
2023-03-12T22:50:23.137Z,100276.47
2023-03-12T22:52:52.451Z,100288.86
2023-03-12T22:55:21.251Z,100286.80
2023-03-12T22:57:51.451Z,100286.92
2023-03-12T23:00:23.809Z,100292.44
2023-03-12T23:02:52.919Z,100297.47
2023-03-12T23:05:21.662Z,100291.98
2023-03-12T23:07:51.214Z,100294.81
2023-03-12T23:10:21.657Z,100309.00
2023-03-12T23:12:51.780Z,100308.27
2023-03-12T23:15:24.570Z,100312.94
2023-03-12T23:17:55.910Z,100313.43
2023-03-12T23:20:25.123Z,100323.34
2023-03-12T23:22:55.279Z,100328.86
2023-03-12T23:25:25.648Z,100326.79
2023-03-12T23:27:54.839Z,100348.59
2023-03-12T23:30:26.022Z,100346.88
2023-03-12T23:32:55.180Z,100344.19
2023-03-12T23:35:24.568Z,100345.80
2023-03-12T23:37:56.189Z,100352.03
2023-03-12T23:40:25.061Z,100355.70
2023-03-12T23:42:54.639Z,100354.50
2023-03-12T23:45:24.210Z,100357.67
2023-03-12T23:47:53.490Z,100362.83
2023-03-12T23:50:22.621Z,100357.58
2023-03-12T23:52:51.215Z,100368.47
2023-03-12T23:55:20.162Z,100376.18
2023-03-12T23:57:49.252Z,100365.05
