createdAt,value
2022-12-25T00:02:04.125Z,5.15
2022-12-25T00:04:31.920Z,5.65
2022-12-25T00:07:00.385Z,5.43
2022-12-25T00:09:28.309Z,6.03
2022-12-25T00:11:56.146Z,4.63
2022-12-25T00:14:23.893Z,5.25
2022-12-25T00:16:51.690Z,3.53
2022-12-25T00:19:20.751Z,2.95
2022-12-25T00:21:48.508Z,4.45
2022-12-25T00:24:16.332Z,3.55
2022-12-25T00:26:44.116Z,4.65
2022-12-25T00:29:13.873Z,3.75
2022-12-25T00:31:41.627Z,3.42
2022-12-25T00:34:09.528Z,5.30
2022-12-25T00:36:41.890Z,2.33
2022-12-25T00:39:10.500Z,2.88
2022-12-25T00:41:55.878Z,3.60
2022-12-25T00:44:23.703Z,2.58
2022-12-25T00:46:51.470Z,4.60
2022-12-25T00:49:19.266Z,8.45
2022-12-25T00:51:49.934Z,3.22
2022-12-25T00:54:17.745Z,1.85
2022-12-25T00:56:45.812Z,4.05
2022-12-25T00:59:13.905Z,8.43
2022-12-25T01:01:41.908Z,6.13
2022-12-25T01:04:11.065Z,6.78
2022-12-25T01:06:39.256Z,5.35
2022-12-25T01:09:25.920Z,5.00
2022-12-25T01:11:53.791Z,3.70
2022-12-25T01:14:21.653Z,3.47
2022-12-25T01:16:49.478Z,4.45
2022-12-25T01:19:17.266Z,4.75
2022-12-25T01:21:45.067Z,3.00
2022-12-25T01:24:14.251Z,6.70
2022-12-25T01:26:42.007Z,4.75
2022-12-25T01:29:09.755Z,4.10
2022-12-25T01:31:37.533Z,3.30
2022-12-25T01:34:05.354Z,5.80
2022-12-25T01:36:33.092Z,4.53
2022-12-25T01:39:00.901Z,2.83
2022-12-25T01:41:30.088Z,4.18
2022-12-25T01:44:01.720Z,4.65
2022-12-25T01:46:29.894Z,10.00
2022-12-25T01:49:00.274Z,6.07
2022-12-25T01:51:31.753Z,5.50
2022-12-25T01:54:03.282Z,7.68
2022-12-25T01:56:33.255Z,3.58
2022-12-25T01:59:03.623Z,7.65
2022-12-25T02:01:31.546Z,6.50
2022-12-25T02:04:06.840Z,7.65
2022-12-25T02:06:35.629Z,4.38
2022-12-25T02:09:04.248Z,4.78
2022-12-25T02:11:51.187Z,4.93
2022-12-25T02:14:19.107Z,5.25
2022-12-25T02:16:57.580Z,6.28
2022-12-25T02:19:37.966Z,4.07
2022-12-25T02:22:16.956Z,5.93
2022-12-25T02:24:59.477Z,2.92
2022-12-25T02:27:53.601Z,5.03
2022-12-25T02:30:22.151Z,4.50
2022-12-25T02:33:18.151Z,3.60
2022-12-25T02:35:50.920Z,4.88
2022-12-25T02:38:23.165Z,5.15
2022-12-25T02:40:54.263Z,5.38
2022-12-25T02:43:47.087Z,4.85
2022-12-25T02:46:46.892Z,6.40
2022-12-25T02:49:44.771Z,5.30
2022-12-25T02:52:32.897Z,3.60
2022-12-25T02:55:24.080Z,4.20
2022-12-25T02:58:12.683Z,3.88
2022-12-25T03:01:03.611Z,4.15
2022-12-25T03:03:53.965Z,4.35
2022-12-25T03:06:41.407Z,5.20
2022-12-25T03:09:31.075Z,4.80
2022-12-25T03:12:03.449Z,2.95
2022-12-25T03:14:48.918Z,3.00
2022-12-25T03:17:18.206Z,2.88
2022-12-25T03:20:03.488Z,5.90
2022-12-25T03:22:50.536Z,4.10
2022-12-25T03:25:37.208Z,1.92
2022-12-25T03:28:06.248Z,2.47
2022-12-25T03:31:02.992Z,3.13
2022-12-25T03:33:46.683Z,2.50
2022-12-25T03:39:11.334Z,2.97
2022-12-25T03:42:01.725Z,2.67
2022-12-25T03:44:57.167Z,2.80
2022-12-25T03:47:46.602Z,5.38
2022-12-25T03:50:37.733Z,3.15
2022-12-25T03:53:28.243Z,2.75
2022-12-25T03:56:15.607Z,4.13
2022-12-25T03:59:09.698Z,1.95
2022-12-25T04:01:54.916Z,3.88
2022-12-25T04:04:40.207Z,2.17
2022-12-25T04:07:26.865Z,3.65
2022-12-25T04:10:20.598Z,3.58
2022-12-25T04:13:05.950Z,3.40
2022-12-25T04:15:51.679Z,1.90
2022-12-25T04:18:33.531Z,1.83
2022-12-25T04:21:18.896Z,2.22
2022-12-25T04:24:05.639Z,3.65
2022-12-25T04:26:59.166Z,2.20
2022-12-25T04:29:44.660Z,2.08
2022-12-25T04:32:30.410Z,2.00
2022-12-25T04:35:15.488Z,2.65
2022-12-25T04:37:43.391Z,1.92
2022-12-25T04:40:13.016Z,2.85
2022-12-25T04:42:40.935Z,3.63
2022-12-25T04:45:10.002Z,3.58
2022-12-25T04:47:37.864Z,2.30
2022-12-25T04:50:06.441Z,5.03
2022-12-25T04:52:37.124Z,3.90
2022-12-25T04:55:05.582Z,2.25
2022-12-25T04:57:35.228Z,1.88
2022-12-25T05:00:03.550Z,2.10
2022-12-25T05:02:31.392Z,2.38
2022-12-25T05:04:59.362Z,4.53
2022-12-25T05:07:27.172Z,4.30
2022-12-25T05:09:54.955Z,4.93
2022-12-25T05:12:22.839Z,5.30
2022-12-25T05:14:51.972Z,2.47
2022-12-25T05:17:19.677Z,3.88
2022-12-25T05:19:47.499Z,8.32
2022-12-25T05:22:15.249Z,3.47
2022-12-25T05:24:43.003Z,2.90
2022-12-25T05:27:10.704Z,2.65
2022-12-25T05:29:38.413Z,1.73
2022-12-25T05:32:07.926Z,3.42
2022-12-25T05:34:35.787Z,3.38
2022-12-25T05:37:03.624Z,3.92
2022-12-25T05:39:31.387Z,3.03
2022-12-25T05:41:59.148Z,3.15
2022-12-25T05:44:26.905Z,3.75
2022-12-25T05:46:54.798Z,3.15
2022-12-25T05:49:24.031Z,2.97
2022-12-25T05:51:51.768Z,5.05
2022-12-25T05:54:19.525Z,3.90
2022-12-25T05:56:47.379Z,2.88
2022-12-25T05:59:15.163Z,2.92
2022-12-25T06:01:43.035Z,2.90
2022-12-25T06:04:13.035Z,2.92
2022-12-25T06:06:42.633Z,2.63
2022-12-25T06:09:13.261Z,3.15
2022-12-25T06:11:41.492Z,3.03
2022-12-25T06:14:12.446Z,2.17
2022-12-25T06:16:40.368Z,2.70
2022-12-25T06:19:08.418Z,2.80
2022-12-25T06:21:36.201Z,2.15
2022-12-25T06:24:05.860Z,3.22
2022-12-25T06:26:33.704Z,2.25
2022-12-25T06:29:01.486Z,2.28
2022-12-25T06:31:29.351Z,2.03
2022-12-25T06:33:57.390Z,2.08
2022-12-25T06:36:26.867Z,1.92
2022-12-25T06:38:55.090Z,2.72
2022-12-25T06:41:26.439Z,1.77
2022-12-25T06:43:55.916Z,1.88
2022-12-25T06:46:24.681Z,2.03
2022-12-25T06:48:52.925Z,4.72
2022-12-25T06:51:23.130Z,1.77
2022-12-25T06:53:52.066Z,3.15
2022-12-25T06:56:22.162Z,4.30
2022-12-25T06:58:53.693Z,2.47
2022-12-25T07:01:24.008Z,1.98
2022-12-25T07:03:55.245Z,1.90
2022-12-25T07:06:23.508Z,1.35
2022-12-25T07:08:51.335Z,2.45
2022-12-25T07:11:19.719Z,2.25
2022-12-25T07:13:48.022Z,4.00
2022-12-25T07:16:18.114Z,1.90
2022-12-25T07:18:45.994Z,2.33
2022-12-25T07:21:15.635Z,2.22
2022-12-25T07:23:44.591Z,3.75
2022-12-25T07:26:13.604Z,1.55
2022-12-25T07:28:41.691Z,9.00
2022-12-25T07:31:12.600Z,2.38
2022-12-25T07:33:42.410Z,1.60
2022-12-25T07:36:12.869Z,2.20
2022-12-25T07:38:41.166Z,2.88
2022-12-25T07:41:10.313Z,3.53
2022-12-25T07:43:38.372Z,2.10
2022-12-25T07:46:06.655Z,1.50
2022-12-25T07:48:34.729Z,1.77
2022-12-25T07:51:06.173Z,2.25
2022-12-25T07:53:34.523Z,1.60
2022-12-25T07:56:04.770Z,2.83
2022-12-25T07:58:33.291Z,1.52
2022-12-25T08:01:04.668Z,2.22
2022-12-25T08:03:33.012Z,3.67
2022-12-25T08:06:03.499Z,2.15
2022-12-25T08:08:31.748Z,2.10
2022-12-25T08:10:59.828Z,4.03
2022-12-25T08:13:27.691Z,1.90
2022-12-25T08:15:58.264Z,3.58
2022-12-25T08:18:29.878Z,3.25
2022-12-25T08:20:58.444Z,2.58
2022-12-25T08:23:27.938Z,2.78
2022-12-25T08:26:04.604Z,2.80
2022-12-25T08:28:34.779Z,4.65
2022-12-25T08:31:07.523Z,3.50
2022-12-25T08:33:35.539Z,4.15
2022-12-25T08:36:04.938Z,4.22
2022-12-25T08:38:34.436Z,3.47
2022-12-25T08:41:02.295Z,18.48
2022-12-25T08:43:30.303Z,28.42
2022-12-25T08:45:58.243Z,21.35
2022-12-25T08:48:26.426Z,17.98
2022-12-25T08:50:54.691Z,12.10
2022-12-25T08:53:22.812Z,10.45
2022-12-25T08:55:58.185Z,6.95
2022-12-25T08:58:26.467Z,5.07
2022-12-25T09:00:54.795Z,3.38
2022-12-25T09:03:23.292Z,5.03
2022-12-25T09:05:51.376Z,4.78
2022-12-25T09:08:19.718Z,5.35
2022-12-25T09:10:47.496Z,4.03
2022-12-25T09:13:16.821Z,3.88
2022-12-25T09:15:44.801Z,3.55
2022-12-25T09:18:12.710Z,3.47
2022-12-25T09:20:40.460Z,2.95
2022-12-25T09:23:13.538Z,2.00
2022-12-25T09:25:41.947Z,2.90
2022-12-25T09:28:09.786Z,3.33
2022-12-25T09:30:38.928Z,2.67
2022-12-25T09:33:07.108Z,2.17
2022-12-25T09:35:35.242Z,2.63
2022-12-25T09:38:02.963Z,2.85
2022-12-25T09:40:33.196Z,1.88
2022-12-25T09:43:01.943Z,2.15
2022-12-25T09:45:33.937Z,2.20
2022-12-25T09:48:03.235Z,2.10
2022-12-25T09:50:41.108Z,2.45
2022-12-25T09:53:13.869Z,1.23
2022-12-25T09:55:49.569Z,1.50
2022-12-25T09:58:17.462Z,1.17
2022-12-25T10:00:50.408Z,1.30
2022-12-25T10:03:33.406Z,1.85
2022-12-25T10:06:14.301Z,1.60
2022-12-25T10:09:12.922Z,1.88
2022-12-25T10:11:57.049Z,1.55
2022-12-25T10:14:34.681Z,1.40
2022-12-25T10:17:17.916Z,2.83
2022-12-25T10:19:52.849Z,1.75
2022-12-25T10:22:28.422Z,1.90
2022-12-25T10:24:59.289Z,1.70
2022-12-25T10:27:32.440Z,5.18
2022-12-25T10:30:00.555Z,2.78
2022-12-25T10:32:28.611Z,2.95
2022-12-25T10:34:57.778Z,2.60
2022-12-25T10:37:26.108Z,1.85
2022-12-25T10:39:53.987Z,2.85
2022-12-25T10:42:34.753Z,2.25
2022-12-25T10:45:03.995Z,2.30
2022-12-25T10:47:33.887Z,2.30
2022-12-25T10:50:09.950Z,3.03
2022-12-25T10:52:51.941Z,2.22
2022-12-25T10:55:26.607Z,1.65
2022-12-25T10:57:57.687Z,2.15
2022-12-25T11:00:27.795Z,2.88
2022-12-25T11:02:56.140Z,2.03
2022-12-25T11:05:29.277Z,3.72
2022-12-25T11:07:59.437Z,3.33
2022-12-25T11:10:31.280Z,3.25
2022-12-25T11:13:00.340Z,3.50
2022-12-25T11:15:36.152Z,2.40
2022-12-25T11:18:04.365Z,2.65
2022-12-25T11:20:33.912Z,2.20
2022-12-25T11:23:01.716Z,2.28
2022-12-25T11:25:29.761Z,1.98
2022-12-25T11:27:59.595Z,2.58
2022-12-25T11:30:28.870Z,2.58
2022-12-25T11:32:59.935Z,2.97
2022-12-25T11:35:38.616Z,3.20
2022-12-25T11:38:06.450Z,3.70
2022-12-25T11:40:42.412Z,3.55
2022-12-25T11:43:15.839Z,2.85
2022-12-25T11:48:18.027Z,3.17
2022-12-25T11:50:52.213Z,3.72
2022-12-25T11:53:28.140Z,5.00
2022-12-25T11:56:01.703Z,3.42
2022-12-25T11:58:33.710Z,4.45
2022-12-25T12:01:05.816Z,2.90
2022-12-25T12:03:37.254Z,4.32
2022-12-25T12:06:14.188Z,5.53
2022-12-25T12:08:42.519Z,3.40
2022-12-25T12:11:17.882Z,3.75
2022-12-25T12:13:58.179Z,6.43
2022-12-25T12:16:26.356Z,5.18
2022-12-25T12:18:54.384Z,4.18
2022-12-25T12:21:25.354Z,3.50
2022-12-25T12:23:57.153Z,4.88
2022-12-25T12:26:27.756Z,10.88
2022-12-25T12:28:58.693Z,5.03
2022-12-25T12:31:37.245Z,6.10
2022-12-25T12:34:05.444Z,5.10
2022-12-25T12:36:36.557Z,12.15
2022-12-25T12:39:06.301Z,6.40
2022-12-25T12:41:47.036Z,6.05
2022-12-25T12:44:17.091Z,10.48
2022-12-25T12:46:54.300Z,12.77
2022-12-25T12:49:24.947Z,9.88
2022-12-25T12:52:05.095Z,9.55
2022-12-25T12:54:33.017Z,13.35
2022-12-25T12:57:02.562Z,9.60
2022-12-25T12:59:39.668Z,13.32
2022-12-25T13:02:29.494Z,16.45
2022-12-25T13:05:03.636Z,6.75
2022-12-25T13:07:50.136Z,12.35
2022-12-25T13:10:29.935Z,13.57
2022-12-25T13:13:00.673Z,12.35
2022-12-25T13:15:31.264Z,5.35
2022-12-25T13:18:03.877Z,15.35
2022-12-25T13:20:41.523Z,10.05
2022-12-25T13:23:26.423Z,5.55
2022-12-25T13:25:55.397Z,9.25
2022-12-25T13:28:28.350Z,11.23
2022-12-25T13:31:03.467Z,4.15
2022-12-25T13:33:31.462Z,8.45
2022-12-25T13:35:59.496Z,5.07
2022-12-25T13:38:30.033Z,5.80
2022-12-25T13:41:13.311Z,4.53
2022-12-25T13:43:43.563Z,3.45
2022-12-25T13:46:14.240Z,2.58
2022-12-25T13:48:42.361Z,3.72
2022-12-25T13:51:15.834Z,9.63
2022-12-25T13:53:45.603Z,2.08
2022-12-25T13:56:16.118Z,4.00
2022-12-25T13:58:45.001Z,2.60
2022-12-25T14:01:18.584Z,3.65
2022-12-25T14:03:48.421Z,1.70
2022-12-25T14:06:19.524Z,4.53
2022-12-25T14:08:49.305Z,5.50
2022-12-25T14:11:21.478Z,2.35
2022-12-25T14:13:52.334Z,2.47
2022-12-25T14:16:21.715Z,1.40
2022-12-25T14:18:54.624Z,2.50
2022-12-25T14:21:28.786Z,2.08
2022-12-25T14:23:58.206Z,3.97
2022-12-25T14:26:29.270Z,2.65
2022-12-25T14:29:11.150Z,3.58
2022-12-25T14:31:43.602Z,5.30
2022-12-25T14:34:15.706Z,2.20
2022-12-25T14:36:43.873Z,1.08
2022-12-25T14:39:28.295Z,1.33
2022-12-25T14:41:56.209Z,0.75
2022-12-25T14:44:33.097Z,2.25
2022-12-25T14:47:15.726Z,1.77
2022-12-25T14:49:44.233Z,2.67
2022-12-25T14:52:19.172Z,2.05
2022-12-25T14:54:50.865Z,2.65
2022-12-25T14:57:23.645Z,0.60
2022-12-25T15:00:01.413Z,0.93
2022-12-25T15:02:41.365Z,0.80
2022-12-25T15:05:28.031Z,3.63
2022-12-25T15:08:04.431Z,1.65
2022-12-25T15:13:22.777Z,2.22
2022-12-25T15:15:55.046Z,1.58
2022-12-25T15:18:26.371Z,1.02
2022-12-25T15:20:56.197Z,1.83
2022-12-25T15:23:25.445Z,1.25
2022-12-25T15:25:54.561Z,5.57
2022-12-25T15:28:22.431Z,1.38
2022-12-25T15:30:50.807Z,0.95
2022-12-25T15:33:19.759Z,0.60
2022-12-25T15:35:47.800Z,1.05
2022-12-25T15:38:15.873Z,2.00
2022-12-25T15:40:43.919Z,0.73
2022-12-25T15:43:39.292Z,0.93
2022-12-25T15:46:03.252Z,0.20
2022-12-25T15:48:31.023Z,1.02
2022-12-25T15:50:58.737Z,0.68
2022-12-25T15:53:26.975Z,0.38
2022-12-25T15:55:54.825Z,0.40
2022-12-25T15:58:24.051Z,0.73
2022-12-25T16:00:51.841Z,1.73
2022-12-25T16:03:19.667Z,0.80
2022-12-25T16:05:47.438Z,1.58
2022-12-25T16:08:15.243Z,1.20
2022-12-25T16:10:43.022Z,0.47
2022-12-25T16:13:10.926Z,0.90
2022-12-25T16:15:40.073Z,2.95
2022-12-25T16:18:08.142Z,1.80
2022-12-25T16:20:35.934Z,2.25
2022-12-25T16:23:03.757Z,1.27
2022-12-25T16:25:31.653Z,0.82
2022-12-25T16:27:59.408Z,0.50
2022-12-25T16:30:27.211Z,1.73
2022-12-25T16:32:56.362Z,0.45
2022-12-25T16:35:24.142Z,3.20
2022-12-25T16:37:51.900Z,0.85
2022-12-25T16:40:19.778Z,0.40
2022-12-25T16:42:47.969Z,0.40
2022-12-25T16:45:15.977Z,0.60
2022-12-25T16:47:43.766Z,0.43
2022-12-25T16:50:13.156Z,0.70
2022-12-25T16:52:40.968Z,0.47
2022-12-25T16:55:09.753Z,2.13
2022-12-25T16:57:37.616Z,0.77
2022-12-25T17:00:06.387Z,0.95
2022-12-25T17:02:34.256Z,0.57
2022-12-25T17:05:02.491Z,2.28
2022-12-25T17:07:31.609Z,1.67
2022-12-25T17:09:59.591Z,0.88
2022-12-25T17:12:27.396Z,3.92
2022-12-25T17:14:55.181Z,0.80
2022-12-25T17:17:22.934Z,2.88
2022-12-25T17:19:50.636Z,2.80
2022-12-25T17:22:18.491Z,1.35
2022-12-25T17:24:47.575Z,2.13
2022-12-25T17:27:15.686Z,1.58
2022-12-25T17:29:43.992Z,1.05
2022-12-25T17:32:12.449Z,3.38
2022-12-25T17:34:40.175Z,2.75
2022-12-25T17:37:08.165Z,4.32
2022-12-25T17:39:36.230Z,1.65
2022-12-25T17:42:05.627Z,1.60
2022-12-25T17:44:33.372Z,0.70
2022-12-25T17:47:01.298Z,1.58
2022-12-25T17:49:29.129Z,0.63
2022-12-25T17:51:56.983Z,0.57
2022-12-25T17:54:24.768Z,0.60
2022-12-25T17:56:52.569Z,0.90
2022-12-25T17:59:28.322Z,1.67
2022-12-25T18:01:56.304Z,1.20
2022-12-25T18:04:25.035Z,11.85
2022-12-25T18:06:53.015Z,0.40
2022-12-25T18:09:20.783Z,2.40
2022-12-25T18:11:48.560Z,0.57
2022-12-25T18:14:17.430Z,2.17
2022-12-25T18:16:47.386Z,0.63
2022-12-25T18:19:17.635Z,1.08
2022-12-25T18:21:45.791Z,0.45
2022-12-25T18:24:13.664Z,0.40
2022-12-25T18:26:41.439Z,1.42
2022-12-25T18:29:09.186Z,0.75
2022-12-25T18:31:37.510Z,0.93
2022-12-25T18:34:06.754Z,0.32
2022-12-25T18:36:34.684Z,1.10
2022-12-25T18:39:02.602Z,0.75
2022-12-25T18:41:30.654Z,0.80
2022-12-25T18:44:00.359Z,1.48
2022-12-25T18:46:28.619Z,0.82
2022-12-25T18:48:57.920Z,0.60
2022-12-25T18:51:33.099Z,1.65
2022-12-25T18:54:04.848Z,0.90
2022-12-25T18:56:32.661Z,1.55
2022-12-25T18:59:01.041Z,2.13
2022-12-25T19:01:28.975Z,2.85
2022-12-25T19:04:04.642Z,1.08
2022-12-25T19:06:34.631Z,1.88
2022-12-25T19:09:08.565Z,0.70
2022-12-25T19:11:41.967Z,1.05
2022-12-25T19:14:13.570Z,1.65
2022-12-25T19:16:41.471Z,2.90
2022-12-25T19:19:09.281Z,4.50
2022-12-25T19:21:38.679Z,4.75
2022-12-25T19:24:06.927Z,1.45
2022-12-25T19:26:35.827Z,1.20
2022-12-25T19:29:03.919Z,1.55
2022-12-25T19:31:32.951Z,2.72
2022-12-25T19:34:00.838Z,1.25
2022-12-25T19:36:28.639Z,1.13
2022-12-25T19:38:57.906Z,0.85
2022-12-25T19:41:25.708Z,2.03
2022-12-25T19:43:53.691Z,4.03
2022-12-25T19:46:23.719Z,1.05
2022-12-25T19:48:52.090Z,3.42
2022-12-25T19:51:21.932Z,1.77
2022-12-25T19:53:50.162Z,1.25
2022-12-25T19:56:19.738Z,1.02
2022-12-25T19:58:47.558Z,2.58
2022-12-25T20:01:16.922Z,1.10
2022-12-25T20:03:46.330Z,4.93
2022-12-25T20:06:18.873Z,2.88
2022-12-25T20:08:47.111Z,1.88
2022-12-25T20:11:14.892Z,2.45
2022-12-25T20:13:44.210Z,1.48
2022-12-25T20:16:11.976Z,0.70
2022-12-25T20:18:40.412Z,1.45
2022-12-25T20:21:10.341Z,3.70
2022-12-25T20:23:38.182Z,1.13
2022-12-25T20:26:06.552Z,1.55
2022-12-25T20:28:36.219Z,2.17
2022-12-25T20:31:08.710Z,0.50
2022-12-25T20:33:37.682Z,1.30
2022-12-25T20:36:06.549Z,1.17
2022-12-25T20:38:35.176Z,1.40
2022-12-25T20:43:53.841Z,0.47
2022-12-25T20:46:23.098Z,0.82
2022-12-25T20:48:51.903Z,1.63
2022-12-25T20:51:21.372Z,6.70
2022-12-25T20:53:49.826Z,0.93
2022-12-25T20:56:19.488Z,1.27
2022-12-25T20:58:47.964Z,1.60
2022-12-25T21:01:18.159Z,2.67
2022-12-25T21:03:47.335Z,1.02
2022-12-25T21:06:15.147Z,1.05
2022-12-25T21:08:42.989Z,1.17
2022-12-25T21:11:11.248Z,0.90
2022-12-25T21:13:41.322Z,0.70
2022-12-25T21:16:11.156Z,0.98
2022-12-25T21:18:39.417Z,0.93
2022-12-25T21:21:08.941Z,0.88
2022-12-25T21:23:39.401Z,2.72
2022-12-25T21:26:12.106Z,0.70
2022-12-25T21:28:39.954Z,4.22
2022-12-25T21:31:09.143Z,4.65
2022-12-25T21:33:51.406Z,3.83
2022-12-25T21:36:23.265Z,1.80
2022-12-25T21:38:54.631Z,1.63
2022-12-25T21:41:22.594Z,1.80
2022-12-25T21:43:50.429Z,0.68
2022-12-25T21:46:18.453Z,1.90
2022-12-25T21:48:47.078Z,1.45
2022-12-25T21:51:34.553Z,2.58
2022-12-25T21:54:04.420Z,1.25
2022-12-25T21:56:37.088Z,3.13
2022-12-25T21:59:09.787Z,2.17
2022-12-25T22:01:38.541Z,2.08
2022-12-25T22:04:08.163Z,1.73
2022-12-25T22:06:54.094Z,5.40
2022-12-25T22:09:24.191Z,1.30
2022-12-25T22:12:09.400Z,1.35
2022-12-25T22:14:57.103Z,1.90
2022-12-25T22:17:44.411Z,2.67
2022-12-25T22:20:15.271Z,2.92
2022-12-25T22:22:43.133Z,2.63
2022-12-25T22:25:13.601Z,3.63
2022-12-25T22:27:43.003Z,1.10
2022-12-25T22:30:13.108Z,2.65
2022-12-25T22:32:41.133Z,3.28
2022-12-25T22:35:10.073Z,3.30
2022-12-25T22:37:37.955Z,1.25
2022-12-25T22:40:07.973Z,0.63
2022-12-25T22:42:37.082Z,1.08
2022-12-25T22:45:06.050Z,0.93
2022-12-25T22:47:33.923Z,2.63
2022-12-25T22:50:01.691Z,1.73
2022-12-25T22:52:29.504Z,1.02
2022-12-25T22:54:57.323Z,1.48
2022-12-25T22:57:25.058Z,0.93
2022-12-25T22:59:54.380Z,5.03
2022-12-25T23:02:22.585Z,2.35
2022-12-25T23:04:50.480Z,1.30
2022-12-25T23:07:18.362Z,0.75
2022-12-25T23:09:46.257Z,1.10
2022-12-25T23:12:28.142Z,3.17
2022-12-25T23:14:57.517Z,1.05
2022-12-25T23:17:43.398Z,3.78
2022-12-25T23:20:31.338Z,0.60
2022-12-25T23:23:16.399Z,1.00
2022-12-25T23:26:01.848Z,1.30
2022-12-25T23:28:47.209Z,2.42
2022-12-25T23:31:16.484Z,1.15
2022-12-25T23:33:44.316Z,2.88
2022-12-25T23:36:12.128Z,0.65
2022-12-25T23:38:39.917Z,1.83
2022-12-25T23:41:08.696Z,2.08
2022-12-25T23:43:36.495Z,1.35
2022-12-25T23:46:04.354Z,2.90
2022-12-25T23:48:33.511Z,1.27
2022-12-25T23:51:04.022Z,2.50
2022-12-25T23:53:31.849Z,1.23
2022-12-25T23:56:00.199Z,0.80
2022-12-25T23:58:29.315Z,2.08
