createdAt,value
2018-06-29T00:01:53.152Z,59.91
2018-06-29T00:04:21.793Z,59.62
2018-06-29T00:06:50.367Z,59.84
2018-06-29T00:09:19.081Z,61.07
2018-06-29T00:11:47.593Z,61.54
2018-06-29T00:14:16.083Z,61.62
2018-06-29T00:16:44.680Z,62.35
2018-06-29T00:19:13.235Z,62.00
2018-06-29T00:21:41.865Z,62.35
2018-06-29T00:24:10.314Z,62.26
2018-06-29T00:26:38.889Z,62.68
2018-06-29T00:29:07.400Z,62.67
2018-06-29T00:31:35.854Z,62.96
2018-06-29T00:34:04.336Z,62.81
2018-06-29T00:36:32.914Z,63.20
2018-06-29T00:39:01.606Z,63.70
2018-06-29T00:41:30.109Z,64.38
2018-06-29T00:43:58.585Z,64.94
2018-06-29T00:46:27.153Z,64.74
2018-06-29T00:48:55.520Z,65.09
2018-06-29T00:51:24.051Z,65.33
2018-06-29T00:53:52.454Z,65.43
2018-06-29T00:56:20.952Z,64.80
2018-06-29T00:58:49.425Z,64.50
2018-06-29T01:01:17.931Z,64.75
2018-06-29T01:03:46.360Z,65.02
2018-06-29T01:06:14.877Z,65.46
2018-06-29T01:08:43.293Z,66.14
2018-06-29T01:11:11.867Z,66.45
2018-06-29T01:13:40.376Z,66.68
2018-06-29T01:16:08.797Z,66.74
2018-06-29T01:18:37.313Z,67.74
2018-06-29T01:21:05.865Z,67.90
2018-06-29T01:23:34.303Z,68.10
2018-06-29T01:26:02.849Z,68.68
2018-06-29T01:28:31.387Z,68.29
2018-06-29T01:30:59.931Z,68.02
2018-06-29T01:33:28.377Z,68.24
2018-06-29T01:35:56.879Z,68.28
2018-06-29T01:38:25.335Z,68.44
2018-06-29T01:40:53.841Z,68.44
2018-06-29T01:43:22.304Z,68.92
2018-06-29T01:45:50.815Z,68.25
2018-06-29T01:48:19.297Z,68.11
2018-06-29T01:50:48.382Z,67.87
2018-06-29T01:53:16.845Z,67.51
2018-06-29T01:55:45.361Z,67.52
2018-06-29T01:58:13.827Z,67.03
2018-06-29T02:00:42.309Z,67.19
2018-06-29T02:03:51.212Z,67.14
2018-06-29T02:06:19.725Z,66.72
2018-06-29T02:08:48.137Z,67.02
2018-06-29T02:11:16.584Z,66.77
2018-06-29T02:14:15.908Z,66.73
2018-06-29T02:16:44.299Z,66.54
2018-06-29T02:19:12.747Z,66.57
2018-06-29T02:21:44.373Z,66.58
2018-06-29T02:24:12.873Z,66.97
2018-06-29T02:26:41.367Z,66.70
2018-06-29T02:29:09.899Z,66.69
2018-06-29T02:31:38.380Z,66.88
2018-06-29T02:34:06.814Z,66.87
2018-06-29T02:36:35.284Z,67.10
2018-06-29T02:39:03.953Z,67.17
2018-06-29T02:41:32.441Z,67.63
2018-06-29T02:44:00.922Z,67.80
2018-06-29T02:46:29.418Z,67.38
2018-06-29T02:48:57.912Z,67.74
2018-06-29T02:51:26.344Z,67.45
2018-06-29T02:53:54.865Z,67.58
2018-06-29T02:56:23.457Z,67.68
2018-06-29T02:58:51.919Z,68.14
2018-06-29T03:01:20.403Z,68.17
2018-06-29T03:03:48.939Z,68.45
2018-06-29T03:06:17.366Z,68.59
2018-06-29T03:08:45.853Z,68.28
2018-06-29T03:11:14.349Z,68.70
2018-06-29T03:13:42.870Z,68.72
2018-06-29T03:16:11.396Z,68.32
2018-06-29T03:18:40.079Z,68.37
2018-06-29T03:21:08.681Z,68.76
2018-06-29T03:23:37.155Z,68.51
2018-06-29T03:26:05.659Z,68.57
2018-06-29T03:28:34.128Z,68.87
2018-06-29T03:31:02.624Z,68.87
2018-06-29T03:33:31.102Z,69.20
2018-06-29T03:35:59.576Z,68.89
2018-06-29T03:38:28.241Z,68.77
2018-06-29T03:40:56.718Z,69.22
2018-06-29T03:43:25.207Z,69.45
2018-06-29T03:45:53.701Z,69.34
2018-06-29T03:48:22.200Z,69.21
2018-06-29T03:50:50.917Z,69.10
2018-06-29T03:53:19.496Z,69.12
2018-06-29T03:55:47.933Z,69.61
2018-06-29T03:58:16.413Z,69.28
2018-06-29T04:00:44.882Z,69.68
2018-06-29T04:03:13.427Z,69.36
2018-06-29T04:05:41.869Z,69.83
2018-06-29T04:08:10.292Z,69.99
2018-06-29T04:10:38.837Z,69.97
2018-06-29T04:13:07.259Z,69.74
2018-06-29T04:15:35.802Z,69.59
2018-06-29T04:18:04.319Z,69.80
2018-06-29T04:20:32.765Z,69.57
2018-06-29T04:23:01.443Z,68.92
2018-06-29T04:25:29.936Z,65.80
2018-06-29T04:27:58.431Z,63.18
2018-06-29T04:30:26.874Z,61.43
2018-06-29T04:32:55.360Z,60.50
2018-06-29T04:35:23.836Z,59.55
2018-06-29T04:37:52.333Z,58.92
2018-06-29T04:40:20.793Z,57.81
2018-06-29T04:42:49.260Z,58.08
2018-06-29T04:45:18.225Z,60.40
2018-06-29T04:47:46.671Z,62.62
2018-06-29T04:50:15.314Z,63.38
2018-06-29T04:52:43.849Z,63.90
2018-06-29T04:55:12.327Z,64.67
2018-06-29T04:57:41.022Z,64.90
2018-06-29T05:00:09.558Z,65.04
2018-06-29T05:02:38.017Z,64.92
2018-06-29T05:05:06.568Z,64.99
2018-06-29T05:07:35.093Z,65.38
2018-06-29T05:10:04.548Z,65.37
2018-06-29T05:12:33.028Z,65.62
2018-06-29T05:15:01.492Z,65.40
2018-06-29T05:17:29.990Z,65.61
2018-06-29T05:19:58.439Z,65.47
2018-06-29T05:22:26.958Z,65.03
2018-06-29T05:24:55.845Z,65.10
2018-06-29T05:27:24.273Z,64.92
2018-06-29T05:29:52.702Z,65.01
2018-06-29T05:32:21.289Z,65.34
2018-06-29T05:34:50.492Z,65.22
2018-06-29T05:37:19.002Z,65.51
2018-06-29T05:39:47.931Z,65.27
2018-06-29T05:42:16.650Z,65.30
2018-06-29T05:44:45.103Z,65.17
2018-06-29T05:47:13.595Z,64.45
2018-06-29T05:49:42.149Z,64.01
2018-06-29T05:52:11.041Z,64.35
2018-06-29T05:54:39.479Z,63.90
2018-06-29T05:57:07.959Z,63.92
2018-06-29T05:59:37.044Z,64.21
2018-06-29T06:02:05.625Z,63.73
2018-06-29T06:04:35.256Z,63.37
2018-06-29T06:07:03.867Z,63.65
2018-06-29T06:09:32.422Z,63.58
2018-06-29T06:12:00.873Z,63.23
2018-06-29T06:14:29.373Z,63.07
2018-06-29T06:16:57.933Z,62.99
2018-06-29T06:19:37.936Z,62.53
2018-06-29T06:22:06.438Z,62.86
2018-06-29T06:24:35.024Z,62.23
2018-06-29T06:27:03.596Z,61.92
2018-06-29T06:29:32.201Z,61.76
2018-06-29T06:32:00.734Z,61.40
2018-06-29T06:34:29.195Z,61.51
2018-06-29T06:36:57.697Z,61.29
2018-06-29T06:39:26.260Z,61.44
2018-06-29T06:41:54.760Z,61.19
2018-06-29T06:44:23.384Z,60.75
2018-06-29T06:46:51.906Z,61.18
2018-06-29T06:49:20.584Z,60.80
2018-06-29T06:51:48.997Z,60.53
2018-06-29T06:54:17.421Z,60.55
2018-06-29T06:56:45.939Z,60.67
2018-06-29T06:59:14.444Z,59.95
2018-06-29T07:01:42.919Z,59.65
2018-06-29T07:04:11.506Z,59.49
2018-06-29T07:06:39.925Z,59.40
2018-06-29T07:09:11.132Z,59.39
2018-06-29T07:11:39.644Z,59.11
2018-06-29T07:14:08.490Z,58.28
2018-06-29T07:16:37.022Z,57.83
2018-06-29T07:19:06.105Z,57.85
2018-06-29T07:21:34.654Z,58.04
2018-06-29T07:24:03.261Z,58.25
2018-06-29T07:26:31.836Z,57.92
2018-06-29T07:29:00.366Z,57.70
2018-06-29T07:31:28.896Z,57.44
2018-06-29T07:33:57.474Z,57.56
2018-06-29T07:36:25.963Z,57.11
2018-06-29T07:38:54.406Z,57.29
2018-06-29T07:41:23.267Z,56.26
2018-06-29T07:43:52.320Z,56.84
2018-06-29T07:46:21.376Z,56.58
2018-06-29T07:48:54.438Z,56.08
2018-06-29T07:51:24.915Z,55.78
2018-06-29T07:53:53.643Z,55.79
2018-06-29T07:56:22.182Z,55.10
2018-06-29T07:58:50.670Z,54.71
2018-06-29T08:01:19.042Z,54.77
2018-06-29T08:03:47.621Z,54.61
2018-06-29T08:06:16.013Z,54.16
2018-06-29T08:08:44.463Z,53.17
2018-06-29T08:11:12.892Z,52.47
2018-06-29T08:13:41.416Z,52.28
2018-06-29T08:16:10.312Z,51.57
2018-06-29T08:18:40.634Z,51.35
2018-06-29T08:21:10.327Z,51.62
2018-06-29T08:23:38.763Z,50.43
2018-06-29T08:26:18.425Z,49.90
2018-06-29T08:28:46.901Z,49.15
2018-06-29T08:31:15.553Z,49.59
2018-06-29T08:33:44.122Z,48.39
2018-06-29T08:36:12.662Z,49.43
2018-06-29T08:38:41.415Z,48.32
2018-06-29T08:41:09.872Z,48.19
2018-06-29T08:43:38.479Z,47.65
2018-06-29T08:46:07.033Z,48.16
2018-06-29T08:48:35.682Z,47.56
2018-06-29T08:51:04.177Z,46.98
2018-06-29T08:53:32.868Z,46.55
2018-06-29T08:56:01.728Z,46.70
2018-06-29T08:58:30.266Z,45.88
2018-06-29T09:00:58.981Z,46.14
2018-06-29T09:03:27.571Z,45.67
2018-06-29T09:05:56.493Z,44.71
2018-06-29T09:08:24.955Z,45.42
2018-06-29T09:10:53.434Z,44.63
2018-06-29T09:13:22.533Z,44.71
2018-06-29T09:15:50.996Z,44.33
2018-06-29T09:18:19.601Z,44.18
2018-06-29T09:20:48.062Z,44.57
2018-06-29T09:23:16.669Z,43.55
2018-06-29T09:25:46.025Z,42.95
2018-06-29T09:28:14.657Z,42.58
2018-06-29T09:30:43.149Z,41.70
2018-06-29T09:33:11.752Z,41.69
2018-06-29T09:36:28.464Z,41.79
2018-06-29T09:38:57.360Z,41.49
2018-06-29T09:41:25.953Z,41.25
2018-06-29T09:43:54.596Z,41.02
2018-06-29T09:46:23.117Z,40.56
2018-06-29T09:48:51.764Z,40.46
2018-06-29T09:51:21.185Z,40.00
2018-06-29T09:53:49.780Z,39.76
2018-06-29T09:56:18.338Z,40.11
2018-06-29T09:58:46.833Z,39.94
2018-06-29T10:01:15.317Z,39.34
2018-06-29T10:03:43.779Z,39.26
2018-06-29T10:06:12.326Z,38.75
2018-06-29T10:08:40.865Z,39.05
2018-06-29T10:11:09.332Z,39.10
2018-06-29T10:13:37.780Z,38.63
2018-06-29T10:16:06.388Z,39.19
2018-06-29T10:18:35.072Z,38.78
2018-06-29T10:21:03.539Z,37.95
2018-06-29T10:23:33.275Z,37.51
2018-06-29T10:26:01.889Z,37.37
2018-06-29T10:28:30.537Z,37.58
2018-06-29T10:30:59.633Z,37.52
2018-06-29T10:33:28.112Z,36.54
2018-06-29T10:35:56.644Z,35.52
2018-06-29T10:38:25.279Z,35.28
2018-06-29T10:40:53.786Z,35.41
2018-06-29T10:43:22.234Z,35.78
2018-06-29T10:45:50.769Z,35.88
2018-06-29T10:48:22.585Z,35.81
2018-06-29T10:50:54.074Z,36.33
2018-06-29T10:53:24.376Z,35.38
2018-06-29T10:55:55.353Z,35.52
2018-06-29T10:58:26.294Z,35.68
2018-06-29T11:00:55.182Z,35.67
2018-06-29T11:03:25.986Z,35.78
2018-06-29T11:05:57.056Z,35.63
2018-06-29T11:08:27.700Z,35.15
2018-06-29T11:10:57.459Z,34.96
2018-06-29T11:13:27.092Z,34.89
2018-06-29T11:15:57.036Z,34.21
2018-06-29T11:18:27.395Z,34.16
2018-06-29T11:20:56.203Z,34.17
2018-06-29T11:23:28.488Z,33.36
2018-06-29T11:25:57.049Z,33.74
2018-06-29T11:28:48.777Z,33.61
2018-06-29T11:31:19.326Z,33.34
2018-06-29T11:33:48.435Z,31.85
2018-06-29T11:36:19.565Z,31.89
2018-06-29T11:38:50.479Z,31.21
2018-06-29T11:44:15.254Z,30.94
2018-06-29T11:46:45.783Z,30.17
2018-06-29T11:49:16.371Z,29.58
2018-06-29T11:51:47.185Z,29.58
2018-06-29T11:54:18.117Z,29.31
2018-06-29T11:56:49.325Z,28.52
2018-06-29T11:59:17.851Z,28.08
2018-06-29T12:01:46.321Z,28.53
2018-06-29T12:04:14.820Z,27.72
2018-06-29T12:06:43.296Z,27.63
2018-06-29T12:09:12.670Z,26.98
2018-06-29T12:11:41.854Z,26.05
2018-06-29T12:14:13.956Z,25.61
2018-06-29T12:16:42.540Z,25.18
2018-06-29T12:19:11.074Z,25.13
2018-06-29T12:21:39.521Z,25.47
2018-06-29T12:24:08.462Z,24.83
2018-06-29T12:26:36.909Z,23.83
2018-06-29T12:29:05.523Z,25.18
2018-06-29T12:31:34.154Z,23.71
2018-06-29T12:34:02.731Z,23.35
2018-06-29T12:36:31.204Z,23.28
2018-06-29T12:38:59.787Z,22.99
2018-06-29T12:41:28.517Z,23.02
2018-06-29T12:43:57.185Z,22.63
2018-06-29T12:46:25.746Z,22.70
2018-06-29T12:48:54.337Z,22.97
2018-06-29T12:51:23.020Z,22.91
2018-06-29T12:53:51.492Z,23.26
2018-06-29T12:56:20.060Z,22.80
2018-06-29T12:58:48.540Z,23.46
2018-06-29T13:01:16.978Z,22.89
2018-06-29T13:03:45.438Z,23.12
2018-06-29T13:06:13.887Z,22.71
2018-06-29T13:08:42.475Z,22.48
2018-06-29T13:11:10.945Z,23.19
2018-06-29T13:13:39.485Z,23.09
2018-06-29T13:16:08.047Z,22.42
2018-06-29T13:18:36.638Z,23.79
2018-06-29T13:21:05.211Z,23.32
2018-06-29T13:23:43.835Z,22.38
2018-06-29T13:26:12.404Z,22.62
2018-06-29T13:28:41.282Z,23.42
2018-06-29T13:31:09.859Z,23.03
2018-06-29T13:33:38.388Z,23.19
2018-06-29T13:36:07.001Z,22.82
2018-06-29T13:38:35.645Z,24.28
2018-06-29T13:41:04.179Z,24.30
2018-06-29T13:43:32.631Z,24.32
2018-06-29T13:46:01.184Z,24.10
2018-06-29T13:48:29.736Z,23.55
2018-06-29T13:50:58.323Z,23.31
2018-06-29T13:53:32.232Z,24.02
2018-06-29T13:56:00.696Z,23.44
2018-06-29T13:58:29.185Z,23.37
2018-06-29T14:00:57.634Z,23.87
2018-06-29T14:03:26.239Z,23.76
2018-06-29T14:05:54.738Z,23.50
2018-06-29T14:08:23.328Z,24.08
2018-06-29T14:10:51.839Z,24.19
2018-06-29T14:13:20.364Z,24.68
2018-06-29T14:15:48.813Z,24.52
2018-06-29T14:18:17.340Z,24.49
2018-06-29T14:20:45.837Z,24.04
2018-06-29T14:23:14.289Z,24.87
2018-06-29T14:25:42.811Z,24.04
2018-06-29T14:28:11.407Z,24.50
2018-06-29T14:30:39.936Z,23.74
2018-06-29T14:33:17.061Z,24.24
2018-06-29T14:35:45.576Z,23.85
2018-06-29T14:38:14.085Z,23.80
2018-06-29T14:40:42.664Z,23.09
2018-06-29T14:43:11.914Z,23.13
2018-06-29T14:45:40.397Z,23.75
2018-06-29T14:48:08.834Z,23.90
2018-06-29T14:50:37.418Z,24.17
2018-06-29T14:53:06.001Z,23.74
2018-06-29T14:55:34.575Z,24.47
2018-06-29T14:58:03.100Z,24.03
2018-06-29T15:00:31.641Z,23.92
2018-06-29T15:03:00.161Z,24.39
2018-06-29T15:05:28.582Z,25.02
2018-06-29T15:07:57.118Z,25.38
2018-06-29T15:10:25.656Z,25.03
2018-06-29T15:12:54.155Z,24.21
2018-06-29T15:15:22.616Z,24.33
2018-06-29T15:17:51.153Z,24.24
2018-06-29T15:20:19.712Z,24.45
2018-06-29T15:22:48.338Z,24.35
2018-06-29T15:25:17.125Z,24.80
2018-06-29T15:27:45.653Z,24.73
2018-06-29T15:30:14.082Z,24.45
2018-06-29T15:32:42.628Z,24.72
2018-06-29T15:35:11.202Z,24.37
2018-06-29T15:37:39.705Z,24.81
2018-06-29T15:40:08.352Z,24.85
2018-06-29T15:42:37.045Z,24.93
2018-06-29T15:45:05.887Z,24.29
2018-06-29T15:47:34.322Z,24.24
2018-06-29T15:50:02.800Z,24.17
2018-06-29T15:52:36.295Z,23.62
2018-06-29T15:55:04.921Z,24.45
2018-06-29T15:57:33.380Z,23.58
2018-06-29T16:00:01.970Z,23.61
2018-06-29T16:02:30.574Z,23.44
2018-06-29T16:04:59.113Z,23.80
2018-06-29T16:07:27.605Z,23.91
2018-06-29T16:09:56.079Z,24.22
2018-06-29T16:12:24.525Z,24.07
2018-06-29T16:14:52.960Z,23.31
2018-06-29T16:17:21.506Z,23.54
2018-06-29T16:19:50.012Z,23.91
2018-06-29T16:22:18.579Z,23.51
2018-06-29T16:24:47.265Z,23.77
2018-06-29T16:27:15.669Z,23.65
2018-06-29T16:29:44.427Z,23.42
2018-06-29T16:32:12.953Z,23.98
2018-06-29T16:34:41.488Z,24.05
2018-06-29T16:37:09.970Z,23.79
2018-06-29T16:39:38.547Z,24.12
2018-06-29T16:42:07.176Z,24.15
2018-06-29T16:44:35.952Z,23.84
2018-06-29T16:47:04.955Z,24.33
2018-06-29T16:49:33.849Z,24.23
2018-06-29T16:52:02.535Z,24.25
2018-06-29T16:54:31.002Z,24.16
2018-06-29T16:56:59.666Z,24.36
2018-06-29T16:59:28.228Z,24.40
2018-06-29T17:01:56.696Z,24.56
2018-06-29T17:04:25.233Z,24.94
2018-06-29T17:06:53.893Z,25.41
2018-06-29T17:09:22.411Z,24.99
2018-06-29T17:11:51.039Z,25.08
2018-06-29T17:14:19.536Z,25.04
2018-06-29T17:16:48.038Z,25.45
2018-06-29T17:19:16.574Z,25.07
2018-06-29T17:21:45.068Z,25.48
2018-06-29T17:24:13.651Z,25.71
2018-06-29T17:26:42.141Z,25.87
2018-06-29T17:29:10.993Z,26.48
2018-06-29T17:31:39.605Z,26.49
2018-06-29T17:34:08.664Z,25.98
2018-06-29T17:36:36.988Z,26.15
2018-06-29T17:39:08.245Z,26.02
2018-06-29T17:41:38.092Z,26.90
2018-06-29T17:44:06.847Z,26.99
2018-06-29T17:46:35.963Z,27.04
2018-06-29T17:49:05.420Z,27.35
2018-06-29T17:51:33.928Z,27.72
2018-06-29T17:54:02.401Z,27.71
2018-06-29T17:56:31.077Z,28.45
2018-06-29T17:58:59.513Z,28.72
2018-06-29T18:01:28.121Z,29.07
2018-06-29T18:03:56.620Z,29.37
2018-06-29T18:06:25.193Z,29.72
2018-06-29T18:08:53.681Z,30.04
2018-06-29T18:11:22.506Z,30.69
2018-06-29T18:13:51.145Z,31.93
2018-06-29T18:16:19.676Z,32.29
2018-06-29T18:18:48.241Z,32.96
2018-06-29T18:21:16.805Z,33.12
2018-06-29T18:23:45.255Z,33.47
2018-06-29T18:26:13.745Z,34.06
2018-06-29T18:28:42.252Z,33.96
2018-06-29T18:31:10.717Z,34.85
2018-06-29T18:33:39.215Z,35.17
2018-06-29T18:36:07.736Z,36.44
2018-06-29T18:38:36.309Z,36.73
2018-06-29T18:41:04.853Z,36.89
2018-06-29T18:43:33.381Z,37.40
2018-06-29T18:46:01.908Z,37.22
2018-06-29T18:48:30.404Z,37.20
2018-06-29T18:53:26.422Z,37.96
2018-06-29T18:55:54.941Z,39.18
2018-06-29T18:58:23.393Z,39.59
2018-06-29T19:00:51.896Z,39.14
2018-06-29T19:03:21.388Z,39.01
2018-06-29T19:05:50.003Z,39.26
2018-06-29T19:08:18.471Z,40.01
2018-06-29T19:10:47.052Z,40.25
2018-06-29T19:13:15.478Z,40.94
2018-06-29T19:15:44.099Z,41.28
2018-06-29T19:18:12.541Z,41.07
2018-06-29T19:20:41.177Z,42.00
2018-06-29T19:23:09.646Z,42.08
2018-06-29T19:25:38.187Z,41.69
2018-06-29T19:28:06.731Z,42.65
2018-06-29T19:30:35.354Z,43.08
2018-06-29T19:33:03.892Z,43.31
2018-06-29T19:35:32.487Z,43.62
2018-06-29T19:38:01.013Z,44.58
2018-06-29T19:40:29.477Z,44.93
2018-06-29T19:42:57.908Z,44.86
2018-06-29T19:45:26.475Z,45.20
2018-06-29T19:47:54.992Z,45.43
2018-06-29T19:50:24.370Z,46.18
2018-06-29T19:52:52.975Z,47.00
2018-06-29T19:55:21.667Z,46.62
2018-06-29T19:57:50.239Z,47.06
2018-06-29T20:00:18.701Z,48.13
2018-06-29T20:02:47.279Z,48.23
2018-06-29T20:05:15.869Z,48.49
2018-06-29T20:07:44.273Z,49.30
2018-06-29T20:10:39.059Z,49.63
2018-06-29T20:13:07.525Z,49.72
2018-06-29T20:15:36.022Z,50.02
2018-06-29T20:18:04.561Z,50.22
2018-06-29T20:20:33.014Z,50.49
2018-06-29T20:23:01.593Z,50.57
2018-06-29T20:25:30.346Z,51.30
2018-06-29T20:27:58.856Z,51.22
2018-06-29T20:30:27.436Z,52.21
2018-06-29T20:32:56.112Z,51.81
2018-06-29T20:35:24.718Z,52.51
2018-06-29T20:37:53.380Z,52.41
2018-06-29T20:40:21.855Z,53.04
2018-06-29T20:42:50.356Z,53.08
2018-06-29T20:45:18.935Z,53.34
2018-06-29T20:47:47.535Z,53.43
2018-06-29T20:50:16.158Z,53.28
2018-06-29T20:52:45.209Z,54.06
2018-06-29T20:55:14.354Z,54.00
2018-06-29T20:57:42.789Z,54.16
2018-06-29T21:00:11.401Z,54.40
2018-06-29T21:02:39.881Z,54.28
2018-06-29T21:05:08.483Z,54.33
2018-06-29T21:07:37.031Z,55.06
2018-06-29T21:10:05.914Z,54.68
2018-06-29T21:12:34.496Z,54.81
2018-06-29T21:15:02.998Z,54.78
2018-06-29T21:17:31.719Z,55.74
2018-06-29T21:20:00.331Z,55.99
2018-06-29T21:22:28.841Z,55.75
2018-06-29T21:24:57.409Z,56.17
2018-06-29T21:27:25.901Z,56.82
2018-06-29T21:29:54.362Z,56.63
2018-06-29T21:32:22.968Z,56.58
2018-06-29T21:34:51.546Z,56.98
