createdAt,value
2022-11-08T00:01:34.242Z,101664.28
2022-11-08T00:06:54.502Z,101671.88
2022-11-08T00:12:13.238Z,101675.88
2022-11-08T00:17:13.524Z,101660.88
2022-11-08T00:22:16.994Z,101665.13
2022-11-08T00:27:20.684Z,101670.34
2022-11-08T00:32:24.863Z,101667.31
2022-11-08T00:37:27.656Z,101656.84
2022-11-08T00:42:28.415Z,101654.69
2022-11-08T00:47:30.361Z,101660.28
2022-11-08T00:52:29.925Z,101656.19
2022-11-08T00:57:41.157Z,101661.25
2022-11-08T01:03:14.390Z,101655.34
2022-11-08T01:08:15.682Z,101658.84
2022-11-08T01:13:16.638Z,101654.03
2022-11-08T01:18:17.541Z,101649.00
2022-11-08T01:23:20.664Z,101659.97
2022-11-08T01:28:25.072Z,101657.34
2022-11-08T01:33:24.706Z,101654.31
2022-11-08T01:38:32.243Z,101654.38
2022-11-08T01:43:30.046Z,101655.72
2022-11-08T01:48:29.238Z,101655.72
2022-11-08T01:53:31.878Z,101655.56
2022-11-08T01:58:31.363Z,101648.72
2022-11-08T02:03:32.828Z,101651.75
2022-11-08T02:08:40.999Z,101645.66
2022-11-08T02:13:43.514Z,101651.47
2022-11-08T02:18:43.291Z,101644.38
2022-11-08T02:23:48.451Z,101646.03
2022-11-08T02:28:47.641Z,101642.88
2022-11-08T02:33:50.898Z,101646.84
2022-11-08T02:38:54.859Z,101640.94
2022-11-08T02:43:58.426Z,101648.47
2022-11-08T02:48:57.290Z,101636.88
2022-11-08T02:53:58.045Z,101642.09
2022-11-08T02:59:06.541Z,101643.50
2022-11-08T03:04:05.134Z,101646.28
2022-11-08T03:09:04.471Z,101647.94
2022-11-08T03:14:04.036Z,101644.81
2022-11-08T03:19:04.500Z,101655.25
2022-11-08T03:24:08.698Z,101649.31
2022-11-08T03:29:09.209Z,101646.03
2022-11-08T03:34:11.968Z,101650.41
2022-11-08T03:39:13.811Z,101658.22
2022-11-08T03:44:15.417Z,101660.69
2022-11-08T03:49:15.926Z,101661.91
2022-11-08T03:54:14.891Z,101649.75
2022-11-08T03:59:14.769Z,101652.34
2022-11-08T04:04:17.005Z,101651.53
2022-11-08T04:09:21.284Z,101637.91
2022-11-08T04:14:45.212Z,101644.50
2022-11-08T04:20:11.847Z,101645.84
2022-11-08T04:25:11.541Z,101642.16
2022-11-08T04:30:11.534Z,101641.31
2022-11-08T04:35:23.611Z,101635.28
2022-11-08T04:40:26.927Z,101641.50
2022-11-08T04:45:28.004Z,101636.69
2022-11-08T04:50:29.834Z,101639.94
2022-11-08T04:55:32.324Z,101644.88
2022-11-08T05:00:31.798Z,101649.97
2022-11-08T05:05:33.808Z,101660.03
2022-11-08T05:10:32.121Z,101661.97
2022-11-08T05:15:34.316Z,101673.72
2022-11-08T05:20:53.300Z,101673.63
2022-11-08T05:25:59.005Z,101684.63
2022-11-08T05:30:58.544Z,101683.66
2022-11-08T05:36:06.033Z,101683.41
2022-11-08T05:41:05.561Z,101685.88
2022-11-08T05:46:10.338Z,101696.19
2022-11-08T05:51:11.535Z,101701.94
2022-11-08T05:56:11.962Z,101708.25
2022-11-08T06:01:14.710Z,101715.13
2022-11-08T06:06:17.641Z,101714.69
2022-11-08T06:11:23.924Z,101720.22
2022-11-08T06:16:24.314Z,101722.00
2022-11-08T06:21:22.674Z,101729.13
2022-11-08T06:26:21.922Z,101730.34
2022-11-08T06:31:21.510Z,101729.13
2022-11-08T06:36:22.583Z,101730.09
2022-11-08T06:41:21.923Z,101729.94
2022-11-08T06:46:27.651Z,101671.44
2022-11-08T06:51:27.030Z,101741.47
2022-11-08T06:56:26.561Z,101732.16
2022-11-08T07:01:25.808Z,101731.03
2022-11-08T07:06:24.604Z,101736.41
2022-11-08T07:11:33.249Z,101726.75
2022-11-08T07:16:35.267Z,101730.59
2022-11-08T07:21:36.267Z,101725.94
2022-11-08T07:26:35.066Z,101726.31
2022-11-08T07:31:47.473Z,101730.81
2022-11-08T07:36:45.828Z,101732.16
2022-11-08T07:41:46.670Z,101729.53
2022-11-08T07:46:44.950Z,101724.25
2022-11-08T07:51:45.407Z,101722.91
2022-11-08T07:56:53.382Z,101727.56
2022-11-08T08:01:51.741Z,101726.78
2022-11-08T08:06:50.370Z,101719.19
2022-11-08T08:11:49.795Z,101734.06
2022-11-08T08:16:53.663Z,101740.31
2022-11-08T08:21:52.048Z,101733.56
2022-11-08T08:26:51.233Z,101739.69
2022-11-08T08:31:49.836Z,101744.63
2022-11-08T08:36:50.865Z,101742.50
2022-11-08T08:41:50.405Z,101747.47
2022-11-08T08:46:53.210Z,101746.94
2022-11-08T08:51:52.288Z,101750.06
2022-11-08T08:56:51.204Z,101751.50
2022-11-08T09:01:52.421Z,101745.91
2022-11-08T09:06:51.322Z,101743.56
2022-11-08T09:11:52.644Z,101748.81
2022-11-08T09:16:53.111Z,101744.03
2022-11-08T09:21:53.260Z,101737.44
2022-11-08T09:26:51.760Z,101736.31
2022-11-08T09:31:52.261Z,101734.63
2022-11-08T09:36:53.266Z,101738.19
2022-11-08T09:42:03.709Z,101731.72
2022-11-08T09:47:05.441Z,101728.25
2022-11-08T09:52:04.550Z,101720.91
2022-11-08T09:57:05.606Z,101714.00
2022-11-08T10:02:08.742Z,101714.13
2022-11-08T10:07:16.541Z,101715.78
2022-11-08T10:12:25.509Z,101713.22
2022-11-08T10:17:46.028Z,101707.94
2022-11-08T10:23:06.143Z,101706.34
2022-11-08T10:28:06.372Z,101704.72
2022-11-08T10:33:10.749Z,101704.91
2022-11-08T10:38:16.141Z,101704.78
2022-11-08T10:43:28.677Z,101701.72
2022-11-08T10:48:27.452Z,101691.31
2022-11-08T10:53:26.221Z,101688.91
2022-11-08T10:58:38.274Z,101683.69
2022-11-08T11:03:37.440Z,101681.97
2022-11-08T11:08:36.421Z,101681.78
2022-11-08T11:13:35.874Z,101678.94
2022-11-08T11:18:52.929Z,101680.41
2022-11-08T11:24:07.628Z,101670.47
2022-11-08T11:29:07.905Z,101673.31
2022-11-08T11:34:20.580Z,101672.03
2022-11-08T11:39:21.889Z,101666.50
2022-11-08T11:44:21.360Z,101664.91
2022-11-08T11:49:21.040Z,101658.06
2022-11-08T11:54:23.514Z,101653.03
2022-11-08T11:59:38.069Z,101655.75
2022-11-08T12:04:56.166Z,101651.34
2022-11-08T12:10:07.087Z,101651.31
2022-11-08T12:15:24.015Z,101642.00
2022-11-08T12:20:27.319Z,101644.00
2022-11-08T12:25:31.981Z,101649.34
2022-11-08T12:30:43.099Z,101649.81
2022-11-08T12:35:52.468Z,101650.72
2022-11-08T12:40:53.654Z,101646.81
2022-11-08T12:46:11.378Z,101641.88
2022-11-08T12:51:12.503Z,101646.72
2022-11-08T12:56:14.267Z,101648.06
2022-11-08T13:01:15.622Z,101641.34
2022-11-08T13:06:30.697Z,101645.00
2022-11-08T13:11:40.442Z,101643.78
2022-11-08T13:16:41.527Z,101647.28
2022-11-08T13:21:40.230Z,101646.66
2022-11-08T13:26:42.670Z,101648.00
2022-11-08T13:31:45.344Z,101649.66
2022-11-08T13:36:59.177Z,101647.09
2022-11-08T13:42:00.983Z,101647.94
2022-11-08T13:47:01.955Z,101651.06
2022-11-08T13:52:23.251Z,101642.56
2022-11-08T13:57:23.945Z,101653.88
2022-11-08T14:02:25.125Z,101644.47
2022-11-08T14:07:43.365Z,101647.50
2022-11-08T14:13:02.483Z,101644.69
2022-11-08T14:18:03.423Z,101650.06
2022-11-08T14:23:23.727Z,101645.00
2022-11-08T14:28:28.234Z,101647.25
2022-11-08T14:33:29.394Z,101651.47
2022-11-08T14:38:28.735Z,101654.06
2022-11-08T14:43:27.050Z,101652.63
2022-11-08T14:48:26.659Z,101658.28
2022-11-08T14:53:27.364Z,101656.41
2022-11-08T14:58:27.364Z,101648.84
2022-11-08T15:03:27.225Z,101651.06
2022-11-08T15:08:29.846Z,101654.16
2022-11-08T15:13:28.217Z,101661.00
2022-11-08T15:18:27.635Z,101658.59
2022-11-08T15:35:22.769Z,101670.69
2022-11-08T15:40:28.487Z,101679.59
2022-11-08T15:45:29.166Z,101684.22
2022-11-08T15:50:33.370Z,101686.91
2022-11-08T15:55:32.213Z,101690.22
2022-11-08T16:00:56.870Z,101686.31
2022-11-08T16:06:26.449Z,101697.47
2022-11-08T16:11:32.201Z,101685.19
2022-11-08T16:16:36.461Z,101701.13
2022-11-08T16:21:53.741Z,101701.78
2022-11-08T16:32:50.213Z,101708.19
2022-11-08T16:37:51.739Z,101712.13
2022-11-08T16:42:53.409Z,101710.31
2022-11-08T16:53:33.573Z,101712.31
2022-11-08T16:58:46.066Z,101713.13
2022-11-08T17:03:48.653Z,101719.81
2022-11-08T17:08:48.859Z,101715.34
2022-11-08T17:13:47.424Z,101718.94
2022-11-08T17:18:52.266Z,101718.75
2022-11-08T17:23:51.893Z,101721.88
2022-11-08T17:28:50.034Z,101718.25
2022-11-08T17:33:48.756Z,101726.97
2022-11-08T17:38:48.017Z,101718.81
2022-11-08T17:43:50.129Z,101723.75
2022-11-08T17:48:48.773Z,101718.38
2022-11-08T17:53:51.148Z,101710.47
2022-11-08T17:58:54.417Z,101706.72
2022-11-08T18:04:28.549Z,101705.91
2022-11-08T18:09:36.502Z,101703.25
2022-11-08T18:14:39.766Z,101699.66
2022-11-08T18:19:38.725Z,101702.09
2022-11-08T18:24:43.599Z,101708.22
2022-11-08T18:29:47.956Z,101703.41
2022-11-08T18:34:47.159Z,101715.56
2022-11-08T18:39:47.139Z,101714.41
2022-11-08T18:44:46.211Z,101719.66
2022-11-08T18:49:44.537Z,101717.97
2022-11-08T18:54:45.895Z,101724.03
2022-11-08T18:59:47.185Z,101729.06
2022-11-08T19:04:49.247Z,101733.19
2022-11-08T19:09:51.126Z,101739.44
2022-11-08T19:14:50.293Z,101737.06
2022-11-08T19:19:53.236Z,101747.41
2022-11-08T19:24:52.280Z,101751.00
2022-11-08T19:29:53.860Z,101747.81
2022-11-08T19:34:53.007Z,101744.63
2022-11-08T19:39:52.436Z,101751.88
2022-11-08T19:44:51.543Z,101751.69
2022-11-08T19:49:55.707Z,101759.41
2022-11-08T19:54:53.618Z,101758.59
2022-11-08T19:59:57.184Z,101773.00
2022-11-08T20:04:56.324Z,101766.75
2022-11-08T20:10:08.415Z,101776.69
2022-11-08T20:15:11.876Z,101784.03
2022-11-08T20:20:10.032Z,101793.41
2022-11-08T20:25:14.251Z,101791.81
2022-11-08T20:30:15.010Z,101780.22
2022-11-08T20:35:22.851Z,101784.94
2022-11-08T20:40:30.739Z,101780.91
2022-11-08T20:45:33.698Z,101785.56
2022-11-08T20:50:34.597Z,101784.19
2022-11-08T20:55:35.450Z,101785.66
2022-11-08T21:00:56.728Z,101784.06
2022-11-08T21:05:54.276Z,101784.50
2022-11-08T21:10:59.209Z,101792.47
2022-11-08T21:16:20.115Z,101781.25
2022-11-08T21:21:31.728Z,101783.75
2022-11-08T21:26:35.904Z,101784.06
2022-11-08T21:31:34.261Z,101794.50
2022-11-08T21:36:34.730Z,101799.75
2022-11-08T21:41:32.857Z,101795.34
2022-11-08T21:46:34.415Z,101795.53
2022-11-08T21:51:34.264Z,101799.09
2022-11-08T21:56:33.633Z,101802.03
2022-11-08T22:01:31.496Z,101805.09
2022-11-08T22:06:36.774Z,101803.03
2022-11-08T22:11:42.321Z,101808.09
2022-11-08T22:16:45.188Z,101807.44
2022-11-08T22:21:45.057Z,101815.84
2022-11-08T22:26:44.095Z,101815.19
2022-11-08T22:31:55.673Z,101813.53
2022-11-08T22:36:54.865Z,101804.47
2022-11-08T22:41:53.540Z,101812.00
2022-11-08T22:46:53.179Z,101817.38
2022-11-08T22:51:54.516Z,101813.78
2022-11-08T22:56:53.445Z,101812.72
2022-11-08T23:01:50.961Z,101812.28
2022-11-08T23:06:52.907Z,101810.25
2022-11-08T23:12:14.380Z,101811.31
2022-11-08T23:17:14.351Z,101810.66
2022-11-08T23:22:37.773Z,101806.09
2022-11-08T23:27:58.216Z,101803.34
2022-11-08T23:33:03.367Z,101805.53
2022-11-08T23:38:06.511Z,101801.28
2022-11-08T23:43:33.611Z,101803.91
2022-11-08T23:48:33.795Z,101804.72
2022-11-08T23:53:35.327Z,101818.75
2022-11-08T23:58:36.266Z,101810.25
