createdAt,value
2019-01-21T00:02:21.966Z,63.00
2019-01-21T00:04:53.228Z,55.43
2019-01-21T00:07:24.539Z,53.50
2019-01-21T00:09:55.758Z,52.43
2019-01-21T00:12:27.031Z,53.23
2019-01-21T00:14:58.301Z,54.30
2019-01-21T00:17:29.544Z,59.30
2019-01-21T00:20:00.896Z,53.87
2019-01-21T00:22:32.257Z,51.33
2019-01-21T00:25:03.608Z,55.57
2019-01-21T00:27:34.995Z,52.33
2019-01-21T00:30:06.374Z,49.47
2019-01-21T00:32:37.588Z,52.67
2019-01-21T00:35:08.892Z,47.87
2019-01-21T00:37:40.104Z,56.33
2019-01-21T00:40:11.833Z,58.93
2019-01-21T00:42:42.987Z,47.03
2019-01-21T00:45:14.866Z,53.43
2019-01-21T00:47:46.648Z,57.73
2019-01-21T00:50:17.969Z,49.43
2019-01-21T00:52:49.234Z,49.63
2019-01-21T00:55:20.541Z,54.67
2019-01-21T00:57:51.876Z,52.10
2019-01-21T01:00:24.724Z,56.07
2019-01-21T01:02:56.017Z,48.17
2019-01-21T01:05:27.294Z,52.87
2019-01-21T01:07:58.745Z,53.67
2019-01-21T01:10:30.082Z,49.20
2019-01-21T01:13:01.232Z,55.60
2019-01-21T01:15:32.422Z,51.73
2019-01-21T01:18:03.673Z,48.43
2019-01-21T01:20:34.873Z,50.80
2019-01-21T01:23:06.121Z,50.57
2019-01-21T01:25:37.314Z,52.53
2019-01-21T01:28:08.572Z,39.73
2019-01-21T01:30:39.727Z,48.23
2019-01-21T01:33:11.206Z,54.90
2019-01-21T01:35:42.479Z,52.47
2019-01-21T01:38:13.747Z,52.13
2019-01-21T01:40:45.294Z,44.20
2019-01-21T01:43:16.656Z,52.77
2019-01-21T01:45:47.933Z,50.20
2019-01-21T01:48:19.251Z,47.60
2019-01-21T01:50:50.597Z,51.33
2019-01-21T01:53:21.913Z,47.53
2019-01-21T01:55:53.386Z,51.10
2019-01-21T01:58:24.655Z,55.00
2019-01-21T02:00:56.157Z,51.83
2019-01-21T02:03:27.762Z,56.50
2019-01-21T02:05:59.440Z,52.40
2019-01-21T02:08:30.774Z,48.40
2019-01-21T02:11:02.013Z,53.63
2019-01-21T02:13:33.433Z,54.70
2019-01-21T02:16:04.603Z,55.40
2019-01-21T02:18:35.963Z,48.10
2019-01-21T02:21:07.172Z,57.20
2019-01-21T02:23:39.320Z,51.47
2019-01-21T02:26:20.319Z,60.70
2019-01-21T02:29:07.792Z,48.80
2019-01-21T02:32:05.225Z,50.87
2019-01-21T02:35:16.316Z,45.77
2019-01-21T02:38:12.773Z,41.13
2019-01-21T02:41:15.587Z,43.77
2019-01-21T02:44:02.707Z,38.57
2019-01-21T02:46:50.586Z,47.77
2019-01-21T02:50:09.476Z,49.13
2019-01-21T02:53:04.508Z,41.70
2019-01-21T02:56:26.109Z,43.73
2019-01-21T02:59:46.913Z,41.63
2019-01-21T03:02:39.563Z,41.97
2019-01-21T03:05:41.997Z,42.73
2019-01-21T03:08:27.817Z,39.57
2019-01-21T03:11:18.408Z,42.30
2019-01-21T03:14:01.551Z,46.27
2019-01-21T03:17:15.801Z,46.17
2019-01-21T03:20:20.847Z,39.90
2019-01-21T03:23:19.501Z,45.20
2019-01-21T03:26:18.306Z,41.23
2019-01-21T03:29:32.305Z,42.80
2019-01-21T03:32:30.933Z,47.03
2019-01-21T03:35:43.337Z,38.03
2019-01-21T03:38:48.601Z,42.83
2019-01-21T03:41:29.970Z,46.63
2019-01-21T03:44:30.309Z,48.93
2019-01-21T03:47:24.661Z,45.90
2019-01-21T03:50:36.719Z,51.03
2019-01-21T03:53:52.028Z,55.83
2019-01-21T03:57:03.058Z,44.23
2019-01-21T04:00:20.492Z,47.77
2019-01-21T04:03:17.494Z,46.53
2019-01-21T04:06:39.133Z,47.10
2019-01-21T04:09:37.337Z,42.03
2019-01-21T04:12:18.019Z,44.73
2019-01-21T04:15:32.008Z,51.20
2019-01-21T04:18:40.559Z,51.10
2019-01-21T04:21:50.290Z,43.73
2019-01-21T04:25:11.032Z,45.90
2019-01-21T04:28:06.323Z,40.57
2019-01-21T04:31:36.620Z,49.97
2019-01-21T04:34:37.014Z,47.97
2019-01-21T04:37:46.107Z,49.07
2019-01-21T04:40:49.923Z,52.27
2019-01-21T04:43:34.468Z,47.73
2019-01-21T04:46:33.346Z,42.03
2019-01-21T04:49:42.571Z,46.90
2019-01-21T04:52:51.212Z,51.20
2019-01-21T04:55:58.545Z,42.27
2019-01-21T04:59:07.172Z,46.07
2019-01-21T05:02:11.849Z,44.87
2019-01-21T05:05:27.347Z,47.13
2019-01-21T05:08:51.807Z,46.33
2019-01-21T05:12:07.075Z,40.57
2019-01-21T05:15:06.287Z,41.73
2019-01-21T05:18:28.529Z,50.97
2019-01-21T05:21:32.347Z,45.10
2019-01-21T05:24:25.893Z,40.50
2019-01-21T05:27:25.344Z,42.30
2019-01-21T05:30:32.192Z,47.10
2019-01-21T05:33:20.483Z,47.47
2019-01-21T05:36:38.712Z,56.50
2019-01-21T05:39:57.515Z,48.03
2019-01-21T05:43:05.154Z,43.03
2019-01-21T05:46:05.483Z,46.90
2019-01-21T05:49:07.859Z,39.87
2019-01-21T05:52:21.732Z,46.00
2019-01-21T05:55:04.348Z,50.00
2019-01-21T05:58:07.408Z,46.87
2019-01-21T06:01:09.366Z,44.73
2019-01-21T06:04:06.045Z,45.90
2019-01-21T06:07:14.367Z,50.03
2019-01-21T06:10:26.407Z,49.47
2019-01-21T06:13:47.777Z,51.17
2019-01-21T06:16:27.735Z,45.80
2019-01-21T06:19:38.504Z,55.00
2019-01-21T06:22:26.684Z,51.50
2019-01-21T06:25:38.007Z,51.20
2019-01-21T06:28:45.136Z,46.50
2019-01-21T06:31:59.340Z,45.60
2019-01-21T06:35:00.998Z,42.47
2019-01-21T06:38:07.458Z,49.43
2019-01-21T06:41:27.775Z,49.33
2019-01-21T06:44:37.518Z,41.17
2019-01-21T06:47:32.652Z,50.70
2019-01-21T06:50:31.048Z,58.23
2019-01-21T06:53:30.758Z,52.47
2019-01-21T06:56:50.785Z,46.77
2019-01-21T06:59:52.179Z,45.03
2019-01-21T07:03:06.652Z,50.90
2019-01-21T07:06:25.008Z,57.73
2019-01-21T07:09:49.860Z,47.20
2019-01-21T07:12:56.870Z,47.67
2019-01-21T07:15:49.310Z,53.93
2019-01-21T07:18:56.902Z,52.10
2019-01-21T07:22:06.589Z,49.80
2019-01-21T07:24:59.514Z,48.73
2019-01-21T07:28:29.342Z,52.07
2019-01-21T07:31:41.662Z,56.83
2019-01-21T07:34:41.997Z,48.90
2019-01-21T07:37:41.098Z,55.90
2019-01-21T07:40:45.211Z,51.17
2019-01-21T07:44:01.984Z,53.23
2019-01-21T07:47:29.032Z,49.13
2019-01-21T07:50:15.784Z,48.57
2019-01-21T07:53:26.629Z,55.93
2019-01-21T07:56:39.514Z,53.93
2019-01-21T07:59:57.951Z,54.23
2019-01-21T08:03:03.671Z,48.57
2019-01-21T08:05:44.055Z,49.10
2019-01-21T08:08:41.490Z,49.43
2019-01-21T08:12:05.826Z,54.90
2019-01-21T08:14:59.314Z,56.67
2019-01-21T08:18:20.599Z,56.03
2019-01-21T08:21:45.159Z,41.70
2019-01-21T08:25:02.486Z,52.33
2019-01-21T08:28:12.630Z,48.93
2019-01-21T08:31:33.438Z,47.13
2019-01-21T08:34:45.487Z,50.57
2019-01-21T08:37:59.468Z,43.70
2019-01-21T08:41:05.718Z,50.23
2019-01-21T08:44:13.939Z,42.73
2019-01-21T08:47:18.369Z,48.30
2019-01-21T08:50:03.014Z,53.40
2019-01-21T08:52:47.668Z,52.93
2019-01-21T08:55:31.012Z,47.97
2019-01-21T08:58:40.241Z,48.73
2019-01-21T09:01:55.338Z,55.37
2019-01-21T09:04:55.778Z,50.93
2019-01-21T09:07:53.026Z,48.00
2019-01-21T09:11:20.893Z,49.07
2019-01-21T09:14:03.122Z,42.50
2019-01-21T09:16:53.440Z,56.90
2019-01-21T09:19:38.019Z,51.73
2019-01-21T09:22:34.100Z,48.87
2019-01-21T09:25:48.565Z,54.33
2019-01-21T09:28:49.398Z,49.67
2019-01-21T09:32:16.998Z,48.30
2019-01-21T09:35:21.492Z,58.07
2019-01-21T09:38:26.451Z,52.37
2019-01-21T09:41:28.970Z,53.10
2019-01-21T09:44:29.923Z,52.57
2019-01-21T09:46:59.523Z,55.43
2019-01-21T09:49:29.177Z,60.13
2019-01-21T09:52:06.055Z,62.87
2019-01-21T09:54:39.207Z,58.73
2019-01-21T09:57:17.277Z,53.67
2019-01-21T09:59:52.254Z,58.50
2019-01-21T10:02:38.059Z,64.83
2019-01-21T10:05:17.077Z,57.33
2019-01-21T10:08:19.412Z,63.73
2019-01-21T10:11:19.321Z,66.17
2019-01-21T10:14:03.955Z,66.93
2019-01-21T10:17:20.595Z,58.77
2019-01-21T10:20:30.869Z,59.10
2019-01-21T10:23:46.648Z,60.20
2019-01-21T10:26:59.439Z,57.80
2019-01-21T10:29:48.291Z,64.07
2019-01-21T10:32:47.375Z,62.43
2019-01-21T10:35:51.523Z,68.87
2019-01-21T10:39:18.990Z,63.07
2019-01-21T10:42:13.864Z,63.00
2019-01-21T10:45:29.282Z,62.53
2019-01-21T10:48:35.548Z,72.57
2019-01-21T10:51:39.510Z,71.33
2019-01-21T10:54:33.976Z,76.73
2019-01-21T10:57:57.932Z,69.83
2019-01-21T11:01:03.678Z,68.83
2019-01-21T11:04:01.242Z,67.90
2019-01-21T11:07:11.795Z,74.37
2019-01-21T11:10:27.345Z,67.27
2019-01-21T11:13:38.157Z,66.90
2019-01-21T11:16:44.178Z,73.07
2019-01-21T11:19:48.795Z,69.43
2019-01-21T11:22:49.804Z,71.27
2019-01-21T11:26:32.785Z,75.17
2019-01-21T11:29:41.942Z,69.17
2019-01-21T11:32:51.401Z,79.70
2019-01-21T11:36:05.458Z,77.37
2019-01-21T11:38:49.395Z,82.77
2019-01-21T11:41:54.908Z,88.73
2019-01-21T11:45:18.694Z,89.23
2019-01-21T11:48:25.397Z,90.03
2019-01-21T11:51:46.814Z,82.63
2019-01-21T11:54:47.962Z,84.40
2019-01-21T11:57:50.302Z,78.17
2019-01-21T12:01:08.776Z,80.40
2019-01-21T12:03:47.424Z,84.23
2019-01-21T12:06:30.800Z,85.30
2019-01-21T12:09:32.278Z,87.47
2019-01-21T12:12:38.114Z,80.60
2019-01-21T12:15:54.566Z,82.20
2019-01-21T12:18:44.048Z,83.37
2019-01-21T12:21:56.320Z,76.97
2019-01-21T12:24:58.208Z,78.90
2019-01-21T12:28:38.038Z,86.03
2019-01-21T12:31:45.385Z,83.47
2019-01-21T12:34:59.333Z,81.87
2019-01-21T12:38:05.472Z,84.63
2019-01-21T12:41:33.372Z,77.67
2019-01-21T12:44:45.214Z,81.13
2019-01-21T12:47:46.373Z,86.37
2019-01-21T12:50:57.430Z,84.17
2019-01-21T12:53:42.944Z,88.87
2019-01-21T12:56:47.296Z,84.50
2019-01-21T12:59:39.842Z,90.27
2019-01-21T13:02:37.888Z,88.50
2019-01-21T13:05:37.457Z,84.47
2019-01-21T13:09:00.207Z,88.50
2019-01-21T13:12:07.562Z,90.03
2019-01-21T13:15:01.383Z,88.20
2019-01-21T13:18:07.471Z,99.73
2019-01-21T13:21:25.935Z,88.20
2019-01-21T13:24:17.037Z,91.70
2019-01-21T13:27:29.482Z,88.03
2019-01-21T13:30:42.584Z,84.67
2019-01-21T13:34:03.783Z,88.03
2019-01-21T13:37:12.070Z,93.30
2019-01-21T13:40:27.302Z,84.50
2019-01-21T13:43:11.905Z,77.87
2019-01-21T13:46:29.077Z,84.73
2019-01-21T13:49:20.579Z,85.87
2019-01-21T13:52:48.126Z,83.97
2019-01-21T13:55:47.619Z,86.03
2019-01-21T13:59:08.854Z,89.03
2019-01-21T14:01:55.827Z,84.37
2019-01-21T14:05:08.246Z,78.03
2019-01-21T14:08:04.033Z,79.80
2019-01-21T14:10:50.351Z,77.37
2019-01-21T14:13:47.783Z,80.13
2019-01-21T14:16:47.118Z,80.03
2019-01-21T14:19:46.347Z,82.10
2019-01-21T14:22:52.452Z,79.33
2019-01-21T14:26:05.957Z,79.83
2019-01-21T14:29:17.591Z,80.97
2019-01-21T14:32:16.165Z,80.07
2019-01-21T14:35:16.742Z,79.33
2019-01-21T14:38:24.356Z,74.53
2019-01-21T14:41:24.851Z,78.10
2019-01-21T14:44:48.606Z,72.30
2019-01-21T14:48:06.066Z,71.00
2019-01-21T14:50:50.743Z,74.00
2019-01-21T14:53:58.100Z,74.30
2019-01-21T14:57:07.158Z,72.03
2019-01-21T15:00:18.941Z,80.67
2019-01-21T15:03:41.735Z,73.77
2019-01-21T15:07:03.055Z,72.27
2019-01-21T15:09:58.151Z,77.03
2019-01-21T15:12:55.505Z,78.53
2019-01-21T15:15:49.033Z,78.20
2019-01-21T15:18:57.805Z,82.33
2019-01-21T15:22:10.516Z,78.17
2019-01-21T15:25:18.744Z,78.87
2019-01-21T15:28:39.509Z,76.20
2019-01-21T15:31:58.157Z,81.23
2019-01-21T15:34:51.904Z,76.47
2019-01-21T15:38:19.769Z,79.07
2019-01-21T15:41:25.584Z,78.63
2019-01-21T15:44:37.606Z,80.87
2019-01-21T15:47:49.038Z,77.17
2019-01-21T15:51:13.587Z,77.60
2019-01-21T15:54:23.470Z,74.80
2019-01-21T15:57:34.145Z,73.63
2019-01-21T16:00:43.848Z,82.60
2019-01-21T16:03:30.406Z,78.47
2019-01-21T16:06:52.698Z,75.50
2019-01-21T16:09:58.430Z,84.43
2019-01-21T16:12:49.166Z,82.70
2019-01-21T16:16:10.455Z,83.80
2019-01-21T16:18:47.414Z,81.77
2019-01-21T16:22:14.127Z,85.23
2019-01-21T16:25:05.721Z,74.97
2019-01-21T16:28:21.326Z,81.77
2019-01-21T16:31:05.515Z,87.30
2019-01-21T16:34:37.145Z,82.33
2019-01-21T16:37:35.487Z,86.67
2019-01-21T16:40:50.602Z,80.93
2019-01-21T16:43:21.912Z,84.47
2019-01-21T16:45:53.306Z,82.80
2019-01-21T16:48:24.610Z,90.67
2019-01-21T16:50:56.035Z,83.60
2019-01-21T16:53:27.300Z,91.23
2019-01-21T16:55:58.512Z,98.93
2019-01-21T16:58:29.740Z,81.87
2019-01-21T17:01:01.059Z,94.13
2019-01-21T17:03:33.705Z,91.53
2019-01-21T17:06:05.089Z,78.63
2019-01-21T17:08:36.564Z,84.17
2019-01-21T17:11:07.896Z,77.43
2019-01-21T17:13:39.237Z,86.50
2019-01-21T17:16:10.547Z,83.23
2019-01-21T17:18:41.796Z,87.60
2019-01-21T17:21:13.059Z,79.37
2019-01-21T17:23:44.345Z,93.47
2019-01-21T17:26:15.872Z,82.63
2019-01-21T17:28:47.126Z,80.10
2019-01-21T17:31:18.496Z,88.77
2019-01-21T17:33:50.241Z,91.73
2019-01-21T17:36:21.702Z,96.27
2019-01-21T17:38:53.068Z,91.80
2019-01-21T17:41:24.437Z,86.60
2019-01-21T17:43:55.760Z,82.00
2019-01-21T17:46:27.320Z,86.17
2019-01-21T17:48:58.826Z,82.83
2019-01-21T17:51:33.794Z,92.60
2019-01-21T17:54:03.159Z,78.97
2019-01-21T17:56:35.627Z,86.87
2019-01-21T17:59:06.832Z,83.30
2019-01-21T18:01:39.433Z,81.50
2019-01-21T18:04:10.926Z,85.40
2019-01-21T18:06:42.370Z,78.77
2019-01-21T18:09:13.781Z,78.70
2019-01-21T18:11:45.011Z,83.30
2019-01-21T18:14:16.301Z,84.03
2019-01-21T18:16:47.733Z,88.17
2019-01-21T18:19:19.105Z,88.87
2019-01-21T18:21:50.355Z,90.83
2019-01-21T18:24:21.933Z,86.10
2019-01-21T18:26:53.284Z,91.47
2019-01-21T18:29:24.714Z,80.20
2019-01-21T18:31:56.195Z,85.30
2019-01-21T18:34:27.443Z,86.23
2019-01-21T18:36:58.619Z,85.50
2019-01-21T18:39:29.916Z,84.77
2019-01-21T18:42:01.200Z,83.57
2019-01-21T18:44:32.563Z,86.97
2019-01-21T18:47:03.910Z,98.50
2019-01-21T18:49:35.364Z,95.60
2019-01-21T18:52:06.673Z,99.37
2019-01-21T18:54:38.096Z,101.77
2019-01-21T18:57:09.467Z,92.60
2019-01-21T18:59:40.739Z,93.33
2019-01-21T19:02:12.151Z,98.40
2019-01-21T19:04:43.499Z,91.77
2019-01-21T19:07:14.908Z,83.53
2019-01-21T19:09:46.254Z,90.57
2019-01-21T19:12:17.540Z,87.47
2019-01-21T19:14:49.826Z,87.40
2019-01-21T19:17:23.272Z,98.67
2019-01-21T19:19:55.123Z,93.23
2019-01-21T19:22:26.419Z,96.10
2019-01-21T19:25:06.237Z,99.07
2019-01-21T19:27:39.535Z,94.53
2019-01-21T19:30:17.460Z,96.60
2019-01-21T19:32:48.742Z,89.77
2019-01-21T19:35:26.121Z,95.53
2019-01-21T19:37:57.684Z,89.33
2019-01-21T19:40:29.226Z,88.73
2019-01-21T19:43:00.706Z,89.80
2019-01-21T19:45:32.248Z,88.37
2019-01-21T19:48:04.779Z,89.40
2019-01-21T19:50:36.423Z,99.67
2019-01-21T19:53:07.800Z,94.50
2019-01-21T19:55:44.159Z,89.37
2019-01-21T19:58:15.616Z,83.07
2019-01-21T20:00:46.996Z,83.53
2019-01-21T20:03:22.677Z,90.13
2019-01-21T20:05:53.902Z,100.03
2019-01-21T20:08:26.397Z,93.50
2019-01-21T20:10:57.888Z,86.30
2019-01-21T20:13:29.531Z,89.00
2019-01-21T20:16:21.335Z,96.30
2019-01-21T20:18:57.378Z,91.20
2019-01-21T20:21:30.319Z,84.60
2019-01-21T20:24:15.057Z,97.73
2019-01-21T20:26:58.023Z,91.97
2019-01-21T20:29:44.726Z,84.67
2019-01-21T20:32:17.050Z,91.10
2019-01-21T20:35:01.323Z,104.93
2019-01-21T20:37:38.985Z,92.87
2019-01-21T20:40:38.949Z,84.70
2019-01-21T20:43:15.203Z,93.43
2019-01-21T20:45:56.881Z,87.07
2019-01-21T20:48:34.028Z,81.30
2019-01-21T20:51:17.299Z,78.23
2019-01-21T20:53:51.431Z,76.97
2019-01-21T20:56:55.962Z,79.27
2019-01-21T20:59:33.660Z,67.70
2019-01-21T21:02:09.132Z,78.17
2019-01-21T21:04:40.468Z,70.00
2019-01-21T21:07:11.801Z,75.23
2019-01-21T21:09:46.087Z,73.20
2019-01-21T21:12:25.835Z,76.10
2019-01-21T21:14:57.150Z,73.13
2019-01-21T21:17:29.187Z,70.30
2019-01-21T21:20:00.678Z,71.03
2019-01-21T21:22:32.158Z,63.97
2019-01-21T21:25:03.578Z,70.37
2019-01-21T21:27:35.072Z,61.70
2019-01-21T21:30:09.782Z,74.77
2019-01-21T21:32:41.147Z,72.67
2019-01-21T21:35:12.454Z,68.87
2019-01-21T21:37:43.983Z,63.63
2019-01-21T21:40:16.773Z,66.80
2019-01-21T21:42:48.086Z,69.93
2019-01-21T21:45:19.703Z,69.90
2019-01-21T21:47:51.072Z,62.03
2019-01-21T21:50:30.580Z,61.73
2019-01-21T21:53:02.072Z,58.70
2019-01-21T21:55:33.549Z,57.07
2019-01-21T21:58:05.905Z,59.27
2019-01-21T22:00:37.245Z,59.47
2019-01-21T22:03:08.562Z,58.53
2019-01-21T22:05:39.959Z,55.27
2019-01-21T22:08:11.207Z,55.10
2019-01-21T22:10:42.452Z,54.30
2019-01-21T22:13:13.822Z,58.07
2019-01-21T22:15:45.027Z,57.47
2019-01-21T22:18:16.292Z,54.70
2019-01-21T22:20:47.979Z,55.93
2019-01-21T22:23:19.278Z,61.07
2019-01-21T22:25:50.489Z,59.47
2019-01-21T22:28:21.742Z,58.30
2019-01-21T22:30:53.120Z,57.17
2019-01-21T22:33:24.618Z,58.07
2019-01-21T22:35:55.793Z,58.10
2019-01-21T22:38:29.082Z,61.10
2019-01-21T22:41:00.392Z,55.33
2019-01-21T22:43:32.038Z,61.87
2019-01-21T22:46:04.398Z,54.47
2019-01-21T22:48:35.816Z,59.83
2019-01-21T22:51:07.127Z,70.80
2019-01-21T22:53:38.804Z,66.93
2019-01-21T22:56:10.141Z,69.23
2019-01-21T22:58:41.487Z,60.33
2019-01-21T23:01:26.162Z,70.37
2019-01-21T23:03:57.368Z,58.40
2019-01-21T23:06:28.617Z,64.80
2019-01-21T23:08:59.851Z,55.90
2019-01-21T23:11:37.280Z,52.00
2019-01-21T23:14:08.690Z,49.67
2019-01-21T23:16:39.967Z,54.07
2019-01-21T23:19:11.186Z,53.07
2019-01-21T23:21:42.472Z,53.50
2019-01-21T23:24:16.570Z,49.60
2019-01-21T23:26:46.721Z,54.00
2019-01-21T23:29:17.955Z,54.70
2019-01-21T23:31:49.892Z,55.43
2019-01-21T23:34:21.178Z,56.57
2019-01-21T23:36:52.428Z,53.80
2019-01-21T23:39:23.796Z,50.60
2019-01-21T23:41:54.956Z,46.83
2019-01-21T23:44:26.245Z,50.27
2019-01-21T23:46:57.427Z,51.10
2019-01-21T23:49:28.899Z,50.60
2019-01-21T23:52:00.151Z,46.60
2019-01-21T23:54:31.363Z,49.37
2019-01-21T23:57:02.674Z,56.47
2019-01-21T23:59:34.334Z,48.70
