createdAt,value
2023-01-09T00:01:44.179Z,48.41
2023-01-09T00:04:47.930Z,49.44
2023-01-09T00:07:51.370Z,49.78
2023-01-09T00:10:54.985Z,50.36
2023-01-09T00:13:59.101Z,50.39
2023-01-09T00:17:04.028Z,51.02
2023-01-09T00:20:10.674Z,51.08
2023-01-09T00:23:14.168Z,51.28
2023-01-09T00:26:20.463Z,51.21
2023-01-09T00:29:24.048Z,51.49
2023-01-09T00:32:29.994Z,51.10
2023-01-09T00:35:33.754Z,51.44
2023-01-09T00:38:37.812Z,51.03
2023-01-09T00:41:46.103Z,50.96
2023-01-09T00:44:55.227Z,50.72
2023-01-09T00:48:07.536Z,51.04
2023-01-09T00:51:11.193Z,50.91
2023-01-09T00:54:19.388Z,50.82
2023-01-09T00:57:23.015Z,50.68
2023-01-09T01:00:26.418Z,50.75
2023-01-09T01:03:31.322Z,50.58
2023-01-09T01:06:53.137Z,50.65
2023-01-09T01:09:56.605Z,50.76
2023-01-09T01:13:00.073Z,51.04
2023-01-09T01:16:06.739Z,50.39
2023-01-09T01:19:12.027Z,50.55
2023-01-09T01:22:16.021Z,50.40
2023-01-09T01:25:19.704Z,50.33
2023-01-09T01:28:23.240Z,49.95
2023-01-09T01:31:26.952Z,50.09
2023-01-09T01:34:32.295Z,50.44
2023-01-09T01:37:37.198Z,50.25
2023-01-09T01:40:41.058Z,50.12
2023-01-09T01:43:53.391Z,49.95
2023-01-09T01:46:58.525Z,50.40
2023-01-09T01:50:09.563Z,49.92
2023-01-09T01:53:17.948Z,49.74
2023-01-09T01:56:26.821Z,49.49
2023-01-09T01:59:38.217Z,49.24
2023-01-09T02:02:43.622Z,49.82
2023-01-09T02:05:48.724Z,49.30
2023-01-09T02:08:52.602Z,49.37
2023-01-09T02:12:00.693Z,49.10
2023-01-09T02:15:09.305Z,49.24
2023-01-09T02:18:52.394Z,49.08
2023-01-09T02:22:15.209Z,49.40
2023-01-09T02:25:54.772Z,49.08
2023-01-09T02:30:00.280Z,49.24
2023-01-09T02:33:30.172Z,49.18
2023-01-09T02:36:48.519Z,48.90
2023-01-09T02:40:04.394Z,49.21
2023-01-09T02:43:11.759Z,48.65
2023-01-09T02:46:22.497Z,48.83
2023-01-09T02:49:28.445Z,48.74
2023-01-09T02:53:02.247Z,48.15
2023-01-09T02:56:29.717Z,48.61
2023-01-09T02:59:49.755Z,48.70
2023-01-09T03:03:03.737Z,48.57
2023-01-09T03:06:19.294Z,48.70
2023-01-09T03:09:27.721Z,48.80
2023-01-09T03:12:34.307Z,48.70
2023-01-09T03:15:43.566Z,48.74
2023-01-09T03:18:52.525Z,48.72
2023-01-09T03:21:59.605Z,48.47
2023-01-09T03:25:03.107Z,48.50
2023-01-09T03:28:09.668Z,48.55
2023-01-09T03:31:13.739Z,48.25
2023-01-09T03:34:17.173Z,48.57
2023-01-09T03:37:22.132Z,47.84
2023-01-09T03:40:25.489Z,48.21
2023-01-09T03:43:29.119Z,48.10
2023-01-09T03:46:32.508Z,47.93
2023-01-09T03:49:36.002Z,48.37
2023-01-09T03:52:41.499Z,48.11
2023-01-09T03:55:47.026Z,48.13
2023-01-09T03:58:52.933Z,47.77
2023-01-09T04:01:56.515Z,48.13
2023-01-09T04:05:00.124Z,47.82
2023-01-09T04:08:05.343Z,47.92
2023-01-09T04:11:09.670Z,48.30
2023-01-09T04:14:13.158Z,48.17
2023-01-09T04:17:17.240Z,47.85
2023-01-09T04:20:20.936Z,48.31
2023-01-09T04:23:25.989Z,47.77
2023-01-09T04:26:29.824Z,47.85
2023-01-09T04:29:33.563Z,47.84
2023-01-09T04:32:37.101Z,47.63
2023-01-09T04:35:40.769Z,47.47
2023-01-09T04:38:45.647Z,47.49
2023-01-09T04:41:52.285Z,47.40
2023-01-09T04:44:55.787Z,47.68
2023-01-09T04:47:59.305Z,47.78
2023-01-09T04:51:02.810Z,47.55
2023-01-09T04:54:08.315Z,47.15
2023-01-09T04:57:11.830Z,47.23
2023-01-09T05:00:16.593Z,47.51
2023-01-09T05:03:20.099Z,46.83
2023-01-09T05:06:23.662Z,46.89
2023-01-09T05:09:28.716Z,47.18
2023-01-09T05:12:32.252Z,47.11
2023-01-09T05:15:35.731Z,47.27
2023-01-09T05:18:39.068Z,46.93
2023-01-09T05:21:42.664Z,47.01
2023-01-09T05:24:47.649Z,46.74
2023-01-09T05:27:51.228Z,47.47
2023-01-09T05:30:54.569Z,47.20
2023-01-09T05:33:59.286Z,46.90
2023-01-09T05:37:02.996Z,47.47
2023-01-09T05:40:09.855Z,46.98
2023-01-09T05:43:14.134Z,47.39
2023-01-09T05:46:17.659Z,46.93
2023-01-09T05:49:21.163Z,46.60
2023-01-09T05:52:25.695Z,46.37
2023-01-09T05:55:30.431Z,46.71
2023-01-09T05:58:34.024Z,46.52
2023-01-09T06:01:37.615Z,46.45
2023-01-09T06:04:41.170Z,46.38
2023-01-09T06:07:44.423Z,46.68
2023-01-09T06:10:49.272Z,46.58
2023-01-09T06:13:52.475Z,46.51
2023-01-09T06:16:55.947Z,45.75
2023-01-09T06:19:59.813Z,46.39
2023-01-09T06:23:03.337Z,46.21
2023-01-09T06:26:08.004Z,46.29
2023-01-09T06:29:11.626Z,46.39
2023-01-09T06:32:15.050Z,46.83
2023-01-09T06:35:20.694Z,46.85
2023-01-09T06:38:24.331Z,46.75
2023-01-09T06:41:29.327Z,46.14
2023-01-09T06:44:33.099Z,46.91
2023-01-09T06:47:36.660Z,47.01
2023-01-09T06:50:40.249Z,46.69
2023-01-09T06:53:43.839Z,46.58
2023-01-09T06:56:49.251Z,46.74
2023-01-09T06:59:52.830Z,47.51
2023-01-09T07:02:56.576Z,46.80
2023-01-09T07:06:00.133Z,47.10
2023-01-09T07:09:05.276Z,46.65
2023-01-09T07:12:10.317Z,46.57
2023-01-09T07:15:13.957Z,46.85
2023-01-09T07:18:17.463Z,46.81
2023-01-09T07:21:21.624Z,46.89
2023-01-09T07:24:25.346Z,46.86
2023-01-09T07:27:30.338Z,46.82
2023-01-09T07:30:34.414Z,46.53
2023-01-09T07:33:38.064Z,46.79
2023-01-09T07:36:41.617Z,46.53
2023-01-09T07:39:45.361Z,46.45
2023-01-09T07:42:50.210Z,46.57
2023-01-09T07:45:53.933Z,46.27
2023-01-09T07:48:57.659Z,46.25
2023-01-09T07:52:01.819Z,45.98
2023-01-09T07:55:06.244Z,45.74
2023-01-09T07:58:11.465Z,45.73
2023-01-09T08:01:15.143Z,45.76
2023-01-09T08:04:19.111Z,45.81
2023-01-09T08:07:22.619Z,45.64
2023-01-09T08:10:26.836Z,45.43
2023-01-09T08:13:31.383Z,45.53
2023-01-09T08:16:35.330Z,45.68
2023-01-09T08:19:39.520Z,45.55
2023-01-09T08:22:44.973Z,45.42
2023-01-09T08:25:48.191Z,45.61
2023-01-09T08:28:53.795Z,45.14
2023-01-09T08:31:57.164Z,45.59
2023-01-09T08:35:00.840Z,45.27
2023-01-09T08:38:04.383Z,45.27
2023-01-09T08:41:22.324Z,44.87
2023-01-09T08:44:44.521Z,44.96
2023-01-09T08:47:48.416Z,45.31
2023-01-09T08:50:54.041Z,45.15
2023-01-09T08:53:57.944Z,44.77
2023-01-09T08:57:01.125Z,45.61
2023-01-09T09:00:07.857Z,45.12
2023-01-09T09:03:11.912Z,45.48
2023-01-09T09:06:15.637Z,45.69
2023-01-09T09:09:19.200Z,45.48
2023-01-09T09:12:24.381Z,45.77
2023-01-09T09:15:30.375Z,46.05
2023-01-09T09:18:34.115Z,45.62
2023-01-09T09:21:37.298Z,46.20
2023-01-09T09:24:41.307Z,46.48
2023-01-09T09:27:44.909Z,46.74
2023-01-09T09:30:50.172Z,47.18
2023-01-09T09:33:53.467Z,46.87
2023-01-09T09:36:57.245Z,46.70
2023-01-09T09:40:09.648Z,47.20
2023-01-09T09:44:20.376Z,46.46
2023-01-09T09:47:55.510Z,47.46
2023-01-09T09:51:40.988Z,46.91
2023-01-09T09:54:50.848Z,47.77
2023-01-09T09:57:57.483Z,47.79
2023-01-09T10:01:02.917Z,47.79
2023-01-09T10:04:16.153Z,47.87
2023-01-09T10:07:27.684Z,47.98
2023-01-09T10:10:39.932Z,47.90
2023-01-09T10:14:00.874Z,48.03
2023-01-09T10:17:39.646Z,47.87
2023-01-09T10:20:58.405Z,48.45
2023-01-09T10:24:38.708Z,47.37
2023-01-09T10:28:14.686Z,48.01
2023-01-09T10:31:31.467Z,48.62
2023-01-09T10:34:51.127Z,48.18
2023-01-09T10:38:02.671Z,48.38
2023-01-09T10:41:14.956Z,48.63
2023-01-09T10:44:28.186Z,48.47
2023-01-09T10:47:35.378Z,48.57
2023-01-09T10:50:45.843Z,48.49
2023-01-09T10:53:55.090Z,48.50
2023-01-09T10:57:08.226Z,48.60
2023-01-09T11:00:23.370Z,48.68
2023-01-09T11:03:29.825Z,48.72
2023-01-09T11:06:45.790Z,49.24
2023-01-09T11:10:03.185Z,48.89
2023-01-09T11:13:22.839Z,48.39
2023-01-09T11:16:26.515Z,49.06
2023-01-09T11:19:33.322Z,48.92
2023-01-09T11:22:45.544Z,48.81
2023-01-09T11:25:56.599Z,49.06
2023-01-09T11:29:08.381Z,48.63
2023-01-09T11:32:24.651Z,48.42
2023-01-09T11:35:34.367Z,48.04
2023-01-09T11:38:53.013Z,48.17
2023-01-09T11:42:02.074Z,48.54
2023-01-09T11:45:06.491Z,48.53
2023-01-09T11:48:20.379Z,48.49
2023-01-09T11:51:27.006Z,48.35
2023-01-09T11:54:36.895Z,48.76
2023-01-09T11:57:41.750Z,48.24
2023-01-09T12:00:58.127Z,48.21
2023-01-09T12:04:23.494Z,48.20
2023-01-09T12:07:55.970Z,48.53
2023-01-09T12:11:28.231Z,48.38
2023-01-09T12:14:50.031Z,47.90
2023-01-09T12:18:25.321Z,48.56
2023-01-09T12:21:36.287Z,47.88
2023-01-09T12:25:21.526Z,48.00
2023-01-09T12:29:06.690Z,48.19
2023-01-09T12:32:37.825Z,47.92
2023-01-09T12:35:47.543Z,48.06
2023-01-09T12:38:59.376Z,48.04
2023-01-09T12:42:32.339Z,48.03
2023-01-09T12:45:55.543Z,48.21
2023-01-09T12:49:34.551Z,47.32
2023-01-09T12:52:46.363Z,48.15
2023-01-09T12:56:03.328Z,48.11
2023-01-09T12:59:30.161Z,48.24
2023-01-09T13:02:44.184Z,47.99
2023-01-09T13:05:53.352Z,48.13
2023-01-09T13:09:14.477Z,48.01
2023-01-09T13:12:21.813Z,48.14
2023-01-09T13:15:37.028Z,47.87
2023-01-09T13:18:49.906Z,47.69
2023-01-09T13:21:57.839Z,48.13
2023-01-09T13:25:46.572Z,47.71
2023-01-09T13:29:06.150Z,48.04
2023-01-09T13:32:35.517Z,47.86
2023-01-09T13:35:52.947Z,47.90
2023-01-09T13:38:59.780Z,48.13
2023-01-09T13:42:24.922Z,47.99
2023-01-09T13:45:32.033Z,48.08
2023-01-09T13:48:43.054Z,47.76
2023-01-09T13:52:04.799Z,47.62
2023-01-09T13:55:36.418Z,47.58
2023-01-09T13:59:03.082Z,47.71
2023-01-09T14:03:08.119Z,47.52
2023-01-09T14:06:20.443Z,47.82
2023-01-09T14:09:24.897Z,47.83
2023-01-09T14:12:34.478Z,47.75
2023-01-09T14:15:42.126Z,47.99
2023-01-09T14:18:53.289Z,46.94
2023-01-09T14:21:59.415Z,47.69
2023-01-09T14:25:10.175Z,47.57
2023-01-09T14:28:24.356Z,47.84
2023-01-09T14:31:31.822Z,47.74
2023-01-09T14:34:40.185Z,47.67
2023-01-09T14:37:49.215Z,47.82
2023-01-09T14:41:00.971Z,47.95
2023-01-09T14:44:19.802Z,48.36
2023-01-09T14:47:41.178Z,47.71
2023-01-09T14:50:51.096Z,47.79
2023-01-09T14:53:57.221Z,47.53
2023-01-09T14:57:02.384Z,47.42
2023-01-09T15:00:19.767Z,47.39
2023-01-09T15:03:26.401Z,47.55
2023-01-09T15:06:37.148Z,47.49
2023-01-09T15:09:48.808Z,47.57
2023-01-09T15:12:57.295Z,47.77
2023-01-09T15:16:05.289Z,47.83
2023-01-09T15:19:10.481Z,47.52
2023-01-09T15:22:31.023Z,47.16
2023-01-09T15:25:39.868Z,47.44
2023-01-09T15:28:45.014Z,47.53
2023-01-09T15:31:57.064Z,47.35
2023-01-09T15:35:00.326Z,47.40
2023-01-09T15:38:04.392Z,47.28
2023-01-09T15:41:12.650Z,47.23
2023-01-09T15:44:22.261Z,47.25
2023-01-09T15:47:27.779Z,47.42
2023-01-09T15:50:31.634Z,46.97
2023-01-09T15:53:35.545Z,47.21
2023-01-09T15:56:39.592Z,47.09
2023-01-09T15:59:42.850Z,47.25
2023-01-09T16:03:06.441Z,46.91
2023-01-09T16:06:16.856Z,46.76
2023-01-09T16:09:28.338Z,46.88
2023-01-09T16:12:31.592Z,46.98
2023-01-09T16:15:36.372Z,46.80
2023-01-09T16:18:53.024Z,46.65
2023-01-09T16:21:59.874Z,46.99
2023-01-09T16:25:24.723Z,47.08
2023-01-09T16:28:30.810Z,46.77
2023-01-09T16:31:34.402Z,47.04
2023-01-09T16:34:44.133Z,46.59
2023-01-09T16:37:47.753Z,46.61
2023-01-09T16:41:21.886Z,46.45
2023-01-09T16:44:25.122Z,47.00
2023-01-09T16:47:29.006Z,46.51
2023-01-09T16:50:33.580Z,46.56
2023-01-09T16:53:37.781Z,46.63
2023-01-09T16:56:43.949Z,46.83
2023-01-09T16:59:47.839Z,46.69
2023-01-09T17:02:51.101Z,46.45
2023-01-09T17:06:16.786Z,46.60
2023-01-09T17:09:27.363Z,47.21
2023-01-09T17:12:31.101Z,47.14
2023-01-09T17:15:34.607Z,47.19
2023-01-09T17:18:38.406Z,47.35
2023-01-09T17:21:43.058Z,47.19
2023-01-09T17:25:04.431Z,47.20
2023-01-09T17:28:25.867Z,46.98
2023-01-09T17:31:30.678Z,47.36
2023-01-09T17:34:34.816Z,47.50
2023-01-09T17:37:41.023Z,47.13
2023-01-09T17:40:45.315Z,47.43
2023-01-09T17:43:49.579Z,47.50
2023-01-09T17:46:52.914Z,47.87
2023-01-09T17:49:56.775Z,47.89
2023-01-09T17:53:01.970Z,47.43
2023-01-09T17:56:06.462Z,47.59
2023-01-09T17:59:13.088Z,48.05
2023-01-09T18:02:20.763Z,47.49
2023-01-09T18:05:27.538Z,47.44
2023-01-09T18:08:33.259Z,47.68
2023-01-09T18:11:36.684Z,48.06
2023-01-09T18:14:41.305Z,47.80
2023-01-09T18:17:44.680Z,48.01
2023-01-09T18:20:48.224Z,48.61
2023-01-09T18:23:53.023Z,48.06
2023-01-09T18:26:56.639Z,47.90
2023-01-09T18:30:03.725Z,48.12
2023-01-09T18:33:09.347Z,47.76
2023-01-09T18:36:13.333Z,47.97
2023-01-09T18:39:19.306Z,47.79
2023-01-09T18:42:22.545Z,48.12
2023-01-09T18:45:26.674Z,48.59
2023-01-09T18:48:29.860Z,49.01
2023-01-09T18:51:36.451Z,48.66
2023-01-09T18:54:42.660Z,48.62
2023-01-09T18:57:46.494Z,49.46
2023-01-09T19:00:51.498Z,49.78
2023-01-09T19:03:59.191Z,49.53
2023-01-09T19:07:02.373Z,49.76
2023-01-09T19:10:09.460Z,49.52
2023-01-09T19:13:12.656Z,49.95
2023-01-09T19:16:16.331Z,50.58
2023-01-09T19:19:19.890Z,50.22
2023-01-09T19:22:23.613Z,50.22
2023-01-09T19:25:28.962Z,50.43
2023-01-09T19:28:33.177Z,50.54
2023-01-09T19:31:36.742Z,49.99
2023-01-09T19:34:40.374Z,50.24
2023-01-09T19:37:43.571Z,49.82
2023-01-09T19:40:48.417Z,49.97
2023-01-09T19:43:51.745Z,49.87
2023-01-09T19:46:55.360Z,50.19
2023-01-09T19:49:58.523Z,50.05
2023-01-09T19:53:02.140Z,50.12
2023-01-09T19:56:12.956Z,50.15
2023-01-09T19:59:16.992Z,50.08
2023-01-09T20:05:25.317Z,50.04
2023-01-09T20:08:28.526Z,49.89
2023-01-09T20:11:34.281Z,50.05
2023-01-09T20:14:37.819Z,49.86
2023-01-09T20:17:41.621Z,49.91
2023-01-09T20:20:50.674Z,49.60
2023-01-09T20:23:58.304Z,49.82
2023-01-09T20:27:03.024Z,49.79
2023-01-09T20:30:08.748Z,50.05
2023-01-09T20:33:12.147Z,49.93
2023-01-09T20:36:16.884Z,50.69
2023-01-09T20:39:20.301Z,49.71
2023-01-09T20:42:25.401Z,50.40
2023-01-09T20:45:28.847Z,50.57
2023-01-09T20:48:33.010Z,50.84
2023-01-09T20:51:38.049Z,50.50
2023-01-09T20:54:42.795Z,50.64
2023-01-09T20:57:47.395Z,50.59
2023-01-09T21:00:51.313Z,50.93
2023-01-09T21:03:57.111Z,50.68
2023-01-09T21:07:00.671Z,50.51
2023-01-09T21:10:04.028Z,50.53
2023-01-09T21:13:08.949Z,50.88
2023-01-09T21:16:15.367Z,50.68
2023-01-09T21:19:19.643Z,50.66
2023-01-09T21:22:22.841Z,51.13
2023-01-09T21:25:26.925Z,52.00
2023-01-09T21:28:31.808Z,52.04
2023-01-09T21:31:35.901Z,52.23
2023-01-09T21:34:39.902Z,52.54
2023-01-09T21:37:43.330Z,52.27
2023-01-09T21:40:51.233Z,52.28
2023-01-09T21:44:13.881Z,52.18
2023-01-09T21:47:17.056Z,52.53
2023-01-09T21:50:20.660Z,52.91
2023-01-09T21:53:23.901Z,52.97
2023-01-09T21:56:27.505Z,52.77
2023-01-09T21:59:32.281Z,52.25
2023-01-09T22:02:36.829Z,52.98
2023-01-09T22:05:40.066Z,53.30
2023-01-09T22:08:43.552Z,53.26
2023-01-09T22:11:46.716Z,52.94
2023-01-09T22:14:51.856Z,53.06
2023-01-09T22:17:55.108Z,52.91
2023-01-09T22:20:58.848Z,52.97
2023-01-09T22:24:02.501Z,52.68
2023-01-09T22:27:06.401Z,53.34
2023-01-09T22:30:13.115Z,53.17
2023-01-09T22:33:17.243Z,53.45
2023-01-09T22:36:21.179Z,53.13
2023-01-09T22:39:25.529Z,53.27
2023-01-09T22:42:28.710Z,53.14
2023-01-09T22:45:33.993Z,53.27
2023-01-09T22:48:37.413Z,53.30
2023-01-09T22:51:41.458Z,53.26
2023-01-09T22:54:44.691Z,53.13
2023-01-09T22:57:48.300Z,53.38
2023-01-09T23:00:53.343Z,52.92
2023-01-09T23:03:57.019Z,53.16
2023-01-09T23:07:00.342Z,53.25
2023-01-09T23:10:05.709Z,53.15
2023-01-09T23:13:09.108Z,52.87
2023-01-09T23:16:14.725Z,52.89
2023-01-09T23:19:18.368Z,52.98
2023-01-09T23:22:22.810Z,52.85
2023-01-09T23:25:26.206Z,53.33
2023-01-09T23:28:30.535Z,53.24
2023-01-09T23:31:36.172Z,53.17
2023-01-09T23:34:40.003Z,53.24
2023-01-09T23:37:44.040Z,53.58
2023-01-09T23:40:48.129Z,53.67
2023-01-09T23:43:50.354Z,53.61
2023-01-09T23:46:55.697Z,53.45
2023-01-09T23:49:58.940Z,53.34
2023-01-09T23:53:03.151Z,53.42
2023-01-09T23:56:06.819Z,53.42
2023-01-09T23:59:10.772Z,53.31
