createdAt,value
2018-10-15T00:00:54.928Z,99.90
2018-10-15T00:03:23.391Z,99.90
2018-10-15T00:05:51.872Z,99.90
2018-10-15T00:08:20.331Z,99.90
2018-10-15T00:10:48.799Z,99.90
2018-10-15T00:13:17.283Z,99.90
2018-10-15T00:15:45.781Z,99.90
2018-10-15T00:18:14.247Z,99.90
2018-10-15T00:20:42.721Z,99.90
2018-10-15T00:23:11.193Z,99.90
2018-10-15T00:25:39.673Z,99.90
2018-10-15T00:28:08.174Z,99.90
2018-10-15T00:33:05.102Z,99.90
2018-10-15T00:35:33.544Z,99.90
2018-10-15T00:38:02.008Z,99.90
2018-10-15T00:40:30.442Z,99.90
2018-10-15T00:42:58.894Z,99.90
2018-10-15T00:45:27.362Z,99.90
2018-10-15T00:47:55.834Z,99.90
2018-10-15T00:50:24.309Z,99.90
2018-10-15T00:52:52.763Z,99.90
2018-10-15T00:55:21.214Z,99.90
2018-10-15T00:57:49.662Z,99.90
2018-10-15T01:00:18.223Z,99.90
2018-10-15T01:02:47.210Z,99.90
2018-10-15T01:05:15.698Z,99.90
2018-10-15T01:07:44.472Z,99.90
2018-10-15T01:10:13.745Z,99.90
2018-10-15T01:12:42.429Z,99.90
2018-10-15T01:15:12.489Z,99.90
2018-10-15T01:17:40.932Z,99.90
2018-10-15T01:20:11.277Z,99.90
2018-10-15T01:22:39.852Z,99.90
2018-10-15T01:25:09.266Z,99.90
2018-10-15T01:27:37.759Z,99.90
2018-10-15T01:30:07.179Z,99.90
2018-10-15T01:32:35.639Z,99.90
2018-10-15T01:35:04.147Z,99.90
2018-10-15T01:37:32.612Z,99.90
2018-10-15T01:40:01.081Z,99.90
2018-10-15T01:42:29.539Z,99.90
2018-10-15T01:44:58.039Z,99.90
2018-10-15T01:47:26.477Z,99.90
2018-10-15T01:49:54.934Z,99.90
2018-10-15T01:52:23.383Z,99.90
2018-10-15T01:54:51.858Z,99.90
2018-10-15T01:57:20.335Z,99.90
2018-10-15T01:59:48.819Z,99.90
2018-10-15T02:02:17.283Z,99.90
2018-10-15T02:04:45.735Z,99.90
2018-10-15T02:07:14.211Z,99.90
2018-10-15T02:09:42.679Z,99.90
2018-10-15T02:12:11.239Z,99.90
2018-10-15T02:14:39.762Z,99.90
2018-10-15T02:17:08.252Z,99.90
2018-10-15T02:19:36.769Z,99.90
2018-10-15T02:22:05.656Z,99.90
2018-10-15T02:24:34.120Z,99.90
2018-10-15T02:27:02.601Z,99.90
2018-10-15T02:29:31.102Z,99.90
2018-10-15T02:31:59.578Z,99.90
2018-10-15T02:34:28.022Z,99.90
2018-10-15T02:36:56.481Z,99.90
2018-10-15T02:39:24.917Z,99.90
2018-10-15T02:41:53.353Z,99.90
2018-10-15T02:44:21.787Z,99.90
2018-10-15T02:46:50.263Z,99.90
2018-10-15T02:49:18.776Z,99.90
2018-10-15T02:51:47.284Z,99.90
2018-10-15T02:56:43.892Z,99.90
2018-10-15T02:59:12.355Z,99.90
2018-10-15T03:01:40.822Z,99.90
2018-10-15T03:04:09.318Z,99.90
2018-10-15T03:06:37.779Z,99.90
2018-10-15T03:09:08.432Z,99.90
2018-10-15T03:11:36.888Z,99.90
2018-10-15T03:14:05.866Z,99.90
2018-10-15T03:16:34.383Z,99.90
2018-10-15T03:19:02.857Z,99.90
2018-10-15T03:21:31.321Z,99.90
2018-10-15T03:23:59.788Z,99.90
2018-10-15T03:26:28.342Z,99.90
2018-10-15T03:28:56.796Z,99.90
2018-10-15T03:31:25.250Z,99.90
2018-10-15T03:33:53.737Z,99.90
2018-10-15T03:36:22.166Z,99.90
2018-10-15T03:38:50.653Z,99.90
2018-10-15T03:41:19.116Z,99.90
2018-10-15T03:43:47.605Z,99.90
2018-10-15T03:46:16.071Z,99.90
2018-10-15T03:48:44.579Z,99.90
2018-10-15T03:51:13.044Z,99.90
2018-10-15T03:53:41.498Z,99.90
2018-10-15T03:56:09.977Z,99.90
2018-10-15T03:58:38.460Z,99.90
2018-10-15T04:01:06.914Z,99.90
2018-10-15T04:03:35.385Z,99.90
2018-10-15T04:06:04.057Z,99.90
2018-10-15T04:08:32.619Z,99.90
2018-10-15T04:11:01.033Z,99.90
2018-10-15T04:13:29.559Z,99.90
2018-10-15T04:18:26.216Z,99.90
2018-10-15T04:20:54.700Z,99.90
2018-10-15T04:23:23.225Z,99.90
2018-10-15T04:25:51.627Z,99.90
2018-10-15T04:28:20.197Z,99.90
2018-10-15T04:30:48.699Z,99.90
2018-10-15T04:33:17.158Z,99.90
2018-10-15T04:35:45.641Z,99.90
2018-10-15T04:38:14.101Z,99.90
2018-10-15T04:40:42.580Z,99.90
2018-10-15T04:43:11.055Z,99.90
2018-10-15T04:45:39.515Z,99.90
2018-10-15T04:48:08.015Z,99.90
2018-10-15T04:50:36.495Z,99.90
2018-10-15T04:53:05.089Z,99.90
2018-10-15T04:55:33.574Z,99.90
2018-10-15T04:58:02.059Z,99.90
2018-10-15T05:00:30.597Z,99.90
2018-10-15T05:02:59.111Z,99.90
2018-10-15T05:07:55.862Z,99.90
2018-10-15T05:10:24.449Z,99.90
2018-10-15T05:12:53.015Z,99.90
2018-10-15T05:15:21.560Z,99.90
2018-10-15T05:17:50.048Z,99.90
2018-10-15T05:20:18.576Z,99.90
2018-10-15T05:22:47.160Z,99.90
2018-10-15T05:25:16.011Z,99.90
2018-10-15T05:27:44.552Z,99.90
2018-10-15T05:32:41.591Z,99.90
2018-10-15T05:35:11.450Z,99.90
2018-10-15T05:37:40.334Z,99.90
2018-10-15T05:40:09.318Z,99.90
2018-10-15T05:42:38.389Z,99.90
2018-10-15T05:45:07.924Z,99.90
2018-10-15T05:47:36.453Z,99.90
2018-10-15T05:50:05.606Z,99.90
2018-10-15T05:52:34.134Z,99.90
2018-10-15T05:55:02.657Z,99.90
2018-10-15T05:57:31.175Z,99.90
2018-10-15T05:59:59.755Z,99.90
2018-10-15T06:02:28.286Z,99.90
2018-10-15T06:04:57.072Z,99.90
2018-10-15T06:07:25.582Z,99.90
2018-10-15T06:09:54.116Z,99.90
2018-10-15T06:12:22.751Z,99.90
2018-10-15T06:14:51.166Z,99.90
2018-10-15T06:17:19.675Z,99.90
2018-10-15T06:19:48.571Z,99.90
2018-10-15T06:22:17.120Z,99.90
2018-10-15T06:24:45.649Z,99.90
2018-10-15T06:27:14.173Z,99.90
2018-10-15T06:32:13.949Z,99.90
2018-10-15T06:34:42.444Z,99.90
2018-10-15T06:37:10.997Z,99.90
2018-10-15T06:39:39.484Z,99.90
2018-10-15T06:42:08.048Z,99.90
2018-10-15T06:44:36.569Z,99.90
2018-10-15T06:47:07.202Z,99.90
2018-10-15T06:49:35.669Z,99.90
2018-10-15T06:52:04.581Z,99.90
2018-10-15T06:54:33.407Z,99.90
2018-10-15T06:57:01.958Z,99.90
2018-10-15T06:59:30.501Z,99.90
2018-10-15T07:01:59.064Z,99.90
2018-10-15T07:04:27.603Z,99.90
2018-10-15T07:06:56.148Z,99.90
2018-10-15T07:09:24.690Z,99.90
2018-10-15T07:11:53.196Z,99.90
2018-10-15T07:14:21.786Z,99.90
2018-10-15T07:16:50.698Z,99.90
2018-10-15T07:19:19.283Z,99.90
2018-10-15T07:21:47.770Z,99.90
2018-10-15T07:24:16.314Z,99.90
2018-10-15T07:26:44.820Z,99.90
2018-10-15T07:29:13.336Z,99.90
2018-10-15T07:31:41.882Z,99.90
2018-10-15T07:34:10.541Z,99.90
2018-10-15T07:36:39.200Z,99.90
2018-10-15T07:41:36.639Z,99.90
2018-10-15T07:44:05.226Z,99.90
2018-10-15T07:46:33.787Z,99.90
2018-10-15T07:49:02.350Z,99.90
2018-10-15T07:51:30.875Z,99.90
2018-10-15T07:53:59.406Z,99.90
2018-10-15T07:56:27.916Z,99.90
2018-10-15T07:58:56.549Z,99.90
2018-10-15T08:01:25.080Z,99.90
2018-10-15T08:04:00.208Z,99.90
2018-10-15T08:06:28.772Z,99.90
2018-10-15T08:08:57.362Z,99.90
2018-10-15T08:11:25.891Z,99.90
2018-10-15T08:13:54.415Z,99.90
2018-10-15T08:16:23.007Z,99.90
2018-10-15T08:18:51.493Z,99.90
2018-10-15T08:21:20.031Z,99.90
2018-10-15T08:23:48.569Z,99.90
2018-10-15T08:26:17.191Z,99.90
2018-10-15T08:28:45.640Z,99.90
2018-10-15T08:31:14.185Z,99.90
2018-10-15T08:33:42.724Z,99.90
2018-10-15T08:36:11.242Z,99.90
2018-10-15T08:38:39.775Z,99.90
2018-10-15T08:41:08.371Z,99.90
2018-10-15T08:43:36.861Z,99.90
2018-10-15T08:46:06.160Z,99.90
2018-10-15T08:48:34.703Z,99.90
2018-10-15T08:51:03.292Z,99.50
2018-10-15T08:53:31.933Z,99.90
2018-10-15T08:56:00.600Z,99.40
2018-10-15T09:03:25.469Z,98.00
2018-10-15T09:05:54.047Z,98.10
2018-10-15T09:08:22.624Z,98.10
2018-10-15T09:10:51.141Z,98.60
2018-10-15T09:13:19.662Z,97.20
2018-10-15T09:15:48.234Z,96.90
2018-10-15T09:18:16.807Z,97.30
2018-10-15T09:20:45.370Z,98.10
2018-10-15T09:23:13.915Z,98.00
2018-10-15T09:25:42.496Z,96.90
2018-10-15T09:28:10.987Z,96.80
2018-10-15T09:30:39.508Z,97.10
2018-10-15T09:33:08.124Z,96.80
2018-10-15T09:35:36.611Z,98.80
2018-10-15T09:38:06.031Z,97.40
2018-10-15T09:40:34.525Z,97.20
2018-10-15T09:43:03.700Z,96.20
2018-10-15T09:45:32.284Z,93.40
2018-10-15T09:48:00.761Z,90.90
2018-10-15T09:50:29.320Z,89.30
2018-10-15T09:52:57.891Z,87.50
2018-10-15T09:55:26.475Z,87.70
2018-10-15T09:57:55.092Z,83.70
2018-10-15T10:00:28.849Z,77.70
2018-10-15T10:02:57.439Z,79.90
2018-10-15T10:05:25.969Z,79.50
2018-10-15T10:07:54.565Z,78.00
2018-10-15T10:10:23.007Z,76.30
2018-10-15T10:12:51.551Z,74.50
2018-10-15T10:15:20.103Z,72.20
2018-10-15T10:17:48.813Z,71.10
2018-10-15T10:20:17.237Z,70.00
2018-10-15T10:22:45.837Z,67.70
2018-10-15T10:25:15.655Z,68.40
2018-10-15T10:27:44.249Z,70.60
2018-10-15T10:30:13.942Z,67.80
2018-10-15T10:32:42.652Z,67.40
2018-10-15T10:36:08.415Z,65.20
2018-10-15T10:38:46.383Z,63.70
2018-10-15T10:41:14.923Z,64.10
2018-10-15T10:43:43.603Z,68.30
2018-10-15T10:46:12.371Z,65.60
2018-10-15T10:48:40.908Z,65.80
2018-10-15T10:51:09.616Z,64.60
2018-10-15T10:53:38.194Z,64.80
2018-10-15T10:56:06.781Z,64.50
2018-10-15T10:58:35.424Z,65.50
2018-10-15T11:01:03.946Z,67.20
2018-10-15T11:03:32.500Z,65.00
2018-10-15T11:06:01.055Z,66.40
2018-10-15T11:08:29.635Z,65.50
2018-10-15T11:10:58.185Z,66.00
2018-10-15T11:13:26.757Z,66.20
2018-10-15T11:15:55.361Z,65.90
2018-10-15T11:18:23.946Z,63.00
2018-10-15T11:20:52.447Z,61.80
2018-10-15T11:23:20.958Z,60.30
2018-10-15T11:25:49.438Z,61.20
2018-10-15T11:28:18.014Z,59.30
2018-10-15T11:30:46.566Z,61.00
2018-10-15T11:33:15.140Z,58.90
2018-10-15T11:35:43.741Z,60.50
2018-10-15T11:38:12.350Z,58.10
2018-10-15T11:40:40.939Z,58.70
2018-10-15T11:43:09.513Z,58.70
2018-10-15T11:45:38.036Z,59.50
2018-10-15T11:48:06.613Z,59.70
2018-10-15T11:50:35.130Z,58.00
2018-10-15T11:53:03.682Z,58.10
2018-10-15T11:55:32.213Z,57.60
2018-10-15T11:58:00.856Z,57.90
2018-10-15T12:00:29.399Z,56.70
2018-10-15T12:02:57.903Z,56.30
2018-10-15T12:05:26.496Z,55.40
2018-10-15T12:07:55.061Z,56.40
2018-10-15T12:10:23.607Z,57.30
2018-10-15T12:12:52.185Z,57.50
2018-10-15T12:15:20.717Z,56.60
2018-10-15T12:17:49.283Z,57.30
2018-10-15T12:20:17.852Z,60.90
2018-10-15T12:22:46.425Z,60.20
2018-10-15T12:25:16.229Z,60.70
2018-10-15T12:27:44.831Z,60.60
2018-10-15T12:30:14.316Z,62.20
2018-10-15T12:32:42.868Z,62.90
2018-10-15T12:35:12.695Z,64.30
2018-10-15T12:37:42.019Z,65.20
2018-10-15T12:40:11.318Z,63.60
2018-10-15T12:42:40.018Z,66.10
2018-10-15T12:45:10.024Z,67.90
2018-10-15T12:47:38.592Z,66.70
2018-10-15T12:50:08.631Z,66.40
2018-10-15T12:52:37.205Z,68.30
2018-10-15T12:55:06.814Z,66.80
2018-10-15T12:57:35.403Z,68.50
2018-10-15T13:00:04.251Z,68.70
2018-10-15T13:02:32.812Z,69.30
2018-10-15T13:05:19.330Z,69.50
2018-10-15T13:07:47.847Z,69.70
2018-10-15T13:10:16.456Z,71.30
2018-10-15T13:12:45.009Z,70.70
2018-10-15T13:15:13.506Z,72.20
2018-10-15T13:17:42.118Z,72.00
2018-10-15T13:20:10.829Z,71.80
2018-10-15T13:22:39.425Z,72.30
2018-10-15T13:25:08.956Z,72.60
2018-10-15T13:27:38.038Z,73.30
2018-10-15T13:30:07.376Z,73.30
2018-10-15T13:32:36.022Z,73.60
2018-10-15T13:35:05.040Z,73.90
2018-10-15T13:37:33.594Z,75.10
2018-10-15T13:40:02.102Z,75.00
2018-10-15T13:42:30.663Z,73.70
2018-10-15T13:44:59.224Z,74.60
2018-10-15T13:47:27.752Z,74.70
2018-10-15T13:49:56.288Z,75.30
2018-10-15T13:52:24.839Z,74.00
2018-10-15T13:54:53.426Z,74.90
2018-10-15T13:57:21.990Z,76.20
2018-10-15T13:59:50.538Z,76.20
2018-10-15T14:02:19.084Z,74.10
2018-10-15T14:04:47.600Z,75.20
2018-10-15T14:07:16.194Z,77.50
2018-10-15T14:09:51.359Z,76.90
2018-10-15T14:12:19.900Z,76.50
2018-10-15T14:14:48.472Z,78.50
2018-10-15T14:17:17.073Z,77.80
2018-10-15T14:19:45.670Z,78.40
2018-10-15T14:22:14.299Z,78.50
2018-10-15T14:24:42.863Z,81.10
2018-10-15T14:27:11.482Z,79.40
2018-10-15T14:29:40.051Z,79.20
2018-10-15T14:32:08.578Z,80.10
2018-10-15T14:34:37.131Z,78.80
2018-10-15T14:37:05.702Z,80.60
2018-10-15T14:39:34.225Z,81.20
2018-10-15T14:42:02.708Z,81.60
2018-10-15T14:44:31.188Z,81.10
2018-10-15T14:46:59.750Z,81.40
2018-10-15T14:49:28.318Z,83.70
2018-10-15T14:51:56.852Z,81.80
2018-10-15T14:56:53.693Z,82.70
2018-10-15T14:59:22.268Z,84.10
2018-10-15T15:01:50.829Z,85.50
2018-10-15T15:04:19.410Z,84.90
2018-10-15T15:06:48.114Z,86.10
2018-10-15T15:09:27.866Z,86.50
2018-10-15T15:14:30.082Z,88.30
2018-10-15T15:16:58.724Z,89.70
2018-10-15T15:19:27.348Z,91.50
2018-10-15T15:21:55.883Z,90.80
2018-10-15T15:26:52.694Z,92.30
2018-10-15T15:29:21.310Z,93.10
2018-10-15T15:31:49.880Z,94.00
2018-10-15T15:34:18.486Z,94.50
2018-10-15T15:36:47.035Z,94.50
2018-10-15T15:39:15.633Z,94.50
2018-10-15T15:41:44.334Z,95.10
2018-10-15T15:44:12.859Z,95.70
2018-10-15T15:46:41.524Z,96.50
2018-10-15T15:49:16.781Z,96.20
2018-10-15T15:51:45.363Z,96.40
2018-10-15T15:54:13.973Z,97.60
2018-10-15T15:56:42.592Z,97.90
2018-10-15T15:59:11.200Z,98.40
2018-10-15T16:01:39.966Z,98.30
2018-10-15T16:04:08.523Z,98.60
2018-10-15T16:09:08.619Z,99.40
2018-10-15T16:11:37.395Z,99.90
2018-10-15T16:14:05.951Z,99.90
2018-10-15T16:16:34.533Z,99.90
2018-10-15T16:19:03.168Z,99.90
2018-10-15T16:21:31.781Z,99.90
2018-10-15T16:24:00.460Z,99.90
2018-10-15T16:26:29.121Z,99.90
2018-10-15T16:28:57.707Z,99.90
2018-10-15T16:31:26.316Z,99.90
2018-10-15T16:33:55.700Z,99.90
2018-10-15T16:36:25.317Z,99.90
2018-10-15T16:38:54.200Z,99.90
2018-10-15T16:41:22.917Z,99.90
2018-10-15T16:43:51.909Z,99.90
2018-10-15T16:46:21.065Z,99.90
2018-10-15T16:48:49.645Z,99.90
2018-10-15T16:51:18.223Z,99.90
2018-10-15T16:53:46.816Z,99.90
2018-10-15T16:56:15.638Z,99.90
2018-10-15T16:58:45.265Z,99.90
2018-10-15T17:01:14.307Z,99.90
2018-10-15T17:03:42.905Z,99.90
2018-10-15T17:06:11.620Z,99.90
2018-10-15T17:08:40.827Z,99.90
2018-10-15T17:11:09.505Z,99.90
2018-10-15T17:13:38.162Z,99.90
2018-10-15T17:18:35.488Z,99.90
2018-10-15T17:21:04.507Z,99.90
2018-10-15T17:23:33.196Z,99.90
2018-10-15T17:26:01.984Z,99.90
2018-10-15T17:30:59.188Z,99.90
2018-10-15T17:35:56.550Z,99.90
2018-10-15T17:38:25.235Z,99.90
2018-10-15T17:40:54.028Z,99.90
2018-10-15T17:43:22.766Z,99.90
2018-10-15T17:45:51.525Z,99.90
2018-10-15T17:48:20.323Z,99.90
2018-10-15T17:50:49.411Z,99.90
2018-10-15T17:53:18.149Z,99.90
2018-10-15T17:55:47.814Z,99.90
2018-10-15T17:58:16.716Z,99.90
2018-10-15T18:00:45.841Z,99.90
2018-10-15T18:03:14.868Z,99.90
2018-10-15T18:08:12.840Z,99.90
2018-10-15T18:13:11.712Z,99.90
2018-10-15T18:15:40.944Z,99.90
2018-10-15T18:18:09.583Z,99.90
2018-10-15T18:23:06.957Z,99.90
2018-10-15T18:25:36.190Z,99.90
2018-10-15T18:28:05.232Z,99.90
2018-10-15T18:30:34.153Z,99.90
2018-10-15T18:35:32.213Z,99.90
2018-10-15T18:38:01.930Z,99.90
2018-10-15T18:40:36.042Z,99.90
2018-10-15T18:43:05.908Z,99.90
2018-10-15T18:50:33.138Z,99.90
2018-10-15T18:53:02.319Z,99.90
2018-10-15T18:55:31.564Z,99.90
2018-10-15T18:58:00.234Z,99.90
2018-10-15T19:00:30.718Z,99.90
2018-10-15T19:03:03.331Z,99.90
2018-10-15T19:08:02.996Z,99.90
2018-10-15T19:10:32.014Z,99.90
2018-10-15T19:13:01.445Z,99.90
2018-10-15T19:15:30.363Z,99.90
2018-10-15T19:17:59.828Z,99.90
2018-10-15T19:20:29.259Z,99.90
2018-10-15T19:22:58.313Z,99.90
2018-10-15T19:25:28.638Z,99.90
2018-10-15T19:28:00.791Z,99.90
2018-10-15T19:30:31.335Z,99.90
2018-10-15T19:33:01.878Z,99.90
2018-10-15T19:35:31.091Z,99.90
2018-10-15T19:37:59.882Z,99.90
2018-10-15T19:40:29.273Z,99.90
2018-10-15T19:42:58.075Z,99.90
2018-10-15T19:45:27.329Z,99.90
2018-10-15T19:52:53.943Z,99.90
2018-10-15T19:55:22.667Z,99.90
2018-10-15T19:57:51.375Z,99.90
2018-10-15T20:02:50.738Z,99.90
2018-10-15T20:07:47.918Z,99.90
2018-10-15T20:10:17.392Z,99.90
2018-10-15T20:12:46.811Z,99.90
2018-10-15T20:15:15.466Z,99.90
2018-10-15T20:17:46.671Z,99.90
2018-10-15T20:20:16.274Z,99.90
2018-10-15T20:25:13.755Z,99.90
2018-10-15T20:30:13.030Z,99.90
2018-10-15T20:32:42.215Z,99.90
2018-10-15T20:35:11.960Z,99.90
2018-10-15T20:37:40.921Z,99.90
2018-10-15T20:40:10.937Z,99.90
2018-10-15T20:42:39.846Z,99.90
2018-10-15T20:45:08.920Z,99.90
2018-10-15T20:47:37.672Z,99.90
2018-10-15T20:50:07.747Z,99.90
2018-10-15T20:52:37.010Z,99.90
2018-10-15T20:57:34.968Z,99.90
2018-10-15T21:00:03.735Z,99.90
2018-10-15T21:02:32.392Z,99.90
2018-10-15T21:05:01.062Z,99.90
2018-10-15T21:07:29.641Z,99.90
2018-10-15T21:09:58.320Z,99.90
2018-10-15T21:12:26.978Z,99.90
2018-10-15T21:14:55.625Z,99.90
2018-10-15T21:17:24.226Z,99.90
2018-10-15T21:22:21.326Z,99.90
2018-10-15T21:27:18.405Z,99.90
2018-10-15T21:37:13.375Z,99.90
2018-10-15T21:39:41.968Z,99.90
2018-10-15T21:42:10.614Z,99.90
2018-10-15T21:44:39.173Z,99.90
2018-10-15T21:47:07.814Z,99.90
2018-10-15T21:49:36.555Z,99.90
2018-10-15T21:54:34.130Z,99.90
2018-10-15T21:57:02.773Z,99.90
2018-10-15T21:59:31.322Z,99.90
2018-10-15T22:01:59.876Z,99.90
2018-10-15T22:04:28.405Z,99.90
2018-10-15T22:06:57.095Z,99.90
2018-10-15T22:09:25.690Z,99.90
2018-10-15T22:11:54.250Z,99.90
2018-10-15T22:14:22.818Z,99.90
2018-10-15T22:16:51.441Z,99.90
2018-10-15T22:19:20.000Z,99.90
2018-10-15T22:21:48.572Z,99.90
2018-10-15T22:24:17.157Z,99.90
2018-10-15T22:26:45.722Z,99.90
2018-10-15T22:29:14.261Z,99.90
2018-10-15T22:34:11.002Z,99.90
2018-10-15T22:36:39.716Z,99.90
2018-10-15T22:39:10.838Z,99.90
2018-10-15T22:41:40.185Z,99.90
2018-10-15T22:44:08.969Z,99.90
2018-10-15T22:46:38.530Z,99.90
2018-10-15T22:49:07.548Z,99.90
2018-10-15T22:51:36.175Z,99.90
2018-10-15T22:54:04.951Z,99.90
2018-10-15T22:56:33.611Z,99.90
2018-10-15T22:59:02.231Z,99.90
2018-10-15T23:01:30.856Z,99.90
2018-10-15T23:03:59.447Z,99.90
2018-10-15T23:06:28.136Z,99.90
2018-10-15T23:08:56.694Z,99.90
2018-10-15T23:11:25.308Z,99.90
2018-10-15T23:14:00.367Z,99.90
2018-10-15T23:16:28.977Z,99.90
2018-10-15T23:18:57.544Z,99.90
2018-10-15T23:21:26.073Z,99.90
2018-10-15T23:23:54.616Z,99.90
2018-10-15T23:26:23.151Z,99.90
2018-10-15T23:28:51.716Z,99.90
2018-10-15T23:31:20.263Z,99.90
2018-10-15T23:33:48.825Z,99.90
2018-10-15T23:36:17.359Z,99.90
2018-10-15T23:38:45.950Z,99.90
2018-10-15T23:41:14.534Z,99.90
2018-10-15T23:43:43.095Z,99.90
2018-10-15T23:46:11.695Z,99.90
2018-10-15T23:48:40.293Z,99.90
2018-10-15T23:51:09.032Z,99.90
2018-10-15T23:53:37.559Z,99.90
2018-10-15T23:56:06.330Z,99.90
