createdAt,value
2022-08-21T00:00:36.249Z,99645.41
2022-08-21T00:03:10.159Z,99643.22
2022-08-21T00:05:48.701Z,99644.94
2022-08-21T00:08:22.248Z,99641.84
2022-08-21T00:10:53.931Z,99642.28
2022-08-21T00:13:26.485Z,99640.94
2022-08-21T00:15:58.317Z,99654.16
2022-08-21T00:18:30.083Z,99653.64
2022-08-21T00:21:01.914Z,99642.15
2022-08-21T00:23:36.385Z,99643.89
2022-08-21T00:26:08.375Z,99639.91
2022-08-21T00:28:40.340Z,99636.39
2022-08-21T00:31:12.264Z,99630.20
2022-08-21T00:33:44.336Z,99622.72
2022-08-21T00:36:16.358Z,99627.61
2022-08-21T00:38:48.018Z,99630.68
2022-08-21T00:41:37.164Z,99622.72
2022-08-21T00:43:53.563Z,99627.56
2022-08-21T00:46:28.320Z,99621.75
2022-08-21T00:48:59.305Z,99621.25
2022-08-21T00:51:51.002Z,99620.75
2022-08-21T00:54:25.592Z,99621.20
2022-08-21T00:57:01.348Z,99619.89
2022-08-21T00:59:35.394Z,99622.98
2022-08-21T01:02:08.889Z,99619.48
2022-08-21T01:04:41.607Z,99623.05
2022-08-21T01:07:14.563Z,99620.87
2022-08-21T01:09:47.917Z,99618.69
2022-08-21T01:12:20.199Z,99622.70
2022-08-21T01:14:52.024Z,99626.69
2022-08-21T01:17:23.975Z,99628.91
2022-08-21T01:19:57.526Z,99632.41
2022-08-21T01:22:29.463Z,99629.72
2022-08-21T01:25:01.205Z,99627.02
2022-08-21T01:27:33.092Z,99625.65
2022-08-21T01:30:14.221Z,99617.69
2022-08-21T01:32:46.530Z,99620.34
2022-08-21T01:35:19.427Z,99625.22
2022-08-21T01:37:51.332Z,99622.60
2022-08-21T01:40:23.543Z,99629.27
2022-08-21T01:42:55.487Z,99632.38
2022-08-21T01:45:27.429Z,99637.27
2022-08-21T01:47:59.307Z,99637.28
2022-08-21T01:50:31.619Z,99635.52
2022-08-21T01:53:03.601Z,99636.82
2022-08-21T01:55:35.432Z,99637.22
2022-08-21T01:58:07.241Z,99635.39
2022-08-21T02:00:39.845Z,99649.91
2022-08-21T02:03:11.719Z,99645.05
2022-08-21T02:05:43.910Z,99648.98
2022-08-21T02:08:15.608Z,99648.98
2022-08-21T02:10:49.012Z,99645.44
2022-08-21T02:13:21.284Z,99645.94
2022-08-21T02:15:53.483Z,99648.64
2022-08-21T02:18:25.569Z,99648.70
2022-08-21T02:20:57.475Z,99651.84
2022-08-21T02:23:29.381Z,99651.47
2022-08-21T02:26:03.009Z,99651.52
2022-08-21T02:28:35.943Z,99651.08
2022-08-21T02:31:07.998Z,99655.94
2022-08-21T02:33:40.667Z,99653.30
2022-08-21T02:36:13.063Z,99652.86
2022-08-21T02:38:45.432Z,99652.88
2022-08-21T02:41:18.774Z,99653.38
2022-08-21T02:43:51.069Z,99652.55
2022-08-21T02:46:23.106Z,99660.97
2022-08-21T02:48:54.848Z,99656.58
2022-08-21T02:51:27.245Z,99658.88
2022-08-21T02:53:59.005Z,99659.39
2022-08-21T02:56:31.639Z,99662.09
2022-08-21T02:59:03.614Z,99661.69
2022-08-21T03:01:35.539Z,99654.22
2022-08-21T03:04:07.366Z,99660.02
2022-08-21T03:06:39.095Z,99664.90
2022-08-21T03:09:11.344Z,99667.59
2022-08-21T03:11:45.110Z,99660.08
2022-08-21T03:14:16.920Z,99664.09
2022-08-21T03:16:48.927Z,99666.33
2022-08-21T03:19:21.401Z,99669.45
2022-08-21T03:21:53.232Z,99666.83
2022-08-21T03:24:25.513Z,99678.34
2022-08-21T03:26:58.009Z,99674.38
2022-08-21T03:29:30.032Z,99679.26
2022-08-21T03:32:01.787Z,99678.40
2022-08-21T03:34:33.681Z,99687.70
2022-08-21T03:37:06.896Z,99693.50
2022-08-21T03:39:38.948Z,99684.22
2022-08-21T03:42:10.995Z,99683.78
2022-08-21T03:44:43.053Z,99680.68
2022-08-21T03:47:15.034Z,99685.17
2022-08-21T03:49:46.840Z,99686.52
2022-08-21T03:52:18.925Z,99692.27
2022-08-21T03:54:51.496Z,99686.98
2022-08-21T03:57:23.752Z,99688.78
2022-08-21T03:59:56.099Z,99683.90
2022-08-21T04:02:28.326Z,99689.69
2022-08-21T04:05:00.135Z,99694.14
2022-08-21T04:07:32.210Z,99689.26
2022-08-21T04:10:07.991Z,99684.41
2022-08-21T04:12:40.070Z,99685.29
2022-08-21T04:15:12.510Z,99684.41
2022-08-21T04:17:47.326Z,99678.64
2022-08-21T04:20:20.034Z,99675.98
2022-08-21T04:22:52.662Z,99684.41
2022-08-21T04:25:26.574Z,99687.49
2022-08-21T04:27:59.120Z,99676.44
2022-08-21T04:30:31.160Z,99676.86
2022-08-21T04:33:04.451Z,99670.68
2022-08-21T04:35:36.721Z,99673.80
2022-08-21T04:38:08.713Z,99664.92
2022-08-21T04:40:40.676Z,99655.20
2022-08-21T04:43:13.110Z,99645.44
2022-08-21T04:45:48.766Z,99645.43
2022-08-21T04:48:22.935Z,99650.75
2022-08-21T04:51:00.196Z,99670.23
2022-08-21T04:53:39.924Z,99679.11
2022-08-21T04:56:33.344Z,99650.30
2022-08-21T04:59:08.001Z,99667.16
2022-08-21T05:01:40.028Z,99655.62
2022-08-21T05:04:14.944Z,99642.78
2022-08-21T05:06:48.467Z,99648.10
2022-08-21T05:09:20.395Z,99650.77
2022-08-21T05:11:53.950Z,99641.91
2022-08-21T05:14:27.550Z,99646.77
2022-08-21T05:16:59.986Z,99649.42
2022-08-21T05:19:32.070Z,99656.06
2022-08-21T05:22:04.722Z,99650.29
2022-08-21T05:24:37.424Z,99652.95
2022-08-21T05:27:09.277Z,99647.64
2022-08-21T05:29:41.069Z,99641.91
2022-08-21T05:32:14.321Z,99633.02
2022-08-21T05:34:47.805Z,99640.98
2022-08-21T05:37:19.769Z,99633.02
2022-08-21T05:40:20.494Z,99637.00
2022-08-21T05:42:25.622Z,99653.41
2022-08-21T05:44:57.383Z,99666.25
2022-08-21T05:47:29.657Z,99668.91
2022-08-21T05:50:01.394Z,99672.49
2022-08-21T05:52:34.170Z,99676.45
2022-08-21T05:55:06.578Z,99668.94
2022-08-21T05:57:41.119Z,99667.63
2022-08-21T06:00:13.566Z,99673.86
2022-08-21T06:02:45.323Z,99675.19
2022-08-21T06:05:25.155Z,99671.20
2022-08-21T06:07:51.501Z,99675.61
2022-08-21T06:10:23.932Z,99673.86
2022-08-21T06:12:56.694Z,99673.41
2022-08-21T06:15:28.459Z,99666.29
2022-08-21T06:18:00.436Z,99664.95
2022-08-21T06:20:33.153Z,99675.15
2022-08-21T06:23:05.126Z,99675.14
2022-08-21T06:25:37.192Z,99677.39
2022-08-21T06:28:10.541Z,99676.94
2022-08-21T06:30:42.375Z,99680.05
2022-08-21T06:33:14.270Z,99682.27
2022-08-21T06:35:47.704Z,99686.70
2022-08-21T06:38:20.706Z,99691.16
2022-08-21T06:40:52.391Z,99693.82
2022-08-21T06:43:24.256Z,99690.70
2022-08-21T06:45:57.953Z,99700.02
2022-08-21T06:48:31.717Z,99704.00
2022-08-21T06:51:03.842Z,99704.00
2022-08-21T06:53:35.655Z,99703.55
2022-08-21T06:56:07.590Z,99695.56
2022-08-21T06:58:39.546Z,99688.03
2022-08-21T07:01:12.354Z,99698.20
2022-08-21T07:03:45.023Z,99697.73
2022-08-21T07:06:17.153Z,99708.29
2022-08-21T07:08:49.134Z,99703.73
2022-08-21T07:11:23.714Z,99705.01
2022-08-21T07:13:57.890Z,99716.47
2022-08-21T07:16:29.682Z,99716.39
2022-08-21T07:19:01.940Z,99721.65
2022-08-21T07:21:33.765Z,99719.33
2022-08-21T07:24:05.737Z,99724.59
2022-08-21T07:26:37.650Z,99721.88
2022-08-21T07:29:09.483Z,99728.03
2022-08-21T07:31:41.522Z,99728.43
2022-08-21T07:34:13.403Z,99730.14
2022-08-21T07:36:45.562Z,99735.89
2022-08-21T07:39:18.170Z,99714.02
2022-08-21T07:41:49.945Z,99726.91
2022-08-21T07:44:21.973Z,99727.82
2022-08-21T07:46:53.716Z,99725.16
2022-08-21T07:49:25.883Z,99712.17
2022-08-21T07:51:59.166Z,99714.81
2022-08-21T07:54:33.813Z,99708.12
2022-08-21T07:57:04.998Z,99720.56
2022-08-21T07:59:37.092Z,99716.06
2022-08-21T08:02:08.980Z,99713.83
2022-08-21T08:04:50.943Z,99720.03
2022-08-21T08:07:15.743Z,99721.33
2022-08-21T08:09:48.591Z,99721.77
2022-08-21T08:12:21.312Z,99722.14
2022-08-21T08:14:54.052Z,99717.63
2022-08-21T08:17:26.569Z,99722.91
2022-08-21T08:19:58.686Z,99716.18
2022-08-21T08:22:30.430Z,99728.14
2022-08-21T08:25:05.207Z,99717.45
2022-08-21T08:27:36.924Z,99704.08
2022-08-21T08:30:12.050Z,99713.44
2022-08-21T08:32:44.473Z,99712.09
2022-08-21T08:35:16.366Z,99707.61
2022-08-21T08:37:52.701Z,99702.25
2022-08-21T08:40:34.443Z,99689.73
2022-08-21T08:43:06.731Z,99690.55
2022-08-21T08:45:39.955Z,99686.93
2022-08-21T08:48:15.448Z,99693.58
2022-08-21T08:50:53.567Z,99688.63
2022-08-21T08:53:28.435Z,99687.21
2022-08-21T08:56:00.164Z,99683.98
2022-08-21T08:58:41.276Z,99682.08
2022-08-21T09:01:18.837Z,99676.67
2022-08-21T09:03:50.664Z,99672.20
2022-08-21T09:06:49.707Z,99675.70
2022-08-21T09:09:42.996Z,99675.66
2022-08-21T09:12:20.941Z,99664.56
2022-08-21T09:15:12.304Z,99657.92
2022-08-21T09:17:52.574Z,99657.53
2022-08-21T09:21:05.519Z,99649.94
2022-08-21T09:23:58.785Z,99647.17
2022-08-21T09:26:51.974Z,99644.84
2022-08-21T09:29:25.763Z,99643.37
2022-08-21T09:31:57.591Z,99639.75
2022-08-21T09:34:32.501Z,99639.27
2022-08-21T09:37:05.191Z,99640.47
2022-08-21T09:39:46.899Z,99648.42
2022-08-21T09:42:18.603Z,99639.86
2022-08-21T09:44:50.664Z,99633.11
2022-08-21T09:47:26.575Z,99634.86
2022-08-21T09:49:56.159Z,99628.98
2022-08-21T09:52:28.082Z,99627.56
2022-08-21T09:54:59.979Z,99633.25
2022-08-21T09:57:46.623Z,99626.83
2022-08-21T10:00:32.188Z,99634.75
2022-08-21T10:03:12.628Z,99627.91
2022-08-21T10:05:57.465Z,99631.84
2022-08-21T10:08:30.396Z,99623.22
2022-08-21T10:11:11.099Z,99624.38
2022-08-21T10:13:50.229Z,99626.44
2022-08-21T10:16:43.160Z,99626.31
2022-08-21T10:19:33.129Z,99623.55
2022-08-21T10:22:19.925Z,99619.86
2022-08-21T10:25:01.058Z,99620.64
2022-08-21T10:27:42.650Z,99616.05
2022-08-21T10:30:16.569Z,99615.58
2022-08-21T10:33:03.401Z,99628.45
2022-08-21T10:35:38.404Z,99624.03
2022-08-21T10:38:46.273Z,99624.09
2022-08-21T10:41:26.582Z,99626.78
2022-08-21T10:44:13.940Z,99621.72
2022-08-21T10:47:11.784Z,99625.47
2022-08-21T10:50:02.065Z,99621.24
2022-08-21T10:52:49.684Z,99615.34
2022-08-21T10:55:23.763Z,99623.86
2022-08-21T10:58:06.610Z,99622.98
2022-08-21T11:00:48.062Z,99618.06
2022-08-21T11:03:28.048Z,99623.45
2022-08-21T11:06:27.148Z,99626.20
2022-08-21T11:09:02.161Z,99635.70
2022-08-21T11:11:53.670Z,99640.25
2022-08-21T11:14:29.622Z,99643.37
2022-08-21T11:17:19.143Z,99639.34
2022-08-21T11:20:13.787Z,99622.39
2022-08-21T11:22:59.978Z,99617.46
2022-08-21T11:25:37.056Z,99610.25
2022-08-21T11:28:20.657Z,99607.09
2022-08-21T11:31:15.045Z,99590.14
2022-08-21T11:34:08.116Z,99591.01
2022-08-21T11:37:08.566Z,99591.91
2022-08-21T11:40:08.237Z,99595.03
2022-08-21T11:42:46.670Z,99595.57
2022-08-21T11:45:39.439Z,99604.19
2022-08-21T11:48:35.059Z,99614.55
2022-08-21T11:51:09.564Z,99610.63
2022-08-21T11:53:53.866Z,99617.86
2022-08-21T11:56:29.382Z,99634.48
2022-08-21T11:59:04.881Z,99628.81
2022-08-21T12:01:43.822Z,99625.98
2022-08-21T12:04:30.932Z,99626.22
2022-08-21T12:07:17.607Z,99624.25
2022-08-21T12:09:58.372Z,99623.58
2022-08-21T12:12:38.153Z,99625.91
2022-08-21T12:15:28.239Z,99617.92
2022-08-21T12:18:03.273Z,99622.02
2022-08-21T12:20:38.393Z,99619.37
2022-08-21T12:23:17.125Z,99613.14
2022-08-21T12:26:26.840Z,99616.70
2022-08-21T12:29:17.340Z,99615.27
2022-08-21T12:31:57.603Z,99607.59
2022-08-21T12:34:38.377Z,99612.34
2022-08-21T12:37:18.851Z,99608.98
2022-08-21T12:39:53.585Z,99601.98
2022-08-21T12:42:27.811Z,99598.98
2022-08-21T12:45:03.282Z,99596.88
2022-08-21T12:47:55.166Z,99592.59
2022-08-21T12:50:57.733Z,99590.14
2022-08-21T12:53:49.871Z,99585.88
2022-08-21T12:56:25.167Z,99589.17
2022-08-21T12:59:00.579Z,99589.82
2022-08-21T13:01:41.483Z,99591.96
2022-08-21T13:04:14.249Z,99591.02
2022-08-21T13:06:52.439Z,99591.84
2022-08-21T13:09:27.453Z,99590.47
2022-08-21T13:11:59.781Z,99594.45
2022-08-21T13:14:45.304Z,99588.14
2022-08-21T13:17:20.336Z,99580.88
2022-08-21T13:20:02.932Z,99571.84
2022-08-21T13:22:36.762Z,99576.66
2022-08-21T13:25:14.625Z,99584.17
2022-08-21T13:27:49.044Z,99577.02
2022-08-21T13:30:23.526Z,99574.30
2022-08-21T13:32:58.614Z,99570.70
2022-08-21T13:35:38.210Z,99568.49
2022-08-21T13:38:10.069Z,99569.33
2022-08-21T13:40:54.158Z,99565.22
2022-08-21T13:43:29.872Z,99557.08
2022-08-21T13:46:07.296Z,99560.95
2022-08-21T13:48:39.724Z,99552.73
2022-08-21T13:51:11.861Z,99561.92
2022-08-21T13:53:47.100Z,99558.17
2022-08-21T13:56:29.988Z,99558.52
2022-08-21T13:59:03.253Z,99556.27
2022-08-21T14:01:43.742Z,99552.59
2022-08-21T14:04:18.685Z,99552.59
2022-08-21T14:06:50.601Z,99550.80
2022-08-21T14:09:28.293Z,99551.28
2022-08-21T14:12:02.272Z,99552.72
2022-08-21T14:14:36.521Z,99548.33
2022-08-21T14:17:24.312Z,99546.64
2022-08-21T14:19:46.667Z,99548.02
2022-08-21T14:22:36.768Z,99539.09
2022-08-21T14:25:11.769Z,99530.48
2022-08-21T14:27:46.659Z,99525.89
2022-08-21T14:30:24.049Z,99526.33
2022-08-21T14:32:56.413Z,99525.81
2022-08-21T14:35:28.734Z,99513.28
2022-08-21T14:38:01.719Z,99519.05
2022-08-21T14:40:35.716Z,99524.81
2022-08-21T14:43:07.510Z,99516.36
2022-08-21T14:45:41.102Z,99518.70
2022-08-21T14:48:12.812Z,99521.05
2022-08-21T14:50:44.924Z,99518.40
2022-08-21T14:53:17.325Z,99514.92
2022-08-21T14:56:08.018Z,99523.89
2022-08-21T14:58:49.598Z,99530.30
2022-08-21T15:01:23.270Z,99526.75
2022-08-21T15:03:54.969Z,99525.48
2022-08-21T15:06:26.854Z,99529.99
2022-08-21T15:08:58.628Z,99522.48
2022-08-21T15:11:42.227Z,99524.78
2022-08-21T15:14:05.406Z,99523.48
2022-08-21T15:16:37.513Z,99528.94
2022-08-21T15:19:09.366Z,99528.53
2022-08-21T15:21:41.178Z,99527.67
2022-08-21T15:24:12.853Z,99519.22
2022-08-21T15:26:44.967Z,99520.13
2022-08-21T15:29:20.693Z,99517.48
2022-08-21T15:31:59.075Z,99515.64
2022-08-21T15:34:32.190Z,99515.64
2022-08-21T15:37:05.624Z,99517.92
2022-08-21T15:39:39.649Z,99520.22
2022-08-21T15:42:12.060Z,99519.38
2022-08-21T15:44:45.495Z,99527.52
2022-08-21T15:47:22.475Z,99520.45
2022-08-21T15:49:54.330Z,99517.02
2022-08-21T15:52:26.126Z,99517.14
2022-08-21T15:54:57.949Z,99517.30
2022-08-21T15:57:29.923Z,99522.82
2022-08-21T16:00:09.450Z,99520.33
2022-08-21T16:02:46.524Z,99525.88
2022-08-21T16:05:19.444Z,99522.48
2022-08-21T16:07:52.347Z,99522.22
2022-08-21T16:10:29.851Z,99515.70
2022-08-21T16:13:03.023Z,99511.39
2022-08-21T16:15:34.833Z,99514.64
2022-08-21T16:18:06.742Z,99508.48
2022-08-21T16:20:38.385Z,99502.33
2022-08-21T16:23:10.511Z,99504.20
2022-08-21T16:25:42.752Z,99502.06
2022-08-21T16:28:16.057Z,99503.50
2022-08-21T16:30:49.680Z,99506.75
2022-08-21T16:33:33.443Z,99517.11
2022-08-21T16:36:07.165Z,99512.28
2022-08-21T16:38:39.704Z,99506.52
2022-08-21T16:41:13.852Z,99499.52
2022-08-21T16:43:45.977Z,99503.64
2022-08-21T16:46:18.987Z,99506.41
2022-08-21T16:48:50.940Z,99515.41
2022-08-21T16:51:22.817Z,99508.84
2022-08-21T16:53:54.848Z,99510.71
2022-08-21T16:56:27.014Z,99505.39
2022-08-21T16:58:59.606Z,99505.08
2022-08-21T17:01:33.105Z,99503.80
2022-08-21T17:04:05.225Z,99502.11
2022-08-21T17:06:37.049Z,99499.97
2022-08-21T17:09:08.838Z,99496.44
2022-08-21T17:11:46.385Z,99491.64
2022-08-21T17:14:22.880Z,99492.64
2022-08-21T17:16:56.234Z,99497.17
2022-08-21T17:19:28.003Z,99499.03
2022-08-21T17:21:59.745Z,99499.99
2022-08-21T17:24:31.772Z,99498.71
2022-08-21T17:27:03.834Z,99496.56
2022-08-21T17:29:39.359Z,99494.38
2022-08-21T17:32:12.616Z,99495.30
2022-08-21T17:34:45.153Z,99493.17
2022-08-21T17:37:17.016Z,99484.34
2022-08-21T17:39:48.761Z,99492.84
2022-08-21T17:42:22.151Z,99493.36
2022-08-21T17:44:56.162Z,99488.06
2022-08-21T17:47:27.939Z,99493.06
2022-08-21T17:49:59.801Z,99488.22
2022-08-21T17:52:33.597Z,99490.95
2022-08-21T17:55:06.575Z,99494.16
2022-08-21T17:57:39.654Z,99496.02
2022-08-21T18:00:13.973Z,99500.95
2022-08-21T18:02:47.706Z,99492.57
2022-08-21T18:05:20.445Z,99494.39
2022-08-21T18:07:52.562Z,99488.69
2022-08-21T18:10:26.070Z,99482.95
2022-08-21T18:12:58.704Z,99491.02
2022-08-21T18:15:30.620Z,99485.33
2022-08-21T18:18:02.554Z,99480.92
2022-08-21T18:20:34.509Z,99476.09
2022-08-21T18:23:06.496Z,99480.59
2022-08-21T18:25:38.274Z,99477.97
2022-08-21T18:28:10.296Z,99475.30
2022-08-21T18:30:43.000Z,99476.22
2022-08-21T18:33:15.143Z,99471.36
2022-08-21T18:35:47.225Z,99470.48
2022-08-21T18:38:20.783Z,99469.66
2022-08-21T18:40:56.123Z,99475.05
2022-08-21T18:43:27.795Z,99469.31
2022-08-21T18:45:59.741Z,99468.42
2022-08-21T18:48:32.416Z,99470.71
2022-08-21T18:51:04.518Z,99469.42
2022-08-21T18:53:37.963Z,99472.55
2022-08-21T18:56:15.582Z,99475.70
2022-08-21T18:58:44.497Z,99475.72
2022-08-21T19:03:50.731Z,99465.56
2022-08-21T19:06:23.322Z,99459.81
2022-08-21T19:08:56.284Z,99460.78
2022-08-21T19:11:28.873Z,99463.05
2022-08-21T19:14:02.110Z,99462.67
2022-08-21T19:16:36.863Z,99470.80
2022-08-21T19:19:09.986Z,99468.20
2022-08-21T19:21:41.795Z,99463.79
2022-08-21T19:24:17.811Z,99467.81
2022-08-21T19:26:47.103Z,99470.11
2022-08-21T19:29:19.366Z,99469.20
2022-08-21T19:31:53.176Z,99464.79
2022-08-21T19:34:27.603Z,99468.34
2022-08-21T19:37:01.122Z,99464.83
2022-08-21T19:39:34.644Z,99465.27
2022-08-21T19:42:07.184Z,99471.09
2022-08-21T19:44:40.739Z,99470.66
2022-08-21T19:47:19.392Z,99464.97
2022-08-21T19:49:53.952Z,99473.00
2022-08-21T19:52:27.921Z,99467.24
2022-08-21T19:55:01.405Z,99468.20
2022-08-21T19:57:33.288Z,99470.88
2022-08-21T20:00:07.482Z,99472.20
2022-08-21T20:02:48.090Z,99469.89
2022-08-21T20:05:16.091Z,99471.14
2022-08-21T20:07:49.927Z,99470.55
2022-08-21T20:10:22.548Z,99470.45
2022-08-21T20:12:54.835Z,99472.52
2022-08-21T20:15:26.652Z,99471.03
2022-08-21T20:17:59.489Z,99468.63
2022-08-21T20:20:31.633Z,99466.28
2022-08-21T20:23:10.695Z,99472.83
2022-08-21T20:25:37.062Z,99468.71
2022-08-21T20:28:08.827Z,99476.66
2022-08-21T20:30:46.791Z,99469.97
2022-08-21T20:33:15.492Z,99476.14
2022-08-21T20:35:48.890Z,99476.09
2022-08-21T20:38:21.561Z,99475.63
2022-08-21T20:40:53.778Z,99476.92
2022-08-21T20:43:26.335Z,99481.80
2022-08-21T20:46:00.858Z,99483.14
2022-08-21T20:48:49.134Z,99491.59
2022-08-21T20:51:17.829Z,99493.76
2022-08-21T20:54:08.035Z,99492.38
2022-08-21T20:56:47.441Z,99491.02
2022-08-21T20:59:32.676Z,99493.66
2022-08-21T21:02:41.056Z,99489.63
2022-08-21T21:05:34.563Z,99492.73
2022-08-21T21:08:11.791Z,99498.53
2022-08-21T21:10:51.567Z,99483.83
2022-08-21T21:13:29.382Z,99478.48
2022-08-21T21:16:07.676Z,99488.70
2022-08-21T21:18:49.972Z,99482.48
2022-08-21T21:21:38.810Z,99479.40
2022-08-21T21:24:19.573Z,99482.99
2022-08-21T21:26:53.732Z,99489.72
2022-08-21T21:29:34.957Z,99479.56
2022-08-21T21:32:08.833Z,99488.95
2022-08-21T21:34:44.176Z,99483.64
2022-08-21T21:37:25.325Z,99492.53
2022-08-21T21:40:35.549Z,99482.77
2022-08-21T21:43:25.213Z,99486.80
2022-08-21T21:46:06.003Z,99477.50
2022-08-21T21:48:44.388Z,99480.20
2022-08-21T21:51:22.498Z,99482.87
2022-08-21T21:54:06.221Z,99486.91
2022-08-21T21:56:56.894Z,99486.08
2022-08-21T21:59:43.919Z,99485.22
2022-08-21T22:02:27.864Z,99495.52
2022-08-21T22:05:11.147Z,99493.36
2022-08-21T22:07:46.039Z,99500.48
2022-08-21T22:10:43.125Z,99498.32
2022-08-21T22:13:26.638Z,99499.70
2022-08-21T22:15:57.611Z,99495.71
2022-08-21T22:18:32.156Z,99497.95
2022-08-21T22:21:06.027Z,99493.08
2022-08-21T22:23:40.876Z,99489.98
2022-08-21T22:26:17.990Z,99493.60
2022-08-21T22:28:51.305Z,99497.20
2022-08-21T22:31:25.893Z,99495.04
2022-08-21T22:34:17.859Z,99498.63
2022-08-21T22:36:51.718Z,99496.01
2022-08-21T22:39:33.117Z,99500.05
2022-08-21T22:42:17.453Z,99505.00
2022-08-21T22:47:42.358Z,99513.08
2022-08-21T22:53:08.972Z,99502.95
2022-08-21T22:55:43.650Z,99514.08
2022-08-21T22:58:21.944Z,99522.56
2022-08-21T23:00:59.726Z,99523.97
2022-08-21T23:03:45.246Z,99524.46
2022-08-21T23:06:34.005Z,99531.62
2022-08-21T23:09:05.978Z,99538.75
2022-08-21T23:11:42.714Z,99541.50
2022-08-21T23:14:16.628Z,99548.61
2022-08-21T23:17:00.686Z,99551.33
2022-08-21T23:19:47.260Z,99546.03
2022-08-21T23:22:39.486Z,99551.39
2022-08-21T23:25:24.750Z,99544.36
2022-08-21T23:28:05.713Z,99550.18
2022-08-21T23:30:53.502Z,99545.30
2022-08-21T23:33:38.652Z,99541.78
2022-08-21T23:36:40.485Z,99540.02
2022-08-21T23:39:24.117Z,99541.39
2022-08-21T23:42:20.801Z,99535.20
2022-08-21T23:45:14.426Z,99538.81
2022-08-21T23:48:05.889Z,99538.81
2022-08-21T23:50:52.822Z,99542.84
2022-08-21T23:53:59.920Z,99546.86
2022-08-21T23:56:44.900Z,99552.22
2022-08-21T23:59:37.926Z,99551.78
