createdAt,value
2018-04-07T00:00:29.619Z,11.93
2018-04-07T00:02:57.114Z,10.30
2018-04-07T00:05:25.392Z,11.50
2018-04-07T00:07:53.651Z,10.27
2018-04-07T00:10:21.915Z,9.65
2018-04-07T00:12:49.410Z,10.80
2018-04-07T00:15:16.915Z,12.30
2018-04-07T00:17:44.417Z,12.30
2018-04-07T00:20:12.676Z,12.05
2018-04-07T00:22:40.170Z,11.65
2018-04-07T00:25:07.678Z,11.12
2018-04-07T00:27:36.694Z,12.85
2018-04-07T00:30:04.956Z,11.75
2018-04-07T00:32:33.959Z,14.57
2018-04-07T00:35:01.528Z,12.95
2018-04-07T00:37:29.795Z,12.80
2018-04-07T00:39:57.296Z,13.02
2018-04-07T00:42:24.811Z,13.70
2018-04-07T00:44:52.323Z,13.30
2018-04-07T00:47:19.835Z,12.95
2018-04-07T00:49:48.099Z,12.93
2018-04-07T00:52:15.614Z,12.50
2018-04-07T00:54:43.117Z,11.57
2018-04-07T00:57:10.607Z,12.15
2018-04-07T00:59:38.109Z,10.93
2018-04-07T01:02:05.624Z,10.85
2018-04-07T01:04:33.891Z,9.80
2018-04-07T01:07:02.151Z,10.05
2018-04-07T01:09:30.422Z,10.88
2018-04-07T01:11:57.931Z,9.82
2018-04-07T01:14:25.443Z,10.90
2018-04-07T01:16:52.947Z,9.77
2018-04-07T01:19:20.466Z,10.30
2018-04-07T01:21:48.727Z,10.55
2018-04-07T01:24:16.239Z,10.55
2018-04-07T01:26:43.731Z,9.93
2018-04-07T01:29:11.239Z,11.75
2018-04-07T01:31:38.742Z,10.48
2018-04-07T01:34:06.251Z,11.35
2018-04-07T01:36:33.756Z,11.48
2018-04-07T01:39:01.253Z,10.02
2018-04-07T01:41:29.512Z,10.50
2018-04-07T01:43:57.019Z,10.75
2018-04-07T01:46:24.519Z,10.85
2018-04-07T01:48:52.042Z,11.15
2018-04-07T01:51:19.547Z,11.30
2018-04-07T01:53:47.042Z,12.18
2018-04-07T01:56:14.616Z,10.15
2018-04-07T01:58:42.126Z,11.02
2018-04-07T02:01:09.639Z,10.15
2018-04-07T02:03:37.146Z,10.82
2018-04-07T02:06:04.641Z,10.73
2018-04-07T02:08:32.142Z,11.35
2018-04-07T02:10:59.639Z,11.27
2018-04-07T02:13:27.911Z,10.70
2018-04-07T02:15:56.166Z,10.70
2018-04-07T02:18:23.684Z,10.73
2018-04-07T02:20:51.199Z,10.40
2018-04-07T02:23:19.471Z,11.10
2018-04-07T02:25:47.735Z,11.05
2018-04-07T02:28:15.227Z,9.32
2018-04-07T02:30:43.502Z,12.23
2018-04-07T02:33:11.771Z,10.77
2018-04-07T02:35:40.047Z,10.07
2018-04-07T02:38:08.312Z,9.63
2018-04-07T02:40:36.582Z,11.48
2018-04-07T02:43:04.091Z,10.65
2018-04-07T02:45:31.624Z,10.13
2018-04-07T02:47:59.161Z,10.77
2018-04-07T02:50:26.680Z,10.02
2018-04-07T02:52:54.175Z,10.57
2018-04-07T02:55:22.466Z,10.00
2018-04-07T02:57:50.752Z,11.18
2018-04-07T03:00:19.007Z,9.80
2018-04-07T03:02:47.276Z,9.70
2018-04-07T03:05:14.783Z,9.77
2018-04-07T03:07:42.299Z,10.60
2018-04-07T03:10:09.800Z,10.15
2018-04-07T03:12:37.307Z,11.48
2018-04-07T03:15:04.802Z,10.85
2018-04-07T03:17:32.303Z,10.80
2018-04-07T03:19:59.799Z,10.77
2018-04-07T03:22:28.077Z,9.57
2018-04-07T03:24:56.331Z,10.18
2018-04-07T03:27:23.835Z,9.75
2018-04-07T03:29:51.327Z,9.85
2018-04-07T03:32:18.826Z,11.00
2018-04-07T03:34:47.104Z,10.05
2018-04-07T03:37:15.375Z,10.35
2018-04-07T03:39:43.976Z,9.52
2018-04-07T03:42:12.248Z,9.57
2018-04-07T03:44:40.511Z,10.88
2018-04-07T03:47:08.786Z,10.20
2018-04-07T03:49:37.075Z,10.15
2018-04-07T03:52:05.350Z,10.45
2018-04-07T03:54:33.616Z,9.55
2018-04-07T03:57:01.892Z,10.90
2018-04-07T03:59:30.156Z,9.95
2018-04-07T04:01:57.669Z,10.02
2018-04-07T04:04:25.202Z,10.40
2018-04-07T04:06:53.490Z,10.75
2018-04-07T04:09:21.001Z,11.63
2018-04-07T04:11:48.492Z,11.12
2018-04-07T04:14:16.751Z,11.68
2018-04-07T04:16:44.247Z,12.65
2018-04-07T04:19:11.743Z,13.82
2018-04-07T04:21:39.242Z,12.15
2018-04-07T04:24:07.545Z,12.40
2018-04-07T04:26:35.051Z,11.23
2018-04-07T04:29:02.576Z,11.43
2018-04-07T04:31:30.089Z,12.32
2018-04-07T04:33:58.343Z,10.35
2018-04-07T04:36:25.875Z,10.52
2018-04-07T04:38:53.355Z,11.70
2018-04-07T04:41:20.852Z,10.13
2018-04-07T04:43:49.123Z,11.15
2018-04-07T04:46:17.383Z,11.20
2018-04-07T04:48:45.655Z,10.73
2018-04-07T04:51:13.150Z,11.05
2018-04-07T04:53:40.655Z,11.43
2018-04-07T04:56:08.150Z,11.57
2018-04-07T04:58:36.411Z,12.40
2018-04-07T05:01:03.923Z,10.95
2018-04-07T05:03:31.414Z,11.82
2018-04-07T05:05:58.911Z,10.55
2018-04-07T05:08:26.422Z,11.60
2018-04-07T05:10:53.944Z,10.95
2018-04-07T05:13:21.452Z,11.35
2018-04-07T05:15:48.939Z,11.35
2018-04-07T05:18:16.451Z,11.70
2018-04-07T05:20:43.959Z,11.23
2018-04-07T05:23:11.455Z,11.50
2018-04-07T05:25:38.968Z,11.80
2018-04-07T05:28:07.238Z,11.25
2018-04-07T05:30:35.515Z,11.05
2018-04-07T05:33:03.782Z,11.77
2018-04-07T05:39:02.975Z,12.30
2018-04-07T05:41:30.478Z,12.43
2018-04-07T05:43:58.763Z,12.52
2018-04-07T05:46:26.271Z,16.60
2018-04-07T05:48:53.772Z,16.00
2018-04-07T05:51:22.030Z,12.68
2018-04-07T05:53:49.525Z,11.80
2018-04-07T05:56:17.068Z,12.23
2018-04-07T05:58:45.329Z,16.80
2018-04-07T06:01:13.599Z,12.40
2018-04-07T06:03:41.863Z,11.90
2018-04-07T06:06:10.860Z,11.70
2018-04-07T06:08:38.379Z,11.50
2018-04-07T06:11:05.876Z,12.10
2018-04-07T06:13:34.147Z,11.70
2018-04-07T06:16:01.664Z,14.73
2018-04-07T06:18:30.047Z,12.20
2018-04-07T06:20:57.593Z,12.00
2018-04-07T06:23:25.836Z,12.85
2018-04-07T06:25:54.100Z,13.30
2018-04-07T06:28:21.610Z,13.00
2018-04-07T06:30:49.113Z,13.20
2018-04-07T06:33:16.607Z,17.52
2018-04-07T06:35:44.133Z,14.82
2018-04-07T06:38:11.641Z,13.13
2018-04-07T06:40:39.137Z,11.80
2018-04-07T06:43:06.662Z,14.13
2018-04-07T06:45:34.167Z,12.05
2018-04-07T06:48:01.731Z,14.75
2018-04-07T06:50:29.207Z,13.50
2018-04-07T06:52:57.468Z,11.43
2018-04-07T06:55:24.970Z,13.02
2018-04-07T06:57:52.460Z,11.68
2018-04-07T07:00:19.955Z,13.35
2018-04-07T07:02:48.239Z,11.48
2018-04-07T07:05:16.498Z,13.62
2018-04-07T07:07:44.007Z,12.15
2018-04-07T07:10:11.502Z,12.52
2018-04-07T07:12:39.784Z,12.40
2018-04-07T07:15:07.282Z,11.65
2018-04-07T07:17:34.783Z,11.25
2018-04-07T07:20:02.296Z,11.75
2018-04-07T07:22:29.811Z,12.50
2018-04-07T07:24:57.311Z,11.85
2018-04-07T07:27:24.811Z,10.68
2018-04-07T07:29:52.320Z,11.55
2018-04-07T07:32:20.597Z,11.90
2018-04-07T07:34:48.879Z,11.45
2018-04-07T07:37:16.970Z,11.15
2018-04-07T07:39:44.475Z,11.45
2018-04-07T07:42:12.002Z,11.30
2018-04-07T07:44:39.500Z,10.65
2018-04-07T07:47:07.019Z,10.60
2018-04-07T07:49:34.541Z,11.02
2018-04-07T07:52:02.052Z,12.48
2018-04-07T07:54:29.569Z,10.65
2018-04-07T07:56:57.071Z,11.48
2018-04-07T07:59:24.579Z,12.37
2018-04-07T08:01:52.092Z,11.40
2018-04-07T08:04:19.612Z,10.63
2018-04-07T08:06:47.171Z,11.48
2018-04-07T08:09:14.687Z,11.10
2018-04-07T08:11:42.967Z,11.77
2018-04-07T08:14:11.245Z,11.88
2018-04-07T08:16:39.548Z,12.73
2018-04-07T08:19:07.059Z,36.05
2018-04-07T08:21:34.580Z,13.75
2018-04-07T08:24:02.084Z,12.20
2018-04-07T08:26:29.602Z,11.75
2018-04-07T08:28:57.112Z,11.50
2018-04-07T08:31:25.467Z,12.75
2018-04-07T08:33:52.978Z,12.23
2018-04-07T08:36:20.491Z,11.90
2018-04-07T08:38:48.005Z,13.03
2018-04-07T08:41:15.523Z,32.10
2018-04-07T08:43:43.031Z,29.07
2018-04-07T08:46:10.545Z,31.13
2018-04-07T08:48:38.819Z,13.90
2018-04-07T08:51:07.154Z,13.93
2018-04-07T08:53:35.399Z,29.27
2018-04-07T08:56:02.909Z,29.97
2018-04-07T08:58:30.432Z,31.43
2018-04-07T09:00:57.942Z,14.80
2018-04-07T09:03:26.223Z,30.73
2018-04-07T09:05:54.499Z,33.40
2018-04-07T09:08:22.794Z,32.10
2018-04-07T09:10:51.059Z,29.83
2018-04-07T09:13:19.344Z,14.10
2018-04-07T09:15:47.648Z,13.37
2018-04-07T09:18:15.165Z,12.93
2018-04-07T09:20:42.674Z,13.07
2018-04-07T09:23:10.179Z,12.90
2018-04-07T09:25:37.702Z,13.47
2018-04-07T09:28:05.216Z,13.40
2018-04-07T09:30:33.498Z,13.57
2018-04-07T09:33:01.000Z,12.87
2018-04-07T09:35:28.516Z,12.87
2018-04-07T09:37:56.799Z,13.03
2018-04-07T09:40:24.304Z,12.60
2018-04-07T09:42:51.823Z,11.80
2018-04-07T09:45:19.343Z,11.40
2018-04-07T09:47:46.840Z,11.13
2018-04-07T09:50:14.343Z,10.27
2018-04-07T09:52:41.860Z,11.00
2018-04-07T09:55:09.371Z,11.23
2018-04-07T09:57:36.873Z,10.67
2018-04-07T10:00:04.388Z,10.17
2018-04-07T10:02:35.770Z,11.00
2018-04-07T10:05:03.275Z,9.80
2018-04-07T10:07:30.792Z,11.53
2018-04-07T10:09:58.316Z,11.17
2018-04-07T10:12:25.819Z,11.13
2018-04-07T10:14:53.328Z,10.60
2018-04-07T10:17:20.833Z,11.17
2018-04-07T10:19:48.336Z,10.90
2018-04-07T10:22:15.848Z,11.60
2018-04-07T10:24:43.366Z,12.80
2018-04-07T10:27:11.638Z,11.30
2018-04-07T10:29:40.663Z,11.20
2018-04-07T10:32:08.186Z,10.73
2018-04-07T10:34:35.697Z,12.70
2018-04-07T10:37:03.223Z,11.30
2018-04-07T10:39:31.519Z,10.63
2018-04-07T10:41:59.031Z,11.17
2018-04-07T10:44:26.549Z,10.93
2018-04-07T10:46:54.116Z,11.93
2018-04-07T10:49:21.623Z,11.97
2018-04-07T10:51:50.635Z,11.07
2018-04-07T10:54:18.919Z,11.67
2018-04-07T10:56:47.191Z,11.90
2018-04-07T10:59:15.459Z,11.63
2018-04-07T11:01:43.732Z,11.07
2018-04-07T11:04:12.015Z,11.10
2018-04-07T11:06:40.298Z,10.40
2018-04-07T11:09:08.602Z,10.60
2018-04-07T11:11:36.115Z,11.33
2018-04-07T11:14:04.395Z,11.33
2018-04-07T11:16:32.670Z,11.37
2018-04-07T11:19:00.280Z,10.27
2018-04-07T11:21:27.796Z,9.50
2018-04-07T11:23:56.067Z,10.53
2018-04-07T11:26:25.083Z,10.53
2018-04-07T11:28:53.362Z,10.33
2018-04-07T11:31:20.964Z,9.80
2018-04-07T11:33:49.267Z,10.53
2018-04-07T11:36:16.764Z,9.30
2018-04-07T11:38:44.283Z,9.77
2018-04-07T11:41:13.304Z,8.60
2018-04-07T11:43:41.564Z,9.70
2018-04-07T11:46:09.062Z,9.40
2018-04-07T11:48:36.573Z,10.30
2018-04-07T11:51:04.083Z,9.03
2018-04-07T11:53:31.576Z,8.03
2018-04-07T11:55:59.071Z,8.60
2018-04-07T11:58:27.334Z,9.50
2018-04-07T12:00:55.610Z,8.07
2018-04-07T12:03:23.924Z,10.10
2018-04-07T12:05:51.453Z,10.67
2018-04-07T12:08:19.718Z,9.40
2018-04-07T12:10:47.227Z,9.10
2018-04-07T12:13:14.731Z,10.00
2018-04-07T12:15:42.222Z,9.40
2018-04-07T12:18:09.719Z,8.73
2018-04-07T12:20:37.207Z,8.17
2018-04-07T12:23:04.704Z,9.57
2018-04-07T12:25:32.205Z,9.23
2018-04-07T12:27:59.703Z,8.60
2018-04-07T12:30:27.972Z,8.40
2018-04-07T12:32:56.236Z,8.70
2018-04-07T12:35:23.735Z,9.17
2018-04-07T12:37:51.231Z,9.40
2018-04-07T12:40:18.726Z,9.40
2018-04-07T12:42:46.996Z,9.07
2018-04-07T12:45:15.259Z,9.23
2018-04-07T12:47:42.755Z,9.50
2018-04-07T12:50:10.260Z,9.73
2018-04-07T12:52:37.769Z,8.80
2018-04-07T12:55:05.266Z,9.20
2018-04-07T12:57:32.768Z,8.37
2018-04-07T13:00:01.031Z,8.07
2018-04-07T13:02:28.539Z,7.57
2018-04-07T13:04:56.052Z,7.43
2018-04-07T13:07:24.336Z,8.10
2018-04-07T13:09:52.645Z,7.20
2018-04-07T13:12:20.143Z,8.63
2018-04-07T13:14:48.433Z,8.77
2018-04-07T13:17:15.950Z,8.90
2018-04-07T13:19:43.451Z,8.70
2018-04-07T13:22:10.968Z,8.40
2018-04-07T13:24:38.477Z,10.70
2018-04-07T13:27:06.739Z,8.40
2018-04-07T13:29:34.252Z,8.90
2018-04-07T13:32:01.747Z,9.03
2018-04-07T13:34:30.024Z,8.30
2018-04-07T13:36:59.032Z,8.00
2018-04-07T13:39:26.539Z,8.80
2018-04-07T13:41:54.039Z,8.30
2018-04-07T13:44:22.344Z,7.67
2018-04-07T13:46:50.610Z,7.47
2018-04-07T13:49:18.881Z,7.47
2018-04-07T13:51:46.368Z,7.50
2018-04-07T13:54:13.875Z,7.30
2018-04-07T13:56:41.370Z,7.80
2018-04-07T13:59:09.637Z,7.80
2018-04-07T14:01:37.909Z,6.43
2018-04-07T14:04:06.185Z,6.43
2018-04-07T14:06:34.461Z,6.10
2018-04-07T14:09:02.739Z,7.30
2018-04-07T14:11:31.015Z,7.10
2018-04-07T14:13:59.285Z,6.40
2018-04-07T14:16:26.815Z,6.90
2018-04-07T14:18:54.334Z,7.67
2018-04-07T14:21:21.849Z,7.60
2018-04-07T14:23:49.345Z,8.00
2018-04-07T14:26:17.600Z,6.97
2018-04-07T14:28:45.092Z,8.20
2018-04-07T14:31:12.596Z,8.17
2018-04-07T14:33:40.082Z,8.00
2018-04-07T14:36:08.395Z,7.57
2018-04-07T14:38:35.913Z,8.33
2018-04-07T14:41:04.189Z,8.23
2018-04-07T14:43:32.458Z,7.90
2018-04-07T14:45:59.961Z,8.27
2018-04-07T14:48:27.455Z,8.47
2018-04-07T14:50:54.954Z,9.90
2018-04-07T14:53:23.213Z,8.33
2018-04-07T14:55:51.490Z,8.00
2018-04-07T14:58:18.985Z,8.37
2018-04-07T15:00:46.475Z,8.20
2018-04-07T15:03:13.988Z,8.40
2018-04-07T15:05:41.499Z,8.00
2018-04-07T15:08:08.994Z,11.07
2018-04-07T15:10:37.271Z,9.20
2018-04-07T15:13:05.547Z,37.30
2018-04-07T15:15:33.809Z,9.03
2018-04-07T15:18:01.301Z,8.80
2018-04-07T15:20:28.804Z,9.57
2018-04-07T15:22:56.299Z,11.13
2018-04-07T15:25:24.562Z,24.87
2018-04-07T15:27:52.837Z,9.80
2018-04-07T15:30:21.103Z,9.83
2018-04-07T15:32:48.608Z,9.90
2018-04-07T15:35:16.118Z,9.50
2018-04-07T15:37:45.129Z,10.10
2018-04-07T15:40:13.411Z,10.03
2018-04-07T15:42:41.692Z,10.20
2018-04-07T15:45:09.951Z,10.70
2018-04-07T15:47:37.554Z,10.97
2018-04-07T15:50:05.063Z,10.70
2018-04-07T15:52:32.563Z,11.37
2018-04-07T15:55:00.080Z,12.03
2018-04-07T15:57:28.344Z,11.30
2018-04-07T15:59:55.843Z,11.73
2018-04-07T16:02:24.142Z,11.17
2018-04-07T16:04:51.639Z,11.63
2018-04-07T16:07:19.157Z,12.67
2018-04-07T16:09:46.672Z,13.63
2018-04-07T16:12:14.279Z,13.17
2018-04-07T16:14:41.799Z,13.10
2018-04-07T16:17:10.080Z,12.30
2018-04-07T16:19:38.344Z,11.80
2018-04-07T16:22:05.839Z,14.00
2018-04-07T16:24:33.352Z,14.10
2018-04-07T16:27:01.619Z,14.23
2018-04-07T16:29:29.136Z,13.90
2018-04-07T16:31:56.635Z,14.57
2018-04-07T16:34:24.131Z,14.70
2018-04-07T16:36:52.402Z,13.27
2018-04-07T16:39:20.688Z,14.60
2018-04-07T16:41:48.204Z,13.33
2018-04-07T16:44:15.715Z,14.90
2018-04-07T16:46:43.215Z,15.10
2018-04-07T16:49:10.752Z,15.90
2018-04-07T16:51:38.275Z,15.30
2018-04-07T16:54:06.538Z,15.47
2018-04-07T16:56:34.827Z,14.90
2018-04-07T16:59:03.111Z,15.57
2018-04-07T17:01:30.612Z,15.50
2018-04-07T17:03:58.111Z,17.03
2018-04-07T17:06:26.386Z,17.53
2018-04-07T17:08:54.672Z,16.53
2018-04-07T17:11:22.951Z,16.67
2018-04-07T17:13:51.220Z,16.70
2018-04-07T17:16:19.491Z,16.00
2018-04-07T17:18:47.863Z,15.07
2018-04-07T17:21:15.368Z,16.33
2018-04-07T17:23:42.903Z,14.50
2018-04-07T17:26:11.187Z,16.87
2018-04-07T17:28:38.695Z,16.10
2018-04-07T17:31:06.223Z,14.83
2018-04-07T17:33:33.755Z,15.20
2018-04-07T17:36:02.036Z,15.10
2018-04-07T17:38:29.551Z,16.20
2018-04-07T17:40:57.055Z,16.20
2018-04-07T17:43:24.561Z,15.63
2018-04-07T17:45:52.068Z,14.83
2018-04-07T17:48:19.581Z,16.10
2018-04-07T17:50:47.123Z,17.33
2018-04-07T17:53:14.644Z,15.70
2018-04-07T17:55:42.915Z,15.10
2018-04-07T17:58:11.220Z,14.63
2018-04-07T18:00:38.723Z,15.20
2018-04-07T18:03:06.233Z,15.70
2018-04-07T18:05:33.760Z,15.17
2018-04-07T18:08:02.035Z,41.80
2018-04-07T18:10:30.310Z,17.27
2018-04-07T18:12:57.823Z,16.20
2018-04-07T18:15:25.341Z,15.13
2018-04-07T18:17:53.623Z,16.40
2018-04-07T18:20:21.920Z,16.70
2018-04-07T18:22:49.420Z,15.37
2018-04-07T18:25:16.926Z,15.37
2018-04-07T18:27:44.430Z,15.07
2018-04-07T18:30:11.948Z,15.80
2018-04-07T18:32:39.823Z,16.90
2018-04-07T18:35:07.323Z,15.43
2018-04-07T18:37:34.940Z,16.00
2018-04-07T18:40:02.451Z,15.67
2018-04-07T18:42:30.739Z,15.60
2018-04-07T18:44:59.015Z,14.80
2018-04-07T18:47:27.350Z,17.43
2018-04-07T18:49:54.860Z,16.70
2018-04-07T18:52:23.134Z,16.63
2018-04-07T18:54:51.411Z,15.77
2018-04-07T18:57:19.688Z,17.67
2018-04-07T18:59:47.955Z,18.43
2018-04-07T19:02:16.243Z,16.40
2018-04-07T19:04:44.546Z,16.60
2018-04-07T19:07:12.047Z,15.47
2018-04-07T19:09:40.365Z,15.60
2018-04-07T19:12:07.851Z,15.40
2018-04-07T19:14:35.375Z,17.20
2018-04-07T19:17:03.660Z,16.30
2018-04-07T19:19:31.164Z,16.63
2018-04-07T19:21:58.708Z,16.63
2018-04-07T19:24:26.227Z,14.80
2018-04-07T19:26:54.855Z,15.70
2018-04-07T19:29:22.366Z,16.53
2018-04-07T19:31:50.641Z,15.80
2018-04-07T19:34:18.950Z,16.00
2018-04-07T19:36:46.460Z,16.10
2018-04-07T19:39:13.991Z,15.33
2018-04-07T19:41:41.499Z,17.35
2018-04-07T19:44:09.029Z,15.93
2018-04-07T19:46:36.554Z,15.67
2018-04-07T19:49:04.074Z,14.47
2018-04-07T19:51:32.339Z,15.60
2018-04-07T19:54:00.631Z,16.37
2018-04-07T19:56:28.143Z,15.38
2018-04-07T19:58:55.775Z,16.30
2018-04-07T20:01:23.282Z,17.63
2018-04-07T20:03:50.803Z,15.45
2018-04-07T20:06:18.335Z,18.40
2018-04-07T20:08:46.606Z,16.85
2018-04-07T20:11:14.139Z,16.50
2018-04-07T20:13:41.663Z,17.70
2018-04-07T20:16:09.169Z,17.73
2018-04-07T20:18:37.463Z,18.87
2018-04-07T20:21:04.971Z,16.45
2018-04-07T20:23:32.575Z,18.73
2018-04-07T20:26:00.114Z,15.65
2018-04-07T20:31:09.695Z,17.62
2018-04-07T20:33:37.204Z,17.65
2018-04-07T20:36:04.723Z,18.05
2018-04-07T20:38:32.231Z,18.45
2018-04-07T20:40:59.758Z,17.87
2018-04-07T20:43:27.259Z,17.30
2018-04-07T20:45:54.768Z,18.50
2018-04-07T20:48:22.287Z,17.60
2018-04-07T20:50:50.574Z,16.00
2018-04-07T20:53:18.847Z,17.37
2018-04-07T20:55:47.130Z,16.92
2018-04-07T20:58:14.663Z,18.27
2018-04-07T21:00:42.183Z,18.45
2018-04-07T21:03:09.691Z,16.95
2018-04-07T21:05:37.979Z,18.15
2018-04-07T21:08:06.255Z,18.47
2018-04-07T21:10:34.547Z,19.37
2018-04-07T21:13:02.058Z,18.25
2018-04-07T21:15:30.331Z,18.57
2018-04-07T21:17:59.347Z,19.10
2018-04-07T21:20:27.635Z,18.85
2018-04-07T21:22:55.910Z,19.00
2018-04-07T21:25:24.192Z,18.12
2018-04-07T21:27:52.478Z,18.60
2018-04-07T21:30:19.990Z,18.48
2018-04-07T21:32:47.515Z,18.33
2018-04-07T21:35:15.027Z,18.80
2018-04-07T21:37:42.543Z,17.60
2018-04-07T21:40:10.050Z,18.52
2018-04-07T21:42:38.351Z,18.37
2018-04-07T21:45:05.891Z,17.65
2018-04-07T21:47:34.166Z,18.62
2018-04-07T21:50:02.465Z,40.80
2018-04-07T21:52:29.994Z,44.20
2018-04-07T21:54:57.507Z,39.80
2018-04-07T21:57:25.033Z,44.30
2018-04-07T21:59:52.547Z,39.42
2018-04-07T22:02:20.075Z,43.15
2018-04-07T22:04:47.588Z,42.65
2018-04-07T22:07:15.107Z,41.63
2018-04-07T22:09:42.634Z,41.15
2018-04-07T22:12:10.148Z,45.72
2018-04-07T22:14:37.684Z,51.00
2018-04-07T22:17:05.194Z,46.25
2018-04-07T22:19:33.462Z,48.00
2018-04-07T22:22:01.755Z,36.55
2018-04-07T22:24:29.271Z,42.45
2018-04-07T22:26:56.798Z,40.88
2018-04-07T22:29:24.316Z,41.45
2018-04-07T22:31:52.607Z,42.80
2018-04-07T22:34:20.131Z,16.85
2018-04-07T22:36:47.639Z,18.45
2018-04-07T22:39:15.143Z,38.35
2018-04-07T22:41:42.659Z,17.37
2018-04-07T22:44:10.167Z,17.75
2018-04-07T22:46:37.787Z,45.42
2018-04-07T22:49:05.292Z,51.40
2018-04-07T22:51:32.798Z,44.22
2018-04-07T22:54:00.326Z,41.67
2018-04-07T22:56:28.599Z,42.17
2018-04-07T22:58:56.870Z,42.60
2018-04-07T23:01:25.154Z,41.30
2018-04-07T23:03:53.430Z,38.42
2018-04-07T23:06:21.712Z,41.92
2018-04-07T23:08:49.995Z,35.65
2018-04-07T23:11:17.518Z,38.00
2018-04-07T23:13:45.027Z,39.80
2018-04-07T23:16:12.531Z,46.03
2018-04-07T23:18:40.040Z,43.28
2018-04-07T23:21:07.548Z,18.30
2018-04-07T23:23:35.082Z,18.48
2018-04-07T23:26:02.615Z,18.27
2018-04-07T23:28:30.123Z,19.37
2018-04-07T23:30:57.648Z,15.32
2018-04-07T23:33:25.156Z,16.90
2018-04-07T23:35:52.664Z,16.27
2018-04-07T23:38:20.172Z,15.88
2018-04-07T23:40:47.684Z,15.38
2018-04-07T23:43:15.195Z,17.25
2018-04-07T23:45:42.696Z,16.02
2018-04-07T23:48:10.219Z,15.90
2018-04-07T23:50:38.512Z,16.27
2018-04-07T23:53:06.787Z,15.40
2018-04-07T23:55:35.067Z,17.70
2018-04-07T23:58:03.366Z,15.60
