createdAt,value
2024-03-05T00:01:22.826Z,79.1
2024-03-05T00:04:34.973Z,79
2024-03-05T00:07:47.125Z,78.7
2024-03-05T00:10:58.300Z,78.6
2024-03-05T00:14:10.451Z,78.2
2024-03-05T00:17:22.604Z,76.6
2024-03-05T00:20:34.754Z,75.7
2024-03-05T00:23:46.896Z,75.5
2024-03-05T00:26:59.050Z,75.7
2024-03-05T00:30:11.206Z,75.5
2024-03-05T00:33:23.359Z,75.8
2024-03-05T00:36:35.501Z,75.8
2024-03-05T00:39:47.644Z,76
2024-03-05T00:42:59.814Z,75.3
2024-03-05T00:46:11.948Z,74.9
2024-03-05T00:49:24.105Z,74.2
2024-03-05T00:52:35.281Z,73.9
2024-03-05T00:55:47.434Z,74.3
2024-03-05T00:58:59.575Z,74.1
2024-03-05T01:02:11.736Z,73.9
2024-03-05T01:05:23.891Z,74.3
2024-03-05T01:08:36.041Z,74
2024-03-05T01:11:48.198Z,73.6
2024-03-05T01:15:00.340Z,73.8
2024-03-05T01:18:12.483Z,73.5
2024-03-05T01:21:24.646Z,73.2
2024-03-05T01:24:36.787Z,72.9
2024-03-05T01:27:48.956Z,72.8
2024-03-05T01:31:01.096Z,72.5
2024-03-05T01:34:12.259Z,72.3
2024-03-05T01:37:24.421Z,71.2
2024-03-05T01:40:36.562Z,71.4
2024-03-05T01:43:48.725Z,71.1
2024-03-05T01:47:00.879Z,71.3
2024-03-05T01:50:13.019Z,70.8
2024-03-05T01:53:25.180Z,71
2024-03-05T01:56:37.323Z,71.2
2024-03-05T01:59:49.490Z,71.2
2024-03-05T02:03:01.635Z,70.7
2024-03-05T02:06:13.794Z,70.3
2024-03-05T02:09:25.944Z,70.3
2024-03-05T02:12:38.092Z,69.9
2024-03-05T02:15:49.249Z,70.4
2024-03-05T02:19:01.415Z,69.9
2024-03-05T02:22:13.557Z,70.3
2024-03-05T02:25:25.702Z,70.3
2024-03-05T02:28:37.867Z,70.6
2024-03-05T02:31:50.014Z,70.8
2024-03-05T02:35:02.164Z,70.5
2024-03-05T02:38:14.317Z,70.4
2024-03-05T02:41:26.000Z,70.6
2024-03-05T02:44:38.633Z,70.6
2024-03-05T02:47:50.779Z,70.9
2024-03-05T02:51:02.932Z,70.7
2024-03-05T02:54:15.080Z,71
2024-03-05T02:57:26.252Z,71.1
2024-03-05T03:00:38.398Z,71
2024-03-05T03:03:50.544Z,71.4
2024-03-05T03:07:02.709Z,71.6
2024-03-05T03:10:14.853Z,71.8
2024-03-05T03:13:27.013Z,71.8
2024-03-05T03:16:39.158Z,71.8
2024-03-05T03:19:51.306Z,72.4
2024-03-05T03:23:03.467Z,72.3
2024-03-05T03:26:15.620Z,72.3
2024-03-05T03:29:27.764Z,72.3
2024-03-05T03:32:39.985Z,72.6
2024-03-05T03:35:52.140Z,72.8
2024-03-05T03:39:03.303Z,72.8
2024-03-05T03:42:15.455Z,73.3
2024-03-05T03:45:27.606Z,73.6
2024-03-05T03:48:39.764Z,73.7
2024-03-05T03:51:51.902Z,73.7
2024-03-05T03:55:04.054Z,73.8
2024-03-05T03:58:16.220Z,74.4
2024-03-05T04:01:28.370Z,74.3
2024-03-05T04:04:40.515Z,74.5
2024-03-05T04:07:52.663Z,74.7
2024-03-05T04:11:04.814Z,74.7
2024-03-05T04:14:16.980Z,74.7
2024-03-05T04:17:29.124Z,74.7
2024-03-05T04:20:40.283Z,75.3
2024-03-05T04:23:52.431Z,75.4
2024-03-05T04:27:04.603Z,75.6
2024-03-05T04:30:16.738Z,75.5
2024-03-05T04:33:28.897Z,75.9
2024-03-05T04:36:41.046Z,76.2
2024-03-05T04:39:53.193Z,76.1
2024-03-05T04:43:05.346Z,75.9
2024-03-05T04:46:17.503Z,76.2
2024-03-05T04:49:29.664Z,76.3
2024-03-05T04:52:41.806Z,76.4
2024-03-05T04:55:53.964Z,76.1
2024-03-05T04:59:06.111Z,76.3
2024-03-05T05:02:17.278Z,76
2024-03-05T05:05:29.428Z,76.1
2024-03-05T05:08:41.577Z,76
2024-03-05T05:11:53.727Z,76.2
2024-03-05T05:15:05.893Z,76.2
2024-03-05T05:18:18.028Z,76.1
2024-03-05T05:21:29.221Z,76.3
2024-03-05T05:24:41.368Z,76.4
2024-03-05T05:27:53.518Z,76.7
2024-03-05T05:31:05.678Z,76.5
2024-03-05T05:34:17.812Z,76.4
2024-03-05T05:37:29.976Z,76.3
2024-03-05T05:40:42.120Z,76.8
2024-03-05T05:43:54.276Z,76.8
2024-03-05T05:47:06.434Z,76.2
2024-03-05T05:50:18.583Z,76.9
2024-03-05T05:53:30.724Z,77
2024-03-05T05:56:42.880Z,77
2024-03-05T05:59:55.028Z,77
2024-03-05T06:03:06.209Z,77.3
2024-03-05T06:06:18.355Z,77
2024-03-05T06:09:30.502Z,77
2024-03-05T06:12:42.660Z,77
2024-03-05T06:15:54.819Z,77.2
2024-03-05T06:19:06.971Z,77.2
2024-03-05T06:22:19.106Z,76.9
2024-03-05T06:25:31.260Z,76.9
2024-03-05T06:28:43.420Z,77
2024-03-05T06:31:55.583Z,77.3
2024-03-05T06:35:07.731Z,77.9
2024-03-05T06:38:19.868Z,77.8
2024-03-05T06:41:32.031Z,78.1
2024-03-05T06:44:43.190Z,77.8
2024-03-05T06:47:55.347Z,78
2024-03-05T06:51:07.493Z,77.8
2024-03-05T06:54:19.648Z,77.7
2024-03-05T06:57:31.812Z,77.6
2024-03-05T07:00:43.955Z,77.5
2024-03-05T07:03:56.112Z,77.8
2024-03-05T07:07:08.263Z,77.9
2024-03-05T07:10:20.422Z,77.9
2024-03-05T07:13:32.563Z,77.9
2024-03-05T07:16:44.706Z,78
2024-03-05T07:19:56.875Z,77.6
2024-03-05T07:23:09.021Z,77.9
2024-03-05T07:26:20.192Z,77.4
2024-03-05T07:29:32.345Z,77.5
2024-03-05T07:32:44.490Z,77
2024-03-05T07:35:56.636Z,76.8
2024-03-05T07:39:08.799Z,77.1
2024-03-05T07:42:20.952Z,77.2
2024-03-05T07:45:33.088Z,78.3
2024-03-05T07:48:45.252Z,79.2
2024-03-05T07:51:57.411Z,78
2024-03-05T07:55:09.545Z,78
2024-03-05T07:58:21.710Z,79.2
2024-03-05T08:01:33.868Z,80.2
2024-03-05T08:04:46.005Z,78.3
2024-03-05T08:07:57.172Z,78.3
2024-03-05T08:11:09.329Z,77.9
2024-03-05T08:14:21.480Z,77.7
2024-03-05T08:17:33.633Z,78
2024-03-05T08:20:45.779Z,76.7
2024-03-05T08:23:57.941Z,76.3
2024-03-05T08:27:10.084Z,76.3
2024-03-05T08:30:22.244Z,77
2024-03-05T08:33:34.382Z,77.1
2024-03-05T08:36:46.549Z,76.7
2024-03-05T08:39:58.689Z,76.7
2024-03-05T08:43:10.855Z,76.5
2024-03-05T08:46:23.000Z,77.9
2024-03-05T08:49:34.178Z,76
2024-03-05T08:52:46.312Z,77
2024-03-05T08:55:58.467Z,76.5
2024-03-05T08:59:10.630Z,76.4
2024-03-05T09:02:22.773Z,77.7
2024-03-05T09:05:34.929Z,78.1
2024-03-05T09:08:47.082Z,77.5
2024-03-05T09:11:59.238Z,77
2024-03-05T09:15:11.391Z,76.3
2024-03-05T09:18:23.528Z,76
2024-03-05T09:21:35.694Z,76.1
2024-03-05T09:24:47.836Z,75.7
2024-03-05T09:28:00.000Z,76
2024-03-05T09:31:11.168Z,74.4
2024-03-05T09:34:23.323Z,74.1
2024-03-05T09:37:35.464Z,74.3
2024-03-05T09:40:47.613Z,75
2024-03-05T09:43:59.763Z,76.5
2024-03-05T09:47:11.915Z,73.6
2024-03-05T09:50:24.083Z,73.9
2024-03-05T09:53:36.227Z,73.6
2024-03-05T09:56:48.375Z,73.2
2024-03-05T10:00:00.526Z,73.7
2024-03-05T10:03:12.679Z,72.1
2024-03-05T10:06:24.832Z,71.6
2024-03-05T10:09:36.990Z,71.5
2024-03-05T10:12:48.154Z,71.6
2024-03-05T10:16:00.312Z,72.1
2024-03-05T10:19:12.455Z,71.1
2024-03-05T10:22:24.595Z,71.8
2024-03-05T10:25:36.788Z,70.4
2024-03-05T10:28:48.923Z,70
2024-03-05T10:32:01.072Z,69.7
2024-03-05T10:35:13.238Z,70
2024-03-05T10:38:25.380Z,70.5
2024-03-05T10:41:37.540Z,70.2
2024-03-05T10:44:49.682Z,70.4
2024-03-05T10:48:01.842Z,70.1
2024-03-05T10:51:13.992Z,70.9
2024-03-05T10:54:25.157Z,70.9
2024-03-05T11:00:49.449Z,69.9
2024-03-05T11:04:01.594Z,69.7
2024-03-05T11:07:13.761Z,70.7
2024-03-05T11:10:25.903Z,69.5
2024-03-05T11:13:38.060Z,69.8
2024-03-05T11:16:50.212Z,69
2024-03-05T11:20:02.353Z,68.7
2024-03-05T11:23:14.506Z,68.2
2024-03-05T11:26:26.658Z,68.5
2024-03-05T11:29:38.803Z,68.7
2024-03-05T11:32:50.954Z,69.6
2024-03-05T11:36:02.116Z,67.5
2024-03-05T11:39:14.275Z,66.8
2024-03-05T11:42:26.425Z,66.6
2024-03-05T11:45:38.585Z,65.2
2024-03-05T11:48:50.717Z,64.2
2024-03-05T11:52:02.869Z,64.3
2024-03-05T11:55:15.036Z,62.3
2024-03-05T11:58:27.183Z,63.8
2024-03-05T12:01:39.325Z,62.2
2024-03-05T12:04:51.472Z,62.3
2024-03-05T12:08:03.621Z,61.4
2024-03-05T12:11:15.775Z,62.7
2024-03-05T12:14:27.926Z,62.9
2024-03-05T12:17:39.087Z,62.8
2024-03-05T12:20:51.255Z,62.3
2024-03-05T12:24:03.392Z,63.5
2024-03-05T12:27:15.558Z,63.6
2024-03-05T12:30:27.704Z,63.6
2024-03-05T12:33:39.839Z,63.2
2024-03-05T12:36:52.011Z,63.8
2024-03-05T12:40:04.141Z,64.5
2024-03-05T12:43:16.294Z,62.1
2024-03-05T12:46:28.452Z,63.5
2024-03-05T12:49:40.602Z,63.1
2024-03-05T12:52:52.743Z,63.8
2024-03-05T12:56:04.904Z,63.6
2024-03-05T12:59:16.059Z,62.9
2024-03-05T13:02:28.225Z,62.7
2024-03-05T13:05:40.371Z,61.6
2024-03-05T13:08:52.531Z,63.1
2024-03-05T13:12:04.668Z,62.8
2024-03-05T13:15:16.817Z,60.2
2024-03-05T13:18:28.970Z,62
2024-03-05T13:21:41.127Z,61.2
2024-03-05T13:24:53.270Z,61
2024-03-05T13:28:05.421Z,59.6
2024-03-05T13:31:17.583Z,60.2
2024-03-05T13:34:29.721Z,59
2024-03-05T13:37:41.879Z,58.2
2024-03-05T13:40:53.042Z,56.8
2024-03-05T13:44:05.197Z,58.7
2024-03-05T13:47:17.352Z,57.2
2024-03-05T13:50:29.491Z,57.5
2024-03-05T13:53:41.647Z,57.5
2024-03-05T13:56:53.793Z,57.9
2024-03-05T14:00:05.958Z,56.9
2024-03-05T14:03:18.090Z,57.5
2024-03-05T14:06:30.258Z,56
2024-03-05T14:09:42.389Z,57.5
2024-03-05T14:12:54.545Z,57.9
2024-03-05T14:16:06.707Z,58.1
2024-03-05T14:19:18.850Z,59
2024-03-05T14:22:30.009Z,56.8
2024-03-05T14:25:42.166Z,58.5
2024-03-05T14:28:54.322Z,58.4
2024-03-05T14:32:06.476Z,58
2024-03-05T14:35:18.619Z,59.4
2024-03-05T14:38:30.776Z,58.1
2024-03-05T14:41:42.927Z,59.4
2024-03-05T14:44:55.067Z,59.8
2024-03-05T14:48:07.226Z,57.8
2024-03-05T14:51:19.368Z,58.5
2024-03-05T14:54:31.526Z,59.2
2024-03-05T14:57:43.681Z,60
2024-03-05T15:00:55.827Z,58.9
2024-03-05T15:04:06.998Z,59.3
2024-03-05T15:07:19.148Z,59.4
2024-03-05T15:10:31.303Z,59
2024-03-05T15:13:43.440Z,59.7
2024-03-05T15:16:55.589Z,59.5
2024-03-05T15:20:07.752Z,59.8
2024-03-05T15:23:19.887Z,58.7
2024-03-05T15:26:32.047Z,59
2024-03-05T15:29:44.201Z,59.1
2024-03-05T15:32:56.344Z,59.5
2024-03-05T15:36:08.492Z,59.4
2024-03-05T15:39:20.648Z,59.7
2024-03-05T15:42:32.806Z,59.8
2024-03-05T15:45:43.967Z,60
2024-03-05T15:48:56.118Z,59.9
2024-03-05T15:52:08.275Z,59.9
2024-03-05T15:55:20.409Z,60.4
2024-03-05T15:58:32.558Z,61
2024-03-05T16:01:44.721Z,60.8
2024-03-05T16:04:55.894Z,61.1
2024-03-05T16:08:08.041Z,60.7
2024-03-05T16:11:20.191Z,61.2
2024-03-05T16:14:32.347Z,61.3
2024-03-05T16:17:44.490Z,61.1
2024-03-05T16:20:56.637Z,61.7
2024-03-05T16:24:08.804Z,62.8
2024-03-05T16:27:20.953Z,63
2024-03-05T16:30:33.089Z,63.4
2024-03-05T16:33:45.248Z,63.4
2024-03-05T16:36:57.402Z,63.4
2024-03-05T16:40:09.545Z,63.8
2024-03-05T16:43:21.707Z,63.9
2024-03-05T16:46:32.872Z,64
2024-03-05T16:49:45.021Z,64.1
2024-03-05T16:52:57.168Z,64.4
2024-03-05T16:56:09.314Z,64.4
2024-03-05T16:59:21.466Z,64.8
2024-03-05T17:02:33.611Z,64.9
2024-03-05T17:05:45.773Z,64.8
2024-03-05T17:08:57.914Z,65
2024-03-05T17:15:22.224Z,65.5
2024-03-05T17:18:34.377Z,65.3
2024-03-05T17:21:46.512Z,65.1
2024-03-05T17:24:58.673Z,65
2024-03-05T17:28:09.838Z,65.5
2024-03-05T17:31:21.990Z,65.4
2024-03-05T17:34:34.130Z,65.7
2024-03-05T17:37:46.282Z,66.1
2024-03-05T17:40:58.448Z,65.8
2024-03-05T17:44:10.584Z,66.4
2024-03-05T17:47:22.733Z,66.3
2024-03-05T17:50:34.902Z,66.7
2024-03-05T17:53:47.044Z,66.7
2024-03-05T17:56:59.200Z,66.7
2024-03-05T18:00:11.341Z,67.2
2024-03-05T18:03:23.492Z,67.3
2024-03-05T18:06:35.646Z,67.4
2024-03-05T18:09:46.814Z,67.4
2024-03-05T18:12:58.964Z,67.3
2024-03-05T18:16:11.113Z,67.7
2024-03-05T18:19:23.275Z,68
2024-03-05T18:22:35.416Z,68.1
2024-03-05T18:25:47.558Z,67.5
2024-03-05T18:28:59.718Z,67.6
2024-03-05T18:32:11.864Z,68.1
2024-03-05T18:35:24.017Z,68.4
2024-03-05T18:38:36.171Z,69
2024-03-05T18:41:48.317Z,69.4
2024-03-05T18:45:00.461Z,69.7
2024-03-05T18:48:12.630Z,70.1
2024-03-05T18:51:23.782Z,70.6
2024-03-05T18:54:35.927Z,71.4
2024-03-05T18:57:48.078Z,71.4
2024-03-05T19:01:00.247Z,71.8
2024-03-05T19:04:12.380Z,71.6
2024-03-05T19:07:24.545Z,72
2024-03-05T19:10:36.695Z,71.9
2024-03-05T19:13:48.831Z,72.1
2024-03-05T19:17:00.980Z,72.2
2024-03-05T19:20:13.143Z,72.3
2024-03-05T19:23:25.301Z,72.9
2024-03-05T19:26:37.446Z,73.1
2024-03-05T19:29:49.599Z,73.4
2024-03-05T19:33:00.752Z,73.7
2024-03-05T19:36:12.902Z,74.1
2024-03-05T19:39:25.057Z,73.8
2024-03-05T19:42:37.201Z,73.7
2024-03-05T19:45:49.367Z,73.7
2024-03-05T19:49:01.520Z,73.8
2024-03-05T19:52:13.653Z,74.2
2024-03-05T19:55:25.803Z,74.3
2024-03-05T19:58:37.969Z,74.5
2024-03-05T20:01:50.115Z,74.7
2024-03-05T20:05:02.265Z,74.8
2024-03-05T20:08:14.411Z,74.9
2024-03-05T20:11:26.568Z,75.6
2024-03-05T20:14:37.733Z,75.4
2024-03-05T20:17:49.900Z,75.7
2024-03-05T20:21:02.038Z,76
2024-03-05T20:24:14.201Z,76.2
2024-03-05T20:27:26.356Z,75.8
2024-03-05T20:30:38.491Z,76
2024-03-05T20:33:50.659Z,76.1
2024-03-05T20:37:02.804Z,75.9
2024-03-05T20:40:14.963Z,75.9
2024-03-05T20:43:27.111Z,76
2024-03-05T20:46:39.250Z,76.2
2024-03-05T20:49:51.404Z,76.7
2024-03-05T20:53:03.555Z,77
2024-03-05T20:56:14.735Z,77.4
2024-03-05T20:59:26.874Z,77.7
2024-03-05T21:02:39.039Z,77.6
2024-03-05T21:05:51.187Z,78
2024-03-05T21:09:03.337Z,78.3
2024-03-05T21:12:15.502Z,78.4
2024-03-05T21:15:27.652Z,78.4
2024-03-05T21:18:39.795Z,78.6
2024-03-05T21:21:51.959Z,78.7
2024-03-05T21:25:04.096Z,78.9
2024-03-05T21:28:16.257Z,78.8
2024-03-05T21:31:28.414Z,78.7
2024-03-05T21:34:40.552Z,78.8
2024-03-05T21:37:51.716Z,78.9
2024-03-05T21:41:03.873Z,79.3
2024-03-05T21:44:16.036Z,79.7
2024-03-05T21:47:28.180Z,79.8
2024-03-05T21:50:40.326Z,79.8
2024-03-05T21:53:52.495Z,80.2
2024-03-05T21:57:04.650Z,80.1
2024-03-05T22:00:16.788Z,80.2
2024-03-05T22:03:28.939Z,80.7
2024-03-05T22:06:41.093Z,80.6
2024-03-05T22:09:53.250Z,80.3
2024-03-05T22:13:05.401Z,80.7
2024-03-05T22:16:17.543Z,81.3
2024-03-05T22:19:28.722Z,81.4
2024-03-05T22:22:40.876Z,81.1
2024-03-05T22:25:53.022Z,81
2024-03-05T22:29:05.177Z,80.9
2024-03-05T22:32:17.337Z,80.9
2024-03-05T22:35:29.480Z,81
2024-03-05T22:38:41.642Z,80.9
2024-03-05T22:41:53.778Z,81
2024-03-05T22:45:05.931Z,81.6
2024-03-05T22:48:18.087Z,81.5
2024-03-05T22:51:30.241Z,80.9
2024-03-05T22:57:54.556Z,81.1
2024-03-05T23:01:05.722Z,81.3
2024-03-05T23:04:17.864Z,81.7
2024-03-05T23:07:30.030Z,81.6
2024-03-05T23:10:42.183Z,81.5
2024-03-05T23:13:54.314Z,81.6
2024-03-05T23:17:06.478Z,81.7
2024-03-05T23:20:18.634Z,81.8
2024-03-05T23:23:30.781Z,82.2
2024-03-05T23:26:42.922Z,82.5
2024-03-05T23:29:55.077Z,82.4
2024-03-05T23:33:07.247Z,82.4
2024-03-05T23:36:19.396Z,82.4
2024-03-05T23:39:31.536Z,82.1
2024-03-05T23:42:42.720Z,82
2024-03-05T23:45:54.862Z,82.2
2024-03-05T23:49:07.022Z,82.5
2024-03-05T23:52:19.177Z,82.2
2024-03-05T23:55:31.314Z,82.9
2024-03-05T23:58:43.473Z,83.5
