createdAt,value
2019-05-01T00:01:32.328Z,27.63
2019-05-01T00:04:17.719Z,24.63
2019-05-01T00:06:50.571Z,28.13
2019-05-01T00:09:16.623Z,28.00
2019-05-01T00:11:44.288Z,26.17
2019-05-01T00:14:12.243Z,28.03
2019-05-01T00:16:42.967Z,24.63
2019-05-01T00:19:09.024Z,26.30
2019-05-01T00:21:35.059Z,25.47
2019-05-01T00:24:01.080Z,24.40
2019-05-01T00:26:27.155Z,24.63
2019-05-01T00:28:53.174Z,25.60
2019-05-01T00:31:19.619Z,23.20
2019-05-01T00:33:45.763Z,26.03
2019-05-01T00:36:11.797Z,25.80
2019-05-01T00:38:37.818Z,23.53
2019-05-01T00:41:03.962Z,23.63
2019-05-01T00:43:30.255Z,25.00
2019-05-01T00:45:56.275Z,23.63
2019-05-01T00:48:22.315Z,22.50
2019-05-01T00:50:48.327Z,23.93
2019-05-01T00:53:14.347Z,22.70
2019-05-01T00:55:42.643Z,22.57
2019-05-01T00:58:10.566Z,24.73
2019-05-01T01:00:43.315Z,22.27
2019-05-01T01:03:09.521Z,22.87
2019-05-01T01:05:35.535Z,20.90
2019-05-01T01:08:01.551Z,20.40
2019-05-01T01:10:27.937Z,19.70
2019-05-01T01:12:54.439Z,20.30
2019-05-01T01:15:20.451Z,20.33
2019-05-01T01:17:46.506Z,20.57
2019-05-01T01:20:12.515Z,20.93
2019-05-01T01:22:40.498Z,20.23
2019-05-01T01:25:06.857Z,19.37
2019-05-01T01:27:33.223Z,19.53
2019-05-01T01:29:59.239Z,17.93
2019-05-01T01:32:25.371Z,17.57
2019-05-01T01:34:51.384Z,17.37
2019-05-01T01:37:17.398Z,17.77
2019-05-01T01:39:43.447Z,18.87
2019-05-01T01:42:09.962Z,15.97
2019-05-01T01:44:38.287Z,16.40
2019-05-01T01:47:04.355Z,18.53
2019-05-01T01:49:30.391Z,17.63
2019-05-01T01:51:59.379Z,19.80
2019-05-01T01:54:25.407Z,17.57
2019-05-01T01:56:51.423Z,18.30
2019-05-01T01:59:17.440Z,17.63
2019-05-01T02:01:51.561Z,15.97
2019-05-01T02:04:19.480Z,16.23
2019-05-01T02:06:46.092Z,17.87
2019-05-01T02:09:12.134Z,15.73
2019-05-01T02:11:38.195Z,17.17
2019-05-01T02:14:04.576Z,16.97
2019-05-01T02:16:30.639Z,16.53
2019-05-01T02:18:56.647Z,16.03
2019-05-01T02:21:22.660Z,14.63
2019-05-01T02:23:48.782Z,16.57
2019-05-01T02:26:18.629Z,15.93
2019-05-01T02:28:49.051Z,15.57
2019-05-01T02:31:28.272Z,14.23
2019-05-01T02:33:47.685Z,15.23
2019-05-01T02:36:14.084Z,14.97
2019-05-01T02:38:40.498Z,16.60
2019-05-01T02:41:07.707Z,15.70
2019-05-01T02:43:34.802Z,15.37
2019-05-01T02:46:02.227Z,15.03
2019-05-01T02:48:28.940Z,15.37
2019-05-01T02:50:57.559Z,15.50
2019-05-01T02:53:23.663Z,14.20
2019-05-01T02:56:08.470Z,14.40
2019-05-01T02:58:34.583Z,12.40
2019-05-01T03:01:00.588Z,13.90
2019-05-01T03:03:26.600Z,14.67
2019-05-01T03:05:53.052Z,13.10
2019-05-01T03:08:19.063Z,12.93
2019-05-01T03:10:45.149Z,12.97
2019-05-01T03:13:11.642Z,13.67
2019-05-01T03:15:37.652Z,14.00
2019-05-01T03:18:05.573Z,13.90
2019-05-01T03:20:42.100Z,13.33
2019-05-01T03:23:21.816Z,12.77
2019-05-01T03:25:47.903Z,13.87
2019-05-01T03:28:13.959Z,12.67
2019-05-01T03:30:40.298Z,12.53
2019-05-01T03:33:06.620Z,13.70
2019-05-01T03:35:32.632Z,12.93
2019-05-01T03:37:58.641Z,13.60
2019-05-01T03:40:25.129Z,12.40
2019-05-01T03:42:51.143Z,14.03
2019-05-01T03:45:17.163Z,13.57
2019-05-01T03:47:43.623Z,13.27
2019-05-01T03:50:09.631Z,14.57
2019-05-01T03:52:35.644Z,13.97
2019-05-01T03:55:01.684Z,14.57
2019-05-01T03:57:27.693Z,13.90
2019-05-01T03:59:53.709Z,15.53
2019-05-01T04:02:33.691Z,15.60
2019-05-01T04:04:52.453Z,15.20
2019-05-01T04:07:18.463Z,13.93
2019-05-01T04:09:44.567Z,24.87
2019-05-01T04:12:10.637Z,16.33
2019-05-01T04:14:39.168Z,15.90
2019-05-01T04:17:09.304Z,16.33
2019-05-01T04:19:35.315Z,15.67
2019-05-01T04:22:06.003Z,16.50
2019-05-01T04:24:32.121Z,14.80
2019-05-01T04:26:58.132Z,14.73
2019-05-01T04:29:26.049Z,14.93
2019-05-01T04:31:53.988Z,12.67
2019-05-01T04:34:27.908Z,14.47
2019-05-01T04:36:55.866Z,21.27
2019-05-01T04:39:21.875Z,18.27
2019-05-01T04:41:47.917Z,12.63
2019-05-01T04:44:14.486Z,11.57
2019-05-01T04:46:40.496Z,11.87
2019-05-01T04:49:06.578Z,11.37
2019-05-01T04:51:32.596Z,10.70
2019-05-01T04:53:58.896Z,10.83
2019-05-01T04:56:25.041Z,11.87
2019-05-01T04:58:51.451Z,9.47
2019-05-01T05:01:17.472Z,10.87
2019-05-01T05:03:45.404Z,11.07
2019-05-01T05:06:11.447Z,10.00
2019-05-01T05:08:37.463Z,9.07
2019-05-01T05:11:06.289Z,10.77
2019-05-01T05:13:34.203Z,9.37
2019-05-01T05:16:02.122Z,9.80
2019-05-01T05:18:28.619Z,9.10
2019-05-01T05:20:54.672Z,8.77
2019-05-01T05:23:20.682Z,8.53
2019-05-01T05:25:46.694Z,8.07
2019-05-01T05:28:13.567Z,9.07
2019-05-01T05:30:41.487Z,11.27
2019-05-01T05:33:17.838Z,9.67
2019-05-01T05:35:36.783Z,7.40
2019-05-01T05:38:21.027Z,8.23
2019-05-01T05:40:47.452Z,8.00
2019-05-01T05:43:13.494Z,7.80
2019-05-01T05:45:39.496Z,8.10
2019-05-01T05:48:05.599Z,8.43
2019-05-01T05:50:35.581Z,8.47
2019-05-01T05:53:12.661Z,8.43
2019-05-01T05:55:40.595Z,7.70
2019-05-01T05:58:08.835Z,8.93
2019-05-01T06:00:54.227Z,7.30
2019-05-01T06:03:38.606Z,8.00
2019-05-01T06:06:09.415Z,8.27
2019-05-01T06:08:35.446Z,8.00
2019-05-01T06:11:09.646Z,8.30
2019-05-01T06:13:57.013Z,8.13
2019-05-01T06:16:29.812Z,7.90
2019-05-01T06:19:03.539Z,7.90
2019-05-01T06:21:34.685Z,7.97
2019-05-01T06:24:06.468Z,8.53
2019-05-01T06:26:37.738Z,8.00
2019-05-01T06:29:03.487Z,7.33
2019-05-01T06:31:30.414Z,8.87
2019-05-01T06:33:57.203Z,7.80
2019-05-01T06:36:24.087Z,8.43
2019-05-01T06:38:50.547Z,8.30
2019-05-01T06:41:18.281Z,7.73
2019-05-01T06:43:47.061Z,7.70
2019-05-01T06:46:15.683Z,7.90
2019-05-01T06:49:02.431Z,6.23
2019-05-01T06:51:34.485Z,22.60
2019-05-01T06:54:01.398Z,6.77
2019-05-01T06:56:27.766Z,6.03
2019-05-01T06:58:55.242Z,9.77
2019-05-01T07:01:24.017Z,5.73
2019-05-01T07:04:03.179Z,6.23
2019-05-01T07:06:18.171Z,6.47
2019-05-01T07:08:44.180Z,5.97
2019-05-01T07:11:10.842Z,6.20
2019-05-01T07:13:41.515Z,7.00
2019-05-01T07:16:08.037Z,5.63
2019-05-01T07:18:35.051Z,6.90
2019-05-01T07:21:01.072Z,6.23
2019-05-01T07:23:27.091Z,6.93
2019-05-01T07:25:53.139Z,6.43
2019-05-01T07:28:19.191Z,6.97
2019-05-01T07:30:49.996Z,6.13
2019-05-01T07:33:17.931Z,5.40
2019-05-01T07:35:44.052Z,5.90
2019-05-01T07:38:10.171Z,6.23
2019-05-01T07:40:36.397Z,7.00
2019-05-01T07:43:12.890Z,5.77
2019-05-01T07:45:43.458Z,5.97
2019-05-01T07:48:09.199Z,23.50
2019-05-01T07:50:35.219Z,7.37
2019-05-01T07:53:01.947Z,7.73
2019-05-01T07:55:36.868Z,8.63
2019-05-01T07:58:10.380Z,8.97
2019-05-01T08:00:49.747Z,8.17
2019-05-01T08:03:15.767Z,8.80
2019-05-01T08:05:45.571Z,8.13
2019-05-01T08:08:09.711Z,8.50
2019-05-01T08:10:35.825Z,8.20
2019-05-01T08:13:02.026Z,7.53
2019-05-01T08:15:32.378Z,6.90
2019-05-01T08:17:58.071Z,7.47
2019-05-01T08:20:28.651Z,7.20
2019-05-01T08:22:54.721Z,6.30
2019-05-01T08:25:20.767Z,5.77
2019-05-01T08:27:56.365Z,6.93
2019-05-01T08:30:38.283Z,4.90
2019-05-01T08:33:09.773Z,5.83
2019-05-01T08:35:36.520Z,5.10
2019-05-01T08:38:02.732Z,5.33
2019-05-01T08:40:28.746Z,5.10
2019-05-01T08:42:54.789Z,5.70
2019-05-01T08:45:44.951Z,5.47
2019-05-01T08:48:21.736Z,5.07
2019-05-01T08:50:47.896Z,6.50
2019-05-01T08:53:22.055Z,5.40
2019-05-01T08:55:47.435Z,5.33
2019-05-01T08:58:20.139Z,5.13
2019-05-01T09:00:46.148Z,4.60
2019-05-01T09:03:13.693Z,5.10
2019-05-01T09:05:40.179Z,4.97
2019-05-01T09:08:06.216Z,5.03
2019-05-01T09:10:32.218Z,5.23
2019-05-01T09:12:58.307Z,5.37
2019-05-01T09:15:24.311Z,4.80
2019-05-01T09:17:50.342Z,4.23
2019-05-01T09:20:26.017Z,4.90
2019-05-01T09:22:52.040Z,4.60
2019-05-01T09:25:20.399Z,4.97
2019-05-01T09:27:59.556Z,4.87
2019-05-01T09:30:28.688Z,4.83
2019-05-01T09:32:57.565Z,5.77
2019-05-01T09:35:26.168Z,7.03
2019-05-01T09:37:52.542Z,5.10
2019-05-01T09:40:18.563Z,5.63
2019-05-01T09:42:44.887Z,4.87
2019-05-01T09:45:11.747Z,4.07
2019-05-01T09:47:37.767Z,5.10
2019-05-01T09:50:05.087Z,7.37
2019-05-01T09:52:33.099Z,6.30
2019-05-01T09:55:01.043Z,5.03
2019-05-01T09:57:28.181Z,3.93
2019-05-01T09:59:55.055Z,4.60
2019-05-01T10:02:21.273Z,4.30
2019-05-01T10:04:47.283Z,4.17
2019-05-01T10:07:13.426Z,6.77
2019-05-01T10:09:39.444Z,4.57
2019-05-01T10:12:11.715Z,4.47
2019-05-01T10:14:36.230Z,5.17
2019-05-01T10:17:02.552Z,9.20
2019-05-01T10:19:28.579Z,5.50
2019-05-01T10:21:57.998Z,4.77
2019-05-01T10:24:23.454Z,4.83
2019-05-01T10:26:55.112Z,5.47
2019-05-01T10:29:44.533Z,4.53
2019-05-01T10:32:12.556Z,4.87
2019-05-01T10:34:57.074Z,4.60
2019-05-01T10:37:23.714Z,4.47
2019-05-01T10:39:53.703Z,4.03
2019-05-01T10:42:18.029Z,3.93
2019-05-01T10:44:46.036Z,4.30
2019-05-01T10:47:12.080Z,4.40
2019-05-01T10:49:38.522Z,4.90
2019-05-01T10:52:14.072Z,4.57
2019-05-01T10:54:32.491Z,4.93
2019-05-01T10:56:58.856Z,5.07
2019-05-01T10:59:26.983Z,5.83
2019-05-01T11:01:57.822Z,5.03
2019-05-01T11:04:26.830Z,6.40
2019-05-01T11:06:52.843Z,5.67
2019-05-01T11:09:18.910Z,5.37
2019-05-01T11:11:44.995Z,5.37
2019-05-01T11:14:11.059Z,5.17
2019-05-01T11:16:37.075Z,7.63
2019-05-01T11:19:03.997Z,5.93
2019-05-01T11:21:30.036Z,6.00
2019-05-01T11:23:58.948Z,5.33
2019-05-01T11:26:25.024Z,10.87
2019-05-01T11:28:51.339Z,5.63
2019-05-01T11:31:19.263Z,5.13
2019-05-01T11:33:49.944Z,5.70
2019-05-01T11:36:20.753Z,4.90
2019-05-01T11:38:48.674Z,5.80
2019-05-01T11:41:19.512Z,5.70
2019-05-01T11:43:45.546Z,5.10
2019-05-01T11:46:11.559Z,5.27
2019-05-01T11:48:37.607Z,4.93
2019-05-01T11:51:03.704Z,4.67
2019-05-01T11:53:29.716Z,5.63
2019-05-01T11:55:55.815Z,5.50
2019-05-01T11:58:21.843Z,12.63
2019-05-01T12:00:49.960Z,5.63
2019-05-01T12:03:16.268Z,4.73
2019-05-01T12:05:42.280Z,4.57
2019-05-01T12:08:08.610Z,4.90
2019-05-01T12:10:37.757Z,4.93
2019-05-01T12:13:03.873Z,4.63
2019-05-01T12:15:29.907Z,4.67
2019-05-01T12:17:55.936Z,4.83
2019-05-01T12:20:22.255Z,4.47
2019-05-01T12:22:51.211Z,9.20
2019-05-01T12:25:16.707Z,5.03
2019-05-01T12:27:45.741Z,4.93
2019-05-01T12:30:13.823Z,5.20
2019-05-01T12:32:39.911Z,5.63
2019-05-01T12:35:05.919Z,5.87
2019-05-01T12:37:37.104Z,5.33
2019-05-01T12:40:10.407Z,7.20
2019-05-01T12:42:38.272Z,6.30
2019-05-01T12:45:12.608Z,5.97
2019-05-01T12:47:49.100Z,5.97
2019-05-01T12:50:15.239Z,5.67
2019-05-01T12:52:51.159Z,7.00
2019-05-01T12:55:19.087Z,7.33
2019-05-01T12:57:48.857Z,6.00
2019-05-01T13:00:17.619Z,5.27
2019-05-01T13:02:44.021Z,6.00
2019-05-01T13:05:11.953Z,6.00
2019-05-01T13:07:39.723Z,6.17
2019-05-01T13:10:06.044Z,5.70
2019-05-01T13:12:32.122Z,5.43
2019-05-01T13:15:04.891Z,5.77
2019-05-01T13:17:30.942Z,6.30
2019-05-01T13:19:56.995Z,5.93
2019-05-01T13:22:23.390Z,6.17
2019-05-01T13:24:49.807Z,6.40
2019-05-01T13:27:20.973Z,6.67
2019-05-01T13:29:51.643Z,5.70
2019-05-01T13:32:29.756Z,6.70
2019-05-01T13:34:55.895Z,7.10
2019-05-01T13:37:21.909Z,6.23
2019-05-01T13:39:47.948Z,6.13
2019-05-01T13:42:14.531Z,6.13
2019-05-01T13:44:40.554Z,5.90
2019-05-01T13:47:06.584Z,5.77
2019-05-01T13:49:32.631Z,5.60
2019-05-01T13:51:58.726Z,5.83
2019-05-01T13:54:24.743Z,7.20
2019-05-01T13:56:50.776Z,6.37
2019-05-01T13:59:16.790Z,5.67
2019-05-01T14:01:42.895Z,6.00
2019-05-01T14:04:10.698Z,7.00
2019-05-01T14:06:38.704Z,6.47
2019-05-01T14:09:05.724Z,6.57
2019-05-01T14:11:31.801Z,12.67
2019-05-01T14:13:57.875Z,8.80
2019-05-01T14:16:23.908Z,14.20
2019-05-01T14:18:49.956Z,7.13
2019-05-01T14:21:23.784Z,7.50
2019-05-01T14:24:10.571Z,7.70
2019-05-01T14:26:36.621Z,7.20
2019-05-01T14:29:02.973Z,7.57
2019-05-01T14:31:29.085Z,8.07
2019-05-01T14:33:55.113Z,8.13
2019-05-01T14:36:21.167Z,9.13
2019-05-01T14:38:47.366Z,9.67
2019-05-01T14:41:13.393Z,9.27
2019-05-01T14:43:39.465Z,8.33
2019-05-01T14:46:05.692Z,8.50
2019-05-01T14:48:31.850Z,8.67
2019-05-01T14:50:57.883Z,8.20
2019-05-01T14:53:24.039Z,8.80
2019-05-01T14:55:52.232Z,8.30
2019-05-01T14:58:18.254Z,8.10
2019-05-01T15:00:45.812Z,7.57
2019-05-01T15:03:11.833Z,7.93
2019-05-01T15:05:39.310Z,7.80
2019-05-01T15:08:05.457Z,7.87
2019-05-01T15:10:31.465Z,7.80
2019-05-01T15:12:59.670Z,7.37
2019-05-01T15:15:33.347Z,7.83
2019-05-01T15:18:13.182Z,6.93
2019-05-01T15:20:39.355Z,7.60
2019-05-01T15:23:05.369Z,7.13
2019-05-01T15:25:31.387Z,7.93
2019-05-01T15:27:57.503Z,7.40
2019-05-01T15:30:25.467Z,8.63
2019-05-01T15:32:51.514Z,7.10
2019-05-01T15:35:17.823Z,7.83
2019-05-01T15:37:55.986Z,8.30
2019-05-01T15:40:13.666Z,7.70
2019-05-01T15:42:41.660Z,7.63
2019-05-01T15:45:07.693Z,6.80
2019-05-01T15:47:33.711Z,6.93
2019-05-01T15:49:59.824Z,7.00
2019-05-01T15:52:25.857Z,6.73
2019-05-01T15:54:51.862Z,7.53
2019-05-01T15:57:19.142Z,7.53
2019-05-01T15:59:45.263Z,6.70
2019-05-01T16:02:17.255Z,5.83
2019-05-01T16:04:43.375Z,6.70
2019-05-01T16:07:10.731Z,6.97
2019-05-01T16:09:36.822Z,6.70
2019-05-01T16:12:25.771Z,6.60
2019-05-01T16:14:51.923Z,5.83
2019-05-01T16:17:21.184Z,6.67
2019-05-01T16:19:47.293Z,5.73
2019-05-01T16:22:13.330Z,6.63
2019-05-01T16:24:39.356Z,6.20
2019-05-01T16:27:05.396Z,7.40
2019-05-01T16:29:41.397Z,7.40
2019-05-01T16:32:07.762Z,23.77
2019-05-01T16:34:33.834Z,7.43
2019-05-01T16:36:59.827Z,7.70
2019-05-01T16:39:47.671Z,8.43
2019-05-01T16:42:13.944Z,7.83
2019-05-01T16:44:41.875Z,9.37
2019-05-01T16:47:08.002Z,9.03
2019-05-01T16:49:34.059Z,7.53
2019-05-01T16:52:00.097Z,8.47
2019-05-01T16:54:26.416Z,8.13
2019-05-01T16:56:52.438Z,8.33
2019-05-01T16:59:18.463Z,9.40
2019-05-01T17:01:46.527Z,8.37
2019-05-01T17:04:17.477Z,8.10
2019-05-01T17:06:45.453Z,12.90
2019-05-01T17:09:16.939Z,9.07
2019-05-01T17:11:44.890Z,8.40
2019-05-01T17:14:11.643Z,8.57
2019-05-01T17:16:37.783Z,9.23
2019-05-01T17:19:04.012Z,8.23
2019-05-01T17:21:36.041Z,7.37
2019-05-01T17:24:02.148Z,7.87
2019-05-01T17:26:28.204Z,7.97
2019-05-01T17:28:54.607Z,8.93
2019-05-01T17:31:21.172Z,8.60
2019-05-01T17:33:50.864Z,9.77
2019-05-01T17:36:15.319Z,9.47
2019-05-01T17:38:49.399Z,8.80
2019-05-01T17:41:09.355Z,8.37
2019-05-01T17:43:35.407Z,8.53
2019-05-01T17:46:01.559Z,7.90
2019-05-01T17:48:33.630Z,8.30
2019-05-01T17:51:00.150Z,9.43
2019-05-01T17:53:29.463Z,15.90
2019-05-01T17:55:55.818Z,8.70
2019-05-01T17:58:25.551Z,9.68
2019-05-01T18:00:56.382Z,9.27
2019-05-01T18:03:45.722Z,8.77
2019-05-01T18:06:23.988Z,9.67
2019-05-01T18:09:03.534Z,8.97
2019-05-01T18:11:27.203Z,7.63
2019-05-01T18:13:55.173Z,7.53
2019-05-01T18:16:23.096Z,6.90
2019-05-01T18:18:51.067Z,7.30
2019-05-01T18:21:17.116Z,6.93
2019-05-01T18:23:53.261Z,6.63
2019-05-01T18:26:38.896Z,6.53
2019-05-01T18:29:09.734Z,6.37
2019-05-01T18:31:36.093Z,6.80
2019-05-01T18:34:04.522Z,6.80
2019-05-01T18:36:38.616Z,6.90
2019-05-01T18:39:16.781Z,7.57
2019-05-01T18:41:46.421Z,6.57
2019-05-01T18:44:12.427Z,7.70
2019-05-01T18:46:38.547Z,6.57
2019-05-01T18:49:04.577Z,8.23
2019-05-01T18:51:30.578Z,7.70
2019-05-01T18:54:05.470Z,7.13
2019-05-01T18:56:31.528Z,6.40
2019-05-01T18:58:57.636Z,6.97
2019-05-01T19:01:30.188Z,7.70
2019-05-01T19:03:56.255Z,6.60
2019-05-01T19:06:22.271Z,7.50
2019-05-01T19:08:51.241Z,6.27
2019-05-01T19:11:22.270Z,6.47
2019-05-01T19:13:48.658Z,6.10
2019-05-01T19:16:14.843Z,5.83
2019-05-01T19:18:49.876Z,6.47
2019-05-01T19:21:17.897Z,7.07
2019-05-01T19:23:43.989Z,6.77
2019-05-01T19:26:10.958Z,6.03
2019-05-01T19:28:37.005Z,6.23
2019-05-01T19:31:03.015Z,5.40
2019-05-01T19:33:29.077Z,5.90
2019-05-01T19:35:55.676Z,5.87
2019-05-01T19:38:21.887Z,6.57
2019-05-01T19:40:47.958Z,5.70
2019-05-01T19:43:13.962Z,5.57
2019-05-01T19:45:40.287Z,5.27
2019-05-01T19:48:06.293Z,5.97
2019-05-01T19:50:32.739Z,6.10
2019-05-01T19:52:58.796Z,6.13
2019-05-01T19:55:24.891Z,6.07
2019-05-01T19:57:53.382Z,5.90
2019-05-01T20:03:22.472Z,5.67
2019-05-01T20:05:50.518Z,5.83
2019-05-01T20:08:19.274Z,5.60
2019-05-01T20:10:51.135Z,5.70
2019-05-01T20:13:19.887Z,5.20
2019-05-01T20:15:46.724Z,4.97
2019-05-01T20:18:15.776Z,5.10
2019-05-01T20:20:43.700Z,5.23
2019-05-01T20:23:11.971Z,5.03
2019-05-01T20:25:38.023Z,5.17
2019-05-01T20:28:04.073Z,6.00
2019-05-01T20:30:38.499Z,5.57
2019-05-01T20:33:07.926Z,5.57
2019-05-01T20:35:38.160Z,5.87
2019-05-01T20:38:13.519Z,5.63
2019-05-01T20:40:50.828Z,6.77
2019-05-01T20:43:18.871Z,5.90
2019-05-01T20:45:48.882Z,5.27
2019-05-01T20:48:12.791Z,5.60
2019-05-01T20:50:39.120Z,5.07
2019-05-01T20:53:05.202Z,5.27
2019-05-01T20:55:33.144Z,5.33
2019-05-01T20:58:12.706Z,5.73
2019-05-01T21:00:41.915Z,5.87
2019-05-01T21:03:07.927Z,5.40
2019-05-01T21:05:38.603Z,6.13
2019-05-01T21:08:08.644Z,5.90
2019-05-01T21:10:50.541Z,5.97
2019-05-01T21:13:17.651Z,5.57
2019-05-01T21:15:41.575Z,6.13
2019-05-01T21:18:08.307Z,7.17
2019-05-01T21:20:34.363Z,6.17
2019-05-01T21:23:03.948Z,6.03
2019-05-01T21:25:30.262Z,7.83
2019-05-01T21:28:01.062Z,7.20
2019-05-01T21:30:29.962Z,6.00
2019-05-01T21:32:59.040Z,6.50
2019-05-01T21:35:24.077Z,5.90
2019-05-01T21:37:50.122Z,5.53
2019-05-01T21:40:18.669Z,5.67
2019-05-01T21:42:47.331Z,6.43
2019-05-01T21:45:15.216Z,6.33
2019-05-01T21:47:45.210Z,6.17
2019-05-01T21:50:13.332Z,6.07
2019-05-01T21:52:39.571Z,6.90
2019-05-01T21:55:08.336Z,6.60
2019-05-01T21:57:40.694Z,6.00
2019-05-01T22:00:06.444Z,6.20
2019-05-01T22:02:32.956Z,5.73
2019-05-01T22:05:03.836Z,7.10
2019-05-01T22:07:27.933Z,6.23
2019-05-01T22:09:54.902Z,5.67
2019-05-01T22:12:20.937Z,6.43
2019-05-01T22:14:48.954Z,6.00
2019-05-01T22:17:27.284Z,6.97
2019-05-01T22:19:54.812Z,6.37
2019-05-01T22:22:44.009Z,6.03
2019-05-01T22:25:11.893Z,5.87
2019-05-01T22:27:42.362Z,5.93
2019-05-01T22:30:24.937Z,6.30
2019-05-01T22:32:52.781Z,5.80
2019-05-01T22:35:20.694Z,5.90
2019-05-01T22:37:46.724Z,5.37
2019-05-01T22:40:15.339Z,5.60
2019-05-01T22:42:41.369Z,5.90
2019-05-01T22:45:14.174Z,6.00
2019-05-01T22:47:40.198Z,5.73
2019-05-01T22:50:07.411Z,5.60
2019-05-01T22:52:33.471Z,5.90
2019-05-01T22:54:59.523Z,6.43
2019-05-01T22:57:25.559Z,6.43
2019-05-01T22:59:51.621Z,4.93
2019-05-01T23:02:24.206Z,5.00
2019-05-01T23:04:52.077Z,6.17
2019-05-01T23:07:18.666Z,4.77
2019-05-01T23:09:44.817Z,4.70
2019-05-01T23:12:10.831Z,4.57
2019-05-01T23:14:36.942Z,5.07
2019-05-01T23:17:13.297Z,4.53
2019-05-01T23:19:39.361Z,4.47
2019-05-01T23:22:05.936Z,4.30
2019-05-01T23:24:32.256Z,4.50
2019-05-01T23:26:58.306Z,4.27
2019-05-01T23:29:24.341Z,4.73
2019-05-01T23:31:50.566Z,4.77
2019-05-01T23:34:16.587Z,3.90
2019-05-01T23:36:42.683Z,4.63
2019-05-01T23:39:09.686Z,5.20
2019-05-01T23:41:45.686Z,4.90
2019-05-01T23:44:05.345Z,4.70
2019-05-01T23:46:32.428Z,5.20
2019-05-01T23:48:58.471Z,5.17
2019-05-01T23:51:28.653Z,4.93
2019-05-01T23:53:52.859Z,5.10
2019-05-01T23:56:18.882Z,5.27
2019-05-01T23:58:44.924Z,4.63
