createdAt,value
2017-06-24T00:01:02.553Z,0
2017-06-24T00:03:27.124Z,0
2017-06-24T00:05:51.662Z,0
2017-06-24T00:08:16.341Z,0
2017-06-24T00:10:55.373Z,0
2017-06-24T00:13:19.850Z,0
2017-06-24T00:15:44.249Z,0
2017-06-24T00:18:00.231Z,0
2017-06-24T00:20:24.721Z,0
2017-06-24T00:24:51.711Z,0
2017-06-24T00:27:16.178Z,0
2017-06-24T00:29:40.674Z,0
2017-06-24T00:32:05.188Z,0
2017-06-24T00:34:29.649Z,0
2017-06-24T00:36:45.693Z,0
2017-06-24T00:39:10.132Z,0
2017-06-24T00:41:32.993Z,0
2017-06-24T00:43:57.470Z,0
2017-06-24T00:46:13.410Z,0
2017-06-24T00:48:37.891Z,0
2017-06-24T00:50:53.848Z,0
2017-06-24T00:53:18.229Z,0
2017-06-24T01:00:02.657Z,0
2017-06-24T01:04:29.079Z,0
2017-06-24T01:06:53.476Z,0
2017-06-24T01:09:17.847Z,0
2017-06-24T01:11:42.244Z,0
2017-06-24T01:14:06.593Z,0
2017-06-24T01:18:32.578Z,0
2017-06-24T01:20:56.960Z,0
2017-06-24T01:23:21.339Z,0
2017-06-24T01:25:45.741Z,0
2017-06-24T01:28:10.126Z,0
2017-06-24T01:30:34.510Z,0
2017-06-24T01:32:59.931Z,0
2017-06-24T01:35:15.875Z,0
2017-06-24T01:37:31.868Z,0
2017-06-24T01:39:56.155Z,0
2017-06-24T01:42:20.467Z,0
2017-06-24T01:44:44.858Z,0
2017-06-24T01:47:09.258Z,0
2017-06-24T01:49:33.643Z,0
2017-06-24T01:51:58.037Z,0
2017-06-24T01:54:22.424Z,0
2017-06-24T01:56:46.807Z,0
2017-06-24T01:59:02.713Z,0
2017-06-24T02:01:19.681Z,0
2017-06-24T02:03:44.000Z,0
2017-06-24T02:05:59.938Z,0
2017-06-24T02:08:16.866Z,0
2017-06-24T02:10:41.213Z,0
2017-06-24T02:12:57.123Z,0
2017-06-24T02:15:22.504Z,0
2017-06-24T02:17:46.862Z,0
2017-06-24T02:20:02.712Z,0
2017-06-24T02:22:18.556Z,0
2017-06-24T02:24:42.835Z,0
2017-06-24T02:27:07.122Z,0
2017-06-24T02:29:31.440Z,0
2017-06-24T02:31:55.831Z,0
2017-06-24T02:34:20.200Z,0
2017-06-24T02:36:36.030Z,0
2017-06-24T02:38:51.870Z,0
2017-06-24T02:41:16.164Z,0
2017-06-24T02:43:40.450Z,0
2017-06-24T02:45:56.271Z,0
2017-06-24T02:48:12.177Z,0
2017-06-24T02:50:28.016Z,0
2017-06-24T02:52:52.294Z,0
2017-06-24T02:55:08.129Z,0
2017-06-24T02:57:32.463Z,0
2017-06-24T02:59:56.759Z,0
2017-06-24T03:04:22.486Z,0
2017-06-24T03:06:46.795Z,0
2017-06-24T03:11:12.964Z,0
2017-06-24T03:13:28.875Z,0
2017-06-24T03:15:44.653Z,0
2017-06-24T03:18:08.983Z,0
2017-06-24T03:20:24.756Z,0
2017-06-24T03:22:49.052Z,0
2017-06-24T03:25:13.345Z,0
2017-06-24T03:27:37.632Z,0
2017-06-24T03:30:01.926Z,0
2017-06-24T03:34:19.304Z,5
2017-06-24T03:36:43.654Z,5
2017-06-24T03:39:07.926Z,5
2017-06-24T03:41:32.228Z,5
2017-06-24T03:43:56.503Z,5
2017-06-24T03:46:20.795Z,10
2017-06-24T03:48:45.079Z,10
2017-06-24T03:51:09.372Z,10
2017-06-24T03:53:33.676Z,15
2017-06-24T03:55:57.950Z,15
2017-06-24T03:58:22.234Z,15
2017-06-24T04:00:46.550Z,20
2017-06-24T04:03:02.483Z,20
2017-06-24T04:05:18.268Z,20
2017-06-24T04:07:42.587Z,25
2017-06-24T04:10:06.802Z,25
2017-06-24T04:12:32.088Z,30
2017-06-24T04:14:57.403Z,30
2017-06-24T04:17:13.299Z,35
2017-06-24T04:19:37.703Z,40
2017-06-24T04:22:02.078Z,50
2017-06-24T04:24:26.482Z,70
2017-06-24T04:26:42.418Z,75
2017-06-24T04:28:58.555Z,75
2017-06-24T04:31:23.262Z,70
2017-06-24T04:33:48.089Z,75
2017-06-24T04:36:12.917Z,75
2017-06-24T04:38:37.848Z,65
2017-06-24T04:40:54.481Z,100
2017-06-24T04:43:19.582Z,95
2017-06-24T04:45:44.729Z,95
2017-06-24T04:48:11.086Z,50
2017-06-24T04:50:37.420Z,45
2017-06-24T04:52:54.225Z,45
2017-06-24T04:55:19.395Z,45
2017-06-24T04:57:37.011Z,50
2017-06-24T05:00:02.130Z,55
2017-06-24T05:02:27.033Z,65
2017-06-24T05:04:51.879Z,100
2017-06-24T05:07:18.274Z,65
2017-06-24T05:09:43.188Z,70
2017-06-24T05:12:08.090Z,80
2017-06-24T05:16:26.093Z,85
2017-06-24T05:18:42.396Z,85
2017-06-24T05:21:07.228Z,95
2017-06-24T05:23:32.017Z,90
2017-06-24T05:25:56.816Z,85
2017-06-24T05:30:23.170Z,70
2017-06-24T05:32:47.956Z,70
2017-06-24T05:35:04.271Z,65
2017-06-24T05:37:20.543Z,65
2017-06-24T05:39:45.135Z,65
2017-06-24T05:42:09.821Z,60
2017-06-24T05:44:34.493Z,65
2017-06-24T05:46:59.104Z,70
2017-06-24T05:49:15.313Z,80
2017-06-24T05:53:41.584Z,90
2017-06-24T05:56:06.132Z,110
2017-06-24T05:58:30.729Z,120
2017-06-24T06:00:55.322Z,190
2017-06-24T06:03:20.053Z,130
2017-06-24T06:05:44.738Z,140
2017-06-24T06:08:09.402Z,205
2017-06-24T06:10:34.132Z,220
2017-06-24T06:12:50.389Z,560
2017-06-24T06:15:15.222Z,325
2017-06-24T06:17:40.149Z,1455
2017-06-24T06:20:05.240Z,955
2017-06-24T06:22:22.028Z,1400
2017-06-24T06:24:39.016Z,1470
2017-06-24T06:27:04.733Z,1425
2017-06-24T06:29:31.812Z,770
2017-06-24T06:34:09.016Z,430
2017-06-24T06:36:35.468Z,420
2017-06-24T06:39:02.030Z,485
2017-06-24T06:41:28.670Z,480
2017-06-24T06:43:55.363Z,420
2017-06-24T06:48:15.987Z,430
2017-06-24T06:50:34.108Z,450
2017-06-24T06:53:00.640Z,465
2017-06-24T06:55:27.025Z,480
2017-06-24T06:57:53.270Z,525
2017-06-24T07:00:10.821Z,410
2017-06-24T07:02:36.841Z,535
2017-06-24T07:06:56.685Z,425
2017-06-24T07:09:22.460Z,430
2017-06-24T07:11:48.147Z,415
2017-06-24T07:14:13.771Z,255
2017-06-24T07:16:39.350Z,295
2017-06-24T07:19:04.851Z,540
2017-06-24T07:21:30.279Z,420
2017-06-24T07:23:56.810Z,655
2017-06-24T07:26:22.327Z,655
2017-06-24T07:28:47.851Z,645
2017-06-24T07:31:13.364Z,280
2017-06-24T07:33:54.810Z,275
2017-06-24T07:36:20.421Z,280
2017-06-24T07:38:45.984Z,320
2017-06-24T07:41:11.636Z,285
2017-06-24T07:45:13.502Z,630
2017-06-24T07:47:30.616Z,385
2017-06-24T07:49:49.695Z,250
2017-06-24T07:52:16.320Z,295
2017-06-24T07:54:33.439Z,315
2017-06-24T07:56:59.117Z,350
2017-06-24T07:59:24.678Z,270
2017-06-24T08:01:50.234Z,355
2017-06-24T08:04:22.775Z,315
2017-06-24T08:06:49.457Z,230
2017-06-24T08:09:16.008Z,245
2017-06-24T08:11:42.562Z,230
2017-06-24T08:14:08.130Z,205
2017-06-24T08:16:33.585Z,260
2017-06-24T08:18:59.097Z,210
2017-06-24T08:21:24.599Z,205
2017-06-24T08:23:49.871Z,215
2017-06-24T08:26:16.184Z,210
2017-06-24T08:28:41.538Z,195
2017-06-24T08:31:07.994Z,200
2017-06-24T08:33:33.336Z,215
2017-06-24T08:36:05.168Z,205
2017-06-24T08:38:29.706Z,175
2017-06-24T08:40:55.031Z,205
2017-06-24T08:43:28.286Z,215
2017-06-24T08:45:53.703Z,195
2017-06-24T08:48:34.702Z,215
2017-06-24T08:51:15.708Z,275
2017-06-24T08:53:41.133Z,285
2017-06-24T08:56:13.229Z,95
2017-06-24T09:00:42.823Z,115
2017-06-24T09:03:15.004Z,285
2017-06-24T09:05:40.444Z,270
2017-06-24T09:08:05.819Z,265
2017-06-24T09:10:22.705Z,265
2017-06-24T09:12:50.119Z,275
2017-06-24T09:15:15.559Z,260
2017-06-24T09:19:17.435Z,275
2017-06-24T09:21:49.710Z,250
2017-06-24T09:25:51.684Z,125
2017-06-24T09:29:45.031Z,240
2017-06-24T09:32:19.361Z,250
2017-06-24T09:34:51.862Z,210
2017-06-24T09:37:17.462Z,225
2017-06-24T09:39:43.068Z,195
2017-06-24T09:44:01.943Z,205
2017-06-24T09:46:27.413Z,205
2017-06-24T09:51:03.634Z,195
2017-06-24T09:53:29.050Z,185
2017-06-24T09:55:55.267Z,195
2017-06-24T09:58:20.669Z,180
2017-06-24T10:00:46.346Z,175
2017-06-24T10:03:11.761Z,170
2017-06-24T10:05:37.168Z,165
2017-06-24T10:08:02.555Z,155
2017-06-24T10:10:27.938Z,150
2017-06-24T10:12:53.301Z,140
2017-06-24T10:15:18.724Z,130
2017-06-24T10:17:45.084Z,135
2017-06-24T10:20:10.478Z,120
2017-06-24T10:22:35.888Z,120
2017-06-24T10:25:01.201Z,125
2017-06-24T10:27:26.466Z,145
2017-06-24T10:29:52.652Z,115
2017-06-24T10:32:18.362Z,110
2017-06-24T10:34:37.058Z,110
2017-06-24T10:36:54.744Z,110
2017-06-24T10:39:21.906Z,110
2017-06-24T10:41:47.562Z,100
2017-06-24T10:44:12.930Z,105
2017-06-24T10:46:38.075Z,100
2017-06-24T10:48:55.931Z,105
2017-06-24T10:51:21.186Z,115
2017-06-24T10:53:46.184Z,95
2017-06-24T10:56:11.215Z,110
2017-06-24T10:58:36.392Z,95
2017-06-24T11:01:01.515Z,95
2017-06-24T11:03:27.051Z,90
2017-06-24T11:05:52.001Z,95
2017-06-24T11:10:19.367Z,95
2017-06-24T11:12:44.509Z,85
2017-06-24T11:15:09.715Z,105
2017-06-24T11:17:34.646Z,85
2017-06-24T11:19:51.263Z,80
2017-06-24T11:24:27.038Z,75
2017-06-24T11:26:52.076Z,75
2017-06-24T11:29:17.289Z,75
2017-06-24T11:31:43.163Z,85
2017-06-24T11:34:07.687Z,70
2017-06-24T11:36:32.753Z,80
2017-06-24T11:38:57.830Z,80
2017-06-24T11:41:22.829Z,75
2017-06-24T11:45:24.261Z,70
2017-06-24T11:49:27.201Z,70
2017-06-24T11:51:54.058Z,70
2017-06-24T11:54:25.745Z,70
2017-06-24T11:56:51.774Z,70
2017-06-24T12:01:19.912Z,70
2017-06-24T12:03:46.986Z,65
2017-06-24T12:06:03.507Z,75
2017-06-24T12:08:28.468Z,70
2017-06-24T12:11:01.263Z,65
2017-06-24T12:13:32.998Z,65
2017-06-24T12:15:57.933Z,70
2017-06-24T12:18:30.010Z,65
2017-06-24T12:20:56.006Z,65
2017-06-24T12:23:20.960Z,65
2017-06-24T12:27:23.002Z,65
2017-06-24T12:31:25.988Z,65
2017-06-24T12:33:52.107Z,65
2017-06-24T12:36:18.088Z,65
2017-06-24T12:38:45.134Z,65
2017-06-24T12:41:25.106Z,65
2017-06-24T12:43:51.103Z,65
2017-06-24T12:46:22.973Z,70
2017-06-24T12:50:24.210Z,60
2017-06-24T12:55:01.906Z,60
2017-06-24T12:57:27.848Z,65
2017-06-24T12:59:53.781Z,65
2017-06-24T13:02:18.655Z,60
2017-06-24T13:04:43.626Z,60
2017-06-24T13:07:10.811Z,60
2017-06-24T13:09:36.705Z,60
2017-06-24T13:12:01.620Z,60
2017-06-24T13:14:26.547Z,60
2017-06-24T13:18:27.905Z,55
2017-06-24T13:21:09.499Z,60
2017-06-24T13:23:47.123Z,55
2017-06-24T13:27:48.630Z,55
2017-06-24T13:30:20.487Z,55
2017-06-24T13:34:13.166Z,65
2017-06-24T13:36:38.072Z,60
2017-06-24T13:40:39.228Z,55
2017-06-24T13:44:40.589Z,55
2017-06-24T13:47:12.205Z,55
2017-06-24T13:49:38.241Z,55
2017-06-24T13:52:04.173Z,55
2017-06-24T13:54:35.741Z,55
2017-06-24T13:57:00.728Z,55
2017-06-24T13:59:25.631Z,55
2017-06-24T14:01:57.191Z,50
2017-06-24T14:04:22.232Z,55
2017-06-24T14:06:38.714Z,55
2017-06-24T14:09:03.723Z,55
2017-06-24T14:11:28.619Z,55
2017-06-24T14:13:53.731Z,55
2017-06-24T14:16:19.009Z,55
2017-06-24T14:18:43.634Z,50
2017-06-24T14:21:12.142Z,50
2017-06-24T14:23:35.076Z,55
2017-06-24T14:26:00.066Z,50
2017-06-24T14:28:27.061Z,55
2017-06-24T14:35:13.284Z,50
2017-06-24T14:37:38.262Z,50
2017-06-24T14:40:03.344Z,55
2017-06-24T14:42:28.378Z,55
2017-06-24T14:44:46.830Z,55
2017-06-24T14:47:11.813Z,55
2017-06-24T14:49:36.630Z,55
2017-06-24T14:52:01.699Z,50
2017-06-24T14:54:26.623Z,55
2017-06-24T14:56:51.503Z,50
2017-06-24T14:59:07.934Z,50
2017-06-24T15:01:32.919Z,50
2017-06-24T15:03:57.867Z,55
2017-06-24T15:06:22.829Z,50
2017-06-24T15:08:47.831Z,50
2017-06-24T15:11:12.729Z,55
2017-06-24T15:13:37.618Z,50
2017-06-24T15:15:54.053Z,50
2017-06-24T15:20:29.714Z,50
2017-06-24T15:22:46.219Z,50
2017-06-24T15:25:11.215Z,50
2017-06-24T15:27:36.231Z,50
2017-06-24T15:30:01.248Z,50
2017-06-24T15:34:19.851Z,50
2017-06-24T15:36:44.812Z,50
2017-06-24T15:39:09.840Z,50
2017-06-24T15:41:34.785Z,50
2017-06-24T15:43:59.806Z,50
2017-06-24T15:46:24.803Z,50
2017-06-24T15:48:41.239Z,50
2017-06-24T15:51:07.284Z,50
2017-06-24T15:53:23.762Z,50
2017-06-24T15:55:49.793Z,50
2017-06-24T15:58:14.789Z,45
2017-06-24T16:04:35.794Z,50
2017-06-24T16:07:00.830Z,50
2017-06-24T16:09:25.837Z,50
2017-06-24T16:11:50.834Z,50
2017-06-24T16:16:18.049Z,45
2017-06-24T16:18:34.569Z,50
2017-06-24T16:20:59.517Z,50
2017-06-24T16:23:24.421Z,50
2017-06-24T16:25:49.397Z,45
2017-06-24T16:28:14.335Z,45
2017-06-24T16:30:30.828Z,45
2017-06-24T16:32:47.328Z,45
2017-06-24T16:37:23.025Z,45
2017-06-24T16:39:47.997Z,45
2017-06-24T16:42:12.910Z,45
2017-06-24T16:44:29.402Z,45
2017-06-24T16:49:05.726Z,45
2017-06-24T16:51:30.680Z,45
2017-06-24T16:53:56.629Z,45
2017-06-24T16:56:21.525Z,45
2017-06-24T16:58:53.313Z,45
2017-06-24T17:01:18.284Z,45
2017-06-24T17:05:53.993Z,45
2017-06-24T17:08:18.959Z,45
2017-06-24T17:10:43.850Z,45
2017-06-24T17:13:00.377Z,40
2017-06-24T17:15:16.884Z,40
2017-06-24T17:17:33.279Z,45
2017-06-24T17:19:49.759Z,40
2017-06-24T17:22:14.708Z,40
2017-06-24T17:24:39.675Z,40
2017-06-24T17:27:04.483Z,40
2017-06-24T17:31:31.485Z,40
2017-06-24T17:33:56.331Z,40
2017-06-24T17:36:21.341Z,35
2017-06-24T17:38:46.241Z,35
2017-06-24T17:43:12.710Z,35
2017-06-24T17:49:50.340Z,35
2017-06-24T17:52:15.185Z,30
2017-06-24T17:54:40.123Z,30
2017-06-24T17:57:05.032Z,30
2017-06-24T17:59:29.920Z,30
2017-06-24T18:01:54.855Z,30
2017-06-24T18:04:20.680Z,30
2017-06-24T18:06:36.997Z,25
2017-06-24T18:10:38.247Z,25
2017-06-24T18:13:03.112Z,25
2017-06-24T18:15:28.019Z,25
2017-06-24T18:17:54.046Z,25
2017-06-24T18:20:19.758Z,25
2017-06-24T18:22:36.177Z,25
2017-06-24T18:25:01.064Z,20
2017-06-24T18:27:25.893Z,20
2017-06-24T18:29:50.790Z,20
2017-06-24T18:32:15.670Z,20
2017-06-24T18:34:40.467Z,20
2017-06-24T18:37:05.359Z,20
2017-06-24T18:39:30.174Z,15
2017-06-24T18:41:55.069Z,15
2017-06-24T18:44:19.966Z,15
2017-06-24T18:46:44.863Z,15
2017-06-24T18:49:09.671Z,15
2017-06-24T18:51:34.555Z,15
2017-06-24T18:53:59.451Z,10
2017-06-24T18:56:24.238Z,10
2017-06-24T18:58:49.041Z,10
2017-06-24T19:01:05.361Z,10
2017-06-24T19:03:21.677Z,10
2017-06-24T19:05:46.531Z,5
2017-06-24T19:08:11.351Z,5
2017-06-24T19:10:36.046Z,5
2017-06-24T19:17:03.947Z,5
2017-06-24T19:19:28.706Z,5
2017-06-24T19:21:53.388Z,0
2017-06-24T19:24:09.613Z,0
2017-06-24T19:26:34.327Z,0
2017-06-24T19:28:59.040Z,0
2017-06-24T19:31:23.755Z,0
2017-06-24T19:35:50.799Z,0
2017-06-24T19:38:07.045Z,0
2017-06-24T19:40:31.683Z,0
2017-06-24T19:42:56.307Z,0
2017-06-24T19:45:21.551Z,0
2017-06-24T19:47:46.239Z,0
2017-06-24T19:50:02.449Z,0
2017-06-24T19:52:27.129Z,0
2017-06-24T19:54:51.792Z,0
2017-06-24T19:57:16.432Z,0
2017-06-24T19:59:41.071Z,0
2017-06-24T20:02:05.866Z,0
2017-06-24T20:06:07.764Z,0
2017-06-24T20:08:32.358Z,0
2017-06-24T20:10:56.959Z,0
2017-06-24T20:13:21.612Z,0
2017-06-24T20:15:37.806Z,0
2017-06-24T20:18:02.400Z,0
2017-06-24T20:20:27.024Z,0
2017-06-24T20:24:44.707Z,0
2017-06-24T20:27:09.327Z,0
2017-06-24T20:29:33.926Z,0
2017-06-24T20:31:58.529Z,0
2017-06-24T20:34:23.114Z,0
2017-06-24T20:38:50.041Z,0
2017-06-24T20:41:14.656Z,0
2017-06-24T20:43:39.201Z,0
2017-06-24T20:46:03.791Z,0
2017-06-24T20:48:28.401Z,0
2017-06-24T20:50:44.572Z,0
2017-06-24T20:53:09.231Z,0
2017-06-24T20:55:33.832Z,0
2017-06-24T21:00:08.982Z,0
2017-06-24T21:02:33.693Z,0
2017-06-24T21:04:49.918Z,0
2017-06-24T21:07:14.467Z,0
2017-06-24T21:11:06.479Z,0
2017-06-24T21:13:31.108Z,0
2017-06-24T21:15:55.704Z,0
2017-06-24T21:18:20.295Z,0
2017-06-24T21:20:44.866Z,0
2017-06-24T21:25:19.545Z,0
2017-06-24T21:27:44.104Z,0
2017-06-24T21:30:08.606Z,0
2017-06-24T21:32:33.086Z,0
2017-06-24T21:34:57.699Z,0
2017-06-24T21:37:13.770Z,0
2017-06-24T21:39:29.905Z,0
2017-06-24T21:41:37.494Z,0
2017-06-24T21:44:02.060Z,0
2017-06-24T21:46:26.694Z,0
2017-06-24T21:48:42.674Z,0
2017-06-24T21:51:07.254Z,0
2017-06-24T21:53:31.849Z,0
2017-06-24T21:55:47.970Z,0
2017-06-24T21:58:12.538Z,0
2017-06-24T22:00:37.126Z,0
2017-06-24T22:02:53.255Z,0
2017-06-24T22:05:09.343Z,0
2017-06-24T22:07:33.878Z,0
2017-06-24T22:09:58.455Z,0
2017-06-24T22:12:23.007Z,0
2017-06-24T22:14:47.596Z,0
2017-06-24T22:17:12.092Z,0
2017-06-24T22:19:28.168Z,0
2017-06-24T22:25:56.313Z,0
2017-06-24T22:28:20.891Z,0
2017-06-24T22:30:45.469Z,0
2017-06-24T22:33:10.079Z,0
2017-06-24T22:35:26.208Z,0
2017-06-24T22:37:50.747Z,0
2017-06-24T22:40:06.905Z,0
2017-06-24T22:42:31.444Z,0
2017-06-24T22:44:56.034Z,0
2017-06-24T22:47:20.631Z,0
2017-06-24T22:49:45.125Z,0
2017-06-24T22:52:01.239Z,0
2017-06-24T22:54:25.799Z,0
2017-06-24T22:56:41.839Z,0
2017-06-24T22:59:06.405Z,0
2017-06-24T23:01:30.996Z,0
2017-06-24T23:03:38.661Z,0
2017-06-24T23:06:03.284Z,0
2017-06-24T23:08:27.875Z,0
2017-06-24T23:10:52.474Z,0
2017-06-24T23:13:17.045Z,0
2017-06-24T23:15:41.657Z,0
2017-06-24T23:18:06.240Z,0
2017-06-24T23:20:30.731Z,0
2017-06-24T23:22:55.328Z,0
2017-06-24T23:25:19.921Z,0
2017-06-24T23:29:56.009Z,0
2017-06-24T23:32:20.604Z,0
2017-06-24T23:36:38.693Z,0
2017-06-24T23:39:03.242Z,0
2017-06-24T23:41:27.741Z,0
2017-06-24T23:43:43.765Z,0
2017-06-24T23:46:08.329Z,0
2017-06-24T23:48:32.915Z,0
2017-06-24T23:50:48.946Z,0
2017-06-24T23:53:13.782Z,0
2017-06-24T23:55:38.302Z,0
2017-06-24T23:58:02.793Z,0
