createdAt,value
2023-04-18T00:47:28.880Z,11.35
2023-04-18T00:49:57.827Z,10.70
2023-04-18T00:52:27.134Z,14.93
2023-04-18T00:54:56.660Z,12.20
2023-04-18T00:57:25.649Z,11.40
2023-04-18T00:59:54.284Z,10.88
2023-04-18T01:48:08.358Z,6.72
2023-04-18T01:50:36.883Z,9.48
2023-04-18T01:53:05.352Z,10.43
2023-04-18T01:55:33.782Z,7.13
2023-04-18T01:58:02.265Z,10.27
2023-04-18T02:47:56.429Z,8.23
2023-04-18T02:50:27.096Z,6.93
2023-04-18T02:52:58.443Z,7.78
2023-04-18T02:55:34.992Z,8.70
2023-04-18T02:58:03.712Z,7.18
2023-04-18T03:47:49.954Z,6.60
2023-04-18T03:50:19.637Z,7.22
2023-04-18T03:52:49.868Z,7.65
2023-04-18T03:55:20.164Z,5.85
2023-04-18T03:57:48.857Z,5.80
2023-04-18T04:47:22.827Z,6.72
2023-04-18T04:49:51.275Z,5.10
2023-04-18T04:52:19.608Z,7.28
2023-04-18T04:54:48.123Z,5.60
2023-04-18T04:57:18.996Z,6.43
2023-04-18T04:59:47.362Z,5.13
2023-04-18T05:02:15.859Z,7.13
2023-04-18T05:04:45.670Z,6.07
2023-04-18T05:07:13.925Z,7.45
2023-04-18T05:09:42.681Z,5.22
2023-04-18T05:12:11.187Z,5.88
2023-04-18T05:14:39.627Z,6.25
2023-04-18T05:17:08.409Z,3.85
2023-04-18T05:19:36.939Z,4.63
2023-04-18T05:22:06.642Z,4.75
2023-04-18T05:24:35.013Z,7.72
2023-04-18T05:27:03.408Z,6.18
2023-04-18T05:29:31.784Z,6.53
2023-04-18T05:32:00.142Z,5.10
2023-04-18T05:34:28.703Z,5.68
2023-04-18T05:36:57.123Z,7.57
2023-04-18T05:39:26.923Z,6.53
2023-04-18T05:41:55.515Z,14.13
2023-04-18T05:44:24.282Z,5.70
2023-04-18T05:46:52.784Z,8.50
2023-04-18T05:49:21.741Z,6.63
2023-04-18T05:51:50.652Z,7.25
2023-04-18T05:54:18.956Z,5.05
2023-04-18T05:56:48.772Z,5.80
2023-04-18T05:59:17.276Z,8.60
2023-04-18T06:01:45.744Z,6.00
2023-04-18T06:04:14.545Z,8.52
2023-04-18T06:06:43.329Z,5.00
2023-04-18T06:09:11.876Z,6.63
2023-04-18T06:11:40.287Z,10.05
2023-04-18T06:14:10.098Z,5.95
2023-04-18T06:16:38.591Z,6.43
2023-04-18T06:19:06.893Z,6.55
2023-04-18T06:21:35.175Z,7.72
2023-04-18T06:24:03.666Z,8.05
2023-04-18T06:26:32.775Z,7.25
2023-04-18T06:29:01.186Z,5.75
2023-04-18T06:31:30.952Z,7.50
2023-04-18T06:33:59.469Z,7.80
2023-04-18T06:36:28.004Z,6.25
2023-04-18T06:38:56.411Z,6.13
2023-04-18T06:41:24.988Z,6.10
2023-04-18T06:44:03.400Z,6.68
2023-04-18T06:46:34.234Z,6.30
2023-04-18T06:49:02.609Z,7.85
2023-04-18T06:51:31.763Z,7.00
2023-04-18T06:54:00.194Z,4.88
2023-04-18T06:56:29.685Z,8.23
2023-04-18T06:58:58.043Z,9.20
2023-04-18T07:01:26.466Z,5.50
2023-04-18T07:03:56.258Z,13.93
2023-04-18T07:06:24.754Z,7.20
2023-04-18T07:08:54.512Z,5.57
2023-04-18T07:11:23.617Z,7.95
2023-04-18T07:13:51.998Z,5.40
2023-04-18T07:16:20.620Z,8.32
2023-04-18T07:18:48.991Z,6.40
2023-04-18T07:21:19.753Z,8.38
2023-04-18T07:23:48.017Z,6.15
2023-04-18T07:26:16.437Z,7.55
2023-04-18T07:28:44.827Z,7.18
2023-04-18T07:31:14.430Z,6.90
2023-04-18T07:33:43.297Z,6.45
2023-04-18T07:36:11.706Z,6.65
2023-04-18T07:38:41.456Z,4.80
2023-04-18T07:41:09.982Z,6.13
2023-04-18T07:43:38.818Z,5.85
2023-04-18T07:46:07.899Z,4.63
2023-04-18T07:48:36.249Z,5.68
2023-04-18T07:51:05.413Z,4.80
2023-04-18T07:53:33.792Z,6.00
2023-04-18T07:56:03.490Z,4.88
2023-04-18T07:58:32.115Z,6.28
2023-04-18T08:01:01.038Z,4.88
2023-04-18T08:03:29.651Z,5.10
2023-04-18T08:05:58.196Z,7.57
2023-04-18T08:08:26.685Z,4.47
2023-04-18T08:10:55.263Z,5.57
2023-04-18T08:13:24.947Z,7.68
2023-04-18T08:15:54.070Z,4.85
2023-04-18T08:18:22.958Z,5.03
2023-04-18T08:20:51.345Z,4.25
2023-04-18T08:23:20.078Z,4.88
2023-04-18T08:25:48.620Z,5.25
2023-04-18T08:28:17.061Z,5.07
2023-04-18T08:30:49.062Z,4.07
2023-04-18T08:33:17.992Z,4.35
2023-04-18T08:35:46.399Z,4.47
2023-04-18T08:38:18.558Z,5.10
2023-04-18T08:40:47.525Z,4.10
2023-04-18T08:43:17.188Z,3.72
2023-04-18T08:45:47.446Z,3.95
2023-04-18T08:48:16.822Z,5.88
2023-04-18T08:50:46.144Z,3.75
2023-04-18T08:53:14.716Z,4.25
2023-04-18T08:55:44.441Z,4.35
2023-04-18T08:58:13.751Z,4.53
2023-04-18T09:00:42.976Z,4.57
2023-04-18T09:03:16.999Z,5.85
2023-04-18T09:06:06.950Z,4.25
2023-04-18T09:08:35.524Z,3.90
2023-04-18T09:11:22.953Z,4.07
2023-04-18T09:13:51.842Z,4.18
2023-04-18T09:16:22.928Z,4.25
2023-04-18T09:19:13.146Z,5.15
2023-04-18T09:21:44.616Z,3.90
2023-04-18T09:24:24.097Z,4.18
2023-04-18T09:26:55.835Z,4.88
2023-04-18T09:29:55.090Z,4.10
2023-04-18T09:32:27.375Z,4.53
2023-04-18T09:34:59.785Z,3.63
2023-04-18T09:37:30.329Z,4.30
2023-04-18T09:39:58.773Z,3.97
2023-04-18T09:42:28.814Z,6.82
2023-04-18T09:45:05.136Z,4.63
2023-04-18T09:47:36.449Z,5.25
2023-04-18T09:50:09.187Z,4.57
2023-04-18T09:52:39.488Z,4.10
2023-04-18T09:55:10.012Z,3.85
2023-04-18T09:57:40.870Z,3.63
2023-04-18T10:00:16.390Z,3.75
2023-04-18T10:02:53.368Z,5.03
2023-04-18T10:05:27.134Z,3.47
2023-04-18T10:07:56.610Z,3.20
2023-04-18T10:10:25.968Z,4.65
2023-04-18T10:12:56.491Z,3.78
2023-04-18T10:15:28.946Z,4.30
2023-04-18T10:18:05.689Z,3.75
2023-04-18T10:20:36.421Z,3.88
2023-04-18T10:23:39.032Z,4.97
2023-04-18T10:26:07.666Z,4.28
2023-04-18T10:28:56.884Z,4.18
2023-04-18T10:31:27.014Z,3.70
2023-04-18T10:36:30.634Z,4.38
2023-04-18T10:39:04.052Z,3.35
2023-04-18T10:41:33.739Z,3.65
2023-04-18T10:44:22.164Z,4.47
2023-04-18T10:47:27.201Z,4.60
2023-04-18T10:50:01.406Z,4.40
2023-04-18T10:52:32.114Z,3.78
2023-04-18T10:55:12.116Z,3.83
2023-04-18T10:57:42.764Z,3.50
2023-04-18T11:00:14.765Z,3.30
2023-04-18T11:02:51.457Z,3.35
2023-04-18T11:05:26.534Z,4.40
2023-04-18T11:07:56.598Z,3.92
2023-04-18T11:10:27.449Z,3.40
2023-04-18T11:12:57.358Z,3.25
2023-04-18T11:15:28.609Z,2.97
2023-04-18T11:18:01.573Z,3.70
2023-04-18T11:20:31.191Z,4.18
2023-04-18T11:23:02.414Z,3.60
2023-04-18T11:25:34.420Z,3.70
2023-04-18T11:28:04.521Z,3.63
2023-04-18T11:30:39.008Z,3.72
2023-04-18T11:33:09.354Z,3.72
2023-04-18T11:35:42.020Z,3.20
2023-04-18T11:38:15.836Z,4.15
2023-04-18T11:40:49.305Z,3.20
2023-04-18T11:43:23.191Z,3.10
2023-04-18T11:46:01.805Z,3.38
2023-04-18T11:48:36.968Z,3.63
2023-04-18T11:51:06.408Z,3.55
2023-04-18T11:53:38.055Z,3.95
2023-04-18T11:56:08.255Z,4.40
2023-04-18T11:58:37.679Z,6.55
2023-04-18T12:01:22.786Z,3.78
2023-04-18T12:04:05.655Z,3.80
2023-04-18T12:06:50.557Z,4.97
2023-04-18T12:09:22.458Z,3.67
2023-04-18T12:12:01.584Z,6.47
2023-04-18T12:14:30.799Z,4.20
2023-04-18T12:16:59.148Z,7.38
2023-04-18T12:19:28.666Z,5.32
2023-04-18T12:22:00.566Z,4.35
2023-04-18T12:24:31.984Z,3.83
2023-04-18T12:27:00.618Z,3.28
2023-04-18T12:29:30.748Z,3.45
2023-04-18T12:31:59.230Z,3.92
2023-04-18T12:34:28.873Z,6.95
2023-04-18T12:36:57.315Z,3.42
2023-04-18T12:39:26.010Z,3.90
2023-04-18T12:41:55.852Z,4.47
2023-04-18T12:44:24.881Z,4.75
2023-04-18T12:46:53.302Z,3.53
2023-04-18T12:49:21.639Z,3.40
2023-04-18T12:51:49.991Z,4.47
2023-04-18T12:54:18.312Z,3.30
2023-04-18T12:56:47.243Z,3.55
2023-04-18T12:59:17.193Z,4.03
2023-04-18T13:01:45.723Z,4.60
2023-04-18T13:04:14.488Z,3.47
2023-04-18T13:06:43.462Z,3.10
2023-04-18T13:09:12.195Z,3.58
2023-04-18T13:11:40.825Z,3.20
2023-04-18T13:14:09.255Z,3.33
2023-04-18T13:16:39.725Z,3.35
2023-04-18T13:19:08.916Z,2.83
2023-04-18T13:21:37.410Z,4.55
2023-04-18T13:24:06.423Z,3.78
2023-04-18T13:26:36.008Z,4.40
2023-04-18T13:29:05.363Z,3.85
2023-04-18T13:31:33.740Z,3.25
2023-04-18T13:34:03.546Z,3.30
2023-04-18T13:36:34.717Z,3.65
2023-04-18T13:39:05.597Z,3.70
2023-04-18T13:41:35.266Z,5.05
2023-04-18T13:44:03.755Z,3.72
2023-04-18T13:46:32.128Z,3.30
2023-04-18T13:49:01.949Z,7.07
2023-04-18T13:51:31.084Z,3.75
2023-04-18T13:54:01.027Z,3.33
2023-04-18T13:56:29.608Z,5.13
2023-04-18T13:58:57.982Z,4.20
2023-04-18T14:01:27.561Z,4.53
2023-04-18T14:03:56.112Z,4.65
2023-04-18T14:06:28.637Z,5.03
2023-04-18T14:08:56.978Z,3.65
2023-04-18T14:11:25.377Z,2.95
2023-04-18T14:13:53.805Z,4.63
2023-04-18T14:16:22.252Z,3.58
2023-04-18T14:18:50.713Z,2.63
2023-04-18T14:21:19.061Z,2.80
2023-04-18T14:23:48.954Z,3.42
2023-04-18T14:26:17.474Z,3.88
2023-04-18T14:28:46.319Z,3.10
2023-04-18T14:31:15.262Z,4.75
2023-04-18T14:33:44.707Z,3.25
2023-04-18T14:36:14.863Z,3.67
2023-04-18T14:38:43.242Z,3.90
2023-04-18T14:41:13.000Z,4.32
2023-04-18T14:43:41.345Z,3.30
2023-04-18T14:46:14.181Z,3.63
2023-04-18T14:48:42.673Z,2.72
2023-04-18T14:51:11.054Z,3.83
2023-04-18T14:53:39.932Z,9.57
2023-04-18T14:56:12.313Z,5.60
2023-04-18T14:58:40.699Z,12.35
2023-04-18T15:01:09.050Z,14.82
2023-04-18T15:03:37.465Z,25.98
2023-04-18T15:06:06.611Z,21.33
2023-04-18T15:08:35.040Z,72.32
2023-04-18T15:11:07.472Z,81.72
2023-04-18T15:13:37.685Z,63.28
2023-04-18T15:16:09.347Z,68.25
2023-04-18T15:18:37.988Z,51.15
2023-04-18T15:21:06.456Z,57.15
2023-04-18T15:23:35.024Z,62.67
2023-04-18T15:26:03.642Z,60.53
2023-04-18T15:28:32.567Z,54.55
2023-04-18T15:31:02.365Z,50.50
2023-04-18T15:33:30.729Z,50.92
2023-04-18T15:35:59.111Z,49.67
2023-04-18T15:38:27.802Z,40.92
2023-04-18T15:40:56.436Z,56.72
2023-04-18T15:43:24.830Z,45.72
2023-04-18T15:45:53.235Z,44.72
2023-04-18T15:48:23.011Z,48.75
2023-04-18T15:50:52.751Z,40.83
2023-04-18T15:53:21.528Z,46.45
2023-04-18T15:55:50.671Z,37.95
2023-04-18T15:58:20.537Z,36.58
2023-04-18T16:00:50.953Z,50.40
2023-04-18T16:03:19.483Z,39.13
2023-04-18T16:05:49.351Z,43.13
2023-04-18T16:08:17.924Z,38.13
2023-04-18T16:10:46.353Z,41.78
2023-04-18T16:13:14.927Z,35.78
2023-04-18T16:15:43.463Z,35.38
2023-04-18T16:18:12.216Z,36.40
2023-04-18T16:20:40.711Z,38.92
2023-04-18T16:23:10.378Z,37.53
2023-04-18T16:25:38.716Z,39.63
2023-04-18T16:28:07.180Z,36.05
2023-04-18T16:30:35.614Z,39.80
2023-04-18T16:33:04.101Z,32.10
2023-04-18T16:35:32.780Z,29.08
2023-04-18T16:38:01.420Z,26.42
2023-04-18T16:40:31.929Z,25.83
2023-04-18T16:43:00.358Z,23.15
2023-04-18T16:45:29.195Z,21.08
2023-04-18T16:47:58.302Z,25.77
2023-04-18T16:50:27.288Z,20.65
2023-04-18T16:52:55.828Z,18.85
2023-04-18T16:55:24.594Z,19.92
2023-04-18T16:57:54.404Z,16.13
2023-04-18T17:00:22.838Z,14.35
2023-04-18T17:02:51.388Z,12.70
2023-04-18T17:05:20.155Z,13.32
2023-04-18T17:07:49.782Z,14.15
2023-04-18T17:10:18.694Z,11.20
2023-04-18T17:12:49.303Z,12.95
2023-04-18T17:15:21.087Z,17.25
2023-04-18T17:17:50.433Z,16.02
2023-04-18T17:20:19.414Z,12.82
2023-04-18T17:22:47.957Z,15.38
2023-04-18T17:25:16.563Z,11.77
2023-04-18T17:27:45.052Z,10.80
2023-04-18T17:30:14.230Z,9.38
2023-04-18T17:32:46.034Z,10.88
2023-04-18T17:35:15.576Z,10.27
2023-04-18T17:37:44.057Z,10.88
2023-04-18T17:40:13.762Z,9.77
2023-04-18T17:42:42.305Z,9.45
2023-04-18T17:45:11.712Z,8.93
2023-04-18T17:47:40.873Z,9.38
2023-04-18T17:50:12.242Z,11.25
2023-04-18T17:52:40.703Z,10.98
2023-04-18T17:55:10.174Z,10.45
2023-04-18T17:57:39.112Z,10.82
2023-04-18T18:00:11.738Z,9.38
2023-04-18T18:02:43.273Z,9.60
2023-04-18T18:05:16.597Z,9.93
2023-04-18T18:07:48.013Z,9.98
2023-04-18T18:10:20.029Z,8.85
2023-04-18T18:12:48.780Z,10.48
2023-04-18T18:15:17.253Z,10.57
2023-04-18T18:17:45.907Z,10.73
2023-04-18T18:20:16.147Z,8.93
2023-04-18T18:22:45.636Z,10.35
2023-04-18T18:25:14.454Z,9.23
2023-04-18T18:27:43.037Z,9.20
2023-04-18T18:30:12.160Z,8.18
2023-04-18T18:32:40.699Z,7.90
2023-04-18T18:35:10.423Z,7.85
2023-04-18T18:37:40.901Z,7.85
2023-04-18T18:40:11.291Z,6.45
2023-04-18T18:42:40.161Z,9.35
2023-04-18T18:45:10.445Z,8.73
2023-04-18T18:47:40.102Z,8.55
2023-04-18T18:50:09.792Z,8.82
2023-04-18T18:52:40.749Z,8.93
2023-04-18T18:55:10.828Z,9.02
2023-04-18T18:57:39.276Z,7.68
2023-04-18T19:00:10.928Z,6.85
2023-04-18T19:02:39.908Z,7.40
2023-04-18T19:05:09.513Z,8.38
2023-04-18T19:07:41.765Z,8.20
2023-04-18T19:10:11.909Z,7.22
2023-04-18T19:12:40.460Z,10.23
2023-04-18T19:15:10.842Z,6.18
2023-04-18T19:17:39.398Z,8.88
2023-04-18T19:20:09.939Z,5.80
2023-04-18T19:22:40.328Z,6.55
2023-04-18T19:25:10.794Z,7.43
2023-04-18T19:27:39.416Z,6.88
2023-04-18T19:30:10.564Z,6.75
2023-04-18T19:32:39.251Z,5.18
2023-04-18T19:35:09.896Z,6.32
2023-04-18T19:37:40.183Z,5.65
2023-04-18T19:40:10.428Z,16.65
2023-04-18T19:42:38.985Z,45.03
2023-04-18T19:45:09.081Z,36.72
2023-04-18T19:47:37.891Z,28.45
2023-04-18T19:50:08.508Z,26.55
2023-04-18T19:52:36.942Z,26.27
2023-04-18T19:55:08.279Z,24.27
2023-04-18T19:57:40.116Z,22.77
2023-04-18T20:00:11.192Z,21.58
2023-04-18T20:02:44.264Z,20.67
2023-04-18T20:05:13.269Z,17.42
2023-04-18T20:07:42.591Z,13.68
2023-04-18T20:10:12.756Z,10.93
2023-04-18T20:12:41.211Z,9.93
2023-04-18T20:15:10.999Z,9.65
2023-04-18T20:17:39.515Z,8.27
2023-04-18T20:20:11.109Z,9.18
2023-04-18T20:22:40.431Z,7.00
2023-04-18T20:25:12.213Z,6.72
2023-04-18T20:27:40.891Z,6.72
2023-04-18T20:30:10.568Z,9.05
2023-04-18T20:32:39.063Z,8.75
2023-04-18T20:35:08.587Z,7.07
2023-04-18T20:37:37.434Z,7.40
2023-04-18T20:40:10.686Z,7.85
2023-04-18T20:42:40.835Z,5.90
2023-04-18T20:45:11.684Z,4.95
2023-04-18T20:47:42.231Z,6.13
2023-04-18T20:50:14.000Z,8.18
2023-04-18T20:52:42.861Z,6.43
2023-04-18T20:55:11.980Z,6.65
2023-04-18T20:57:41.876Z,6.88
2023-04-18T21:00:12.360Z,4.82
2023-04-18T21:02:41.094Z,5.05
2023-04-18T21:05:10.345Z,4.75
2023-04-18T21:07:38.809Z,6.22
2023-04-18T21:10:08.815Z,4.40
2023-04-18T21:12:37.337Z,6.05
2023-04-18T21:15:09.093Z,7.65
2023-04-18T21:17:37.580Z,5.28
2023-04-18T21:20:08.126Z,5.30
2023-04-18T21:22:36.684Z,6.95
2023-04-18T21:25:05.763Z,6.20
2023-04-18T21:27:34.292Z,4.70
2023-04-18T21:30:04.748Z,5.13
2023-04-18T21:32:35.054Z,4.82
2023-04-18T21:35:03.519Z,6.15
2023-04-18T21:37:32.628Z,8.07
2023-04-18T21:40:02.574Z,5.70
2023-04-18T21:42:31.135Z,5.15
2023-04-18T21:44:59.560Z,5.70
2023-04-18T21:47:27.990Z,5.60
2023-04-18T21:49:57.777Z,5.43
2023-04-18T21:52:26.175Z,4.43
2023-04-18T21:54:54.636Z,6.50
2023-04-18T21:57:23.055Z,5.85
2023-04-18T21:59:51.526Z,4.70
2023-04-18T22:02:20.141Z,3.50
2023-04-18T22:04:48.929Z,5.10
2023-04-18T22:07:19.705Z,5.40
2023-04-18T22:09:48.384Z,4.88
2023-04-18T22:12:16.988Z,7.88
2023-04-18T22:14:48.203Z,4.47
2023-04-18T22:17:16.766Z,3.25
2023-04-18T22:19:45.284Z,4.30
2023-04-18T22:22:13.753Z,4.72
2023-04-18T22:24:44.981Z,7.35
2023-04-18T22:27:15.370Z,5.30
2023-04-18T22:29:43.833Z,6.38
2023-04-18T22:32:12.214Z,4.63
2023-04-18T22:34:40.686Z,3.28
2023-04-18T22:37:09.138Z,4.18
2023-04-18T22:39:37.588Z,3.72
2023-04-18T22:42:07.557Z,3.70
2023-04-18T22:44:36.009Z,6.20
2023-04-18T22:47:04.398Z,5.15
2023-04-18T22:49:33.061Z,4.78
2023-04-18T22:52:01.450Z,4.05
2023-04-18T22:54:29.894Z,4.40
2023-04-18T22:56:58.358Z,3.35
2023-04-18T22:59:28.202Z,5.18
2023-04-18T23:45:55.297Z,3.05
2023-04-18T23:48:25.209Z,4.07
2023-04-18T23:50:54.200Z,3.33
2023-04-18T23:53:23.853Z,3.15
2023-04-18T23:55:54.219Z,4.18
2023-04-18T23:58:22.780Z,6.28
