createdAt,value
2018-10-05T00:00:14.787Z,96159.00
2018-10-05T00:02:44.995Z,96159.02
2018-10-05T00:05:15.209Z,96162.62
2018-10-05T00:07:45.424Z,96155.18
2018-10-05T00:10:15.655Z,96156.61
2018-10-05T00:12:45.957Z,96146.88
2018-10-05T00:15:16.120Z,96142.89
2018-10-05T00:17:46.290Z,96144.93
2018-10-05T00:20:16.482Z,96147.81
2018-10-05T00:22:46.688Z,96152.34
2018-10-05T00:25:16.840Z,96158.88
2018-10-05T00:27:47.008Z,96157.54
2018-10-05T00:30:17.263Z,96156.89
2018-10-05T00:32:47.575Z,96151.36
2018-10-05T00:35:17.732Z,96149.28
2018-10-05T00:37:47.944Z,96148.46
2018-10-05T00:40:18.140Z,96140.04
2018-10-05T00:42:48.392Z,96135.08
2018-10-05T00:45:18.577Z,96132.22
2018-10-05T00:47:48.836Z,96134.32
2018-10-05T00:50:19.276Z,96133.22
2018-10-05T00:52:49.516Z,96135.18
2018-10-05T00:55:19.644Z,96137.69
2018-10-05T00:57:49.868Z,96141.95
2018-10-05T01:00:20.030Z,96141.78
2018-10-05T01:02:50.195Z,96146.95
2018-10-05T01:05:20.330Z,96145.37
2018-10-05T01:07:50.502Z,96143.34
2018-10-05T01:10:20.689Z,96138.63
2018-10-05T01:12:50.856Z,96132.28
2018-10-05T01:15:21.042Z,96129.02
2018-10-05T01:17:51.244Z,96133.01
2018-10-05T01:20:21.494Z,96131.63
2018-10-05T01:22:52.002Z,96130.26
2018-10-05T01:25:22.144Z,96128.87
2018-10-05T01:27:52.326Z,96125.62
2018-10-05T01:30:22.494Z,96122.23
2018-10-05T01:32:53.185Z,96118.80
2018-10-05T01:35:23.354Z,96119.36
2018-10-05T01:37:53.577Z,96118.17
2018-10-05T01:40:23.709Z,96117.05
2018-10-05T01:42:53.869Z,96117.91
2018-10-05T01:45:24.527Z,96115.77
2018-10-05T01:47:54.731Z,96119.36
2018-10-05T01:50:24.890Z,96119.36
2018-10-05T01:52:55.089Z,96118.89
2018-10-05T01:55:25.301Z,96120.38
2018-10-05T01:57:55.501Z,96126.19
2018-10-05T02:00:25.733Z,96129.14
2018-10-05T02:02:56.108Z,96124.53
2018-10-05T02:05:26.310Z,96124.80
2018-10-05T02:07:56.590Z,96123.16
2018-10-05T02:10:26.763Z,96118.89
2018-10-05T02:12:56.923Z,96117.44
2018-10-05T02:15:27.069Z,96119.92
2018-10-05T02:17:57.240Z,96116.16
2018-10-05T02:20:27.401Z,96106.26
2018-10-05T02:22:57.581Z,96109.22
2018-10-05T02:25:27.751Z,96106.26
2018-10-05T02:27:58.025Z,96102.22
2018-10-05T02:30:28.252Z,96107.56
2018-10-05T02:32:58.530Z,96107.56
2018-10-05T02:35:28.576Z,96097.33
2018-10-05T02:37:58.731Z,96088.94
2018-10-05T02:40:28.869Z,96093.83
2018-10-05T02:42:59.041Z,96085.89
2018-10-05T02:45:29.237Z,96086.71
2018-10-05T02:48:00.298Z,96083.86
2018-10-05T02:50:30.492Z,96082.50
2018-10-05T02:53:00.671Z,96081.45
2018-10-05T02:55:30.814Z,96081.92
2018-10-05T02:58:00.996Z,96084.98
2018-10-05T03:00:48.101Z,96084.95
2018-10-05T03:03:18.249Z,96081.83
2018-10-05T03:05:48.469Z,96080.09
2018-10-05T03:08:18.635Z,96079.91
2018-10-05T03:10:48.787Z,96076.69
2018-10-05T03:13:19.005Z,96078.77
2018-10-05T03:15:49.247Z,96076.48
2018-10-05T03:18:19.414Z,96076.22
2018-10-05T03:20:49.584Z,96070.77
2018-10-05T03:23:19.747Z,96063.47
2018-10-05T03:25:49.919Z,96065.57
2018-10-05T03:28:20.090Z,96060.17
2018-10-05T03:30:50.311Z,96060.27
2018-10-05T03:33:20.527Z,96057.69
2018-10-05T03:35:50.778Z,96057.69
2018-10-05T03:38:20.958Z,96053.63
2018-10-05T03:40:51.096Z,96051.26
2018-10-05T03:43:21.318Z,96054.55
2018-10-05T03:45:51.701Z,96046.41
2018-10-05T03:48:21.875Z,96052.28
2018-10-05T03:50:52.077Z,96053.75
2018-10-05T03:53:22.280Z,96051.38
2018-10-05T03:55:52.536Z,96052.09
2018-10-05T03:58:22.760Z,96055.92
2018-10-05T04:00:52.939Z,96049.52
2018-10-05T04:03:23.119Z,96046.94
2018-10-05T04:05:53.388Z,96053.17
2018-10-05T04:08:23.605Z,96045.65
2018-10-05T04:10:53.779Z,96046.09
2018-10-05T04:13:24.045Z,96044.27
2018-10-05T04:15:54.252Z,96037.19
2018-10-05T04:18:24.469Z,96041.23
2018-10-05T04:20:55.667Z,96045.47
2018-10-05T04:23:25.898Z,96035.48
2018-10-05T04:25:56.095Z,96040.97
2018-10-05T04:28:26.320Z,96043.57
2018-10-05T04:30:56.532Z,96029.87
2018-10-05T04:33:26.761Z,96030.31
2018-10-05T04:35:56.941Z,96027.69
2018-10-05T04:38:27.194Z,96035.42
2018-10-05T04:40:57.345Z,96029.30
2018-10-05T04:43:27.554Z,96031.73
2018-10-05T04:45:58.329Z,96032.33
2018-10-05T04:48:28.514Z,96027.77
2018-10-05T04:50:58.707Z,96026.96
2018-10-05T04:53:28.985Z,96031.70
2018-10-05T04:55:59.211Z,96024.20
2018-10-05T04:58:29.433Z,96030.02
2018-10-05T05:00:59.653Z,96025.42
2018-10-05T05:03:29.951Z,96030.04
2018-10-05T05:06:00.221Z,96027.34
2018-10-05T05:08:30.437Z,96036.94
2018-10-05T05:11:00.682Z,96030.77
2018-10-05T05:13:30.929Z,96033.41
2018-10-05T05:16:01.176Z,96035.06
2018-10-05T05:18:31.408Z,96041.96
2018-10-05T05:21:01.614Z,96037.70
2018-10-05T05:23:31.819Z,96039.38
2018-10-05T05:26:02.052Z,96039.77
2018-10-05T05:28:33.782Z,96040.45
2018-10-05T05:31:04.038Z,96037.58
2018-10-05T05:33:34.384Z,96030.58
2018-10-05T05:36:04.568Z,96043.84
2018-10-05T05:38:34.821Z,96040.63
2018-10-05T05:41:05.072Z,96033.43
2018-10-05T05:43:35.444Z,96036.37
2018-10-05T05:46:05.690Z,96026.88
2018-10-05T05:48:35.991Z,96027.98
2018-10-05T05:51:06.247Z,96036.20
2018-10-05T05:53:36.508Z,96039.77
2018-10-05T05:56:06.928Z,96040.11
2018-10-05T05:58:37.188Z,96039.09
2018-10-05T06:01:08.486Z,96041.25
2018-10-05T06:03:39.468Z,96044.48
2018-10-05T06:06:09.713Z,96048.47
2018-10-05T06:08:40.502Z,96049.99
2018-10-05T06:11:10.706Z,96046.30
2018-10-05T06:13:40.972Z,96040.23
2018-10-05T06:16:11.301Z,96044.54
2018-10-05T06:18:41.474Z,96041.84
2018-10-05T06:21:11.723Z,96046.67
2018-10-05T06:23:41.962Z,96041.41
2018-10-05T06:26:12.183Z,96042.12
2018-10-05T06:28:42.428Z,96042.45
2018-10-05T06:31:12.676Z,96044.08
2018-10-05T06:33:42.903Z,96040.70
2018-10-05T06:36:13.165Z,96045.30
2018-10-05T06:38:43.415Z,96051.91
2018-10-05T06:41:13.640Z,96051.30
2018-10-05T06:43:43.968Z,96051.96
2018-10-05T06:46:14.255Z,96054.17
2018-10-05T06:48:44.494Z,96061.64
2018-10-05T06:51:14.773Z,96062.45
2018-10-05T06:53:44.948Z,96066.38
2018-10-05T06:56:15.197Z,96065.83
2018-10-05T06:58:45.405Z,96071.10
2018-10-05T07:01:15.650Z,96071.79
2018-10-05T07:03:45.941Z,96074.28
2018-10-05T07:06:16.256Z,96071.45
2018-10-05T07:08:46.645Z,96070.36
2018-10-05T07:11:16.921Z,96055.65
2018-10-05T07:13:47.156Z,96058.45
2018-10-05T07:16:17.397Z,96057.20
2018-10-05T07:18:47.661Z,96068.03
2018-10-05T07:21:17.911Z,96062.45
2018-10-05T07:23:48.150Z,96063.44
2018-10-05T07:26:18.457Z,96057.06
2018-10-05T07:28:48.835Z,96058.84
2018-10-05T07:31:19.076Z,96065.53
2018-10-05T07:33:49.401Z,96053.49
2018-10-05T07:36:19.587Z,96049.52
2018-10-05T07:38:49.869Z,96045.10
2018-10-05T07:41:20.157Z,96046.56
2018-10-05T07:43:50.394Z,96045.75
2018-10-05T07:46:20.662Z,96043.56
2018-10-05T07:48:50.918Z,96047.59
2018-10-05T07:51:21.085Z,96050.31
2018-10-05T07:53:51.494Z,96059.27
2018-10-05T07:56:21.710Z,96056.92
2018-10-05T07:58:51.991Z,96060.45
2018-10-05T08:01:22.197Z,96063.77
2018-10-05T08:03:52.616Z,96061.05
2018-10-05T08:06:22.976Z,96063.37
2018-10-05T08:08:53.292Z,96060.98
2018-10-05T08:11:23.603Z,96054.94
2018-10-05T08:13:54.130Z,96053.34
2018-10-05T08:16:24.742Z,96056.41
2018-10-05T08:18:55.040Z,96050.19
2018-10-05T08:21:25.488Z,96047.24
2018-10-05T08:23:56.032Z,96042.67
2018-10-05T08:26:26.334Z,96039.61
2018-10-05T08:28:56.931Z,96042.21
2018-10-05T08:31:27.304Z,96035.31
2018-10-05T08:33:57.720Z,96038.11
2018-10-05T08:36:28.525Z,96033.42
2018-10-05T08:38:58.824Z,96030.20
2018-10-05T08:41:29.287Z,96028.34
2018-10-05T08:43:59.587Z,96029.53
2018-10-05T08:46:30.035Z,96020.65
2018-10-05T08:49:01.503Z,96018.98
2018-10-05T08:51:32.365Z,96012.69
2018-10-05T08:54:10.650Z,96012.09
2018-10-05T08:56:40.878Z,96006.89
2018-10-05T08:59:11.084Z,96004.05
2018-10-05T09:01:41.522Z,96003.23
2018-10-05T09:04:11.861Z,96001.05
2018-10-05T09:06:42.129Z,95998.44
2018-10-05T09:09:12.420Z,95995.81
2018-10-05T09:11:42.671Z,95990.99
2018-10-05T09:14:12.881Z,95988.02
2018-10-05T09:16:43.161Z,95978.31
2018-10-05T09:19:13.417Z,95978.25
2018-10-05T09:21:43.638Z,95972.70
2018-10-05T09:24:14.089Z,95968.75
2018-10-05T09:26:44.386Z,95962.50
2018-10-05T09:29:14.942Z,95961.54
2018-10-05T09:31:45.244Z,95946.02
2018-10-05T09:34:15.660Z,95946.16
2018-10-05T09:36:45.920Z,95942.27
2018-10-05T09:39:16.211Z,95933.39
2018-10-05T09:41:49.579Z,95932.16
2018-10-05T09:44:20.243Z,95924.74
2018-10-05T09:46:50.464Z,95921.81
2018-10-05T09:49:21.573Z,95920.22
2018-10-05T09:51:51.767Z,95918.71
2018-10-05T09:54:22.755Z,95916.98
2018-10-05T09:56:53.125Z,95921.48
2018-10-05T09:59:23.390Z,95918.06
2018-10-05T10:04:01.405Z,95913.53
2018-10-05T10:06:31.638Z,95914.23
2018-10-05T10:09:01.812Z,95908.70
2018-10-05T10:11:32.032Z,95907.01
2018-10-05T10:14:02.391Z,95904.50
2018-10-05T10:16:32.603Z,95904.23
2018-10-05T10:19:02.931Z,95895.00
2018-10-05T10:21:33.419Z,95891.97
2018-10-05T10:24:03.702Z,95893.95
2018-10-05T10:26:34.046Z,95880.51
2018-10-05T10:29:04.348Z,95878.90
2018-10-05T10:31:34.540Z,95880.38
2018-10-05T10:34:04.862Z,95883.64
2018-10-05T10:36:35.407Z,95877.44
2018-10-05T10:39:07.820Z,95873.17
2018-10-05T10:41:37.965Z,95870.89
2018-10-05T10:44:08.282Z,95875.16
2018-10-05T10:46:38.605Z,95867.92
2018-10-05T10:49:09.051Z,95873.98
2018-10-05T10:51:39.268Z,95870.70
2018-10-05T10:54:09.549Z,95875.00
2018-10-05T10:56:39.726Z,95870.89
2018-10-05T10:59:10.016Z,95864.91
2018-10-05T11:01:40.222Z,95863.88
2018-10-05T11:04:10.512Z,95852.36
2018-10-05T11:06:40.681Z,95849.81
2018-10-05T11:09:10.944Z,95850.88
2018-10-05T11:11:41.256Z,95844.72
2018-10-05T11:14:11.476Z,95840.96
2018-10-05T11:16:41.736Z,95835.01
2018-10-05T11:19:11.942Z,95830.92
2018-10-05T11:21:42.248Z,95827.18
2018-10-05T11:24:12.704Z,95826.05
2018-10-05T11:26:42.965Z,95819.54
2018-10-05T11:29:13.139Z,95815.72
2018-10-05T11:31:43.449Z,95816.77
2018-10-05T11:34:13.668Z,95813.11
2018-10-05T11:36:43.884Z,95802.80
2018-10-05T11:39:14.198Z,95799.20
2018-10-05T11:41:44.444Z,95798.17
2018-10-05T11:44:14.796Z,95791.89
2018-10-05T11:46:44.982Z,95780.44
2018-10-05T11:49:15.266Z,95781.76
2018-10-05T11:51:45.610Z,95773.08
2018-10-05T11:54:16.816Z,95768.45
2018-10-05T11:56:47.072Z,95763.77
2018-10-05T11:59:17.364Z,95752.05
2018-10-05T12:01:47.568Z,95742.91
2018-10-05T12:04:17.966Z,95742.81
2018-10-05T12:06:48.282Z,95733.64
2018-10-05T12:09:18.487Z,95733.02
2018-10-05T12:11:48.932Z,95729.64
2018-10-05T12:14:19.428Z,95735.84
2018-10-05T12:16:49.708Z,95724.19
2018-10-05T12:19:20.038Z,95726.52
2018-10-05T12:21:50.345Z,95727.63
2018-10-05T12:24:20.509Z,95724.52
2018-10-05T12:26:51.649Z,95722.89
2018-10-05T12:29:21.785Z,95720.22
2018-10-05T12:31:52.175Z,95725.89
2018-10-05T12:34:22.406Z,95722.28
2018-10-05T12:36:52.875Z,95722.72
2018-10-05T12:39:23.044Z,95715.23
2018-10-05T12:41:53.377Z,95707.80
2018-10-05T12:44:23.576Z,95703.72
2018-10-05T12:46:53.928Z,95698.12
2018-10-05T12:49:24.282Z,95698.42
2018-10-05T12:51:54.678Z,95696.45
2018-10-05T12:54:25.470Z,95693.38
2018-10-05T12:56:55.872Z,95684.84
2018-10-05T12:59:26.380Z,95689.40
2018-10-05T13:01:56.753Z,95682.31
2018-10-05T13:04:26.994Z,95687.00
2018-10-05T13:06:57.425Z,95684.16
2018-10-05T13:09:27.732Z,95684.58
2018-10-05T13:11:58.091Z,95676.05
2018-10-05T13:14:28.344Z,95666.22
2018-10-05T13:16:58.598Z,95672.72
2018-10-05T13:19:28.935Z,95666.14
2018-10-05T13:21:59.395Z,95662.20
2018-10-05T13:24:29.553Z,95655.53
2018-10-05T13:26:59.788Z,95656.28
2018-10-05T13:29:30.106Z,95650.91
2018-10-05T13:32:00.316Z,95646.41
2018-10-05T13:34:30.535Z,95646.04
2018-10-05T13:37:00.850Z,95650.45
2018-10-05T13:39:31.084Z,95642.22
2018-10-05T13:42:01.349Z,95642.05
2018-10-05T13:44:31.529Z,95640.77
2018-10-05T13:47:01.825Z,95641.22
2018-10-05T13:49:34.636Z,95633.65
2018-10-05T13:52:05.235Z,95631.33
2018-10-05T13:54:35.513Z,95620.84
2018-10-05T13:57:06.459Z,95630.77
2018-10-05T13:59:36.644Z,95625.94
2018-10-05T14:02:07.181Z,95623.92
2018-10-05T14:04:37.385Z,95617.42
2018-10-05T14:07:08.104Z,95628.66
2018-10-05T14:09:38.363Z,95615.55
2018-10-05T14:12:08.746Z,95623.11
2018-10-05T14:14:39.067Z,95619.00
2018-10-05T14:17:09.515Z,95619.79
2018-10-05T14:19:39.780Z,95613.38
2018-10-05T14:22:10.803Z,95619.70
2018-10-05T14:24:41.082Z,95604.59
2018-10-05T14:27:11.391Z,95605.39
2018-10-05T14:29:41.644Z,95609.30
2018-10-05T14:32:11.979Z,95610.72
2018-10-05T14:34:42.221Z,95613.08
2018-10-05T14:37:12.513Z,95610.43
2018-10-05T14:39:42.949Z,95601.48
2018-10-05T14:42:13.823Z,95605.63
2018-10-05T14:44:44.105Z,95613.74
2018-10-05T14:47:14.605Z,95597.53
2018-10-05T14:49:44.939Z,95594.67
2018-10-05T14:52:19.297Z,95592.36
2018-10-05T14:54:49.555Z,95586.44
2018-10-05T14:57:20.153Z,95580.27
2018-10-05T14:59:50.741Z,95580.02
2018-10-05T15:02:21.103Z,95582.58
2018-10-05T15:04:51.295Z,95588.80
2018-10-05T15:07:21.607Z,95579.47
2018-10-05T15:09:51.832Z,95575.25
2018-10-05T15:12:22.074Z,95568.62
2018-10-05T15:14:52.332Z,95574.38
2018-10-05T15:17:22.577Z,95572.70
2018-10-05T15:19:52.836Z,95570.22
2018-10-05T15:22:23.292Z,95565.91
2018-10-05T15:24:53.565Z,95570.80
2018-10-05T15:27:23.911Z,95569.12
2018-10-05T15:29:54.118Z,95568.39
2018-10-05T15:32:24.417Z,95563.16
2018-10-05T15:34:54.657Z,95558.84
2018-10-05T15:37:24.966Z,95561.61
2018-10-05T15:39:55.199Z,95562.44
2018-10-05T15:42:25.577Z,95556.89
2018-10-05T15:44:55.799Z,95549.78
2018-10-05T15:47:26.175Z,95552.86
2018-10-05T15:49:56.435Z,95551.58
2018-10-05T15:52:26.722Z,95545.00
2018-10-05T15:54:56.911Z,95538.77
2018-10-05T15:57:27.138Z,95542.52
2018-10-05T15:59:57.383Z,95541.19
2018-10-05T16:02:27.669Z,95537.41
2018-10-05T16:04:57.875Z,95536.86
2018-10-05T16:07:28.095Z,95542.13
2018-10-05T16:09:58.339Z,95541.19
2018-10-05T16:12:28.656Z,95543.45
2018-10-05T16:14:58.781Z,95543.12
2018-10-05T16:17:29.052Z,95540.72
2018-10-05T16:19:59.592Z,95547.80
2018-10-05T16:22:29.781Z,95550.02
2018-10-05T16:25:00.154Z,95543.58
2018-10-05T16:27:30.423Z,95543.95
2018-10-05T16:30:00.660Z,95541.67
2018-10-05T16:32:31.005Z,95540.84
2018-10-05T16:35:01.356Z,95535.76
2018-10-05T16:37:31.782Z,95533.05
2018-10-05T16:40:01.929Z,95535.55
2018-10-05T16:42:32.371Z,95534.61
2018-10-05T16:45:02.710Z,95530.41
2018-10-05T16:47:33.117Z,95532.03
2018-10-05T16:50:03.436Z,95538.22
2018-10-05T16:52:33.806Z,95546.37
2018-10-05T16:55:05.150Z,95543.34
2018-10-05T16:57:35.403Z,95540.59
2018-10-05T17:00:05.777Z,95541.64
2018-10-05T17:02:36.151Z,95543.03
2018-10-05T17:05:06.532Z,95555.67
2018-10-05T17:07:39.970Z,95554.11
2018-10-05T17:10:10.218Z,95553.94
2018-10-05T17:12:40.454Z,95547.33
2018-10-05T17:15:10.690Z,95549.54
2018-10-05T17:17:40.982Z,95547.59
2018-10-05T17:20:11.764Z,95548.62
2018-10-05T17:22:42.542Z,95540.45
2018-10-05T17:25:13.252Z,95541.58
2018-10-05T17:27:43.505Z,95533.07
2018-10-05T17:30:13.836Z,95527.48
2018-10-05T17:32:44.094Z,95525.39
2018-10-05T17:35:15.581Z,95526.22
2018-10-05T17:37:46.338Z,95527.20
2018-10-05T17:40:16.886Z,95526.89
2018-10-05T17:42:47.141Z,95522.12
2018-10-05T17:45:17.340Z,95522.94
2018-10-05T17:47:47.710Z,95526.52
2018-10-05T17:50:17.983Z,95522.88
2018-10-05T17:52:48.302Z,95530.08
2018-10-05T17:55:18.713Z,95528.22
2018-10-05T17:57:48.888Z,95528.06
2018-10-05T18:00:19.096Z,95530.67
2018-10-05T18:02:49.417Z,95529.69
2018-10-05T18:05:19.663Z,95532.78
2018-10-05T18:07:50.046Z,95527.34
2018-10-05T18:10:20.248Z,95528.27
2018-10-05T18:12:50.495Z,95532.63
2018-10-05T18:15:20.693Z,95533.55
2018-10-05T18:17:50.966Z,95534.63
2018-10-05T18:20:21.296Z,95540.53
2018-10-05T18:22:51.838Z,95542.79
2018-10-05T18:25:22.084Z,95537.76
2018-10-05T18:27:52.344Z,95549.01
2018-10-05T18:30:22.591Z,95538.11
2018-10-05T18:32:53.108Z,95536.85
2018-10-05T18:35:23.688Z,95534.98
2018-10-05T18:37:53.972Z,95527.94
2018-10-05T18:40:24.211Z,95526.56
2018-10-05T18:42:54.469Z,95520.66
2018-10-05T18:45:24.734Z,95520.64
2018-10-05T18:47:55.022Z,95519.66
2018-10-05T18:50:25.242Z,95520.20
2018-10-05T18:52:55.521Z,95520.20
2018-10-05T18:55:25.747Z,95521.59
2018-10-05T18:57:56.231Z,95528.09
2018-10-05T19:00:26.530Z,95520.16
2018-10-05T19:02:56.812Z,95516.41
2018-10-05T19:05:27.055Z,95516.64
2018-10-05T19:07:57.318Z,95504.78
2018-10-05T19:10:27.637Z,95509.87
2018-10-05T19:12:57.934Z,95519.52
2018-10-05T19:15:28.221Z,95513.81
2018-10-05T19:17:58.458Z,95518.88
2018-10-05T19:20:29.349Z,95522.23
2018-10-05T19:23:00.054Z,95527.92
2018-10-05T19:25:30.414Z,95527.28
2018-10-05T19:28:00.731Z,95523.12
2018-10-05T19:30:30.969Z,95522.72
2018-10-05T19:33:01.214Z,95519.18
2018-10-05T19:35:31.445Z,95517.59
2018-10-05T19:38:01.694Z,95529.33
2018-10-05T19:40:31.943Z,95530.39
2018-10-05T19:43:02.222Z,95525.10
2018-10-05T19:45:32.447Z,95532.47
2018-10-05T19:48:02.788Z,95533.05
2018-10-05T19:50:33.319Z,95532.61
2018-10-05T19:53:03.724Z,95531.81
2018-10-05T19:55:33.838Z,95534.09
2018-10-05T19:58:04.142Z,95532.21
2018-10-05T20:00:34.429Z,95527.21
2018-10-05T20:03:04.737Z,95530.11
2018-10-05T20:05:35.057Z,95522.93
2018-10-05T20:08:05.312Z,95528.48
2018-10-05T20:10:35.672Z,95525.59
2018-10-05T20:13:06.034Z,95515.16
2018-10-05T20:15:36.295Z,95516.51
2018-10-05T20:18:06.748Z,95510.84
2018-10-05T20:20:36.832Z,95515.05
2018-10-05T20:23:07.272Z,95512.34
2018-10-05T20:25:37.616Z,95520.83
2018-10-05T20:28:07.909Z,95517.02
2018-10-05T20:30:38.407Z,95520.02
2018-10-05T20:33:08.800Z,95515.88
2018-10-05T20:35:39.126Z,95518.77
2018-10-05T20:38:09.474Z,95513.64
2018-10-05T20:40:39.792Z,95518.67
2018-10-05T20:43:10.123Z,95514.09
2018-10-05T20:45:40.400Z,95513.64
2018-10-05T20:48:10.794Z,95515.51
2018-10-05T20:50:41.012Z,95518.20
2018-10-05T20:53:11.306Z,95515.23
2018-10-05T20:55:41.548Z,95502.42
2018-10-05T20:58:12.355Z,95506.63
2018-10-05T21:00:43.578Z,95502.48
2018-10-05T21:03:13.868Z,95508.44
2018-10-05T21:05:44.129Z,95505.59
2018-10-05T21:08:15.217Z,95506.13
2018-10-05T21:10:45.409Z,95510.70
2018-10-05T21:13:15.701Z,95503.83
2018-10-05T21:15:45.938Z,95509.34
2018-10-05T21:18:16.227Z,95513.23
2018-10-05T21:20:46.507Z,95510.08
2018-10-05T21:23:16.768Z,95510.64
2018-10-05T21:25:47.018Z,95513.94
2018-10-05T21:28:17.334Z,95515.44
2018-10-05T21:30:47.617Z,95516.65
2018-10-05T21:33:17.893Z,95510.43
2018-10-05T21:35:48.132Z,95509.05
2018-10-05T21:38:18.380Z,95517.41
2018-10-05T21:40:48.630Z,95518.17
2018-10-05T21:43:18.915Z,95514.11
2018-10-05T21:45:49.268Z,95513.19
2018-10-05T21:48:19.544Z,95508.64
2018-10-05T21:50:49.856Z,95513.92
2018-10-05T21:53:20.110Z,95511.17
2018-10-05T21:55:50.656Z,95507.13
2018-10-05T21:58:20.974Z,95505.77
2018-10-05T22:00:51.192Z,95503.84
2018-10-05T22:03:21.500Z,95501.23
2018-10-05T22:05:51.791Z,95497.20
2018-10-05T22:08:22.088Z,95497.20
2018-10-05T22:10:52.322Z,95492.47
2018-10-05T22:13:22.616Z,95483.35
2018-10-05T22:15:52.878Z,95491.03
2018-10-05T22:18:23.282Z,95483.51
2018-10-05T22:20:53.540Z,95483.76
2018-10-05T22:23:23.777Z,95488.23
2018-10-05T22:25:53.977Z,95478.89
2018-10-05T22:28:24.358Z,95469.95
2018-10-05T22:30:54.614Z,95460.92
2018-10-05T22:33:24.906Z,95461.95
2018-10-05T22:35:55.135Z,95461.38
2018-10-05T22:38:25.408Z,95461.45
2018-10-05T22:40:55.577Z,95458.42
2018-10-05T22:43:25.775Z,95454.12
2018-10-05T22:45:55.945Z,95452.75
2018-10-05T22:48:26.127Z,95450.82
2018-10-05T22:50:56.305Z,95450.78
2018-10-05T22:53:26.517Z,95451.19
2018-10-05T22:55:56.730Z,95453.42
2018-10-05T22:58:26.939Z,95456.59
2018-10-05T23:00:57.161Z,95465.66
2018-10-05T23:03:27.404Z,95462.86
2018-10-05T23:05:57.673Z,95468.53
2018-10-05T23:08:27.872Z,95474.73
2018-10-05T23:11:00.948Z,95468.46
2018-10-05T23:13:31.195Z,95468.46
2018-10-05T23:16:01.444Z,95470.83
2018-10-05T23:18:31.664Z,95476.86
2018-10-05T23:21:01.847Z,95478.16
2018-10-05T23:23:32.050Z,95479.52
2018-10-05T23:26:02.260Z,95475.76
2018-10-05T23:28:32.467Z,95479.77
2018-10-05T23:31:02.656Z,95478.59
2018-10-05T23:33:32.887Z,95473.73
2018-10-05T23:36:03.071Z,95476.20
2018-10-05T23:38:33.279Z,95478.96
2018-10-05T23:41:03.493Z,95476.97
2018-10-05T23:43:33.739Z,95482.66
2018-10-05T23:46:03.956Z,95473.78
2018-10-05T23:48:34.146Z,95468.22
2018-10-05T23:51:04.443Z,95471.38
2018-10-05T23:53:34.682Z,95470.02
2018-10-05T23:56:04.867Z,95463.97
2018-10-05T23:58:35.102Z,95459.05
