createdAt,value
2022-11-20T00:01:28.516Z,5.80
2022-11-20T00:03:57.060Z,5.80
2022-11-20T00:06:24.557Z,5.80
2022-11-20T00:08:52.594Z,5.80
2022-11-20T00:11:22.213Z,5.80
2022-11-20T00:13:52.114Z,5.80
2022-11-20T00:16:21.247Z,5.80
2022-11-20T00:18:48.620Z,5.80
2022-11-20T00:21:18.456Z,5.80
2022-11-20T00:23:46.197Z,5.90
2022-11-20T00:26:16.261Z,5.90
2022-11-20T00:28:44.493Z,5.70
2022-11-20T00:31:14.485Z,5.90
2022-11-20T00:33:42.339Z,5.90
2022-11-20T00:36:11.952Z,5.80
2022-11-20T00:38:39.200Z,5.80
2022-11-20T00:41:09.411Z,5.80
2022-11-20T00:43:37.355Z,5.70
2022-11-20T00:46:17.099Z,5.80
2022-11-20T00:48:44.955Z,5.80
2022-11-20T00:51:20.109Z,5.70
2022-11-20T00:53:47.333Z,5.80
2022-11-20T00:56:17.521Z,5.80
2022-11-20T00:58:46.164Z,5.70
2022-11-20T01:01:16.483Z,5.70
2022-11-20T01:03:45.568Z,5.70
2022-11-20T01:06:19.207Z,5.60
2022-11-20T01:08:47.129Z,5.70
2022-11-20T01:11:26.401Z,5.70
2022-11-20T01:13:54.586Z,5.60
2022-11-20T01:16:30.469Z,5.80
2022-11-20T01:19:00.669Z,5.70
2022-11-20T01:21:30.765Z,5.80
2022-11-20T01:23:58.263Z,5.70
2022-11-20T01:26:28.206Z,5.80
2022-11-20T01:28:56.345Z,5.70
2022-11-20T01:31:26.810Z,5.60
2022-11-20T01:33:56.346Z,5.60
2022-11-20T01:36:25.195Z,5.60
2022-11-20T01:38:57.834Z,5.80
2022-11-20T01:41:44.536Z,5.60
2022-11-20T01:44:16.032Z,5.70
2022-11-20T01:47:05.444Z,5.60
2022-11-20T01:49:45.309Z,5.70
2022-11-20T01:52:28.853Z,5.70
2022-11-20T01:55:15.572Z,5.70
2022-11-20T01:57:44.762Z,5.60
2022-11-20T02:00:15.152Z,5.50
2022-11-20T02:02:49.137Z,5.60
2022-11-20T02:05:55.641Z,5.70
2022-11-20T02:08:24.370Z,5.70
2022-11-20T02:10:51.550Z,5.60
2022-11-20T02:13:36.861Z,5.50
2022-11-20T02:16:05.075Z,5.60
2022-11-20T02:18:33.298Z,5.60
2022-11-20T02:21:24.223Z,5.60
2022-11-20T02:24:10.325Z,5.60
2022-11-20T02:26:44.861Z,5.60
2022-11-20T02:29:11.821Z,5.60
2022-11-20T02:31:42.275Z,5.60
2022-11-20T02:34:09.447Z,5.50
2022-11-20T02:36:38.908Z,5.60
2022-11-20T02:39:06.996Z,5.70
2022-11-20T02:41:36.256Z,5.50
2022-11-20T02:44:03.834Z,5.50
2022-11-20T02:46:30.997Z,5.60
2022-11-20T02:48:58.127Z,5.60
2022-11-20T02:51:25.192Z,5.60
2022-11-20T02:53:52.438Z,5.60
2022-11-20T02:56:19.585Z,5.50
2022-11-20T02:58:46.574Z,5.50
2022-11-20T03:01:13.607Z,5.50
2022-11-20T03:03:40.830Z,5.60
2022-11-20T03:06:07.935Z,5.50
2022-11-20T03:08:35.112Z,5.50
2022-11-20T03:11:07.200Z,5.60
2022-11-20T03:13:34.854Z,5.50
2022-11-20T03:16:17.393Z,5.40
2022-11-20T03:18:44.668Z,5.40
2022-11-20T03:21:13.094Z,5.60
2022-11-20T03:23:40.703Z,5.40
2022-11-20T03:26:25.348Z,5.50
2022-11-20T03:28:54.590Z,5.40
2022-11-20T03:31:24.435Z,5.30
2022-11-20T03:33:51.642Z,5.50
2022-11-20T03:36:20.742Z,5.40
2022-11-20T03:38:48.583Z,5.40
2022-11-20T03:41:19.354Z,5.40
2022-11-20T03:43:54.887Z,5.40
2022-11-20T03:46:22.214Z,5.40
2022-11-20T03:48:51.865Z,5.50
2022-11-20T03:51:22.467Z,5.50
2022-11-20T03:53:50.853Z,5.50
2022-11-20T03:56:19.778Z,5.40
2022-11-20T03:58:46.821Z,5.40
2022-11-20T04:01:29.480Z,5.40
2022-11-20T04:03:57.785Z,5.40
2022-11-20T04:06:31.359Z,5.30
2022-11-20T04:08:59.409Z,5.40
2022-11-20T04:11:33.803Z,5.30
2022-11-20T04:14:03.383Z,5.40
2022-11-20T04:16:33.433Z,5.30
2022-11-20T04:19:02.713Z,5.30
2022-11-20T04:21:30.396Z,5.50
2022-11-20T04:23:58.340Z,5.40
2022-11-20T04:26:27.298Z,5.40
2022-11-20T04:28:54.718Z,5.30
2022-11-20T04:31:27.460Z,5.40
2022-11-20T04:33:54.876Z,5.30
2022-11-20T04:36:25.987Z,5.50
2022-11-20T04:38:58.340Z,5.30
2022-11-20T04:41:33.965Z,5.40
2022-11-20T04:44:05.792Z,5.40
2022-11-20T04:46:35.960Z,5.50
2022-11-20T04:49:02.967Z,5.30
2022-11-20T04:51:30.240Z,5.30
2022-11-20T04:53:57.265Z,5.20
2022-11-20T04:56:24.386Z,5.20
2022-11-20T04:58:51.945Z,5.20
2022-11-20T05:01:22.090Z,5.20
2022-11-20T05:03:49.428Z,5.20
2022-11-20T05:06:18.539Z,5.20
2022-11-20T05:08:45.629Z,5.20
2022-11-20T05:11:15.104Z,5.20
2022-11-20T05:13:42.560Z,5.20
2022-11-20T05:16:12.304Z,5.30
2022-11-20T05:18:40.510Z,5.10
2022-11-20T05:21:08.305Z,5.20
2022-11-20T05:23:35.957Z,5.40
2022-11-20T05:26:03.551Z,5.30
2022-11-20T05:28:35.834Z,5.30
2022-11-20T05:31:27.728Z,5.40
2022-11-20T05:33:56.529Z,5.40
2022-11-20T05:36:24.943Z,5.20
2022-11-20T05:38:56.619Z,5.20
2022-11-20T05:41:26.990Z,5.30
2022-11-20T05:43:53.983Z,5.30
2022-11-20T05:46:28.736Z,5.30
2022-11-20T05:48:58.808Z,5.20
2022-11-20T05:51:26.753Z,5.30
2022-11-20T05:53:53.742Z,5.20
2022-11-20T05:56:22.338Z,5.30
2022-11-20T05:58:49.959Z,5.20
2022-11-20T06:01:21.817Z,5.20
2022-11-20T06:03:51.593Z,5.30
2022-11-20T06:06:20.161Z,5.20
2022-11-20T06:08:47.665Z,5.30
2022-11-20T06:11:16.009Z,5.30
2022-11-20T06:13:43.496Z,5.10
2022-11-20T06:16:12.010Z,5.20
2022-11-20T06:18:39.543Z,5.30
2022-11-20T06:21:10.846Z,5.20
2022-11-20T06:23:38.463Z,5.20
2022-11-20T06:26:11.752Z,5.30
2022-11-20T06:28:39.153Z,5.20
2022-11-20T06:31:07.100Z,5.00
2022-11-20T06:33:34.579Z,5.10
2022-11-20T06:36:08.923Z,5.20
2022-11-20T06:38:38.030Z,5.20
2022-11-20T06:41:06.456Z,5.20
2022-11-20T06:43:33.384Z,5.20
2022-11-20T06:46:00.841Z,5.20
2022-11-20T06:48:28.915Z,5.00
2022-11-20T06:50:56.542Z,5.10
2022-11-20T06:53:24.017Z,5.00
2022-11-20T06:55:53.711Z,5.20
2022-11-20T06:58:20.706Z,5.40
2022-11-20T07:00:47.731Z,5.10
2022-11-20T07:03:15.178Z,5.00
2022-11-20T07:05:42.265Z,5.10
2022-11-20T07:08:10.405Z,5.20
2022-11-20T07:10:37.395Z,5.20
2022-11-20T07:13:04.578Z,5.10
2022-11-20T07:15:31.841Z,5.40
2022-11-20T07:18:02.110Z,5.10
2022-11-20T07:20:29.533Z,5.10
2022-11-20T07:22:57.370Z,5.10
2022-11-20T07:25:25.708Z,5.20
2022-11-20T07:27:52.645Z,5.10
2022-11-20T07:30:19.815Z,5.20
2022-11-20T07:32:54.159Z,5.20
2022-11-20T07:35:21.631Z,5.20
2022-11-20T07:37:49.583Z,5.20
2022-11-20T07:40:18.044Z,5.20
2022-11-20T07:42:56.392Z,5.10
2022-11-20T07:45:25.068Z,5.10
2022-11-20T07:47:52.421Z,5.10
2022-11-20T07:50:20.555Z,5.10
2022-11-20T07:52:47.969Z,5.20
2022-11-20T07:55:15.393Z,5.30
2022-11-20T07:57:42.349Z,5.20
2022-11-20T08:00:11.511Z,5.20
2022-11-20T08:02:42.078Z,5.20
2022-11-20T08:05:10.393Z,5.10
2022-11-20T08:07:42.031Z,5.10
2022-11-20T08:10:10.850Z,5.10
2022-11-20T08:13:03.030Z,5.10
2022-11-20T08:15:30.128Z,5.20
2022-11-20T08:21:05.169Z,5.20
2022-11-20T08:23:32.171Z,5.10
2022-11-20T08:25:59.154Z,5.10
2022-11-20T08:28:26.167Z,5.10
2022-11-20T08:31:01.153Z,5.10
2022-11-20T08:33:28.893Z,5.10
2022-11-20T08:36:03.043Z,5.10
2022-11-20T08:38:30.552Z,5.10
2022-11-20T08:41:17.353Z,5.20
2022-11-20T08:43:44.401Z,5.10
2022-11-20T08:46:11.767Z,5.20
2022-11-20T08:48:38.692Z,5.10
2022-11-20T08:51:05.899Z,5.10
2022-11-20T08:53:32.974Z,5.10
2022-11-20T08:56:00.010Z,5.20
2022-11-20T08:58:27.348Z,5.20
2022-11-20T09:00:54.731Z,5.30
2022-11-20T09:03:21.671Z,5.30
2022-11-20T09:05:48.601Z,5.20
2022-11-20T09:08:15.618Z,5.20
2022-11-20T09:10:42.707Z,5.10
2022-11-20T09:13:09.623Z,5.20
2022-11-20T09:15:36.611Z,5.20
2022-11-20T09:18:05.773Z,5.20
2022-11-20T09:20:32.750Z,5.20
2022-11-20T09:22:59.664Z,5.30
2022-11-20T09:25:26.802Z,5.30
2022-11-20T09:27:59.926Z,5.40
2022-11-20T09:30:27.896Z,5.20
2022-11-20T09:32:54.882Z,5.20
2022-11-20T09:35:22.035Z,5.20
2022-11-20T09:37:49.090Z,5.40
2022-11-20T09:40:27.992Z,5.20
2022-11-20T09:43:05.658Z,5.20
2022-11-20T09:45:41.457Z,5.30
2022-11-20T09:48:42.860Z,5.20
2022-11-20T09:51:17.966Z,5.20
2022-11-20T09:54:08.801Z,5.20
2022-11-20T09:56:40.135Z,5.20
2022-11-20T09:59:09.333Z,5.30
2022-11-20T10:01:39.247Z,5.20
2022-11-20T10:04:14.777Z,5.30
2022-11-20T10:06:45.346Z,5.20
2022-11-20T10:09:24.734Z,5.10
2022-11-20T10:12:16.529Z,5.10
2022-11-20T10:14:46.333Z,5.10
2022-11-20T10:17:27.590Z,5.20
2022-11-20T10:20:05.013Z,5.10
2022-11-20T10:22:53.963Z,5.10
2022-11-20T10:25:38.084Z,5.10
2022-11-20T10:28:14.527Z,5.10
2022-11-20T10:30:44.402Z,5.00
2022-11-20T10:33:29.062Z,5.20
2022-11-20T10:36:13.730Z,5.10
2022-11-20T10:38:45.797Z,5.10
2022-11-20T10:41:27.136Z,5.10
2022-11-20T10:44:10.806Z,5.10
2022-11-20T10:46:44.845Z,5.10
2022-11-20T10:49:17.727Z,5.10
2022-11-20T10:52:12.073Z,5.10
2022-11-20T10:54:46.849Z,5.10
2022-11-20T10:57:38.041Z,5.00
2022-11-20T11:00:09.495Z,5.10
2022-11-20T11:02:42.075Z,5.10
2022-11-20T11:05:34.934Z,5.00
2022-11-20T11:08:02.070Z,5.10
2022-11-20T11:10:43.193Z,5.00
2022-11-20T11:13:21.703Z,5.10
2022-11-20T11:15:48.721Z,5.10
2022-11-20T11:18:25.286Z,5.10
2022-11-20T11:20:53.494Z,5.10
2022-11-20T11:23:40.367Z,5.10
2022-11-20T11:26:19.946Z,5.20
2022-11-20T11:29:04.623Z,5.20
2022-11-20T11:31:33.874Z,5.20
2022-11-20T11:34:16.319Z,5.10
2022-11-20T11:36:50.419Z,5.20
2022-11-20T11:39:19.589Z,5.20
2022-11-20T11:41:46.887Z,5.20
2022-11-20T11:44:50.266Z,5.10
2022-11-20T11:47:27.649Z,5.20
2022-11-20T11:50:14.685Z,5.10
2022-11-20T11:53:16.730Z,5.10
2022-11-20T11:56:09.855Z,5.10
2022-11-20T11:58:56.295Z,5.10
2022-11-20T12:01:39.816Z,5.10
2022-11-20T12:04:39.284Z,5.00
2022-11-20T12:07:45.492Z,5.10
2022-11-20T12:10:39.451Z,5.00
2022-11-20T12:13:15.795Z,5.00
2022-11-20T12:15:45.826Z,5.10
2022-11-20T12:18:22.331Z,5.10
2022-11-20T12:21:19.595Z,5.10
2022-11-20T12:24:07.591Z,5.10
2022-11-20T12:26:54.721Z,5.20
2022-11-20T12:29:24.875Z,5.00
2022-11-20T12:32:07.651Z,5.00
2022-11-20T12:34:40.337Z,5.20
2022-11-20T12:37:34.234Z,5.00
2022-11-20T12:40:40.483Z,5.10
2022-11-20T12:43:41.306Z,5.00
2022-11-20T12:46:25.744Z,5.00
2022-11-20T12:49:23.911Z,5.00
2022-11-20T12:52:08.873Z,5.10
2022-11-20T12:54:38.516Z,5.10
2022-11-20T12:57:29.510Z,5.10
2022-11-20T13:00:15.183Z,5.20
2022-11-20T13:03:03.488Z,5.20
2022-11-20T13:05:58.167Z,5.30
2022-11-20T13:08:49.945Z,5.30
2022-11-20T13:11:19.555Z,5.40
2022-11-20T13:14:05.038Z,5.40
2022-11-20T13:17:04.748Z,5.40
2022-11-20T13:19:33.491Z,5.40
2022-11-20T13:22:00.390Z,5.50
2022-11-20T13:24:31.120Z,5.40
2022-11-20T13:27:20.332Z,5.40
2022-11-20T13:30:00.768Z,5.30
2022-11-20T13:32:33.041Z,5.30
2022-11-20T13:35:05.595Z,5.50
2022-11-20T13:37:38.341Z,5.40
2022-11-20T13:40:11.457Z,5.30
2022-11-20T13:43:19.625Z,5.30
2022-11-20T13:46:00.684Z,5.40
2022-11-20T13:48:45.908Z,5.40
2022-11-20T13:51:12.727Z,5.40
2022-11-20T13:54:05.011Z,5.40
2022-11-20T13:57:05.934Z,5.40
2022-11-20T13:59:54.489Z,5.40
2022-11-20T14:02:24.451Z,5.40
2022-11-20T14:04:54.089Z,5.40
2022-11-20T14:07:25.514Z,5.40
2022-11-20T14:09:57.144Z,5.30
2022-11-20T14:12:30.091Z,5.50
2022-11-20T14:14:57.375Z,5.50
2022-11-20T14:17:34.454Z,5.40
2022-11-20T14:20:05.780Z,5.30
2022-11-20T14:22:32.777Z,5.40
2022-11-20T14:25:07.809Z,5.40
2022-11-20T14:27:39.836Z,5.40
2022-11-20T14:30:14.776Z,5.20
2022-11-20T14:32:43.351Z,5.40
2022-11-20T14:35:15.734Z,5.50
2022-11-20T14:37:42.679Z,5.50
2022-11-20T14:40:48.468Z,5.40
2022-11-20T14:43:19.846Z,5.40
2022-11-20T14:45:53.876Z,5.40
2022-11-20T14:48:42.934Z,5.40
2022-11-20T14:51:12.160Z,5.50
2022-11-20T14:53:39.049Z,5.40
2022-11-20T14:56:05.965Z,5.50
2022-11-20T14:58:34.538Z,5.30
2022-11-20T15:01:07.094Z,5.40
2022-11-20T15:03:39.430Z,5.40
2022-11-20T15:06:08.868Z,5.50
2022-11-20T15:08:36.192Z,5.40
2022-11-20T15:11:03.485Z,5.40
2022-11-20T15:13:37.912Z,5.40
2022-11-20T15:16:14.823Z,5.30
2022-11-20T15:18:44.992Z,5.30
2022-11-20T15:21:15.010Z,5.30
2022-11-20T15:23:42.274Z,5.30
2022-11-20T15:26:14.230Z,5.40
2022-11-20T15:28:46.168Z,5.40
2022-11-20T15:31:14.969Z,5.40
2022-11-20T15:33:42.337Z,5.30
2022-11-20T15:36:09.854Z,5.20
2022-11-20T15:38:37.054Z,5.20
2022-11-20T15:41:04.042Z,5.20
2022-11-20T15:43:30.982Z,5.00
2022-11-20T15:46:13.751Z,5.10
2022-11-20T15:48:47.969Z,5.10
2022-11-20T15:51:34.663Z,5.10
2022-11-20T15:54:03.015Z,5.20
2022-11-20T15:56:30.312Z,5.10
2022-11-20T15:58:57.243Z,5.20
2022-11-20T16:01:24.147Z,5.20
2022-11-20T16:03:51.020Z,5.20
2022-11-20T16:06:17.970Z,5.10
2022-11-20T16:08:44.893Z,5.20
2022-11-20T16:11:14.325Z,5.20
2022-11-20T16:14:00.380Z,5.20
2022-11-20T16:16:32.038Z,5.20
2022-11-20T16:18:59.437Z,5.20
2022-11-20T16:21:31.905Z,5.10
2022-11-20T16:24:04.816Z,5.20
2022-11-20T16:26:32.392Z,5.20
2022-11-20T16:29:04.651Z,5.10
2022-11-20T16:31:31.580Z,5.10
2022-11-20T16:34:01.064Z,5.00
2022-11-20T16:36:29.503Z,5.10
2022-11-20T16:38:58.225Z,5.30
2022-11-20T16:41:26.743Z,5.20
2022-11-20T16:43:59.165Z,5.10
2022-11-20T16:46:28.463Z,5.00
2022-11-20T16:49:06.898Z,5.00
2022-11-20T16:51:37.038Z,5.00
2022-11-20T16:54:05.707Z,5.00
2022-11-20T16:56:33.194Z,5.10
2022-11-20T16:59:00.935Z,5.20
2022-11-20T17:01:29.120Z,5.00
2022-11-20T17:04:01.097Z,4.90
2022-11-20T17:06:33.796Z,5.00
2022-11-20T17:09:00.839Z,5.00
2022-11-20T17:11:28.323Z,4.90
2022-11-20T17:13:56.768Z,4.90
2022-11-20T17:16:25.050Z,5.00
2022-11-20T17:18:52.070Z,5.00
2022-11-20T17:21:19.845Z,4.90
2022-11-20T17:23:47.463Z,4.90
2022-11-20T17:26:17.678Z,4.90
2022-11-20T17:28:46.443Z,4.90
2022-11-20T17:31:16.157Z,4.90
2022-11-20T17:33:44.564Z,4.80
2022-11-20T17:36:13.851Z,4.80
2022-11-20T17:38:41.237Z,4.90
2022-11-20T17:41:13.121Z,5.00
2022-11-20T17:43:40.641Z,4.80
2022-11-20T17:46:09.925Z,4.80
2022-11-20T17:48:37.602Z,4.80
2022-11-20T17:51:06.300Z,4.90
2022-11-20T17:53:35.639Z,4.90
2022-11-20T17:56:21.541Z,4.90
2022-11-20T17:58:48.547Z,4.80
2022-11-20T18:01:16.090Z,4.90
2022-11-20T18:03:42.990Z,5.00
2022-11-20T18:06:15.675Z,5.00
2022-11-20T18:08:42.987Z,5.00
2022-11-20T18:11:15.481Z,5.00
2022-11-20T18:14:01.919Z,4.90
2022-11-20T18:16:31.191Z,5.00
2022-11-20T18:18:59.255Z,4.60
2022-11-20T18:21:27.873Z,4.70
2022-11-20T18:23:56.001Z,4.70
2022-11-20T18:26:23.631Z,4.90
2022-11-20T18:28:51.278Z,4.90
2022-11-20T18:31:18.198Z,4.80
2022-11-20T18:33:45.942Z,4.90
2022-11-20T18:36:21.752Z,4.70
2022-11-20T18:38:50.512Z,4.70
2022-11-20T18:41:39.500Z,4.60
2022-11-20T18:44:30.663Z,4.70
2022-11-20T18:46:57.720Z,4.70
2022-11-20T18:49:24.677Z,4.60
2022-11-20T18:51:51.563Z,4.70
2022-11-20T18:54:18.560Z,4.70
2022-11-20T18:56:45.483Z,4.60
2022-11-20T18:59:13.443Z,4.60
2022-11-20T19:01:40.680Z,4.60
2022-11-20T19:04:12.430Z,4.70
2022-11-20T19:06:41.371Z,4.80
2022-11-20T19:09:10.646Z,4.90
2022-11-20T19:11:38.968Z,4.80
2022-11-20T19:14:06.391Z,4.90
2022-11-20T19:16:33.922Z,4.70
2022-11-20T19:19:03.467Z,4.70
2022-11-20T19:21:31.350Z,4.60
2022-11-20T19:24:00.155Z,4.60
2022-11-20T19:26:27.280Z,4.60
2022-11-20T19:28:54.518Z,4.70
2022-11-20T19:31:28.131Z,4.80
2022-11-20T19:34:04.796Z,4.80
2022-11-20T19:36:34.638Z,4.80
2022-11-20T19:39:02.981Z,4.80
2022-11-20T19:41:31.531Z,4.70
2022-11-20T19:44:00.679Z,4.60
2022-11-20T19:46:29.374Z,4.70
2022-11-20T19:48:56.603Z,4.60
2022-11-20T19:51:26.751Z,4.70
2022-11-20T19:53:55.892Z,4.60
2022-11-20T19:56:23.273Z,4.60
2022-11-20T19:58:50.339Z,4.50
2022-11-20T20:01:19.750Z,4.60
2022-11-20T20:03:48.256Z,4.60
2022-11-20T20:06:17.649Z,4.50
2022-11-20T20:08:44.992Z,4.70
2022-11-20T20:11:16.069Z,4.50
2022-11-20T20:13:43.504Z,4.60
2022-11-20T20:16:12.202Z,4.50
2022-11-20T20:18:39.821Z,4.50
2022-11-20T20:21:09.522Z,4.40
2022-11-20T20:23:36.887Z,4.50
2022-11-20T20:26:05.599Z,4.40
2022-11-20T20:28:33.017Z,4.40
2022-11-20T20:31:11.341Z,4.40
2022-11-20T20:33:39.470Z,4.40
2022-11-20T20:36:07.756Z,4.40
2022-11-20T20:38:34.736Z,4.40
2022-11-20T20:41:02.094Z,4.40
2022-11-20T20:43:29.215Z,4.30
2022-11-20T20:45:56.118Z,4.30
2022-11-20T20:48:24.729Z,4.50
2022-11-20T20:50:59.844Z,4.60
2022-11-20T20:53:27.596Z,4.50
2022-11-20T20:55:59.422Z,4.50
2022-11-20T20:58:27.455Z,4.40
2022-11-20T21:00:54.991Z,4.40
2022-11-20T21:03:21.968Z,4.60
2022-11-20T21:05:56.175Z,4.40
2022-11-20T21:08:25.291Z,4.30
2022-11-20T21:11:00.023Z,4.30
2022-11-20T21:13:26.932Z,4.30
2022-11-20T21:15:53.811Z,4.30
2022-11-20T21:18:22.666Z,4.30
2022-11-20T21:21:08.906Z,4.20
2022-11-20T21:23:36.163Z,4.30
2022-11-20T21:26:08.566Z,4.30
2022-11-20T21:28:37.447Z,4.40
2022-11-20T21:31:10.656Z,4.40
2022-11-20T21:33:43.130Z,4.30
2022-11-20T21:36:12.570Z,4.30
2022-11-20T21:38:39.775Z,4.20
2022-11-20T21:41:08.949Z,4.30
2022-11-20T21:43:36.221Z,4.20
2022-11-20T21:46:08.484Z,4.20
2022-11-20T21:48:36.945Z,4.20
2022-11-20T21:51:15.154Z,4.20
2022-11-20T21:53:43.046Z,4.10
2022-11-20T21:56:11.287Z,4.10
2022-11-20T21:58:39.696Z,4.00
2022-11-20T22:01:37.195Z,4.00
2022-11-20T22:04:04.453Z,4.10
2022-11-20T22:06:33.401Z,4.10
2022-11-20T22:09:01.660Z,4.20
2022-11-20T22:11:28.570Z,4.10
2022-11-20T22:14:13.961Z,4.10
2022-11-20T22:16:40.874Z,4.00
2022-11-20T22:19:08.142Z,4.00
2022-11-20T22:21:35.433Z,4.00
2022-11-20T22:24:02.350Z,4.00
2022-11-20T22:26:33.901Z,4.00
2022-11-20T22:29:04.347Z,4.20
2022-11-20T22:31:32.190Z,4.10
2022-11-20T22:34:01.950Z,4.00
2022-11-20T22:36:30.723Z,4.00
2022-11-20T22:38:58.623Z,4.00
2022-11-20T22:41:29.032Z,3.90
2022-11-20T22:44:15.553Z,4.10
2022-11-20T22:46:42.603Z,4.00
2022-11-20T22:49:09.663Z,4.10
2022-11-20T22:51:41.295Z,4.00
2022-11-20T22:54:10.347Z,4.00
2022-11-20T22:56:37.243Z,3.90
2022-11-20T22:59:04.623Z,4.00
2022-11-20T23:01:34.545Z,4.00
2022-11-20T23:04:04.152Z,4.00
2022-11-20T23:06:34.401Z,4.00
2022-11-20T23:09:02.285Z,4.10
2022-11-20T23:11:31.173Z,4.00
2022-11-20T23:14:00.293Z,4.00
2022-11-20T23:16:29.319Z,4.00
2022-11-20T23:19:04.727Z,3.90
2022-11-20T23:21:32.534Z,4.00
2022-11-20T23:23:59.993Z,4.00
2022-11-20T23:26:33.994Z,4.00
2022-11-20T23:29:01.455Z,4.00
2022-11-20T23:31:30.500Z,4.00
2022-11-20T23:33:58.473Z,4.00
2022-11-20T23:36:25.928Z,4.00
2022-11-20T23:38:52.960Z,4.00
2022-11-20T23:41:19.935Z,4.00
2022-11-20T23:43:46.790Z,4.00
2022-11-20T23:46:16.505Z,4.00
2022-11-20T23:48:45.446Z,4.00
2022-11-20T23:51:13.110Z,4.00
2022-11-20T23:53:40.123Z,3.70
2022-11-20T23:56:07.123Z,4.00
2022-11-20T23:58:36.721Z,3.90
