createdAt,value
2018-09-15T00:02:40.212Z,99.90
2018-09-15T00:08:17.879Z,99.90
2018-09-15T00:10:51.608Z,99.90
2018-09-15T00:13:25.400Z,99.90
2018-09-15T00:18:58.815Z,99.90
2018-09-15T00:21:33.314Z,99.90
2018-09-15T00:24:07.190Z,99.90
2018-09-15T00:26:43.949Z,99.90
2018-09-15T00:29:17.760Z,99.90
2018-09-15T00:40:50.658Z,99.90
2018-09-15T00:43:24.355Z,99.90
2018-09-15T00:45:58.122Z,99.90
2018-09-15T00:48:32.799Z,99.90
2018-09-15T00:51:07.286Z,99.90
2018-09-15T00:53:41.859Z,99.90
2018-09-15T00:56:15.624Z,99.90
2018-09-15T01:01:48.804Z,99.90
2018-09-15T01:10:27.385Z,99.90
2018-09-15T01:13:01.147Z,99.90
2018-09-15T01:15:40.040Z,99.90
2018-09-15T01:18:13.638Z,99.90
2018-09-15T01:20:48.275Z,99.90
2018-09-15T01:23:22.049Z,99.90
2018-09-15T01:31:56.125Z,99.90
2018-09-15T01:34:29.928Z,99.90
2018-09-15T01:37:03.800Z,99.90
2018-09-15T01:39:45.102Z,99.90
2018-09-15T01:42:18.922Z,99.90
2018-09-15T01:47:52.650Z,99.90
2018-09-15T01:50:27.299Z,99.90
2018-09-15T01:53:01.916Z,99.90
2018-09-15T01:55:36.480Z,99.90
2018-09-15T01:58:10.259Z,99.90
2018-09-15T02:00:44.836Z,99.90
2018-09-15T02:03:19.392Z,99.90
2018-09-15T02:05:53.123Z,99.90
2018-09-15T02:08:26.943Z,99.90
2018-09-15T02:14:00.167Z,99.90
2018-09-15T02:16:34.020Z,99.90
2018-09-15T02:19:07.827Z,99.90
2018-09-15T02:21:42.725Z,99.90
2018-09-15T02:24:16.444Z,99.90
2018-09-15T02:26:50.307Z,99.90
2018-09-15T02:32:41.202Z,99.90
2018-09-15T02:35:14.866Z,99.90
2018-09-15T02:40:49.396Z,99.90
2018-09-15T02:43:23.324Z,99.90
2018-09-15T02:48:56.951Z,99.90
2018-09-15T02:54:30.919Z,99.90
2018-09-15T02:57:04.646Z,99.90
2018-09-15T02:59:38.310Z,99.90
2018-09-15T03:02:11.993Z,99.90
2018-09-15T03:10:46.068Z,99.90
2018-09-15T03:13:19.912Z,99.90
2018-09-15T03:33:53.896Z,99.90
2018-09-15T03:36:27.742Z,99.90
2018-09-15T03:42:00.972Z,99.90
2018-09-15T03:44:34.884Z,99.90
2018-09-15T03:47:08.729Z,99.90
2018-09-15T03:49:47.572Z,99.90
2018-09-15T03:52:21.282Z,99.90
2018-09-15T03:54:58.917Z,99.90
2018-09-15T03:57:32.610Z,99.90
2018-09-15T04:03:06.630Z,99.90
2018-09-15T04:11:39.923Z,99.90
2018-09-15T04:14:14.523Z,99.90
2018-09-15T04:16:48.302Z,99.90
2018-09-15T04:19:22.168Z,99.90
2018-09-15T04:21:56.014Z,99.90
2018-09-15T04:27:29.748Z,99.90
2018-09-15T04:30:04.239Z,99.90
2018-09-15T04:32:39.872Z,99.90
2018-09-15T04:38:13.215Z,99.90
2018-09-15T04:40:47.002Z,99.90
2018-09-15T04:43:20.892Z,99.90
2018-09-15T04:57:54.224Z,99.90
2018-09-15T05:03:27.775Z,99.90
2018-09-15T05:12:05.854Z,99.90
2018-09-15T05:17:38.857Z,99.90
2018-09-15T05:20:12.711Z,99.90
2018-09-15T05:22:46.398Z,99.90
2018-09-15T05:25:20.951Z,99.90
2018-09-15T05:27:54.668Z,99.90
2018-09-15T05:33:27.687Z,99.90
2018-09-15T05:36:01.483Z,99.90
2018-09-15T05:50:34.842Z,99.90
2018-09-15T05:53:09.402Z,99.90
2018-09-15T05:55:43.203Z,99.90
2018-09-15T06:01:17.063Z,99.90
2018-09-15T06:03:50.965Z,99.90
2018-09-15T06:06:24.656Z,99.90
2018-09-15T06:08:58.499Z,99.90
2018-09-15T06:11:32.281Z,99.90
2018-09-15T06:14:05.951Z,99.90
2018-09-15T06:16:39.830Z,99.90
2018-09-15T06:19:13.663Z,99.90
2018-09-15T06:21:47.411Z,99.90
2018-09-15T06:24:21.323Z,99.90
2018-09-15T06:26:55.106Z,99.90
2018-09-15T06:29:28.949Z,99.90
2018-09-15T06:32:02.722Z,99.90
2018-09-15T06:34:37.329Z,99.90
2018-09-15T06:37:11.218Z,99.90
2018-09-15T06:42:45.576Z,99.90
2018-09-15T06:45:20.284Z,99.90
2018-09-15T06:47:54.061Z,99.90
2018-09-15T06:53:28.971Z,99.90
2018-09-15T06:56:03.468Z,99.90
2018-09-15T06:58:38.023Z,99.90
2018-09-15T07:04:11.471Z,99.90
2018-09-15T07:09:45.360Z,99.90
2018-09-15T07:12:19.187Z,99.90
2018-09-15T07:14:53.003Z,99.90
2018-09-15T07:23:25.603Z,99.90
2018-09-15T07:25:59.487Z,99.90
2018-09-15T07:34:33.129Z,99.90
2018-09-15T07:37:06.995Z,99.90
2018-09-15T07:39:40.806Z,99.90
2018-09-15T07:48:24.126Z,99.90
2018-09-15T07:50:58.614Z,99.90
2018-09-15T07:53:33.184Z,99.90
2018-09-15T07:56:07.096Z,99.90
2018-09-15T07:58:41.587Z,99.90
2018-09-15T08:01:15.348Z,99.90
2018-09-15T08:03:49.185Z,99.90
2018-09-15T08:09:23.757Z,99.90
2018-09-15T08:11:57.616Z,99.90
2018-09-15T08:14:31.251Z,99.90
2018-09-15T08:20:05.182Z,99.90
2018-09-15T08:22:39.127Z,99.90
2018-09-15T08:25:12.885Z,99.90
2018-09-15T08:27:47.793Z,99.90
2018-09-15T08:33:20.608Z,99.90
2018-09-15T08:50:54.644Z,99.90
2018-09-15T08:56:28.280Z,99.90
2018-09-15T08:59:03.004Z,96.00
2018-09-15T09:04:35.907Z,93.80
2018-09-15T09:07:19.915Z,90.50
2018-09-15T09:12:53.180Z,84.10
2018-09-15T09:15:27.771Z,84.60
2018-09-15T09:18:02.431Z,84.00
2018-09-15T09:20:37.639Z,84.40
2018-09-15T09:23:12.187Z,81.90
2018-09-15T09:43:45.382Z,77.10
2018-09-15T09:49:20.043Z,74.50
2018-09-15T09:51:53.737Z,74.60
2018-09-15T09:54:27.610Z,73.60
2018-09-15T09:57:01.521Z,70.10
2018-09-15T09:59:37.218Z,69.50
2018-09-15T10:02:11.007Z,70.70
2018-09-15T10:04:44.777Z,70.40
2018-09-15T10:10:18.220Z,73.40
2018-09-15T10:12:51.839Z,75.30
2018-09-15T10:15:25.532Z,76.70
2018-09-15T10:17:59.279Z,78.30
2018-09-15T10:20:33.566Z,80.00
2018-09-15T10:23:07.291Z,80.90
2018-09-15T10:25:41.127Z,82.90
2018-09-15T10:31:16.154Z,81.50
2018-09-15T10:39:48.791Z,81.10
2018-09-15T10:42:22.456Z,81.50
2018-09-15T10:44:56.190Z,84.20
2018-09-15T10:47:29.939Z,82.80
2018-09-15T10:53:03.330Z,75.80
2018-09-15T10:55:37.039Z,76.10
2018-09-15T11:01:10.429Z,75.30
2018-09-15T11:03:44.264Z,73.70
2018-09-15T11:12:17.548Z,75.30
2018-09-15T11:17:51.063Z,77.40
2018-09-15T11:23:24.763Z,81.10
2018-09-15T11:25:58.805Z,81.50
2018-09-15T11:37:32.031Z,82.00
2018-09-15T11:40:06.576Z,82.60
2018-09-15T11:42:41.247Z,82.50
2018-09-15T11:45:15.111Z,82.50
2018-09-15T11:53:48.986Z,79.30
2018-09-15T11:59:21.740Z,80.00
2018-09-15T12:02:02.307Z,81.40
2018-09-15T12:04:36.123Z,81.30
2018-09-15T12:07:10.031Z,80.80
2018-09-15T12:09:44.548Z,80.80
2018-09-15T12:12:18.452Z,80.80
2018-09-15T12:14:52.295Z,82.20
2018-09-15T12:17:26.938Z,82.20
2018-09-15T12:20:00.926Z,81.70
2018-09-15T12:22:34.785Z,81.60
2018-09-15T12:25:08.595Z,81.90
2018-09-15T12:30:42.454Z,81.50
2018-09-15T12:33:20.902Z,80.40
2018-09-15T12:35:54.763Z,80.30
2018-09-15T12:38:29.164Z,79.30
2018-09-15T12:44:08.796Z,79.80
2018-09-15T12:49:45.306Z,79.50
2018-09-15T12:52:40.077Z,80.30
2018-09-15T12:55:19.012Z,80.10
2018-09-15T12:57:52.764Z,81.30
2018-09-15T13:00:26.550Z,81.90
2018-09-15T13:03:00.379Z,81.30
2018-09-15T13:05:34.823Z,81.30
2018-09-15T13:08:08.565Z,81.20
2018-09-15T13:13:42.662Z,80.10
2018-09-15T13:16:16.412Z,82.20
2018-09-15T13:18:51.088Z,82.40
2018-09-15T13:21:25.636Z,83.00
2018-09-15T13:23:59.409Z,82.90
2018-09-15T13:26:33.918Z,82.50
2018-09-15T13:29:08.495Z,80.40
2018-09-15T13:31:42.259Z,80.40
2018-09-15T13:34:16.064Z,82.00
2018-09-15T13:39:49.725Z,80.70
2018-09-15T13:42:23.507Z,80.60
2018-09-15T13:44:57.287Z,81.80
2018-09-15T13:47:31.083Z,81.50
2018-09-15T13:56:04.464Z,82.60
2018-09-15T13:58:38.252Z,80.70
2018-09-15T14:04:11.070Z,80.60
2018-09-15T14:06:44.906Z,80.50
2018-09-15T14:12:39.628Z,79.40
2018-09-15T14:15:13.431Z,79.00
2018-09-15T14:17:47.309Z,78.00
2018-09-15T14:20:24.868Z,77.60
2018-09-15T14:22:58.701Z,76.90
2018-09-15T14:25:32.540Z,77.10
2018-09-15T14:28:06.356Z,77.80
2018-09-15T14:33:40.618Z,77.80
2018-09-15T14:36:14.394Z,77.40
2018-09-15T14:41:47.977Z,74.90
2018-09-15T14:44:22.452Z,76.00
2018-09-15T14:46:56.204Z,76.00
2018-09-15T14:52:34.853Z,75.00
2018-09-15T15:01:08.075Z,75.10
2018-09-15T15:03:41.796Z,76.20
2018-09-15T15:06:16.421Z,76.30
2018-09-15T15:08:50.179Z,76.30
2018-09-15T15:17:23.055Z,77.00
2018-09-15T15:22:56.437Z,77.00
2018-09-15T15:28:29.859Z,77.40
2018-09-15T15:34:03.386Z,77.30
2018-09-15T15:39:37.231Z,77.00
2018-09-15T15:42:10.927Z,77.70
2018-09-15T15:44:44.872Z,77.30
2018-09-15T15:50:18.654Z,77.00
2018-09-15T15:52:52.389Z,77.60
2018-09-15T15:58:26.060Z,77.90
2018-09-15T16:01:01.728Z,78.40
2018-09-15T16:03:35.586Z,78.40
2018-09-15T16:06:09.499Z,79.10
2018-09-15T16:08:43.334Z,79.40
2018-09-15T16:11:17.716Z,79.20
2018-09-15T16:13:52.083Z,79.60
2018-09-15T16:16:26.104Z,79.60
2018-09-15T16:18:59.719Z,78.90
2018-09-15T16:21:34.291Z,79.10
2018-09-15T16:27:07.226Z,80.10
2018-09-15T16:29:40.933Z,79.60
2018-09-15T16:35:14.866Z,80.00
2018-09-15T16:40:48.415Z,79.90
2018-09-15T16:43:22.982Z,80.20
2018-09-15T16:54:55.318Z,81.50
2018-09-15T17:03:33.043Z,84.00
2018-09-15T17:09:06.846Z,85.90
2018-09-15T17:11:40.527Z,86.40
2018-09-15T17:20:14.853Z,87.40
2018-09-15T17:22:48.660Z,88.60
2018-09-15T17:25:22.347Z,88.90
2018-09-15T17:27:56.123Z,89.50
2018-09-15T17:30:30.628Z,90.50
2018-09-15T17:33:04.414Z,90.50
2018-09-15T17:38:37.703Z,91.10
2018-09-15T17:41:11.388Z,91.10
2018-09-15T17:43:45.295Z,91.60
2018-09-15T17:46:19.883Z,92.10
2018-09-15T17:48:53.654Z,92.10
2018-09-15T17:51:28.201Z,92.70
2018-09-15T17:54:03.953Z,92.70
2018-09-15T17:56:37.544Z,93.00
2018-09-15T17:59:12.161Z,93.70
2018-09-15T18:01:46.761Z,94.30
2018-09-15T18:04:20.640Z,94.60
2018-09-15T18:06:54.358Z,94.70
2018-09-15T18:12:40.902Z,94.90
2018-09-15T18:18:14.415Z,95.80
2018-09-15T18:20:48.185Z,96.50
2018-09-15T18:23:22.895Z,97.00
2018-09-15T18:28:57.811Z,97.30
2018-09-15T18:31:32.575Z,97.60
2018-09-15T18:34:07.158Z,97.70
2018-09-15T18:39:44.494Z,98.10
2018-09-15T18:42:18.187Z,98.70
2018-09-15T18:47:52.426Z,99.90
2018-09-15T18:50:27.086Z,99.90
2018-09-15T18:53:01.660Z,99.90
2018-09-15T18:58:34.891Z,99.90
2018-09-15T19:04:08.611Z,99.90
2018-09-15T19:06:42.492Z,99.90
2018-09-15T19:09:17.129Z,99.90
2018-09-15T19:11:51.021Z,99.90
2018-09-15T19:14:24.855Z,99.90
2018-09-15T19:19:58.726Z,99.90
2018-09-15T19:22:33.434Z,99.90
2018-09-15T19:25:07.103Z,99.90
2018-09-15T19:33:40.148Z,99.90
2018-09-15T19:42:13.834Z,99.90
2018-09-15T19:50:47.121Z,99.90
2018-09-15T19:53:21.029Z,99.90
2018-09-15T19:55:55.543Z,99.90
2018-09-15T19:58:30.198Z,99.90
2018-09-15T20:01:03.950Z,99.90
2018-09-15T20:03:39.218Z,99.90
2018-09-15T20:09:15.963Z,99.90
2018-09-15T20:11:50.595Z,99.90
2018-09-15T20:14:24.317Z,99.90
2018-09-15T20:16:58.369Z,99.90
2018-09-15T20:19:31.778Z,99.90
2018-09-15T20:22:06.296Z,99.90
2018-09-15T20:24:40.243Z,99.90
2018-09-15T20:33:17.997Z,99.90
2018-09-15T20:38:55.915Z,99.90
2018-09-15T20:41:29.713Z,99.90
2018-09-15T20:44:03.494Z,99.90
2018-09-15T20:46:37.387Z,99.90
2018-09-15T20:49:11.345Z,99.90
2018-09-15T20:51:45.794Z,99.90
2018-09-15T20:54:20.342Z,99.90
2018-09-15T20:56:54.203Z,99.90
2018-09-15T21:02:28.705Z,99.90
2018-09-15T21:05:03.316Z,99.90
2018-09-15T21:07:36.973Z,99.90
2018-09-15T21:10:11.567Z,99.90
2018-09-15T21:12:45.351Z,99.90
2018-09-15T21:21:20.728Z,99.90
2018-09-15T21:23:54.551Z,99.90
2018-09-15T21:26:29.158Z,99.90
2018-09-15T21:32:03.407Z,99.90
2018-09-15T21:37:36.932Z,99.90
2018-09-15T21:43:10.851Z,99.90
2018-09-15T21:45:44.667Z,99.90
2018-09-15T21:48:18.512Z,99.90
2018-09-15T21:50:53.879Z,99.90
2018-09-15T21:53:27.763Z,99.90
2018-09-15T22:02:00.842Z,99.90
2018-09-15T22:04:34.647Z,99.90
2018-09-15T22:10:08.582Z,99.90
2018-09-15T22:12:42.391Z,99.90
2018-09-15T22:24:16.329Z,99.90
2018-09-15T22:26:50.157Z,99.90
2018-09-15T22:29:23.870Z,99.90
2018-09-15T22:34:57.704Z,99.90
2018-09-15T22:37:31.547Z,99.90
2018-09-15T22:40:05.439Z,99.90
2018-09-15T22:42:39.574Z,99.90
2018-09-15T22:45:13.373Z,99.90
2018-09-15T22:53:46.171Z,99.90
2018-09-15T22:56:19.927Z,99.90
2018-09-15T22:58:54.573Z,99.90
2018-09-15T23:04:27.462Z,99.90
2018-09-15T23:07:01.331Z,99.90
2018-09-15T23:09:35.165Z,99.90
2018-09-15T23:12:08.910Z,99.90
2018-09-15T23:14:42.831Z,99.90
2018-09-15T23:17:17.365Z,99.90
2018-09-15T23:19:51.844Z,99.90
2018-09-15T23:22:40.429Z,99.90
2018-09-15T23:25:14.231Z,99.90
2018-09-15T23:33:47.936Z,99.90
2018-09-15T23:36:21.799Z,99.90
2018-09-15T23:41:55.375Z,99.90
2018-09-15T23:44:29.204Z,99.90
2018-09-15T23:47:03.031Z,99.90
2018-09-15T23:49:37.499Z,99.90
2018-09-15T23:52:12.037Z,99.90
2018-09-15T23:57:46.060Z,99.90
