createdAt,value
2018-01-15T00:05:26.562Z,0.94
2018-01-15T00:15:26.655Z,0.97
2018-01-15T00:25:26.604Z,1.06
2018-01-15T00:35:26.718Z,0.97
2018-01-15T00:45:26.631Z,0.97
2018-01-15T00:55:26.693Z,0.76
2018-01-15T01:05:26.666Z,0.68
2018-01-15T01:15:26.698Z,0.8
2018-01-15T01:25:26.695Z,0.46
2018-01-15T01:35:26.624Z,0.49
2018-01-15T01:45:26.705Z,0.46
2018-01-15T01:55:26.654Z,0.7
2018-01-15T02:05:26.712Z,0.75
2018-01-15T02:15:26.720Z,0.79
2018-01-15T02:25:26.782Z,0.79
2018-01-15T02:35:26.707Z,1.03
2018-01-15T02:45:26.752Z,1.36
2018-01-15T02:55:26.740Z,1.52
2018-01-15T03:05:26.691Z,1.71
2018-01-15T03:15:26.780Z,1.79
2018-01-15T03:25:26.688Z,2.09
2018-01-15T03:35:26.775Z,2.19
2018-01-15T03:45:26.723Z,2.4
2018-01-15T03:55:26.797Z,2.1
2018-01-15T04:05:26.766Z,2.15
2018-01-15T04:15:26.804Z,1.98
2018-01-15T04:25:26.796Z,1.94
2018-01-15T04:35:26.866Z,2.08
2018-01-15T04:45:26.784Z,2.26
2018-01-15T04:55:26.775Z,2.46
2018-01-15T05:05:26.847Z,2.58
2018-01-15T05:15:26.885Z,2.69
2018-01-15T05:25:26.884Z,2.77
2018-01-15T05:35:26.872Z,2.89
2018-01-15T05:45:26.865Z,2.91
2018-01-15T05:55:26.811Z,3
2018-01-15T06:05:26.905Z,3.34
2018-01-15T06:15:26.844Z,3.79
2018-01-15T06:25:26.825Z,3.96
2018-01-15T06:35:26.900Z,3.97
2018-01-15T06:45:26.861Z,4.06
2018-01-15T06:55:26.920Z,4.32
2018-01-15T07:05:26.878Z,4.43
2018-01-15T07:15:26.967Z,4.37
2018-01-15T07:25:26.889Z,4.32
2018-01-15T07:35:27.110Z,4.25
2018-01-15T07:45:27.012Z,4.59
2018-01-15T07:55:27.043Z,4.39
2018-01-15T08:05:26.939Z,4.61
2018-01-15T08:15:27.010Z,4.61
2018-01-15T08:25:26.978Z,4.8
2018-01-15T08:35:27.036Z,4.98
2018-01-15T08:45:27.015Z,5.2
2018-01-15T08:55:26.977Z,5.52
2018-01-15T09:05:27.073Z,5.88
2018-01-15T09:15:27.022Z,5.93
2018-01-15T09:25:27.066Z,6.1
2018-01-15T09:35:26.974Z,6.3
2018-01-15T09:45:27.099Z,6.47
2018-01-15T09:55:27.006Z,6.63
2018-01-15T10:05:27.101Z,6.58
2018-01-15T10:15:27.050Z,7.04
2018-01-15T10:25:27.077Z,7.24
2018-01-15T10:35:27.069Z,7.24
2018-01-15T10:45:27.126Z,7.42
2018-01-15T10:55:27.127Z,7.52
2018-01-15T11:05:27.077Z,7.53
2018-01-15T11:15:27.216Z,7.75
2018-01-15T11:25:27.121Z,8.07
2018-01-15T11:35:27.540Z,8.17
2018-01-15T11:45:27.152Z,8.2
2018-01-15T11:55:27.152Z,8.32
2018-01-15T12:05:27.117Z,8.5
2018-01-15T12:15:27.175Z,8.53
2018-01-15T12:25:27.125Z,8.47
2018-01-15T12:35:27.279Z,8.45
2018-01-15T12:45:27.157Z,8.42
2018-01-15T12:55:27.215Z,8.33
2018-01-15T13:05:27.186Z,8.37
2018-01-15T13:15:27.268Z,8.37
2018-01-15T13:25:27.210Z,8.3
2018-01-15T13:35:27.281Z,8.3
2018-01-15T13:45:27.214Z,8.2
2018-01-15T13:55:27.347Z,7.94
2018-01-15T14:05:27.334Z,7.84
2018-01-15T14:15:27.246Z,7.82
2018-01-15T14:25:27.414Z,7.55
2018-01-15T14:35:27.312Z,7.55
2018-01-15T14:45:27.337Z,7.55
2018-01-15T14:55:27.329Z,7.49
2018-01-15T15:05:27.355Z,7.45
2018-01-15T15:15:27.289Z,7.27
2018-01-15T15:25:27.406Z,7.16
2018-01-15T15:35:27.335Z,6.97
2018-01-15T15:45:27.446Z,6.91
2018-01-15T15:55:27.384Z,6.83
2018-01-15T16:05:27.336Z,6.79
2018-01-15T16:15:27.407Z,6.87
2018-01-15T16:25:27.336Z,6.76
2018-01-15T16:35:27.428Z,6.71
2018-01-15T16:45:27.371Z,6.63
2018-01-15T16:55:27.433Z,6.5
2018-01-15T17:05:27.432Z,6.71
2018-01-15T17:15:27.968Z,6.68
2018-01-15T17:25:27.534Z,6.71
2018-01-15T17:35:27.470Z,6.63
2018-01-15T17:45:27.465Z,6.48
2018-01-15T17:55:27.441Z,6.4
2018-01-15T18:05:27.470Z,6.26
2018-01-15T18:15:27.530Z,6.25
2018-01-15T18:25:27.476Z,6.18
2018-01-15T18:35:27.436Z,6.04
2018-01-15T18:45:27.483Z,6.06
2018-01-15T18:55:27.534Z,5.96
2018-01-15T19:05:27.764Z,5.85
2018-01-15T19:15:27.733Z,5.83
2018-01-15T19:25:27.569Z,5.92
2018-01-15T19:35:27.743Z,6.01
2018-01-15T19:45:27.557Z,6.06
2018-01-15T19:55:28.534Z,6.06
2018-01-15T20:05:29.332Z,6.09
2018-01-15T20:15:27.640Z,6.19
2018-01-15T20:25:28.058Z,6.29
2018-01-15T20:35:27.678Z,6.41
2018-01-15T20:45:27.652Z,6.4
2018-01-15T20:55:27.576Z,6.44
2018-01-15T21:05:27.774Z,6.47
2018-01-15T21:15:27.603Z,6.41
2018-01-15T21:25:27.740Z,6.4
2018-01-15T21:35:27.889Z,6.3
2018-01-15T21:45:27.766Z,6.47
2018-01-15T21:55:27.627Z,6.48
2018-01-15T22:05:27.601Z,6.48
2018-01-15T22:15:27.665Z,6.5
2018-01-15T22:25:27.835Z,6.61
2018-01-15T22:35:27.757Z,6.72
2018-01-15T22:45:27.698Z,6.76
2018-01-15T22:55:27.780Z,6.77
2018-01-15T23:05:27.707Z,6.76
2018-01-15T23:15:27.757Z,6.9
2018-01-15T23:25:27.744Z,7.07
2018-01-15T23:35:27.789Z,7.16
2018-01-15T23:45:27.764Z,7.16
2018-01-15T23:55:27.773Z,7.52
