createdAt,value
2022-08-07T00:00:40.184Z,-23731.66
2022-08-07T00:02:44.764Z,-23729.94
2022-08-07T00:04:47.588Z,-23728.81
2022-08-07T00:06:51.798Z,-23728.34
2022-08-07T00:08:55.373Z,-23723.47
2022-08-07T00:10:58.504Z,-23719.69
2022-08-07T00:13:17.467Z,-23720.34
2022-08-07T00:15:25.900Z,-23714.03
2022-08-07T00:17:41.291Z,-23714.03
2022-08-07T00:20:01.561Z,-23708.69
2022-08-07T00:22:06.756Z,-23710.09
2022-08-07T00:24:10.300Z,-23711.19
2022-08-07T00:26:31.426Z,-23711.03
2022-08-07T00:28:36.149Z,-23708.38
2022-08-07T00:30:48.786Z,-23706.63
2022-08-07T00:32:51.999Z,-23707.91
2022-08-07T00:34:56.185Z,-23708.69
2022-08-07T00:36:58.915Z,-23710.09
2022-08-07T00:39:02.115Z,-23710.25
2022-08-07T00:41:05.802Z,-23709.31
2022-08-07T00:44:01.217Z,-23707.25
2022-08-07T00:45:36.792Z,-23706.31
2022-08-07T00:48:10.243Z,-23707.72
2022-08-07T00:50:20.814Z,-23707.56
2022-08-07T00:52:26.733Z,-23703.34
2022-08-07T00:54:29.424Z,-23703.81
2022-08-07T00:56:33.890Z,-23703.34
2022-08-07T00:58:36.786Z,-23702.69
2022-08-07T01:00:53.765Z,-23703.00
2022-08-07T01:02:56.964Z,-23700.03
2022-08-07T01:05:01.071Z,-23699.06
2022-08-07T01:07:06.757Z,-23700.19
2022-08-07T01:09:10.942Z,-23701.91
2022-08-07T01:12:09.453Z,-23701.44
2022-08-07T01:13:57.176Z,-23697.34
2022-08-07T01:16:05.519Z,-23696.72
2022-08-07T01:18:09.645Z,-23696.56
2022-08-07T01:20:16.653Z,-23696.56
2022-08-07T01:22:22.824Z,-23694.34
2022-08-07T01:24:32.869Z,-23693.72
2022-08-07T01:26:36.054Z,-23694.97
2022-08-07T01:28:40.345Z,-23692.94
2022-08-07T01:30:51.204Z,-23689.63
2022-08-07T01:32:54.766Z,-23687.25
2022-08-07T01:34:58.070Z,-23688.03
2022-08-07T01:37:01.902Z,-23687.56
2022-08-07T01:39:10.005Z,-23685.53
2022-08-07T01:41:14.406Z,-23684.13
2022-08-07T01:43:34.538Z,-23683.63
2022-08-07T01:45:42.437Z,-23683.16
2022-08-07T01:48:19.231Z,-23680.78
2022-08-07T01:50:13.200Z,-23679.38
2022-08-07T01:52:18.702Z,-23680.00
2022-08-07T01:54:33.003Z,-23679.69
2022-08-07T01:56:49.416Z,-23677.19
2022-08-07T01:58:56.903Z,-23678.13
2022-08-07T02:01:09.892Z,-23678.44
2022-08-07T02:03:32.128Z,-23677.50
2022-08-07T02:05:59.779Z,-23677.81
2022-08-07T02:08:07.142Z,-23672.91
2022-08-07T02:10:14.748Z,-23671.19
2022-08-07T02:12:29.414Z,-23671.19
2022-08-07T02:14:40.698Z,-23669.63
2022-08-07T02:16:45.359Z,-23672.75
2022-08-07T02:18:51.156Z,-23670.56
2022-08-07T02:20:57.457Z,-23668.50
2022-08-07T02:23:03.136Z,-23668.03
2022-08-07T02:25:17.428Z,-23667.25
2022-08-07T02:27:25.077Z,-23666.00
2022-08-07T02:29:29.361Z,-23666.16
2022-08-07T02:31:35.729Z,-23664.09
2022-08-07T02:33:57.487Z,-23666.31
2022-08-07T02:36:30.864Z,-23666.63
2022-08-07T02:38:31.446Z,-23662.34
2022-08-07T02:40:38.373Z,-23664.41
2022-08-07T02:42:43.741Z,-23661.25
2022-08-07T02:44:49.241Z,-23659.22
2022-08-07T02:46:54.500Z,-23661.72
2022-08-07T02:48:57.216Z,-23659.06
2022-08-07T02:51:06.752Z,-23658.56
2022-08-07T02:53:12.134Z,-23660.47
2022-08-07T02:55:28.463Z,-23661.72
2022-08-07T02:57:46.743Z,-23659.53
2022-08-07T02:59:55.187Z,-23658.25
2022-08-07T03:02:04.794Z,-23657.63
2022-08-07T03:04:12.979Z,-23659.38
2022-08-07T03:06:25.576Z,-23659.06
2022-08-07T03:08:35.329Z,-23657.94
2022-08-07T03:10:40.617Z,-23656.69
2022-08-07T03:12:51.987Z,-23654.47
2022-08-07T03:14:56.219Z,-23651.16
2022-08-07T03:16:59.180Z,-23653.22
2022-08-07T03:19:03.035Z,-23653.53
2022-08-07T03:21:08.446Z,-23651.63
2022-08-07T03:23:19.088Z,-23651.94
2022-08-07T03:25:23.788Z,-23651.94
2022-08-07T03:27:30.803Z,-23653.53
2022-08-07T03:29:49.377Z,-23651.63
2022-08-07T03:31:54.173Z,-23649.91
2022-08-07T03:34:02.236Z,-23649.44
2022-08-07T03:36:07.210Z,-23652.44
2022-08-07T03:38:13.368Z,-23651.63
2022-08-07T03:40:17.167Z,-23651.00
2022-08-07T03:42:20.682Z,-23651.94
2022-08-07T03:44:34.399Z,-23650.38
2022-08-07T03:47:10.786Z,-23649.59
2022-08-07T03:49:03.605Z,-23649.44
2022-08-07T03:51:07.119Z,-23648.94
2022-08-07T03:53:13.415Z,-23649.44
2022-08-07T03:55:16.327Z,-23646.75
2022-08-07T03:58:34.773Z,-23645.66
2022-08-07T03:59:46.745Z,-23644.69
2022-08-07T04:02:08.014Z,-23645.47
2022-08-07T04:04:17.219Z,-23645.31
2022-08-07T04:06:37.308Z,-23646.91
2022-08-07T04:08:41.934Z,-23647.38
2022-08-07T04:10:53.565Z,-23646.44
2022-08-07T04:13:01.577Z,-23645.97
2022-08-07T04:15:06.263Z,-23647.06
2022-08-07T04:17:20.207Z,-23645.66
2022-08-07T04:19:51.268Z,-23646.91
2022-08-07T04:21:59.453Z,-23645.97
2022-08-07T04:24:10.527Z,-23645.31
2022-08-07T04:26:33.227Z,-23643.59
2022-08-07T04:28:36.029Z,-23646.13
2022-08-07T04:30:55.642Z,-23646.59
2022-08-07T04:33:02.496Z,-23646.59
2022-08-07T04:37:20.320Z,-23648.78
2022-08-07T04:39:25.940Z,-23651.16
2022-08-07T04:41:28.823Z,-23649.44
2022-08-07T04:44:11.890Z,-23648.47
2022-08-07T04:46:12.326Z,-23646.75
2022-08-07T04:48:31.401Z,-23652.25
2022-08-07T04:50:39.438Z,-23651.47
2022-08-07T04:52:51.996Z,-23653.84
2022-08-07T04:55:00.867Z,-23670.88
2022-08-07T04:58:26.583Z,-23678.28
2022-08-07T05:00:10.946Z,-23677.03
2022-08-07T05:02:11.384Z,-23672.28
2022-08-07T05:04:29.838Z,-23669.63
2022-08-07T05:06:43.215Z,-23669.63
2022-08-07T05:09:00.924Z,-23671.03
2022-08-07T05:11:11.861Z,-23668.66
2022-08-07T05:14:54.376Z,-23670.88
2022-08-07T05:15:54.874Z,-23673.09
2022-08-07T05:18:01.391Z,-23669.94
2022-08-07T05:20:09.841Z,-23669.28
2022-08-07T05:22:26.620Z,-23675.59
2022-08-07T05:24:40.280Z,-23674.34
2022-08-07T05:26:47.166Z,-23677.81
2022-08-07T05:28:53.163Z,-23678.44
2022-08-07T05:30:58.026Z,-23679.06
2022-08-07T05:33:03.349Z,-23677.19
2022-08-07T05:35:12.048Z,-23679.06
2022-08-07T05:37:16.245Z,-23681.91
2022-08-07T05:40:06.793Z,-23683.31
2022-08-07T05:42:01.779Z,-23687.88
2022-08-07T05:44:08.415Z,-23686.16
2022-08-07T05:46:17.604Z,-23692.00
2022-08-07T05:48:26.386Z,-23695.94
2022-08-07T05:50:31.694Z,-23694.50
2022-08-07T05:52:35.549Z,-23695.44
2022-08-07T05:54:44.453Z,-23697.03
2022-08-07T05:56:58.806Z,-23702.06
2022-08-07T05:59:04.183Z,-23700.66
2022-08-07T06:01:12.014Z,-23703.47
2022-08-07T06:03:17.023Z,-23709.00
2022-08-07T06:05:25.901Z,-23710.56
2022-08-07T06:08:13.090Z,-23714.03
2022-08-07T06:10:05.082Z,-23719.69
2022-08-07T06:12:09.438Z,-23733.22
2022-08-07T06:14:21.471Z,-23742.81
2022-08-07T06:16:35.370Z,-23748.00
2022-08-07T06:18:39.455Z,-23746.75
2022-08-07T06:20:50.404Z,-23753.03
2022-08-07T06:23:46.826Z,-23762.63
2022-08-07T06:25:34.825Z,-23762.16
2022-08-07T06:27:43.919Z,-23760.28
2022-08-07T06:29:57.084Z,-23759.66
2022-08-07T06:32:01.487Z,-23782.91
2022-08-07T06:34:04.321Z,-23784.00
2022-08-07T06:36:13.963Z,-23782.59
2022-08-07T06:38:19.872Z,-23792.94
2022-08-07T06:40:23.555Z,-23795.78
2022-08-07T06:42:35.129Z,-23809.28
2022-08-07T06:44:39.948Z,-23794.66
2022-08-07T06:46:43.033Z,-23802.69
2022-08-07T06:48:56.611Z,-23803.16
2022-08-07T06:51:07.907Z,-23819.31
2022-08-07T06:53:18.541Z,-23835.00
2022-08-07T06:55:59.835Z,-23838.13
2022-08-07T06:58:02.505Z,-23842.66
2022-08-07T07:00:13.971Z,-23837.50
2022-08-07T07:02:48.687Z,-23834.38
2022-08-07T07:04:55.124Z,-23837.81
2022-08-07T07:07:01.247Z,-23856.78
2022-08-07T07:09:23.932Z,-23854.56
2022-08-07T07:12:08.672Z,-23852.84
2022-08-07T07:13:58.007Z,-23874.47
2022-08-07T07:16:10.404Z,-23888.09
2022-08-07T07:18:19.085Z,-23873.22
2022-08-07T07:20:46.489Z,-23869.13
2022-08-07T07:24:05.447Z,-23876.66
2022-08-07T07:26:34.379Z,-23858.19
2022-08-07T07:28:02.745Z,-23891.69
2022-08-07T07:30:09.876Z,-23892.47
2022-08-07T07:32:16.987Z,-23901.84
2022-08-07T07:34:30.696Z,-23918.88
2022-08-07T07:36:35.546Z,-23904.50
2022-08-07T07:38:46.084Z,-23890.28
2022-08-07T07:40:53.060Z,-23876.81
2022-08-07T07:42:58.751Z,-23926.88
2022-08-07T07:45:17.424Z,-23928.88
2022-08-07T07:47:26.659Z,-23945.91
2022-08-07T07:50:33.020Z,-23899.50
2022-08-07T07:51:59.765Z,-23926.69
2022-08-07T07:54:04.753Z,-23941.69
2022-08-07T07:56:09.360Z,-23977.59
2022-08-07T07:58:15.242Z,-23948.72
2022-08-07T08:00:29.870Z,-23939.97
2022-08-07T08:03:01.287Z,-23951.69
2022-08-07T08:05:03.902Z,-23991.31
2022-08-07T08:07:07.886Z,-23975.41
2022-08-07T08:09:13.789Z,-23964.16
2022-08-07T08:11:47.103Z,-23979.78
2022-08-07T08:13:54.805Z,-23993.97
2022-08-07T08:16:02.465Z,-23952.00
2022-08-07T08:18:17.787Z,-23946.38
2022-08-07T08:20:26.254Z,-23948.09
2022-08-07T08:22:57.357Z,-23960.13
2022-08-07T08:25:26.918Z,-23965.88
2022-08-07T08:27:56.744Z,-23972.44
2022-08-07T08:30:08.591Z,-23977.28
2022-08-07T08:32:25.247Z,-24001.28
2022-08-07T08:34:42.442Z,-23958.56
2022-08-07T08:36:49.329Z,-23931.69
2022-08-07T08:39:02.821Z,-23986.00
2022-08-07T08:41:14.207Z,-23983.19
2022-08-07T08:43:42.497Z,-23995.81
2022-08-07T08:45:59.111Z,-23975.41
2022-08-07T08:48:10.813Z,-24011.88
2022-08-07T08:50:35.025Z,-24028.84
2022-08-07T08:53:03.509Z,-24015.28
2022-08-07T08:55:20.817Z,-23987.88
2022-08-07T08:57:43.376Z,-23995.97
2022-08-07T08:59:54.876Z,-24018.41
2022-08-07T09:02:11.597Z,-23961.03
2022-08-07T09:04:25.995Z,-23958.72
2022-08-07T09:06:42.667Z,-23950.59
2022-08-07T09:08:57.927Z,-23955.91
2022-08-07T09:11:24.667Z,-23975.56
2022-08-07T09:13:52.029Z,-23979.16
2022-08-07T09:16:24.059Z,-23993.97
2022-08-07T09:18:53.019Z,-24001.13
2022-08-07T09:21:13.896Z,-23984.75
2022-08-07T09:24:52.405Z,-23989.44
2022-08-07T09:26:22.711Z,-23979.16
2022-08-07T09:30:05.008Z,-23933.25
2022-08-07T09:31:03.736Z,-23945.91
2022-08-07T09:33:40.870Z,-23936.69
2022-08-07T09:36:03.202Z,-23938.56
2022-08-07T09:38:15.150Z,-23990.38
2022-08-07T09:40:24.874Z,-24010.78
2022-08-07T09:42:42.785Z,-24023.38
2022-08-07T09:47:37.256Z,-23996.28
2022-08-07T09:47:58.263Z,-24001.75
2022-08-07T09:50:19.131Z,-23965.41
2022-08-07T09:52:33.597Z,-23978.84
2022-08-07T09:54:42.085Z,-24011.88
2022-08-07T09:57:25.062Z,-24006.25
2022-08-07T10:00:00.946Z,-23989.13
2022-08-07T10:02:29.525Z,-23994.13
2022-08-07T10:05:12.643Z,-24030.56
2022-08-07T10:07:53.576Z,-24023.84
2022-08-07T10:10:20.977Z,-24031.78
2022-08-07T10:12:52.999Z,-24011.88
2022-08-07T10:15:37.540Z,-23990.06
2022-08-07T10:18:02.865Z,-24005.63
2022-08-07T10:20:21.875Z,-23998.31
2022-08-07T10:22:50.951Z,-24010.47
2022-08-07T10:25:22.616Z,-23992.88
2022-08-07T10:27:47.444Z,-23983.34
2022-08-07T10:30:06.289Z,-24005.16
2022-08-07T10:32:51.560Z,-23953.09
2022-08-07T10:34:58.961Z,-23960.44
2022-08-07T10:37:13.893Z,-23961.38
2022-08-07T10:39:41.591Z,-23976.81
2022-08-07T10:42:00.336Z,-23966.03
2022-08-07T10:44:13.165Z,-23973.53
2022-08-07T10:46:24.155Z,-23966.03
2022-08-07T10:48:41.589Z,-23951.22
2022-08-07T10:50:51.566Z,-23941.69
2022-08-07T10:53:05.285Z,-23973.69
2022-08-07T10:55:27.006Z,-23966.81
2022-08-07T10:57:51.610Z,-23945.44
2022-08-07T11:00:06.635Z,-23965.72
2022-08-07T11:02:32.833Z,-23959.19
2022-08-07T11:04:53.149Z,-23954.34
2022-08-07T11:07:04.595Z,-23962.31
2022-08-07T11:10:07.909Z,-23959.97
2022-08-07T11:11:54.446Z,-23984.13
2022-08-07T11:14:43.988Z,-23972.28
2022-08-07T11:16:35.272Z,-23963.22
2022-08-07T11:18:42.367Z,-23965.09
2022-08-07T11:20:52.510Z,-23977.13
2022-08-07T11:23:04.266Z,-23972.28
2022-08-07T11:25:14.899Z,-23971.03
2022-08-07T11:28:00.844Z,-23971.97
2022-08-07T11:30:17.637Z,-23975.09
2022-08-07T11:32:25.970Z,-23990.53
2022-08-07T11:34:37.816Z,-23993.63
2022-08-07T11:36:57.511Z,-23990.22
2022-08-07T11:39:14.553Z,-23964.16
2022-08-07T11:42:00.111Z,-23961.19
2022-08-07T11:44:12.219Z,-23961.38
2022-08-07T11:46:33.539Z,-23954.81
2022-08-07T11:49:50.658Z,-23969.94
2022-08-07T11:51:41.793Z,-23976.97
2022-08-07T11:54:00.724Z,-23986.94
2022-08-07T11:56:27.120Z,-23980.84
2022-08-07T11:58:42.030Z,-23963.84
2022-08-07T12:01:02.510Z,-23968.22
2022-08-07T12:03:46.385Z,-23966.97
2022-08-07T12:06:37.512Z,-23963.69
2022-08-07T12:08:34.877Z,-23965.72
2022-08-07T12:10:41.733Z,-23983.34
2022-08-07T12:12:49.110Z,-23991.63
2022-08-07T12:15:01.387Z,-23998.78
2022-08-07T12:17:19.907Z,-23990.22
2022-08-07T12:19:35.734Z,-23979.44
2022-08-07T12:22:37.406Z,-23985.06
2022-08-07T12:24:37.691Z,-23988.50
2022-08-07T12:26:46.825Z,-23984.44
2022-08-07T12:28:58.391Z,-24000.50
2022-08-07T12:31:09.355Z,-23997.69
2022-08-07T12:33:18.950Z,-23973.22
2022-08-07T12:35:36.121Z,-23967.44
2022-08-07T12:38:08.975Z,-23987.25
2022-08-07T12:40:14.844Z,-24005.00
2022-08-07T12:42:32.278Z,-24004.06
2022-08-07T12:44:39.587Z,-24011.25
2022-08-07T12:47:01.033Z,-23996.13
2022-08-07T12:49:25.367Z,-24014.97
2022-08-07T12:51:51.543Z,-23991.63
2022-08-07T12:54:36.920Z,-23973.53
2022-08-07T12:56:51.109Z,-23965.41
2022-08-07T12:59:00.721Z,-23976.34
2022-08-07T13:01:09.810Z,-23993.78
2022-08-07T13:03:54.757Z,-23996.59
2022-08-07T13:06:21.562Z,-23992.25
2022-08-07T13:08:44.695Z,-24000.03
2022-08-07T13:11:06.511Z,-23995.34
2022-08-07T13:13:48.864Z,-23982.88
2022-08-07T13:16:01.680Z,-23996.75
2022-08-07T13:18:25.884Z,-23991.47
2022-08-07T13:20:41.220Z,-23984.44
2022-08-07T13:22:53.788Z,-23993.50
2022-08-07T13:25:02.461Z,-23997.53
2022-08-07T13:27:13.311Z,-23999.09
2022-08-07T13:29:21.620Z,-24014.53
2022-08-07T13:31:46.283Z,-23999.41
2022-08-07T13:34:33.726Z,-24018.56
2022-08-07T13:36:29.265Z,-24006.88
2022-08-07T13:38:42.850Z,-23988.81
2022-08-07T13:40:58.274Z,-24006.56
2022-08-07T13:43:06.464Z,-23983.81
2022-08-07T13:46:07.282Z,-23992.25
2022-08-07T13:48:06.076Z,-23996.59
2022-08-07T13:50:35.519Z,-23994.13
2022-08-07T13:52:36.206Z,-23996.13
2022-08-07T13:54:49.261Z,-23991.63
2022-08-07T13:56:59.769Z,-23983.97
2022-08-07T13:59:05.577Z,-23994.72
2022-08-07T14:01:15.705Z,-24003.75
2022-08-07T14:03:29.882Z,-24002.22
2022-08-07T14:05:51.965Z,-24008.13
2022-08-07T14:07:59.441Z,-24007.03
2022-08-07T14:10:21.608Z,-24007.97
2022-08-07T14:12:41.518Z,-23992.56
2022-08-07T14:14:49.316Z,-24000.97
2022-08-07T14:16:56.295Z,-23993.97
2022-08-07T14:19:04.620Z,-23982.88
2022-08-07T14:22:00.921Z,-23985.06
2022-08-07T14:23:59.979Z,-24002.38
2022-08-07T14:26:05.494Z,-23991.00
2022-08-07T14:28:15.078Z,-24000.66
2022-08-07T14:30:32.703Z,-24001.44
2022-08-07T14:32:42.883Z,-24007.34
2022-08-07T14:34:47.970Z,-24000.97
2022-08-07T14:36:56.335Z,-24002.53
2022-08-07T14:39:02.404Z,-23998.16
2022-08-07T14:41:14.677Z,-24009.38
2022-08-07T14:48:11.372Z,-24009.06
2022-08-07T14:50:24.494Z,-24019.66
2022-08-07T14:52:28.941Z,-24019.81
2022-08-07T14:54:35.741Z,-23993.03
2022-08-07T14:56:50.671Z,-23990.69
2022-08-07T14:58:58.486Z,-24000.34
2022-08-07T15:01:21.484Z,-24008.75
2022-08-07T15:03:52.358Z,-24000.34
2022-08-07T15:05:55.155Z,-23996.59
2022-08-07T15:08:12.612Z,-23992.88
2022-08-07T15:10:26.391Z,-23997.06
2022-08-07T15:12:36.947Z,-23988.34
2022-08-07T15:14:57.945Z,-23980.38
2022-08-07T15:17:04.268Z,-23978.38
2022-08-07T15:19:09.333Z,-23980.56
2022-08-07T15:25:13.545Z,-23992.56
2022-08-07T15:26:21.143Z,-23995.97
2022-08-07T15:28:36.215Z,-23987.72
2022-08-07T15:31:05.005Z,-23979.00
2022-08-07T15:33:19.501Z,-23989.28
2022-08-07T15:35:40.706Z,-23990.22
2022-08-07T15:38:18.369Z,-23990.38
2022-08-07T15:40:34.947Z,-23990.69
2022-08-07T15:42:51.736Z,-23990.22
2022-08-07T15:44:58.062Z,-23976.97
2022-08-07T15:47:09.043Z,-23980.69
2022-08-07T15:49:25.409Z,-23988.19
2022-08-07T15:54:04.285Z,-23986.00
2022-08-07T15:56:09.757Z,-23979.44
2022-08-07T15:58:20.778Z,-23980.56
2022-08-07T16:00:34.017Z,-23986.78
2022-08-07T16:02:46.785Z,-23981.63
2022-08-07T16:04:54.236Z,-23977.28
2022-08-07T16:07:04.726Z,-23982.25
2022-08-07T16:09:22.302Z,-23983.34
2022-08-07T16:11:40.153Z,-23980.06
2022-08-07T16:14:03.085Z,-23971.81
2022-08-07T16:16:43.269Z,-23975.88
2022-08-07T16:18:51.745Z,-23975.72
2022-08-07T16:21:43.827Z,-23973.53
2022-08-07T16:23:53.532Z,-23976.97
2022-08-07T16:26:06.241Z,-23979.31
2022-08-07T16:30:08.755Z,-23979.94
2022-08-07T16:30:53.106Z,-23974.47
2022-08-07T16:34:01.771Z,-23975.41
2022-08-07T16:35:52.324Z,-23976.81
2022-08-07T16:38:09.634Z,-23975.72
2022-08-07T16:40:57.342Z,-23971.34
2022-08-07T16:43:11.947Z,-23973.84
2022-08-07T16:46:47.065Z,-23968.53
2022-08-07T16:48:58.517Z,-23971.19
2022-08-07T16:51:54.584Z,-23967.44
2022-08-07T16:54:06.172Z,-23963.22
2022-08-07T16:56:19.921Z,-23961.53
2022-08-07T16:58:33.708Z,-23963.06
2022-08-07T17:01:15.588Z,-23965.88
2022-08-07T17:03:58.038Z,-23963.69
2022-08-07T17:06:30.033Z,-23962.59
2022-08-07T17:09:04.404Z,-23961.38
2022-08-07T17:11:05.653Z,-23960.91
2022-08-07T17:13:41.600Z,-23958.25
2022-08-07T17:16:06.761Z,-23956.06
2022-08-07T17:18:18.327Z,-23954.97
2022-08-07T17:20:32.678Z,-23958.09
2022-08-07T17:22:42.448Z,-23957.16
2022-08-07T17:24:56.779Z,-23955.44
2022-08-07T17:27:04.701Z,-23956.84
2022-08-07T17:30:12.897Z,-23954.66
2022-08-07T17:32:02.831Z,-23953.72
2022-08-07T17:34:33.342Z,-23950.13
2022-08-07T17:36:57.753Z,-23951.06
2022-08-07T17:39:10.142Z,-23951.06
2022-08-07T17:42:03.506Z,-23947.63
2022-08-07T17:44:01.887Z,-23948.56
2022-08-07T17:46:16.245Z,-23948.25
2022-08-07T17:48:30.885Z,-23949.19
2022-08-07T17:50:47.320Z,-23951.38
2022-08-07T17:52:59.088Z,-23950.13
2022-08-07T17:55:06.293Z,-23945.44
2022-08-07T17:57:20.035Z,-23946.22
2022-08-07T17:59:26.660Z,-23944.66
2022-08-07T18:01:48.399Z,-23941.53
2022-08-07T18:04:16.337Z,-23940.59
2022-08-07T18:06:36.823Z,-23938.88
2022-08-07T18:09:02.316Z,-23940.44
2022-08-07T18:12:07.152Z,-23937.94
2022-08-07T18:13:45.912Z,-23941.38
2022-08-07T18:16:08.188Z,-23932.63
2022-08-07T18:18:46.070Z,-23932.94
2022-08-07T18:21:11.604Z,-23930.13
2022-08-07T18:23:41.974Z,-23927.94
2022-08-07T18:25:40.605Z,-23923.56
2022-08-07T18:28:09.421Z,-23922.31
2022-08-07T18:30:31.169Z,-23921.06
2022-08-07T18:33:17.143Z,-23915.59
2022-08-07T18:35:27.149Z,-23916.53
2022-08-07T18:38:55.755Z,-23910.59
2022-08-07T18:40:42.517Z,-23906.06
2022-08-07T18:43:01.386Z,-23909.03
2022-08-07T18:45:42.728Z,-23906.84
2022-08-07T18:47:44.575Z,-23902.31
2022-08-07T18:50:31.361Z,-23901.69
2022-08-07T18:52:52.982Z,-23902.16
2022-08-07T18:55:40.577Z,-23898.25
2022-08-07T18:57:44.478Z,-23897.63
2022-08-07T19:00:33.383Z,-23894.81
2022-08-07T19:02:43.533Z,-23896.22
2022-08-07T19:05:15.433Z,-23893.72
2022-08-07T19:07:34.261Z,-23893.25
2022-08-07T19:09:57.847Z,-23891.22
2022-08-07T19:12:11.886Z,-23887.31
2022-08-07T19:14:20.255Z,-23885.41
2022-08-07T19:17:01.403Z,-23888.25
2022-08-07T19:19:01.281Z,-23888.72
2022-08-07T19:21:47.765Z,-23890.13
2022-08-07T19:23:58.213Z,-23884.78
2022-08-07T19:26:25.101Z,-23882.59
2022-08-07T19:28:57.108Z,-23880.56
2022-08-07T19:31:41.455Z,-23882.59
2022-08-07T19:33:19.465Z,-23880.72
2022-08-07T19:35:38.715Z,-23876.97
2022-08-07T19:37:55.563Z,-23872.59
2022-08-07T19:40:04.059Z,-23873.38
2022-08-07T19:42:24.697Z,-23870.88
2022-08-07T19:44:34.544Z,-23872.28
2022-08-07T19:46:40.933Z,-23868.69
2022-08-07T19:49:05.470Z,-23867.09
2022-08-07T19:51:20.626Z,-23862.88
2022-08-07T19:54:35.359Z,-23862.56
2022-08-07T19:55:58.529Z,-23864.59
2022-08-07T19:58:13.931Z,-23861.94
2022-08-07T20:00:28.169Z,-23862.09
2022-08-07T20:02:35.552Z,-23864.13
2022-08-07T20:04:48.971Z,-23864.75
2022-08-07T20:06:55.869Z,-23860.53
2022-08-07T20:09:01.798Z,-23866.31
2022-08-07T20:11:10.242Z,-23863.19
2022-08-07T20:13:23.526Z,-23866.94
2022-08-07T20:15:36.906Z,-23864.13
2022-08-07T20:17:41.724Z,-23863.97
2022-08-07T20:19:58.440Z,-23862.72
2022-08-07T20:22:03.340Z,-23860.06
2022-08-07T20:24:16.360Z,-23851.28
2022-08-07T20:26:20.565Z,-23851.91
2022-08-07T20:28:36.792Z,-23852.22
2022-08-07T20:30:46.862Z,-23847.22
2022-08-07T20:32:51.413Z,-23842.66
2022-08-07T20:34:58.368Z,-23844.72
2022-08-07T20:37:06.074Z,-23853.47
2022-08-07T20:40:01.362Z,-23855.06
2022-08-07T20:41:38.284Z,-23855.22
2022-08-07T20:43:47.787Z,-23850.97
2022-08-07T20:46:27.530Z,-23847.38
2022-08-07T20:48:28.738Z,-23843.63
2022-08-07T20:50:34.773Z,-23844.88
2022-08-07T20:52:51.297Z,-23842.66
2022-08-07T20:54:57.043Z,-23842.34
2022-08-07T20:57:04.390Z,-23839.84
2022-08-07T21:00:04.879Z,-23841.25
2022-08-07T21:01:45.768Z,-23830.13
2022-08-07T21:04:19.742Z,-23833.75
2022-08-07T21:06:28.017Z,-23834.06
2022-08-07T21:08:37.599Z,-23831.84
2022-08-07T21:10:44.104Z,-23834.22
2022-08-07T21:12:49.272Z,-23839.06
2022-08-07T21:14:56.654Z,-23840.00
2022-08-07T21:18:00.751Z,-23839.53
2022-08-07T21:19:32.349Z,-23841.56
2022-08-07T21:21:56.980Z,-23835.63
2022-08-07T21:24:06.850Z,-23837.19
2022-08-07T21:26:27.044Z,-23836.09
2022-08-07T21:28:50.014Z,-23837.19
2022-08-07T21:31:03.445Z,-23840.16
2022-08-07T21:33:13.908Z,-23842.19
2022-08-07T21:35:34.611Z,-23841.72
2022-08-07T21:38:00.153Z,-23842.19
2022-08-07T21:40:08.601Z,-23840.00
2022-08-07T21:42:42.802Z,-23842.81
2022-08-07T21:44:54.318Z,-23848.63
2022-08-07T21:47:02.236Z,-23848.00
2022-08-07T21:49:14.522Z,-23845.66
2022-08-07T21:51:33.245Z,-23843.28
2022-08-07T21:54:07.751Z,-23844.72
2022-08-07T21:56:16.769Z,-23844.72
2022-08-07T21:58:45.926Z,-23844.72
2022-08-07T22:00:54.896Z,-23840.47
2022-08-07T22:03:09.599Z,-23836.56
2022-08-07T22:05:22.099Z,-23828.25
2022-08-07T22:07:58.864Z,-23830.59
2022-08-07T22:10:07.021Z,-23827.94
2022-08-07T22:12:17.513Z,-23823.22
2022-08-07T22:14:34.703Z,-23821.19
2022-08-07T22:16:46.838Z,-23820.41
2022-08-07T22:18:59.143Z,-23815.53
2022-08-07T22:21:14.300Z,-23813.03
2022-08-07T22:23:23.180Z,-23804.88
2022-08-07T22:25:36.573Z,-23803.94
2022-08-07T22:28:08.348Z,-23806.75
2022-08-07T22:30:14.089Z,-23803.94
2022-08-07T22:32:23.056Z,-23800.78
2022-08-07T22:34:35.728Z,-23800.47
2022-08-07T22:36:48.843Z,-23799.84
2022-08-07T22:39:00.262Z,-23795.47
2022-08-07T22:41:13.165Z,-23789.19
2022-08-07T22:43:18.783Z,-23789.66
2022-08-07T22:46:40.662Z,-23790.28
2022-08-07T22:48:31.310Z,-23789.50
2022-08-07T22:50:46.497Z,-23788.25
2022-08-07T22:53:05.268Z,-23785.09
2022-08-07T22:55:34.236Z,-23781.66
2022-08-07T22:57:59.340Z,-23781.34
2022-08-07T23:00:07.463Z,-23784.47
2022-08-07T23:02:30.957Z,-23781.97
2022-08-07T23:04:58.452Z,-23780.22
2022-08-07T23:07:41.414Z,-23776.63
2022-08-07T23:10:04.160Z,-23774.88
2022-08-07T23:12:34.521Z,-23775.19
2022-08-07T23:14:52.936Z,-23773.31
2022-08-07T23:17:15.878Z,-23770.97
2022-08-07T23:19:52.016Z,-23773.16
2022-08-07T23:22:16.887Z,-23771.59
2022-08-07T23:24:38.961Z,-23769.38
2022-08-07T23:27:01.237Z,-23772.22
2022-08-07T23:29:43.694Z,-23772.53
2022-08-07T23:34:19.695Z,-23771.13
2022-08-07T23:34:52.597Z,-23773.16
2022-08-07T23:37:20.414Z,-23774.09
2022-08-07T23:39:41.430Z,-23774.25
2022-08-07T23:42:04.165Z,-23773.63
2022-08-07T23:44:29.484Z,-23773.78
2022-08-07T23:46:50.340Z,-23773.78
2022-08-07T23:49:16.275Z,-23775.34
2022-08-07T23:53:01.141Z,-23774.41
2022-08-07T23:53:55.034Z,-23773.31
2022-08-07T23:56:11.702Z,-23773.00
2022-08-07T23:58:25.026Z,-23772.69
