createdAt,value
2023-06-20T00:00:28.546Z,672.00
2023-06-20T00:01:28.589Z,672.00
2023-06-20T00:02:28.737Z,672.00
2023-06-20T00:03:28.736Z,671.00
2023-06-20T00:04:28.821Z,670.00
2023-06-20T00:05:28.824Z,669.00
2023-06-20T00:06:28.882Z,669.00
2023-06-20T00:07:28.939Z,666.00
2023-06-20T00:08:29.023Z,667.00
2023-06-20T00:09:29.094Z,667.00
2023-06-20T00:10:29.223Z,665.00
2023-06-20T00:11:29.229Z,665.00
2023-06-20T00:12:29.268Z,664.00
2023-06-20T00:13:29.346Z,661.00
2023-06-20T00:14:29.425Z,661.00
2023-06-20T00:15:29.483Z,660.00
2023-06-20T00:16:29.534Z,661.00
2023-06-20T00:17:29.624Z,660.00
2023-06-20T00:18:29.667Z,655.00
2023-06-20T00:19:29.750Z,655.00
2023-06-20T00:20:29.800Z,654.00
2023-06-20T00:21:29.876Z,656.00
2023-06-20T00:22:29.939Z,659.00
2023-06-20T00:23:29.974Z,661.00
2023-06-20T00:24:30.100Z,660.00
2023-06-20T00:25:30.090Z,658.00
2023-06-20T00:26:30.164Z,659.00
2023-06-20T00:27:30.259Z,660.00
2023-06-20T00:28:30.293Z,662.00
2023-06-20T00:29:30.360Z,659.00
2023-06-20T00:30:30.414Z,657.00
2023-06-20T00:31:30.488Z,657.00
2023-06-20T00:32:30.628Z,659.00
2023-06-20T00:33:30.602Z,660.00
2023-06-20T00:34:30.689Z,662.00
2023-06-20T00:35:30.739Z,664.00
2023-06-20T00:36:30.824Z,663.00
2023-06-20T00:37:30.846Z,660.00
2023-06-20T00:38:30.929Z,656.00
2023-06-20T00:39:30.976Z,652.00
2023-06-20T00:40:31.059Z,649.00
2023-06-20T00:41:31.108Z,650.00
2023-06-20T00:42:31.201Z,649.00
2023-06-20T00:43:31.256Z,650.00
2023-06-20T00:44:31.306Z,651.00
2023-06-20T00:45:31.406Z,652.00
2023-06-20T00:46:31.464Z,650.00
2023-06-20T00:47:31.726Z,649.00
2023-06-20T00:48:31.582Z,647.00
2023-06-20T00:49:31.652Z,644.00
2023-06-20T00:50:31.672Z,646.00
2023-06-20T00:51:31.737Z,646.00
2023-06-20T00:52:31.801Z,649.00
2023-06-20T00:53:31.891Z,648.00
2023-06-20T00:54:31.949Z,649.00
2023-06-20T00:55:31.995Z,646.00
2023-06-20T00:56:32.067Z,647.00
2023-06-20T00:57:32.142Z,647.00
2023-06-20T00:58:32.186Z,646.00
2023-06-20T00:59:32.240Z,644.00
2023-06-20T01:00:32.299Z,642.00
2023-06-20T01:01:32.389Z,643.00
2023-06-20T01:02:32.562Z,642.00
2023-06-20T01:03:32.643Z,643.00
2023-06-20T01:04:32.583Z,648.00
2023-06-20T01:05:32.663Z,651.00
2023-06-20T01:06:32.701Z,651.00
2023-06-20T01:07:32.761Z,650.00
2023-06-20T01:08:32.822Z,646.00
2023-06-20T01:09:32.907Z,647.00
2023-06-20T01:10:32.987Z,647.00
2023-06-20T01:11:33.033Z,646.00
2023-06-20T01:12:33.081Z,646.00
2023-06-20T01:13:33.145Z,643.00
2023-06-20T01:14:33.226Z,641.00
2023-06-20T01:15:33.294Z,639.00
2023-06-20T01:16:33.371Z,640.00
2023-06-20T01:17:33.433Z,641.00
2023-06-20T01:18:33.481Z,644.00
2023-06-20T01:19:33.568Z,646.00
2023-06-20T01:20:33.600Z,646.00
2023-06-20T01:21:33.702Z,645.00
2023-06-20T01:22:33.748Z,643.00
2023-06-20T01:23:33.848Z,640.00
2023-06-20T01:24:33.894Z,640.00
2023-06-20T01:25:33.942Z,642.00
2023-06-20T01:26:34.027Z,645.00
2023-06-20T01:27:34.068Z,647.00
2023-06-20T01:28:34.135Z,646.00
2023-06-20T01:29:34.186Z,646.00
2023-06-20T01:30:34.269Z,644.00
2023-06-20T01:31:34.307Z,644.00
2023-06-20T01:32:34.406Z,645.00
2023-06-20T01:33:34.451Z,644.00
2023-06-20T01:34:34.512Z,643.00
2023-06-20T01:35:34.575Z,643.00
2023-06-20T01:36:34.636Z,642.00
2023-06-20T01:37:34.709Z,640.00
2023-06-20T01:38:34.776Z,643.00
2023-06-20T01:39:34.876Z,641.00
2023-06-20T01:40:34.920Z,644.00
2023-06-20T01:41:34.973Z,649.00
2023-06-20T01:42:35.035Z,648.00
2023-06-20T01:43:35.096Z,645.00
2023-06-20T01:44:35.194Z,643.00
2023-06-20T01:45:35.233Z,643.00
2023-06-20T01:46:35.308Z,640.00
2023-06-20T01:47:35.367Z,639.00
2023-06-20T01:48:35.425Z,639.00
2023-06-20T01:49:35.491Z,641.00
2023-06-20T01:50:35.526Z,641.00
2023-06-20T01:51:35.588Z,644.00
2023-06-20T01:52:35.649Z,643.00
2023-06-20T01:53:35.708Z,642.00
2023-06-20T01:54:35.824Z,640.00
2023-06-20T01:55:35.857Z,637.00
2023-06-20T01:56:35.940Z,633.00
2023-06-20T01:57:35.990Z,633.00
2023-06-20T01:58:36.060Z,632.00
2023-06-20T01:59:36.104Z,634.00
2023-06-20T02:00:36.176Z,634.00
2023-06-20T02:01:36.270Z,633.00
2023-06-20T02:02:36.333Z,636.00
2023-06-20T02:03:36.408Z,636.00
2023-06-20T02:04:36.431Z,636.00
2023-06-20T02:05:36.474Z,634.00
2023-06-20T02:06:36.544Z,634.00
2023-06-20T02:07:36.631Z,633.00
2023-06-20T02:08:36.710Z,635.00
2023-06-20T02:09:36.800Z,633.00
2023-06-20T02:10:36.865Z,633.00
2023-06-20T02:11:36.881Z,631.00
2023-06-20T02:12:36.968Z,636.00
2023-06-20T02:13:37.033Z,637.00
2023-06-20T02:14:37.089Z,634.00
2023-06-20T02:15:37.150Z,637.00
2023-06-20T02:16:37.281Z,637.00
2023-06-20T02:17:37.282Z,635.00
2023-06-20T02:18:37.337Z,635.00
2023-06-20T02:19:37.489Z,632.00
2023-06-20T02:20:37.462Z,631.00
2023-06-20T02:21:37.518Z,632.00
2023-06-20T02:22:37.601Z,630.00
2023-06-20T02:23:37.655Z,630.00
2023-06-20T02:24:37.829Z,632.00
2023-06-20T02:25:37.773Z,629.00
2023-06-20T02:26:37.861Z,629.00
2023-06-20T02:27:37.945Z,628.00
2023-06-20T02:28:37.997Z,627.00
2023-06-20T02:29:38.069Z,628.00
2023-06-20T02:30:38.115Z,625.00
2023-06-20T02:31:38.209Z,624.00
2023-06-20T02:32:38.245Z,623.00
2023-06-20T02:33:38.297Z,624.00
2023-06-20T02:34:38.328Z,625.00
2023-06-20T02:35:38.387Z,626.00
2023-06-20T02:36:38.498Z,625.00
2023-06-20T02:37:38.517Z,625.00
2023-06-20T02:38:38.607Z,623.00
2023-06-20T02:39:38.677Z,621.00
2023-06-20T02:40:38.708Z,620.00
2023-06-20T02:41:38.769Z,617.00
2023-06-20T02:42:38.850Z,619.00
2023-06-20T02:43:38.944Z,621.00
2023-06-20T02:44:39.009Z,624.00
2023-06-20T02:45:39.031Z,621.00
2023-06-20T02:46:39.141Z,620.00
2023-06-20T02:47:39.236Z,620.00
2023-06-20T02:48:39.250Z,621.00
2023-06-20T02:49:39.304Z,623.00
2023-06-20T02:50:39.343Z,625.00
2023-06-20T02:51:39.417Z,625.00
2023-06-20T02:52:39.503Z,625.00
2023-06-20T02:53:39.577Z,624.00
2023-06-20T02:54:39.608Z,623.00
2023-06-20T02:55:39.649Z,623.00
2023-06-20T02:56:39.729Z,624.00
2023-06-20T02:57:39.798Z,624.00
2023-06-20T02:58:39.859Z,622.00
2023-06-20T02:59:39.914Z,622.00
2023-06-20T03:00:40.015Z,623.00
2023-06-20T03:01:40.089Z,623.00
2023-06-20T03:02:40.170Z,619.00
2023-06-20T03:03:40.252Z,618.00
2023-06-20T03:04:40.296Z,617.00
2023-06-20T03:05:40.329Z,621.00
2023-06-20T03:06:40.394Z,619.00
2023-06-20T03:07:40.428Z,622.00
2023-06-20T03:08:40.503Z,622.00
2023-06-20T03:09:40.596Z,624.00
2023-06-20T03:10:40.627Z,625.00
2023-06-20T03:11:40.721Z,624.00
2023-06-20T03:12:40.799Z,623.00
2023-06-20T03:13:40.837Z,622.00
2023-06-20T03:14:40.887Z,621.00
2023-06-20T03:15:40.949Z,622.00
2023-06-20T03:16:41.007Z,622.00
2023-06-20T03:17:41.205Z,618.00
2023-06-20T03:18:41.148Z,617.00
2023-06-20T03:19:41.177Z,614.00
2023-06-20T03:20:41.254Z,611.00
2023-06-20T03:21:41.326Z,613.00
2023-06-20T03:22:41.368Z,612.00
2023-06-20T03:23:41.463Z,614.00
2023-06-20T03:24:41.526Z,615.00
2023-06-20T03:25:41.567Z,616.00
2023-06-20T03:26:41.656Z,617.00
2023-06-20T03:27:41.726Z,616.00
2023-06-20T03:28:41.779Z,617.00
2023-06-20T03:29:41.805Z,618.00
2023-06-20T03:30:41.886Z,620.00
2023-06-20T03:31:42.035Z,619.00
2023-06-20T03:32:42.013Z,616.00
2023-06-20T03:33:42.087Z,615.00
2023-06-20T03:34:42.159Z,615.00
2023-06-20T03:35:42.208Z,613.00
2023-06-20T03:36:42.257Z,612.00
2023-06-20T03:37:42.346Z,610.00
2023-06-20T03:38:42.393Z,610.00
2023-06-20T03:39:42.469Z,610.00
2023-06-20T03:40:42.498Z,611.00
2023-06-20T03:41:42.582Z,609.00
2023-06-20T03:42:42.618Z,609.00
2023-06-20T03:43:42.691Z,609.00
2023-06-20T03:44:42.785Z,611.00
2023-06-20T03:45:42.814Z,611.00
2023-06-20T03:46:42.923Z,612.00
2023-06-20T03:47:42.974Z,616.00
2023-06-20T03:48:43.004Z,613.00
2023-06-20T03:49:45.196Z,617.00
2023-06-20T03:50:43.248Z,615.00
2023-06-20T03:51:43.313Z,614.00
2023-06-20T03:52:43.389Z,611.00
2023-06-20T03:53:43.423Z,610.00
2023-06-20T03:54:43.517Z,608.00
2023-06-20T03:55:43.572Z,610.00
2023-06-20T03:56:43.616Z,610.00
2023-06-20T03:57:43.674Z,611.00
2023-06-20T03:58:43.729Z,611.00
2023-06-20T03:59:43.780Z,611.00
2023-06-20T04:00:43.900Z,607.00
2023-06-20T04:01:43.940Z,603.00
2023-06-20T04:02:44.044Z,605.00
2023-06-20T04:03:44.077Z,603.00
2023-06-20T04:04:44.138Z,603.00
2023-06-20T04:05:44.172Z,603.00
2023-06-20T04:06:44.264Z,604.00
2023-06-20T04:07:44.608Z,605.00
2023-06-20T04:08:44.358Z,602.00
2023-06-20T04:09:44.441Z,607.00
2023-06-20T04:10:44.526Z,604.00
2023-06-20T04:11:44.567Z,604.00
2023-06-20T04:12:44.633Z,603.00
2023-06-20T04:13:44.671Z,602.00
2023-06-20T04:14:44.740Z,601.00
2023-06-20T04:15:44.803Z,601.00
2023-06-20T04:16:44.834Z,600.00
2023-06-20T04:17:44.878Z,601.00
2023-06-20T04:18:44.918Z,602.00
2023-06-20T04:19:45.003Z,601.00
2023-06-20T04:20:44.995Z,602.00
2023-06-20T04:21:45.051Z,603.00
2023-06-20T04:22:45.123Z,603.00
2023-06-20T04:23:45.155Z,602.00
2023-06-20T04:24:45.340Z,601.00
2023-06-20T04:25:45.272Z,599.00
2023-06-20T04:26:45.324Z,601.00
2023-06-20T04:27:45.440Z,601.00
2023-06-20T04:28:45.465Z,605.00
2023-06-20T04:29:45.529Z,605.00
2023-06-20T04:30:45.645Z,604.00
2023-06-20T04:31:45.659Z,603.00
2023-06-20T04:32:45.780Z,602.00
2023-06-20T04:33:45.827Z,601.00
2023-06-20T04:34:45.834Z,602.00
2023-06-20T04:35:45.911Z,599.00
2023-06-20T04:36:45.983Z,599.00
2023-06-20T04:37:46.038Z,597.00
2023-06-20T04:38:46.104Z,597.00
2023-06-20T04:39:46.179Z,595.00
2023-06-20T04:40:46.234Z,596.00
2023-06-20T04:41:46.326Z,598.00
2023-06-20T04:42:46.375Z,596.00
2023-06-20T04:43:46.399Z,594.00
2023-06-20T04:44:46.489Z,590.00
2023-06-20T04:45:46.572Z,590.00
2023-06-20T04:46:46.640Z,592.00
2023-06-20T04:47:46.738Z,596.00
2023-06-20T04:48:46.807Z,597.00
2023-06-20T04:49:46.835Z,596.00
2023-06-20T04:50:46.869Z,594.00
2023-06-20T04:51:46.944Z,593.00
2023-06-20T04:52:46.962Z,595.00
2023-06-20T04:53:47.037Z,591.00
2023-06-20T04:54:47.105Z,589.00
2023-06-20T04:55:47.182Z,587.00
2023-06-20T04:56:47.229Z,578.00
2023-06-20T04:57:47.307Z,577.00
2023-06-20T04:58:47.360Z,583.00
2023-06-20T04:59:47.397Z,585.00
2023-06-20T05:00:47.464Z,585.00
2023-06-20T05:01:47.521Z,586.00
2023-06-20T05:02:47.591Z,583.00
2023-06-20T05:03:49.520Z,584.00
2023-06-20T05:04:47.669Z,583.00
2023-06-20T05:05:47.720Z,583.00
2023-06-20T05:06:49.612Z,583.00
2023-06-20T05:07:47.846Z,584.00
2023-06-20T05:08:47.945Z,585.00
2023-06-20T05:09:47.982Z,587.00
2023-06-20T05:10:48.023Z,588.00
2023-06-20T05:11:48.094Z,590.00
2023-06-20T05:12:48.124Z,591.00
2023-06-20T05:13:48.180Z,591.00
2023-06-20T05:14:48.273Z,589.00
2023-06-20T05:15:48.349Z,588.00
2023-06-20T05:16:48.380Z,586.00
2023-06-20T05:17:48.447Z,585.00
2023-06-20T05:18:48.476Z,584.00
2023-06-20T05:19:48.533Z,584.00
2023-06-20T05:20:48.619Z,581.00
2023-06-20T05:21:48.657Z,584.00
2023-06-20T05:22:48.756Z,584.00
2023-06-20T05:23:48.806Z,582.00
2023-06-20T05:24:48.927Z,580.00
2023-06-20T05:25:48.911Z,580.00
2023-06-20T05:26:48.933Z,584.00
2023-06-20T05:27:49.008Z,585.00
2023-06-20T05:28:49.073Z,583.00
2023-06-20T05:29:49.139Z,585.00
2023-06-20T05:30:49.185Z,584.00
2023-06-20T05:31:49.342Z,587.00
2023-06-20T05:32:49.491Z,587.00
2023-06-20T05:33:49.364Z,590.00
2023-06-20T05:34:49.428Z,591.00
2023-06-20T05:35:49.452Z,591.00
2023-06-20T05:36:49.537Z,588.00
2023-06-20T05:37:49.586Z,588.00
2023-06-20T05:38:49.675Z,588.00
2023-06-20T05:39:49.724Z,588.00
2023-06-20T05:40:49.785Z,592.00
2023-06-20T05:41:49.856Z,594.00
2023-06-20T05:42:49.930Z,596.00
2023-06-20T05:43:50.040Z,594.00
2023-06-20T05:44:50.087Z,594.00
2023-06-20T05:45:50.169Z,593.00
2023-06-20T05:46:50.244Z,596.00
2023-06-20T05:47:50.320Z,595.00
2023-06-20T05:48:50.327Z,594.00
2023-06-20T05:49:50.418Z,593.00
2023-06-20T05:50:50.455Z,594.00
2023-06-20T05:51:50.505Z,592.00
2023-06-20T05:52:50.596Z,592.00
2023-06-20T05:53:50.631Z,596.00
2023-06-20T05:54:50.741Z,593.00
2023-06-20T05:55:50.787Z,593.00
2023-06-20T05:56:50.836Z,595.00
2023-06-20T05:57:50.869Z,627.00
2023-06-20T05:58:50.946Z,665.00
2023-06-20T05:59:51.082Z,672.00
2023-06-20T06:00:51.075Z,705.00
2023-06-20T06:01:51.126Z,718.00
2023-06-20T06:02:51.246Z,738.00
2023-06-20T06:03:51.318Z,757.00
2023-06-20T06:04:51.403Z,796.00
2023-06-20T06:05:51.346Z,783.00
2023-06-20T06:06:51.368Z,785.00
2023-06-20T06:07:51.446Z,789.00
2023-06-20T06:08:51.489Z,798.00
2023-06-20T06:09:51.539Z,808.00
2023-06-20T06:10:51.551Z,836.00
2023-06-20T06:11:51.606Z,842.00
2023-06-20T06:12:51.658Z,855.00
2023-06-20T06:13:51.665Z,860.00
2023-06-20T06:14:51.707Z,865.00
2023-06-20T06:16:52.808Z,876.00
2023-06-20T06:17:51.796Z,895.00
2023-06-20T06:18:51.719Z,897.00
2023-06-20T06:19:51.757Z,911.00
2023-06-20T06:20:51.692Z,912.00
2023-06-20T06:21:51.707Z,926.00
2023-06-20T06:22:51.714Z,944.00
2023-06-20T06:23:51.672Z,963.00
2023-06-20T06:24:51.686Z,972.00
2023-06-20T06:25:51.711Z,973.00
2023-06-20T06:26:51.690Z,981.00
2023-06-20T06:27:53.614Z,993.00
2023-06-20T06:28:51.676Z,1004.00
2023-06-20T06:29:51.656Z,1013.00
2023-06-20T06:30:51.677Z,1068.00
2023-06-20T06:31:51.629Z,1065.00
2023-06-20T06:32:51.661Z,1075.00
2023-06-20T06:33:51.594Z,1080.00
2023-06-20T06:34:51.653Z,1092.00
2023-06-20T06:35:51.622Z,1101.00
2023-06-20T06:36:51.657Z,1110.00
2023-06-20T06:37:51.625Z,1122.00
2023-06-20T06:38:51.806Z,1158.00
2023-06-20T06:39:51.644Z,1162.00
2023-06-20T06:40:51.600Z,1168.00
2023-06-20T06:41:51.567Z,1175.00
2023-06-20T06:42:51.684Z,1178.00
2023-06-20T06:43:51.551Z,1187.00
2023-06-20T06:44:51.572Z,1188.00
2023-06-20T06:45:51.559Z,1198.00
2023-06-20T06:46:51.584Z,1217.00
2023-06-20T06:47:51.557Z,1224.00
2023-06-20T06:48:51.548Z,1237.00
2023-06-20T06:49:51.517Z,1258.00
2023-06-20T06:50:51.537Z,1263.00
2023-06-20T06:51:51.764Z,1270.00
2023-06-20T06:52:51.510Z,1275.00
2023-06-20T06:53:51.488Z,1284.00
2023-06-20T06:54:51.497Z,1293.00
2023-06-20T06:55:51.498Z,1316.00
2023-06-20T06:56:51.488Z,1354.00
2023-06-20T06:57:51.459Z,1362.00
2023-06-20T06:58:51.490Z,1371.00
2023-06-20T06:59:51.458Z,1376.00
2023-06-20T07:00:51.455Z,1383.00
2023-06-20T07:01:51.434Z,1395.00
2023-06-20T07:02:51.448Z,1401.00
2023-06-20T07:03:51.490Z,1402.00
2023-06-20T07:04:51.470Z,1425.00
2023-06-20T07:05:51.448Z,1440.00
2023-06-20T07:06:51.549Z,1450.00
2023-06-20T07:07:51.486Z,1464.00
2023-06-20T07:08:51.409Z,1481.00
2023-06-20T07:09:51.406Z,1517.00
2023-06-20T07:10:51.396Z,1526.00
2023-06-20T07:11:51.391Z,1542.00
2023-06-20T07:12:53.826Z,1563.00
2023-06-20T07:13:51.370Z,1606.00
2023-06-20T07:14:51.556Z,1626.00
2023-06-20T07:15:51.405Z,1634.00
2023-06-20T07:17:04.543Z,1643.00
2023-06-20T07:17:52.440Z,1655.00
2023-06-20T07:18:51.334Z,1663.00
2023-06-20T07:19:51.332Z,1671.00
2023-06-20T07:20:51.362Z,1697.00
2023-06-20T07:21:51.321Z,1714.00
2023-06-20T07:22:51.342Z,1735.00
2023-06-20T07:23:51.335Z,1755.00
2023-06-20T07:24:53.285Z,1785.00
2023-06-20T07:25:51.277Z,1808.00
2023-06-20T07:26:51.320Z,1821.00
2023-06-20T07:27:51.294Z,1845.00
2023-06-20T07:28:51.286Z,1867.00
2023-06-20T07:29:51.300Z,1884.00
2023-06-20T07:30:51.288Z,1901.00
2023-06-20T07:31:51.309Z,1924.00
2023-06-20T07:32:51.307Z,1939.00
2023-06-20T07:33:51.252Z,1951.00
2023-06-20T07:34:51.291Z,1967.00
2023-06-20T07:35:51.210Z,1990.00
2023-06-20T07:36:51.244Z,2007.00
2023-06-20T07:37:51.200Z,2021.00
2023-06-20T07:38:51.179Z,2040.00
2023-06-20T07:39:51.210Z,2046.00
2023-06-20T07:40:51.176Z,2064.00
2023-06-20T07:41:51.179Z,2095.00
2023-06-20T07:42:51.195Z,2099.00
2023-06-20T07:43:51.196Z,2096.00
2023-06-20T07:44:51.235Z,2043.00
2023-06-20T07:45:51.181Z,2028.00
2023-06-20T07:46:51.158Z,2004.00
2023-06-20T07:47:51.415Z,1880.00
2023-06-20T07:48:51.134Z,1858.00
2023-06-20T07:49:51.173Z,1854.00
2023-06-20T07:50:51.142Z,1824.00
2023-06-20T07:51:51.134Z,1786.00
2023-06-20T07:52:51.135Z,1784.00
2023-06-20T07:53:51.200Z,1778.00
2023-06-20T07:54:51.161Z,1784.00
2023-06-20T07:55:51.172Z,1798.00
2023-06-20T07:56:51.153Z,1790.00
2023-06-20T07:57:51.168Z,1785.00
2023-06-20T07:58:51.273Z,1777.00
2023-06-20T07:59:51.336Z,1769.00
2023-06-20T08:00:51.089Z,1759.00
2023-06-20T08:01:51.130Z,1761.00
2023-06-20T08:02:51.116Z,1763.00
2023-06-20T08:03:51.284Z,1765.00
2023-06-20T08:04:51.103Z,1762.00
2023-06-20T08:05:51.252Z,1760.00
2023-06-20T08:06:51.040Z,1760.00
2023-06-20T08:07:51.404Z,1751.00
2023-06-20T08:08:51.070Z,1739.00
2023-06-20T08:09:51.360Z,1719.00
2023-06-20T08:10:52.652Z,1709.00
2023-06-20T08:11:51.018Z,1707.00
2023-06-20T08:12:50.990Z,1699.00
2023-06-20T08:13:51.007Z,1690.00
2023-06-20T08:14:50.993Z,1682.00
2023-06-20T08:15:51.041Z,1678.00
2023-06-20T08:16:50.947Z,1675.00
2023-06-20T08:17:50.976Z,1675.00
2023-06-20T08:18:50.995Z,1669.00
2023-06-20T08:19:50.967Z,1669.00
2023-06-20T08:20:50.942Z,1671.00
2023-06-20T08:21:50.928Z,1671.00
2023-06-20T08:22:50.920Z,1670.00
2023-06-20T08:23:50.925Z,1665.00
2023-06-20T08:24:50.941Z,1664.00
2023-06-20T08:25:50.930Z,1660.00
2023-06-20T08:26:50.989Z,1654.00
2023-06-20T08:27:58.831Z,1656.00
2023-06-20T08:28:51.917Z,1660.00
2023-06-20T08:29:50.933Z,1657.00
2023-06-20T08:30:50.932Z,1653.00
2023-06-20T08:31:50.880Z,1652.00
2023-06-20T08:32:50.929Z,1651.00
2023-06-20T08:33:50.867Z,1647.00
2023-06-20T08:34:52.370Z,1643.00
2023-06-20T08:35:50.848Z,1630.00
2023-06-20T08:36:50.855Z,1617.00
2023-06-20T08:37:50.845Z,1608.00
2023-06-20T08:38:50.821Z,1604.00
2023-06-20T08:39:50.852Z,1596.00
2023-06-20T08:40:50.835Z,1565.00
2023-06-20T08:41:50.822Z,1555.00
2023-06-20T08:42:50.983Z,1558.00
2023-06-20T08:43:50.804Z,1557.00
2023-06-20T08:44:57.058Z,1440.00
2023-06-20T08:45:51.816Z,1413.00
2023-06-20T08:46:50.818Z,1377.00
2023-06-20T08:47:50.781Z,1366.00
2023-06-20T08:48:52.926Z,1374.00
2023-06-20T08:49:50.815Z,1376.00
2023-06-20T08:50:50.987Z,1473.00
2023-06-20T08:51:50.932Z,1489.00
2023-06-20T08:52:50.903Z,1497.00
2023-06-20T08:53:50.962Z,1513.00
2023-06-20T08:54:50.947Z,1539.00
2023-06-20T08:55:50.966Z,1603.00
2023-06-20T08:56:50.990Z,1620.00
2023-06-20T08:57:51.224Z,1633.00
2023-06-20T08:58:51.101Z,1635.00
2023-06-20T08:59:51.082Z,1641.00
2023-06-20T09:00:51.101Z,1651.00
2023-06-20T09:01:51.211Z,1659.00
2023-06-20T09:02:51.200Z,1675.00
2023-06-20T09:03:51.186Z,1695.00
2023-06-20T09:04:51.148Z,1713.00
2023-06-20T09:05:51.164Z,1726.00
2023-06-20T09:06:51.162Z,1734.00
2023-06-20T09:07:51.196Z,1738.00
2023-06-20T09:08:51.139Z,1757.00
2023-06-20T09:09:51.165Z,1771.00
2023-06-20T09:10:51.172Z,1785.00
2023-06-20T09:11:51.205Z,1823.00
2023-06-20T09:12:51.186Z,1841.00
2023-06-20T09:13:51.182Z,1855.00
2023-06-20T09:14:51.736Z,1884.00
2023-06-20T09:15:51.166Z,1892.00
2023-06-20T09:16:51.279Z,1895.00
2023-06-20T09:17:51.252Z,1903.00
2023-06-20T09:18:51.182Z,1912.00
2023-06-20T09:19:51.152Z,1921.00
2023-06-20T09:20:51.249Z,1922.00
2023-06-20T09:22:00.691Z,1930.00
2023-06-20T09:22:52.144Z,1937.00
2023-06-20T09:23:51.142Z,1950.00
2023-06-20T09:24:51.146Z,1964.00
2023-06-20T09:25:51.130Z,1965.00
2023-06-20T09:26:51.112Z,1968.00
2023-06-20T09:27:51.149Z,1977.00
2023-06-20T09:28:51.114Z,1981.00
2023-06-20T09:29:51.117Z,1993.00
2023-06-20T09:30:51.260Z,2004.00
2023-06-20T09:31:51.061Z,2004.00
2023-06-20T09:32:51.147Z,2009.00
2023-06-20T09:33:51.123Z,2013.00
2023-06-20T09:34:51.280Z,2010.00
2023-06-20T09:35:51.259Z,2013.00
2023-06-20T09:36:51.285Z,2019.00
2023-06-20T09:37:51.335Z,2019.00
2023-06-20T09:38:51.427Z,2020.00
2023-06-20T09:39:51.495Z,2025.00
2023-06-20T09:40:51.584Z,2045.00
2023-06-20T09:41:51.610Z,2045.00
2023-06-20T09:42:51.683Z,2044.00
2023-06-20T09:43:51.736Z,2072.00
2023-06-20T09:44:51.817Z,2057.00
2023-06-20T09:45:51.878Z,2023.00
2023-06-20T09:46:51.985Z,2019.00
2023-06-20T09:47:52.063Z,2023.00
2023-06-20T09:48:52.015Z,1995.00
2023-06-20T09:49:52.062Z,1992.00
2023-06-20T09:50:52.156Z,1981.00
2023-06-20T09:51:52.181Z,1970.00
2023-06-20T09:52:52.288Z,1970.00
2023-06-20T09:53:52.316Z,1970.00
2023-06-20T09:54:52.377Z,1981.00
2023-06-20T09:55:52.390Z,1997.00
2023-06-20T09:56:52.440Z,2008.00
2023-06-20T09:57:52.550Z,2037.00
2023-06-20T09:58:52.576Z,2032.00
2023-06-20T09:59:52.645Z,2034.00
2023-06-20T10:00:52.709Z,2037.00
2023-06-20T10:01:54.382Z,2043.00
2023-06-20T10:02:52.824Z,2061.00
2023-06-20T10:03:52.903Z,2073.00
2023-06-20T10:04:52.759Z,2093.00
2023-06-20T10:05:52.727Z,2104.00
2023-06-20T10:06:52.739Z,2117.00
2023-06-20T10:07:52.751Z,2115.00
2023-06-20T10:08:52.705Z,2129.00
2023-06-20T10:09:52.747Z,2156.00
2023-06-20T10:10:52.717Z,2156.00
2023-06-20T10:11:52.674Z,2211.00
2023-06-20T10:12:52.691Z,2185.00
2023-06-20T10:13:52.722Z,2175.00
2023-06-20T10:14:52.734Z,2166.00
2023-06-20T10:15:52.678Z,2164.00
2023-06-20T10:16:52.703Z,2183.00
2023-06-20T10:17:52.830Z,2186.00
2023-06-20T10:18:52.741Z,2200.00
2023-06-20T10:19:52.757Z,2212.00
2023-06-20T10:20:52.655Z,2206.00
2023-06-20T10:21:52.696Z,2202.00
2023-06-20T10:22:52.648Z,2197.00
2023-06-20T10:23:52.630Z,2233.00
2023-06-20T10:24:52.666Z,2219.00
2023-06-20T10:25:52.617Z,2226.00
2023-06-20T10:26:52.620Z,2215.00
2023-06-20T10:27:52.606Z,2215.00
2023-06-20T10:28:52.581Z,2229.00
2023-06-20T10:29:52.603Z,2251.00
2023-06-20T10:30:52.584Z,2252.00
2023-06-20T10:31:52.693Z,2261.00
2023-06-20T10:32:52.600Z,2271.00
2023-06-20T10:33:52.562Z,2288.00
2023-06-20T10:34:52.591Z,2306.00
2023-06-20T10:35:52.570Z,2320.00
2023-06-20T10:36:52.536Z,2326.00
2023-06-20T10:37:52.526Z,2228.00
2023-06-20T10:38:52.521Z,2221.00
2023-06-20T10:39:52.528Z,2207.00
2023-06-20T10:40:52.532Z,2216.00
2023-06-20T10:41:52.512Z,2210.00
2023-06-20T10:42:52.525Z,2202.00
2023-06-20T10:43:52.480Z,2166.00
2023-06-20T10:44:52.516Z,2085.00
2023-06-20T10:45:52.508Z,2109.00
2023-06-20T10:46:52.483Z,2118.00
2023-06-20T10:47:52.552Z,2123.00
2023-06-20T10:48:52.576Z,2125.00
2023-06-20T10:49:52.618Z,2121.00
2023-06-20T10:50:52.868Z,2105.00
2023-06-20T10:51:52.753Z,2067.00
2023-06-20T10:52:52.800Z,2058.00
2023-06-20T10:53:52.877Z,2059.00
2023-06-20T10:54:52.903Z,2056.00
2023-06-20T10:55:52.992Z,2068.00
2023-06-20T10:56:52.979Z,2070.00
2023-06-20T10:57:53.050Z,2061.00
2023-06-20T10:58:53.044Z,2021.00
2023-06-20T10:59:53.125Z,1958.00
2023-06-20T11:00:53.198Z,1940.00
2023-06-20T11:01:53.225Z,1937.00
2023-06-20T11:02:53.386Z,1927.00
2023-06-20T11:03:53.329Z,1922.00
2023-06-20T11:04:53.372Z,1897.00
2023-06-20T11:05:53.394Z,1850.00
2023-06-20T11:06:53.439Z,1841.00
2023-06-20T11:07:53.458Z,1850.00
2023-06-20T11:08:53.520Z,1854.00
2023-06-20T11:09:53.549Z,1863.00
2023-06-20T11:10:53.577Z,1873.00
2023-06-20T11:11:53.643Z,1890.00
2023-06-20T11:12:53.650Z,1897.00
2023-06-20T11:13:53.663Z,1897.00
2023-06-20T11:14:53.716Z,1895.00
2023-06-20T11:15:53.663Z,1893.00
2023-06-20T11:16:53.679Z,1886.00
2023-06-20T11:17:53.763Z,1876.00
2023-06-20T11:18:54.703Z,1876.00
2023-06-20T11:19:53.713Z,1872.00
2023-06-20T11:20:53.677Z,1872.00
2023-06-20T11:21:53.688Z,1871.00
2023-06-20T11:22:53.694Z,1873.00
2023-06-20T11:23:53.707Z,1868.00
2023-06-20T11:24:53.860Z,1866.00
2023-06-20T11:25:55.952Z,1861.00
2023-06-20T11:26:53.659Z,1857.00
2023-06-20T11:27:53.629Z,1857.00
2023-06-20T11:29:05.966Z,1853.00
2023-06-20T11:29:54.634Z,1854.00
2023-06-20T11:30:53.680Z,1848.00
2023-06-20T11:31:53.588Z,1846.00
2023-06-20T11:32:53.671Z,1848.00
2023-06-20T11:33:53.580Z,1845.00
2023-06-20T11:34:53.593Z,1846.00
2023-06-20T11:35:53.559Z,1846.00
2023-06-20T11:36:53.575Z,1840.00
2023-06-20T11:37:53.570Z,1834.00
2023-06-20T11:38:53.536Z,1828.00
2023-06-20T11:39:53.783Z,1826.00
2023-06-20T11:40:53.697Z,1824.00
2023-06-20T11:41:53.658Z,1824.00
2023-06-20T11:42:53.548Z,1820.00
2023-06-20T11:43:53.512Z,1815.00
2023-06-20T11:44:53.514Z,1811.00
2023-06-20T11:45:53.595Z,1805.00
2023-06-20T11:46:53.922Z,1803.00
2023-06-20T11:47:53.536Z,1807.00
2023-06-20T11:48:53.527Z,1809.00
2023-06-20T11:49:53.772Z,1808.00
2023-06-20T11:50:53.508Z,1808.00
2023-06-20T11:51:53.445Z,1799.00
2023-06-20T11:52:53.478Z,1799.00
2023-06-20T11:53:53.696Z,1797.00
2023-06-20T11:54:53.697Z,1794.00
2023-06-20T11:55:53.453Z,1794.00
2023-06-20T11:56:53.446Z,1802.00
2023-06-20T11:57:53.470Z,1800.00
2023-06-20T11:58:53.438Z,1798.00
2023-06-20T11:59:53.459Z,1797.00
2023-06-20T12:00:53.447Z,1791.00
2023-06-20T12:01:53.510Z,1786.00
2023-06-20T12:02:53.562Z,1785.00
2023-06-20T12:03:53.491Z,1784.00
2023-06-20T12:04:53.460Z,1783.00
2023-06-20T12:05:53.453Z,1781.00
2023-06-20T12:06:53.460Z,1778.00
2023-06-20T12:07:53.470Z,1777.00
2023-06-20T12:08:53.483Z,1772.00
2023-06-20T12:09:53.658Z,1770.00
2023-06-20T12:10:53.767Z,1764.00
2023-06-20T12:11:53.825Z,1762.00
2023-06-20T12:12:53.510Z,1761.00
2023-06-20T12:13:53.517Z,1757.00
2023-06-20T12:14:53.590Z,1753.00
2023-06-20T12:15:53.765Z,1752.00
2023-06-20T12:16:53.510Z,1751.00
2023-06-20T12:17:53.586Z,1750.00
2023-06-20T12:18:53.531Z,1750.00