createdAt,value
2022-09-29T00:00:41.310Z,0.00
2022-09-29T00:01:41.370Z,0.00
2022-09-29T00:02:41.317Z,0.00
2022-09-29T00:03:41.223Z,0.00
2022-09-29T00:04:41.244Z,0.00
2022-09-29T00:05:41.145Z,0.00
2022-09-29T00:06:41.105Z,0.00
2022-09-29T00:07:45.935Z,0.00
2022-09-29T00:08:41.051Z,0.00
2022-09-29T00:09:41.979Z,0.00
2022-09-29T00:10:41.059Z,0.00
2022-09-29T00:11:40.936Z,0.00
2022-09-29T00:12:40.907Z,0.00
2022-09-29T00:13:40.882Z,0.00
2022-09-29T00:14:42.754Z,0.00
2022-09-29T00:15:40.847Z,0.00
2022-09-29T00:16:40.915Z,0.00
2022-09-29T00:17:49.675Z,0.00
2022-09-29T00:18:40.797Z,0.00
2022-09-29T00:19:40.666Z,0.00
2022-09-29T00:20:40.632Z,0.00
2022-09-29T00:21:40.626Z,0.00
2022-09-29T00:22:40.561Z,0.00
2022-09-29T00:23:40.545Z,0.00
2022-09-29T00:24:40.590Z,0.00
2022-09-29T00:25:40.454Z,0.00
2022-09-29T00:26:40.444Z,0.00
2022-09-29T00:27:40.388Z,0.00
2022-09-29T00:28:40.366Z,0.00
2022-09-29T00:29:40.346Z,0.00
2022-09-29T00:30:40.372Z,0.00
2022-09-29T00:31:40.338Z,0.00
2022-09-29T00:32:40.218Z,0.00
2022-09-29T00:33:40.206Z,0.00
2022-09-29T00:34:40.185Z,0.00
2022-09-29T00:35:40.177Z,0.00
2022-09-29T00:36:40.165Z,0.00
2022-09-29T00:37:40.057Z,0.00
2022-09-29T00:38:40.021Z,0.00
2022-09-29T00:39:40.022Z,0.00
2022-09-29T00:40:40.010Z,0.00
2022-09-29T00:41:39.956Z,0.00
2022-09-29T00:42:39.948Z,0.00
2022-09-29T00:43:39.859Z,0.00
2022-09-29T00:44:39.846Z,0.00
2022-09-29T00:45:39.858Z,0.00
2022-09-29T00:46:39.770Z,0.00
2022-09-29T00:47:39.746Z,0.00
2022-09-29T00:48:39.790Z,0.00
2022-09-29T00:49:39.718Z,0.00
2022-09-29T00:50:39.640Z,0.00
2022-09-29T00:51:39.594Z,0.00
2022-09-29T00:52:39.544Z,0.00
2022-09-29T00:53:39.511Z,0.00
2022-09-29T00:54:39.540Z,0.00
2022-09-29T00:55:39.462Z,0.00
2022-09-29T00:56:39.405Z,0.00
2022-09-29T00:57:39.379Z,0.00
2022-09-29T00:58:39.370Z,0.00
2022-09-29T00:59:39.374Z,0.00
2022-09-29T01:00:39.459Z,0.00
2022-09-29T01:01:39.312Z,0.00
2022-09-29T01:02:39.202Z,0.00
2022-09-29T01:03:39.200Z,0.00
2022-09-29T01:04:39.221Z,0.00
2022-09-29T01:05:39.099Z,0.00
2022-09-29T01:06:39.144Z,0.00
2022-09-29T01:07:39.046Z,0.00
2022-09-29T01:08:39.599Z,0.00
2022-09-29T01:09:38.963Z,0.00
2022-09-29T01:10:38.940Z,0.00
2022-09-29T01:11:39.154Z,0.00
2022-09-29T01:12:38.924Z,0.00
2022-09-29T01:13:38.871Z,0.00
2022-09-29T01:14:38.797Z,0.00
2022-09-29T01:15:38.762Z,0.00
2022-09-29T01:16:38.795Z,0.00
2022-09-29T01:17:38.784Z,0.00
2022-09-29T01:18:38.683Z,0.00
2022-09-29T01:19:38.634Z,0.00
2022-09-29T01:20:48.114Z,0.00
2022-09-29T01:21:38.544Z,0.00
2022-09-29T01:22:38.518Z,0.00
2022-09-29T01:23:38.558Z,0.00
2022-09-29T01:24:38.507Z,0.00
2022-09-29T01:25:38.425Z,0.00
2022-09-29T01:26:38.407Z,0.00
2022-09-29T01:27:38.345Z,0.00
2022-09-29T01:28:38.322Z,0.00
2022-09-29T01:29:38.336Z,0.00
2022-09-29T01:30:38.232Z,0.00
2022-09-29T01:31:38.242Z,0.00
2022-09-29T01:32:38.169Z,0.00
2022-09-29T01:33:38.145Z,0.00
2022-09-29T01:34:38.171Z,0.00
2022-09-29T01:35:38.085Z,0.00
2022-09-29T01:36:38.030Z,0.00
2022-09-29T01:37:38.010Z,0.00
2022-09-29T01:38:37.986Z,0.00
2022-09-29T01:39:37.922Z,0.00
2022-09-29T01:40:37.999Z,0.00
2022-09-29T01:41:37.866Z,0.00
2022-09-29T01:42:37.826Z,0.00
2022-09-29T01:43:37.783Z,0.00
2022-09-29T01:44:37.757Z,0.00
2022-09-29T01:45:37.842Z,0.00
2022-09-29T01:46:37.691Z,0.00
2022-09-29T01:47:37.665Z,0.00
2022-09-29T01:48:37.622Z,0.00
2022-09-29T01:49:37.591Z,0.00
2022-09-29T01:50:37.618Z,0.00
2022-09-29T01:51:37.517Z,0.00
2022-09-29T01:52:37.490Z,0.00
2022-09-29T01:53:37.451Z,0.00
2022-09-29T01:54:37.417Z,0.00
2022-09-29T01:55:37.375Z,0.00
2022-09-29T01:56:37.391Z,0.00
2022-09-29T01:57:37.304Z,0.00
2022-09-29T01:58:37.994Z,0.00
2022-09-29T01:59:37.256Z,0.00
2022-09-29T02:00:37.293Z,0.00
2022-09-29T02:01:37.260Z,0.00
2022-09-29T02:02:37.135Z,0.00
2022-09-29T02:03:37.099Z,0.00
2022-09-29T02:04:37.134Z,0.00
2022-09-29T02:05:37.043Z,0.00
2022-09-29T02:06:37.010Z,0.00
2022-09-29T02:07:36.974Z,0.00
2022-09-29T02:08:36.935Z,0.00
2022-09-29T02:09:36.908Z,0.00
2022-09-29T02:10:36.921Z,0.00
2022-09-29T02:11:36.876Z,0.00
2022-09-29T02:12:36.791Z,0.00
2022-09-29T02:13:36.750Z,0.00
2022-09-29T02:14:36.717Z,0.00
2022-09-29T02:15:36.695Z,0.00
2022-09-29T02:16:36.781Z,0.00
2022-09-29T02:17:36.617Z,0.00
2022-09-29T02:18:36.583Z,0.00
2022-09-29T02:19:36.543Z,0.00
2022-09-29T02:20:36.521Z,0.00
2022-09-29T02:21:36.489Z,0.00
2022-09-29T02:22:36.509Z,0.00
2022-09-29T02:23:36.416Z,0.00
2022-09-29T02:24:36.441Z,0.00
2022-09-29T02:25:36.339Z,0.00
2022-09-29T02:26:36.414Z,0.00
2022-09-29T02:27:36.278Z,0.00
2022-09-29T02:28:36.245Z,0.00
2022-09-29T02:29:36.201Z,0.00
2022-09-29T02:30:36.182Z,0.00
2022-09-29T02:31:36.348Z,0.00
2022-09-29T02:32:36.180Z,0.00
2022-09-29T02:33:36.075Z,0.00
2022-09-29T02:34:36.027Z,0.00
2022-09-29T02:35:36.003Z,0.00
2022-09-29T02:36:36.047Z,0.00
2022-09-29T02:37:35.956Z,0.00
2022-09-29T02:38:35.910Z,0.00
2022-09-29T02:39:35.860Z,0.00
2022-09-29T02:40:35.901Z,0.00
2022-09-29T02:41:35.792Z,0.00
2022-09-29T02:42:35.823Z,0.00
2022-09-29T02:43:35.736Z,0.00
2022-09-29T02:44:35.702Z,0.00
2022-09-29T02:45:35.708Z,0.00
2022-09-29T02:46:35.621Z,0.00
2022-09-29T02:47:35.586Z,0.00
2022-09-29T02:48:35.644Z,0.00
2022-09-29T02:49:35.546Z,0.00
2022-09-29T02:50:35.486Z,0.00
2022-09-29T02:51:35.461Z,0.00
2022-09-29T02:52:35.430Z,0.00
2022-09-29T02:53:35.421Z,0.00
2022-09-29T02:54:35.405Z,0.00
2022-09-29T02:55:35.369Z,0.00
2022-09-29T02:56:35.297Z,0.00
2022-09-29T02:57:35.248Z,0.00
2022-09-29T02:58:35.209Z,0.00
2022-09-29T02:59:35.239Z,0.00
2022-09-29T03:00:35.199Z,0.00
2022-09-29T03:01:35.121Z,0.00
2022-09-29T03:02:35.093Z,0.00
2022-09-29T03:03:35.187Z,0.00
2022-09-29T03:04:35.072Z,0.00
2022-09-29T03:05:35.082Z,0.00
2022-09-29T03:06:34.953Z,0.00
2022-09-29T03:07:34.903Z,0.00
2022-09-29T03:08:34.868Z,0.00
2022-09-29T03:09:34.833Z,0.00
2022-09-29T03:10:34.888Z,0.00
2022-09-29T03:11:34.796Z,0.00
2022-09-29T03:12:34.737Z,0.00
2022-09-29T03:13:34.700Z,0.00
2022-09-29T03:14:34.699Z,0.00
2022-09-29T03:15:34.709Z,0.00
2022-09-29T03:16:34.650Z,0.00
2022-09-29T03:17:34.575Z,0.00
2022-09-29T03:18:34.541Z,0.00
2022-09-29T03:19:34.495Z,0.00
2022-09-29T03:20:34.535Z,0.00
2022-09-29T03:21:34.435Z,0.00
2022-09-29T03:22:34.409Z,0.00
2022-09-29T03:23:34.372Z,0.00
2022-09-29T03:24:34.323Z,0.00
2022-09-29T03:25:34.382Z,0.00
2022-09-29T03:26:34.262Z,0.00
2022-09-29T03:27:34.235Z,0.00
2022-09-29T03:28:34.193Z,0.00
2022-09-29T03:29:34.161Z,0.00
2022-09-29T03:30:34.138Z,0.00
2022-09-29T03:31:34.185Z,0.00
2022-09-29T03:32:34.069Z,0.00
2022-09-29T03:33:34.010Z,0.00
2022-09-29T03:34:33.999Z,0.00
2022-09-29T03:35:33.949Z,0.00
2022-09-29T03:36:33.979Z,0.00
2022-09-29T03:37:33.878Z,0.00
2022-09-29T03:38:33.849Z,0.00
2022-09-29T03:39:33.820Z,0.00
2022-09-29T03:40:33.808Z,0.00
2022-09-29T03:41:33.807Z,0.00
2022-09-29T03:42:33.715Z,0.00
2022-09-29T03:43:33.737Z,0.00
2022-09-29T03:44:33.657Z,0.00
2022-09-29T03:45:33.699Z,0.00
2022-09-29T03:46:35.323Z,0.00
2022-09-29T03:47:33.552Z,0.00
2022-09-29T03:48:33.546Z,0.00
2022-09-29T03:49:33.489Z,0.00
2022-09-29T03:50:33.445Z,0.00
2022-09-29T03:51:33.413Z,0.00
2022-09-29T03:52:33.423Z,0.00
2022-09-29T03:53:33.334Z,0.00
2022-09-29T03:54:33.307Z,0.00
2022-09-29T03:55:33.267Z,0.00
2022-09-29T03:56:33.238Z,0.00
2022-09-29T03:57:33.256Z,0.00
2022-09-29T03:58:33.166Z,0.00
2022-09-29T03:59:33.128Z,0.00
2022-09-29T04:00:33.131Z,0.00
2022-09-29T04:01:33.063Z,0.00
2022-09-29T04:02:33.083Z,0.00
2022-09-29T04:03:32.992Z,0.00
2022-09-29T04:04:32.958Z,0.00
2022-09-29T04:05:32.923Z,0.00
2022-09-29T04:06:32.890Z,0.00
2022-09-29T04:07:32.913Z,0.00
2022-09-29T04:08:32.822Z,0.00
2022-09-29T04:09:32.785Z,0.00
2022-09-29T04:10:32.761Z,0.00
2022-09-29T04:11:32.723Z,0.00
2022-09-29T04:12:32.790Z,0.00
2022-09-29T04:13:32.663Z,0.00
2022-09-29T04:14:32.616Z,0.00
2022-09-29T04:15:32.606Z,0.00
2022-09-29T04:16:32.581Z,0.00
2022-09-29T04:17:32.519Z,0.00
2022-09-29T04:18:32.532Z,0.00
2022-09-29T04:19:32.444Z,0.00
2022-09-29T04:20:32.438Z,0.00
2022-09-29T04:21:32.441Z,0.00
2022-09-29T04:22:32.351Z,0.00
2022-09-29T04:23:32.313Z,0.00
2022-09-29T04:24:32.289Z,0.00
2022-09-29T04:25:32.304Z,0.00
2022-09-29T04:26:32.215Z,0.00
2022-09-29T04:27:32.176Z,0.00
2022-09-29T04:28:32.143Z,0.00
2022-09-29T04:29:32.111Z,0.00
2022-09-29T04:30:32.076Z,0.00
2022-09-29T04:31:32.160Z,0.00
2022-09-29T04:32:32.005Z,0.00
2022-09-29T04:33:31.975Z,0.00
2022-09-29T04:34:31.940Z,0.00
2022-09-29T04:35:36.668Z,0.00
2022-09-29T04:36:31.878Z,0.00
2022-09-29T04:37:31.891Z,0.00
2022-09-29T04:38:31.804Z,4.00
2022-09-29T04:39:31.769Z,4.00
2022-09-29T04:40:31.847Z,4.00
2022-09-29T04:41:31.714Z,4.00
2022-09-29T04:42:31.672Z,4.00
2022-09-29T04:43:31.739Z,4.00
2022-09-29T04:44:31.596Z,8.00
2022-09-29T04:45:31.671Z,4.00
2022-09-29T04:46:31.532Z,8.00
2022-09-29T04:47:31.498Z,12.00
2022-09-29T04:48:35.444Z,12.00
2022-09-29T04:49:31.427Z,16.00
2022-09-29T04:50:31.735Z,16.00
2022-09-29T04:51:31.365Z,20.00
2022-09-29T04:52:31.328Z,20.00
2022-09-29T04:53:31.301Z,24.00
2022-09-29T04:54:35.508Z,28.00
2022-09-29T04:55:31.228Z,28.00
2022-09-29T04:56:31.255Z,36.00
2022-09-29T04:57:31.158Z,40.00
2022-09-29T04:58:31.132Z,48.00
2022-09-29T04:59:31.103Z,56.00
2022-09-29T05:00:31.170Z,60.00
2022-09-29T05:01:31.080Z,72.00
2022-09-29T05:02:31.011Z,80.00
2022-09-29T05:03:30.964Z,88.00
2022-09-29T05:04:30.931Z,96.00
2022-09-29T05:05:30.887Z,104.00
2022-09-29T05:06:30.900Z,116.00
2022-09-29T05:07:30.816Z,124.00
2022-09-29T05:08:30.786Z,136.00
2022-09-29T05:09:33.618Z,148.00
2022-09-29T05:10:30.783Z,156.00
2022-09-29T05:11:30.688Z,168.00
2022-09-29T05:12:30.669Z,180.00
2022-09-29T05:13:30.613Z,196.00
2022-09-29T05:14:30.578Z,208.00
2022-09-29T05:15:30.547Z,228.00
2022-09-29T05:16:30.603Z,244.00
2022-09-29T05:17:30.488Z,260.00
2022-09-29T05:18:30.446Z,280.00
2022-09-29T05:19:30.435Z,296.00
2022-09-29T05:20:38.335Z,316.00
2022-09-29T05:21:30.350Z,336.00
2022-09-29T05:22:30.380Z,356.00
2022-09-29T05:23:30.298Z,372.00
2022-09-29T05:24:30.245Z,396.00
2022-09-29T05:25:30.209Z,416.00
2022-09-29T05:26:30.176Z,436.00
2022-09-29T05:27:30.149Z,460.00
2022-09-29T05:28:30.159Z,484.00
2022-09-29T05:29:31.025Z,504.00
2022-09-29T05:30:30.037Z,532.00
2022-09-29T05:31:30.034Z,556.00
2022-09-29T05:32:29.973Z,584.00
2022-09-29T05:33:30.023Z,608.00
2022-09-29T05:34:29.905Z,640.00
2022-09-29T05:35:29.871Z,672.00
2022-09-29T05:36:29.841Z,708.00
2022-09-29T05:37:29.809Z,748.00
2022-09-29T05:38:29.767Z,788.00
2022-09-29T05:39:29.802Z,816.00
2022-09-29T05:40:29.757Z,840.00
2022-09-29T05:41:29.672Z,860.00
2022-09-29T05:42:29.652Z,880.00
2022-09-29T05:43:29.620Z,920.00
2022-09-29T05:44:29.567Z,960.00
2022-09-29T05:45:29.627Z,1008.00
2022-09-29T05:46:29.498Z,1044.00
2022-09-29T05:47:29.472Z,1060.00
2022-09-29T05:48:29.435Z,1072.00
2022-09-29T05:49:29.399Z,1084.00
2022-09-29T05:50:29.429Z,1104.00
2022-09-29T05:51:29.329Z,1128.00
2022-09-29T05:52:29.299Z,1152.00
2022-09-29T05:53:29.264Z,1176.00
2022-09-29T05:54:29.234Z,1192.00
2022-09-29T05:55:29.199Z,1212.00
2022-09-29T05:56:29.218Z,1240.00
2022-09-29T05:57:29.129Z,1288.00
2022-09-29T05:58:29.098Z,1340.00
2022-09-29T05:59:29.064Z,1392.00
2022-09-29T06:00:29.062Z,1436.00
2022-09-29T06:01:29.141Z,1476.00
2022-09-29T06:02:28.992Z,1516.00
2022-09-29T06:03:28.931Z,1548.00
2022-09-29T06:04:28.901Z,1580.00
2022-09-29T06:05:28.860Z,1616.00
2022-09-29T06:06:28.825Z,1652.00
2022-09-29T06:07:28.846Z,1700.00
2022-09-29T06:08:28.833Z,1756.00
2022-09-29T06:09:28.725Z,1812.00
2022-09-29T06:10:28.747Z,1868.00
2022-09-29T06:11:28.664Z,1916.00
2022-09-29T06:12:28.638Z,1956.00
2022-09-29T06:13:28.595Z,1996.00
2022-09-29T06:14:28.791Z,2044.00
2022-09-29T06:15:28.528Z,2088.00
2022-09-29T06:16:28.535Z,2128.00
2022-09-29T06:17:28.466Z,2176.00
2022-09-29T06:18:28.421Z,2228.00
2022-09-29T06:19:28.391Z,2284.00
2022-09-29T06:20:28.433Z,2336.00
2022-09-29T06:21:28.397Z,2392.00
2022-09-29T06:22:28.327Z,2448.00
2022-09-29T06:23:28.261Z,2508.00
2022-09-29T06:24:28.225Z,2576.00
2022-09-29T06:25:28.202Z,2644.00
2022-09-29T06:26:28.217Z,2700.00
2022-09-29T06:27:28.187Z,2740.00
2022-09-29T06:28:28.090Z,2772.00
2022-09-29T06:29:28.059Z,2820.00
2022-09-29T06:30:28.025Z,2888.00
2022-09-29T06:31:28.039Z,2976.00
2022-09-29T06:32:27.960Z,3060.00
2022-09-29T06:33:27.969Z,3128.00
2022-09-29T06:34:27.901Z,3188.00
2022-09-29T06:35:27.964Z,3244.00
2022-09-29T06:36:27.959Z,3308.00
2022-09-29T06:37:27.804Z,3364.00
2022-09-29T06:38:27.760Z,3408.00
2022-09-29T06:39:27.727Z,3432.00
2022-09-29T06:40:27.837Z,3448.00
2022-09-29T06:41:28.034Z,3484.00
2022-09-29T06:42:27.728Z,3536.00
2022-09-29T06:43:27.596Z,3612.00
2022-09-29T06:44:27.562Z,3696.00
2022-09-29T06:45:27.598Z,3764.00
2022-09-29T06:46:27.499Z,3816.00
2022-09-29T06:47:27.533Z,3836.00
2022-09-29T06:48:27.428Z,3848.00
2022-09-29T06:49:27.398Z,3880.00
2022-09-29T06:50:27.434Z,3948.00
2022-09-29T06:51:39.992Z,4032.00
2022-09-29T06:52:29.951Z,4088.00
2022-09-29T06:53:36.069Z,4112.00
2022-09-29T06:54:27.315Z,4116.00
2022-09-29T06:55:27.254Z,4116.00
2022-09-29T06:56:27.306Z,4140.00
2022-09-29T06:57:27.222Z,4200.00
2022-09-29T06:58:27.139Z,4280.00
2022-09-29T06:59:27.221Z,4320.00
2022-09-29T07:00:27.129Z,4352.00
2022-09-29T07:01:27.048Z,4284.00
2022-09-29T07:02:27.214Z,4340.00
2022-09-29T07:03:27.190Z,4400.00
2022-09-29T07:04:27.129Z,4300.00
2022-09-29T07:05:26.969Z,4344.00
2022-09-29T07:06:26.923Z,4264.00
2022-09-29T07:07:26.888Z,4200.00
2022-09-29T07:08:26.853Z,4200.00
2022-09-29T07:09:26.750Z,4136.00
2022-09-29T07:10:26.922Z,4096.00
2022-09-29T07:11:26.757Z,4168.00
2022-09-29T07:12:26.702Z,4332.00
2022-09-29T07:13:26.677Z,4492.00
2022-09-29T07:14:26.638Z,4636.00
2022-09-29T07:15:26.650Z,4684.00
2022-09-29T07:16:26.634Z,4912.00
2022-09-29T07:17:26.547Z,4884.00
2022-09-29T07:18:26.478Z,4800.00
2022-09-29T07:19:26.450Z,5016.00
2022-09-29T07:20:26.409Z,5124.00
2022-09-29T07:21:26.446Z,5280.00
2022-09-29T07:22:26.341Z,5540.00
2022-09-29T07:23:26.305Z,5676.00
2022-09-29T07:24:26.290Z,5704.00
2022-09-29T07:25:49.939Z,5772.00
2022-09-29T07:26:26.332Z,5640.00
2022-09-29T07:27:26.223Z,5716.00
2022-09-29T07:28:26.135Z,5908.00
2022-09-29T07:29:26.165Z,5988.00
2022-09-29T07:30:35.501Z,6092.00
2022-09-29T07:31:26.289Z,6192.00
2022-09-29T07:32:28.517Z,6256.00
2022-09-29T07:33:36.413Z,6288.00
2022-09-29T07:34:25.993Z,6396.00
2022-09-29T07:35:25.929Z,6564.00
2022-09-29T07:36:25.953Z,6736.00
2022-09-29T07:37:25.871Z,6928.00
2022-09-29T07:38:25.814Z,6912.00
2022-09-29T07:39:25.802Z,6916.00
2022-09-29T07:40:25.819Z,6988.00
2022-09-29T07:41:25.827Z,7020.00
2022-09-29T07:42:25.707Z,6900.00
2022-09-29T07:43:25.675Z,6984.00
2022-09-29T07:44:25.669Z,7164.00
2022-09-29T07:45:25.656Z,7184.00
2022-09-29T07:46:25.604Z,7080.00
2022-09-29T07:47:25.612Z,7156.00
2022-09-29T07:48:30.518Z,7232.00
2022-09-29T07:49:25.523Z,7304.00
2022-09-29T07:50:25.457Z,7348.00
2022-09-29T07:51:25.419Z,7460.00
2022-09-29T07:52:25.513Z,7476.00
2022-09-29T07:53:25.479Z,7496.00
2022-09-29T07:54:29.377Z,7444.00
2022-09-29T07:55:25.297Z,7384.00
2022-09-29T07:56:25.256Z,7436.00
2022-09-29T07:57:25.259Z,7528.00
2022-09-29T07:58:25.355Z,7636.00
2022-09-29T07:59:25.196Z,7744.00
2022-09-29T08:00:25.181Z,7852.00
2022-09-29T08:01:25.121Z,7968.00
2022-09-29T08:02:25.162Z,8108.00
2022-09-29T08:03:25.113Z,8268.00
2022-09-29T08:04:25.060Z,8440.00
2022-09-29T08:05:24.998Z,8568.00
2022-09-29T08:06:24.992Z,8644.00
2022-09-29T08:07:24.948Z,8668.00
2022-09-29T08:08:24.887Z,8668.00
2022-09-29T08:09:37.167Z,8608.00
2022-09-29T08:10:24.944Z,8564.00
2022-09-29T08:11:30.971Z,8552.00
2022-09-29T08:12:32.179Z,8544.00
2022-09-29T08:13:24.804Z,8572.00
2022-09-29T08:14:24.767Z,8672.00
2022-09-29T08:15:24.689Z,8788.00
2022-09-29T08:16:24.827Z,8888.00
2022-09-29T08:17:24.655Z,8952.00
2022-09-29T08:18:24.614Z,9016.00
2022-09-29T08:19:24.564Z,9112.00
2022-09-29T08:20:24.535Z,9224.00
2022-09-29T08:21:24.487Z,9276.00
2022-09-29T08:22:24.558Z,9312.00
2022-09-29T08:23:24.414Z,9316.00
2022-09-29T08:24:24.510Z,9300.00
2022-09-29T08:25:24.402Z,9284.00
2022-09-29T08:26:36.925Z,9268.00
2022-09-29T08:27:24.304Z,9236.00
2022-09-29T08:28:31.741Z,9272.00
2022-09-29T08:29:24.257Z,9304.00
2022-09-29T08:30:24.360Z,9360.00
2022-09-29T08:31:24.197Z,9384.00
2022-09-29T08:32:24.188Z,9344.00
2022-09-29T08:33:24.130Z,9272.00
2022-09-29T08:34:24.104Z,9276.00
2022-09-29T08:35:24.068Z,9096.00
2022-09-29T08:36:24.070Z,9072.00
2022-09-29T08:37:24.041Z,9136.00
2022-09-29T08:38:23.959Z,9128.00
2022-09-29T08:39:24.244Z,9080.00
2022-09-29T08:40:23.925Z,8948.00
2022-09-29T08:41:23.886Z,8768.00
2022-09-29T08:42:23.842Z,8436.00
2022-09-29T08:43:33.333Z,7848.00
2022-09-29T08:44:36.358Z,7260.00
2022-09-29T08:45:23.791Z,7116.00
2022-09-29T08:46:32.211Z,7040.00
2022-09-29T08:47:25.018Z,6604.00
2022-09-29T08:48:23.989Z,6752.00
2022-09-29T08:49:32.710Z,7396.00
2022-09-29T08:50:23.598Z,7428.00
2022-09-29T08:51:33.295Z,7168.00
2022-09-29T08:52:23.532Z,6772.00
2022-09-29T08:53:28.873Z,6112.00
2022-09-29T08:54:36.308Z,5732.00
2022-09-29T08:55:23.449Z,5368.00
2022-09-29T08:56:23.409Z,5108.00
2022-09-29T08:57:23.430Z,5264.00
2022-09-29T08:58:23.358Z,5468.00
2022-09-29T08:59:23.321Z,5476.00
2022-09-29T09:00:24.186Z,5432.00
2022-09-29T09:01:23.313Z,5472.00
2022-09-29T09:02:23.363Z,5296.00
2022-09-29T09:03:23.197Z,5404.00
2022-09-29T09:04:23.172Z,5560.00
2022-09-29T09:05:23.143Z,5536.00
2022-09-29T09:07:23.085Z,5780.00
2022-09-29T09:08:23.155Z,6432.00
2022-09-29T09:09:23.017Z,6712.00
2022-09-29T09:10:22.999Z,6656.00
2022-09-29T09:11:23.692Z,6256.00
2022-09-29T09:12:22.951Z,5916.00
2022-09-29T09:13:22.898Z,5680.00
2022-09-29T09:14:22.916Z,5728.00
2022-09-29T09:15:22.888Z,5836.00
2022-09-29T09:16:22.845Z,6000.00
2022-09-29T09:17:22.773Z,6076.00
2022-09-29T09:18:22.742Z,5900.00
2022-09-29T09:19:22.711Z,5400.00
2022-09-29T09:20:22.820Z,4932.00
2022-09-29T09:21:22.701Z,4828.00
2022-09-29T09:22:22.702Z,5400.00
2022-09-29T09:23:22.583Z,5868.00
2022-09-29T09:24:24.902Z,5788.00
2022-09-29T09:25:22.546Z,5136.00
2022-09-29T09:26:22.563Z,4408.00
2022-09-29T09:27:22.477Z,4056.00
2022-09-29T09:28:22.427Z,3972.00
2022-09-29T09:29:22.394Z,3964.00
2022-09-29T09:30:22.372Z,4252.00
2022-09-29T09:31:22.391Z,4376.00
2022-09-29T09:32:22.372Z,4136.00
2022-09-29T09:33:30.231Z,4132.00
2022-09-29T09:34:34.789Z,4112.00
2022-09-29T09:35:24.009Z,4044.00
2022-09-29T09:36:32.914Z,3964.00
2022-09-29T09:37:22.158Z,3968.00
2022-09-29T09:38:22.191Z,3812.00
2022-09-29T09:39:22.087Z,3640.00
2022-09-29T09:40:22.056Z,3536.00
2022-09-29T09:41:22.022Z,3548.00
2022-09-29T09:42:21.992Z,3644.00
2022-09-29T09:43:21.962Z,3724.00
2022-09-29T09:44:22.086Z,3712.00
2022-09-29T09:45:21.893Z,3620.00
2022-09-29T09:46:21.928Z,3596.00
2022-09-29T09:47:21.837Z,3592.00
2022-09-29T09:48:23.979Z,3548.00
2022-09-29T09:49:21.778Z,3536.00
2022-09-29T09:50:21.791Z,3520.00
2022-09-29T09:51:21.708Z,3564.00
2022-09-29T09:52:21.681Z,3712.00
2022-09-29T09:53:21.638Z,3596.00
2022-09-29T09:54:21.615Z,3692.00
2022-09-29T09:55:21.681Z,3764.00
2022-09-29T09:56:21.608Z,3776.00
2022-09-29T09:57:21.524Z,3836.00
2022-09-29T09:58:21.486Z,3928.00
2022-09-29T09:59:21.491Z,4120.00
2022-09-29T10:00:21.421Z,4768.00
2022-09-29T10:01:21.447Z,5064.00
2022-09-29T10:02:21.456Z,4964.00
2022-09-29T10:03:21.328Z,4940.00
2022-09-29T10:04:21.295Z,4976.00
2022-09-29T10:05:21.263Z,5216.00
2022-09-29T10:06:21.233Z,5164.00
2022-09-29T10:07:21.207Z,4812.00
2022-09-29T10:08:21.300Z,4984.00
2022-09-29T10:09:21.436Z,5088.00
2022-09-29T10:10:21.117Z,5272.00
2022-09-29T10:11:21.075Z,5344.00
2022-09-29T10:12:21.042Z,5292.00
2022-09-29T10:13:21.013Z,5352.00
2022-09-29T10:14:21.037Z,5204.00
2022-09-29T10:15:20.946Z,5388.00
2022-09-29T10:16:20.953Z,5448.00
2022-09-29T10:17:20.880Z,6216.00
2022-09-29T10:18:20.858Z,7572.00
2022-09-29T10:19:20.966Z,8544.00
2022-09-29T10:20:20.843Z,9232.00
2022-09-29T10:21:20.818Z,9228.00
2022-09-29T10:23:20.703Z,9212.00
2022-09-29T10:24:20.789Z,10200.00
2022-09-29T10:25:20.642Z,10588.00
2022-09-29T10:26:20.672Z,11160.00
2022-09-29T10:27:20.579Z,11712.00
2022-09-29T10:28:20.547Z,11180.00
2022-09-29T10:29:20.513Z,10296.00
2022-09-29T10:30:20.554Z,9576.00
2022-09-29T10:31:20.519Z,9220.00
2022-09-29T10:32:20.419Z,8952.00
2022-09-29T10:33:20.396Z,9512.00
2022-09-29T10:34:20.474Z,10212.00
2022-09-29T10:35:20.333Z,10640.00
2022-09-29T10:36:20.385Z,11044.00
2022-09-29T10:37:21.103Z,11152.00
2022-09-29T10:38:20.245Z,11064.00
2022-09-29T10:39:20.210Z,11160.00
2022-09-29T10:40:20.180Z,11012.00
2022-09-29T10:41:20.159Z,10676.00
2022-09-29T10:42:20.172Z,10084.00
2022-09-29T10:43:20.103Z,9272.00
2022-09-29T10:44:20.156Z,9136.00
2022-09-29T10:45:20.031Z,9056.00
2022-09-29T10:46:20.095Z,9268.00
2022-09-29T10:47:20.158Z,9396.00
2022-09-29T10:48:19.956Z,9012.00
2022-09-29T10:49:19.918Z,8316.00
2022-09-29T10:50:19.882Z,7948.00
2022-09-29T10:51:19.869Z,7596.00
2022-09-29T10:52:19.876Z,7540.00
2022-09-29T10:53:19.797Z,7368.00
2022-09-29T10:54:19.890Z,7112.00
2022-09-29T10:55:19.738Z,6712.00
2022-09-29T10:56:19.714Z,6412.00
2022-09-29T10:57:19.726Z,5948.00
2022-09-29T10:58:37.478Z,5856.00
2022-09-29T10:59:19.725Z,5716.00
2022-09-29T11:00:19.591Z,5532.00
2022-09-29T11:01:19.630Z,5436.00
2022-09-29T11:02:19.643Z,5444.00
2022-09-29T11:03:19.504Z,5416.00
2022-09-29T11:04:19.492Z,5444.00
2022-09-29T11:05:19.447Z,5184.00
2022-09-29T11:06:19.411Z,5216.00
2022-09-29T11:07:19.436Z,5060.00
2022-09-29T11:08:19.355Z,4616.00
2022-09-29T11:09:19.595Z,4296.00
2022-09-29T11:10:19.294Z,4152.00
2022-09-29T11:11:19.316Z,4256.00
2022-09-29T11:12:19.287Z,4620.00
2022-09-29T11:13:19.235Z,4968.00
2022-09-29T11:14:19.186Z,5220.00
2022-09-29T11:15:19.147Z,5264.00
2022-09-29T11:16:19.168Z,5364.00
2022-09-29T11:17:19.150Z,5380.00
2022-09-29T11:18:19.062Z,5208.00
2022-09-29T11:19:19.211Z,4876.00
2022-09-29T11:20:18.999Z,4596.00
2022-09-29T11:21:18.961Z,4408.00
2022-09-29T11:22:18.932Z,4500.00
2022-09-29T11:23:18.956Z,4672.00
2022-09-29T11:24:18.890Z,4996.00
2022-09-29T11:25:18.851Z,5268.00
2022-09-29T11:26:18.833Z,5368.00
2022-09-29T11:27:18.789Z,5108.00
2022-09-29T11:28:18.816Z,4772.00
2022-09-29T11:29:19.272Z,4496.00
2022-09-29T11:30:18.693Z,4348.00
2022-09-29T11:31:18.660Z,4392.00
2022-09-29T11:32:18.632Z,4492.00
2022-09-29T11:33:18.600Z,4544.00
2022-09-29T11:34:18.632Z,4672.00
2022-09-29T11:35:18.543Z,4936.00
2022-09-29T11:36:18.514Z,5236.00
2022-09-29T11:37:18.485Z,5472.00
2022-09-29T11:38:18.452Z,5620.00
2022-09-29T11:39:18.475Z,5800.00
2022-09-29T11:40:18.390Z,5960.00
2022-09-29T11:41:18.357Z,6060.00
2022-09-29T11:42:18.328Z,6280.00
2022-09-29T11:43:18.301Z,6820.00
2022-09-29T11:44:18.337Z,7604.00
2022-09-29T11:46:18.260Z,9624.00
2022-09-29T11:47:18.182Z,10524.00
2022-09-29T11:48:18.149Z,10756.00
2022-09-29T11:49:18.136Z,10716.00
2022-09-29T11:50:18.144Z,10636.00
2022-09-29T11:51:18.134Z,10764.00
2022-09-29T11:52:18.031Z,10604.00
2022-09-29T11:53:17.993Z,10376.00
2022-09-29T11:54:17.964Z,10488.00
2022-09-29T11:55:17.934Z,10800.00
2022-09-29T11:56:17.909Z,11112.00
2022-09-29T11:57:19.543Z,11284.00
2022-09-29T11:58:17.854Z,11144.00
2022-09-29T11:59:17.919Z,10872.00
2022-09-29T12:00:17.790Z,10536.00
2022-09-29T12:01:17.765Z,10248.00
2022-09-29T12:02:17.804Z,9824.00
2022-09-29T12:03:17.825Z,9036.00
2022-09-29T12:04:17.723Z,8920.00
2022-09-29T12:05:17.643Z,8676.00
2022-09-29T12:06:17.626Z,8188.00
2022-09-29T12:07:17.586Z,7572.00
2022-09-29T12:08:17.640Z,6996.00
2022-09-29T12:09:17.654Z,6348.00
2022-09-29T12:10:18.759Z,5848.00
2022-09-29T12:11:41.944Z,5600.00
2022-09-29T12:12:25.034Z,5200.00
2022-09-29T12:13:17.419Z,4920.00
2022-09-29T12:14:17.581Z,4740.00
2022-09-29T12:15:17.430Z,4660.00
2022-09-29T12:16:17.363Z,4812.00
2022-09-29T12:17:18.246Z,5228.00
2022-09-29T12:18:17.284Z,5716.00
2022-09-29T12:19:17.292Z,6040.00
2022-09-29T12:20:17.269Z,6312.00
2022-09-29T12:21:17.858Z,6604.00
2022-09-29T12:22:17.166Z,6880.00
2022-09-29T12:23:17.128Z,7084.00
2022-09-29T12:24:17.116Z,7208.00
2022-09-29T12:25:17.073Z,7484.00
2022-09-29T12:26:17.092Z,7824.00
2022-09-29T12:27:17.020Z,8404.00
2022-09-29T12:28:16.990Z,8612.00
2022-09-29T12:29:16.968Z,8624.00
2022-09-29T12:30:16.928Z,9528.00
2022-09-29T12:31:17.050Z,10488.00
2022-09-29T12:32:19.255Z,10716.00
2022-09-29T12:33:16.846Z,10764.00
2022-09-29T12:34:16.874Z,10748.00
2022-09-29T12:35:16.792Z,10680.00
2022-09-29T12:36:16.762Z,10536.00