createdAt,value
2022-12-19T00:01:40.272Z,18.30
2022-12-19T00:04:12.271Z,16.13
2022-12-19T00:06:43.356Z,17.50
2022-12-19T00:09:11.153Z,17.30
2022-12-19T00:11:39.367Z,17.23
2022-12-19T00:14:07.308Z,16.10
2022-12-19T00:16:34.706Z,15.67
2022-12-19T00:19:02.776Z,15.97
2022-12-19T00:21:34.687Z,18.10
2022-12-19T00:24:03.287Z,18.03
2022-12-19T00:26:34.823Z,19.10
2022-12-19T00:29:04.473Z,15.93
2022-12-19T00:31:37.151Z,15.77
2022-12-19T00:34:04.942Z,13.83
2022-12-19T00:36:35.232Z,15.70
2022-12-19T00:39:08.225Z,15.60
2022-12-19T00:41:39.419Z,15.43
2022-12-19T00:44:20.338Z,16.90
2022-12-19T00:46:52.749Z,16.37
2022-12-19T00:49:20.862Z,16.23
2022-12-19T00:51:49.671Z,15.73
2022-12-19T00:54:17.112Z,14.50
2022-12-19T00:56:45.221Z,15.83
2022-12-19T00:59:12.663Z,16.10
2022-12-19T01:01:42.327Z,17.43
2022-12-19T01:04:30.332Z,18.53
2022-12-19T01:07:02.751Z,15.30
2022-12-19T01:09:30.779Z,16.30
2022-12-19T01:12:15.835Z,15.53
2022-12-19T01:14:43.387Z,13.80
2022-12-19T01:17:10.935Z,15.50
2022-12-19T01:19:43.628Z,15.60
2022-12-19T01:22:13.626Z,13.77
2022-12-19T01:24:41.592Z,15.10
2022-12-19T01:27:09.160Z,14.13
2022-12-19T01:29:37.650Z,16.27
2022-12-19T01:32:20.179Z,15.67
2022-12-19T01:34:47.712Z,16.63
2022-12-19T01:37:19.493Z,14.80
2022-12-19T01:39:47.522Z,13.77
2022-12-19T01:42:17.677Z,14.47
2022-12-19T01:45:33.957Z,13.57
2022-12-19T01:48:12.170Z,15.03
2022-12-19T01:50:51.441Z,13.83
2022-12-19T01:53:29.885Z,13.57
2022-12-19T01:55:57.399Z,14.80
2022-12-19T01:58:24.959Z,13.83
2022-12-19T02:00:52.535Z,14.47
2022-12-19T02:03:23.515Z,13.93
2022-12-19T02:05:52.276Z,14.40
2022-12-19T02:08:20.258Z,13.70
2022-12-19T02:10:49.778Z,13.80
2022-12-19T02:13:17.719Z,13.97
2022-12-19T02:15:54.669Z,13.67
2022-12-19T02:18:35.708Z,14.40
2022-12-19T02:21:22.538Z,13.23
2022-12-19T02:24:13.321Z,14.07
2022-12-19T02:27:01.143Z,14.53
2022-12-19T02:29:53.131Z,13.60
2022-12-19T02:32:32.284Z,15.37
2022-12-19T02:35:12.427Z,15.00
2022-12-19T02:37:52.794Z,15.03
2022-12-19T02:40:29.359Z,14.87
2022-12-19T02:43:03.087Z,14.90
2022-12-19T02:45:38.384Z,14.43
2022-12-19T02:48:19.267Z,14.73
2022-12-19T02:50:50.528Z,15.37
2022-12-19T02:53:23.999Z,16.17
2022-12-19T02:56:19.362Z,14.77
2022-12-19T02:59:01.736Z,14.47
2022-12-19T03:01:41.346Z,14.80
2022-12-19T03:04:19.855Z,14.13
2022-12-19T03:07:00.756Z,14.87
2022-12-19T03:09:48.224Z,16.30
2022-12-19T03:12:25.352Z,15.93
2022-12-19T03:15:02.159Z,15.23
2022-12-19T03:17:30.659Z,15.10
2022-12-19T03:20:00.364Z,16.00
2022-12-19T03:22:28.950Z,15.43
2022-12-19T03:24:57.539Z,15.57
2022-12-19T03:27:30.943Z,14.83
2022-12-19T03:30:05.130Z,15.57
2022-12-19T03:32:35.257Z,15.30
2022-12-19T03:35:09.350Z,16.43
2022-12-19T03:37:44.193Z,16.13
2022-12-19T03:40:17.990Z,15.50
2022-12-19T03:43:08.203Z,16.63
2022-12-19T03:45:49.505Z,16.43
2022-12-19T03:48:25.852Z,15.70
2022-12-19T03:51:24.637Z,16.30
2022-12-19T03:54:00.709Z,16.07
2022-12-19T03:56:36.874Z,16.87
2022-12-19T03:59:17.323Z,15.90
2022-12-19T04:01:54.366Z,16.50
2022-12-19T04:04:24.851Z,15.33
2022-12-19T04:07:00.602Z,16.50
2022-12-19T04:09:31.605Z,17.20
2022-12-19T04:12:13.091Z,16.73
2022-12-19T04:14:47.971Z,16.20
2022-12-19T04:17:25.720Z,17.80
2022-12-19T04:20:08.555Z,18.47
2022-12-19T04:22:41.766Z,17.43
2022-12-19T04:25:16.625Z,16.97
2022-12-19T04:27:49.797Z,16.90
2022-12-19T04:30:24.002Z,16.47
2022-12-19T04:32:52.690Z,16.90
2022-12-19T04:35:24.046Z,18.47
2022-12-19T04:38:00.709Z,17.47
2022-12-19T04:40:30.130Z,18.67
2022-12-19T04:42:58.391Z,17.40
2022-12-19T04:45:37.522Z,17.20
2022-12-19T04:48:12.719Z,19.07
2022-12-19T04:50:42.979Z,16.83
2022-12-19T04:53:15.544Z,18.37
2022-12-19T04:55:45.580Z,17.13
2022-12-19T04:58:23.053Z,16.70
2022-12-19T05:00:54.110Z,17.23
2022-12-19T05:03:22.751Z,18.60
2022-12-19T05:05:57.012Z,16.17
2022-12-19T05:08:25.784Z,18.73
2022-12-19T05:10:53.226Z,18.07
2022-12-19T05:13:20.666Z,18.00
2022-12-19T05:15:56.901Z,16.33
2022-12-19T05:18:24.353Z,17.90
2022-12-19T05:20:52.082Z,18.83
2022-12-19T05:23:20.106Z,18.37
2022-12-19T05:25:49.085Z,18.77
2022-12-19T05:28:17.758Z,18.53
2022-12-19T05:30:50.602Z,18.97
2022-12-19T05:33:19.630Z,17.70
2022-12-19T05:35:49.374Z,18.97
2022-12-19T05:38:16.776Z,17.40
2022-12-19T05:40:44.209Z,19.63
2022-12-19T05:43:12.999Z,18.57
2022-12-19T05:45:40.968Z,18.93
2022-12-19T05:48:08.675Z,17.43
2022-12-19T05:50:37.281Z,17.00
2022-12-19T05:53:04.713Z,18.83
2022-12-19T05:55:32.532Z,17.97
2022-12-19T05:57:59.931Z,19.63
2022-12-19T06:00:28.704Z,17.43
2022-12-19T06:02:56.213Z,18.23
2022-12-19T06:05:23.770Z,18.33
2022-12-19T06:07:51.229Z,20.13
2022-12-19T06:10:18.766Z,17.53
2022-12-19T06:12:46.302Z,18.37
2022-12-19T06:15:13.748Z,18.13
2022-12-19T06:17:42.515Z,18.97
2022-12-19T06:20:11.246Z,19.83
2022-12-19T06:22:38.735Z,19.17
2022-12-19T06:25:07.723Z,18.87
2022-12-19T06:27:35.167Z,18.27
2022-12-19T06:30:02.677Z,18.63
2022-12-19T06:32:33.543Z,17.57
2022-12-19T06:35:07.563Z,18.90
2022-12-19T06:37:38.925Z,17.87
2022-12-19T06:40:08.230Z,18.87
2022-12-19T06:42:34.746Z,19.40
2022-12-19T06:45:02.299Z,17.23
2022-12-19T06:47:29.771Z,19.10
2022-12-19T06:49:57.252Z,17.63
2022-12-19T06:52:26.056Z,17.73
2022-12-19T06:54:53.815Z,17.57
2022-12-19T06:57:21.278Z,17.13
2022-12-19T06:59:48.762Z,14.63
2022-12-19T07:02:27.675Z,17.20
2022-12-19T07:05:00.950Z,16.53
2022-12-19T07:07:30.653Z,17.73
2022-12-19T07:09:58.562Z,18.27
2022-12-19T07:12:27.236Z,16.57
2022-12-19T07:14:54.662Z,17.40
2022-12-19T07:17:24.043Z,17.07
2022-12-19T07:19:51.800Z,15.87
2022-12-19T07:22:19.396Z,16.60
2022-12-19T07:24:48.417Z,16.90
2022-12-19T07:27:15.982Z,16.83
2022-12-19T07:29:43.543Z,17.00
2022-12-19T07:32:10.978Z,16.63
2022-12-19T07:34:38.444Z,16.00
2022-12-19T07:37:06.812Z,16.50
2022-12-19T07:39:34.254Z,14.13
2022-12-19T07:42:02.981Z,16.53
2022-12-19T07:44:30.449Z,16.07
2022-12-19T07:46:58.746Z,15.60
2022-12-19T07:49:26.233Z,16.23
2022-12-19T07:51:53.765Z,16.83
2022-12-19T07:54:21.342Z,14.63
2022-12-19T07:56:48.819Z,15.47
2022-12-19T07:59:17.581Z,16.03
2022-12-19T08:01:45.339Z,14.53
2022-12-19T08:04:13.188Z,16.93
2022-12-19T08:06:41.540Z,16.37
2022-12-19T08:09:09.251Z,16.80
2022-12-19T08:11:36.764Z,16.90
2022-12-19T08:14:04.449Z,16.63
2022-12-19T08:16:43.905Z,17.77
2022-12-19T08:19:17.100Z,15.57
2022-12-19T08:21:44.751Z,15.53
2022-12-19T08:24:12.310Z,15.63
2022-12-19T08:26:44.544Z,15.87
2022-12-19T08:29:14.931Z,16.80
2022-12-19T08:31:43.762Z,15.93
2022-12-19T08:34:11.176Z,17.00
2022-12-19T08:36:39.466Z,15.47
2022-12-19T08:39:06.934Z,17.83
2022-12-19T08:41:34.405Z,15.63
2022-12-19T08:44:02.152Z,16.27
2022-12-19T08:46:30.107Z,16.63
2022-12-19T08:48:59.564Z,15.60
2022-12-19T08:51:27.647Z,15.27
2022-12-19T08:53:55.094Z,15.43
2022-12-19T08:56:23.118Z,15.87
2022-12-19T08:58:52.488Z,14.93
2022-12-19T09:01:23.919Z,15.33
2022-12-19T09:04:12.987Z,15.03
2022-12-19T09:06:40.572Z,14.97
2022-12-19T09:09:08.049Z,14.70
2022-12-19T09:11:46.705Z,15.60
2022-12-19T09:14:21.335Z,15.03
2022-12-19T09:16:49.519Z,16.80
2022-12-19T09:19:18.072Z,15.93
2022-12-19T09:21:46.864Z,16.07
2022-12-19T09:24:14.648Z,16.07
2022-12-19T09:26:44.117Z,16.43
2022-12-19T09:29:19.924Z,15.17
2022-12-19T09:31:50.406Z,16.40
2022-12-19T09:34:24.811Z,15.53
2022-12-19T09:36:56.189Z,14.57
2022-12-19T09:39:23.615Z,15.80
2022-12-19T09:42:07.145Z,16.27
2022-12-19T09:44:57.102Z,16.60
2022-12-19T09:47:27.870Z,16.77
2022-12-19T09:49:55.757Z,16.10
2022-12-19T09:52:31.511Z,16.73
2022-12-19T09:55:04.609Z,15.23
2022-12-19T09:57:47.982Z,16.43
2022-12-19T10:00:19.608Z,15.93
2022-12-19T10:02:51.570Z,16.30
2022-12-19T10:05:49.598Z,16.43
2022-12-19T10:08:18.756Z,15.27
2022-12-19T10:12:40.651Z,16.30
2022-12-19T10:14:01.642Z,16.50
2022-12-19T10:16:37.273Z,16.13
2022-12-19T10:19:08.210Z,15.80
2022-12-19T10:22:16.277Z,15.67
2022-12-19T10:24:51.965Z,17.43
2022-12-19T10:27:58.578Z,14.63
2022-12-19T10:30:28.336Z,16.10
2022-12-19T10:33:06.719Z,14.93
2022-12-19T10:35:43.373Z,16.50
2022-12-19T10:38:22.230Z,13.97
2022-12-19T10:40:56.363Z,15.10
2022-12-19T10:43:35.650Z,15.87
2022-12-19T10:46:18.509Z,16.60
2022-12-19T10:48:46.189Z,16.37
2022-12-19T10:51:14.789Z,15.83
2022-12-19T10:53:42.329Z,17.43
2022-12-19T10:56:22.851Z,16.80
2022-12-19T10:58:57.253Z,14.43
2022-12-19T11:01:28.260Z,15.60
2022-12-19T11:04:15.573Z,16.67
2022-12-19T11:06:48.275Z,14.87
2022-12-19T11:09:25.007Z,15.70
2022-12-19T11:17:06.996Z,17.17
2022-12-19T11:18:11.661Z,15.50
2022-12-19T11:25:00.087Z,14.77
2022-12-19T11:29:30.270Z,15.73
2022-12-19T11:29:43.950Z,16.30
2022-12-19T11:30:36.278Z,17.70
2022-12-19T11:30:36.553Z,16.23
2022-12-19T11:32:31.465Z,17.13
2022-12-19T11:34:36.001Z,16.37
2022-12-19T11:37:14.242Z,15.50
2022-12-19T11:39:46.589Z,16.73
2022-12-19T11:42:22.168Z,16.17
2022-12-19T11:44:59.087Z,16.07
2022-12-19T11:47:34.797Z,16.43
2022-12-19T11:50:05.701Z,15.57
2022-12-19T11:55:40.530Z,15.47
2022-12-19T11:58:11.030Z,17.87
2022-12-19T12:00:45.747Z,18.40
2022-12-19T12:03:57.026Z,18.53
2022-12-19T12:06:34.810Z,16.83
2022-12-19T12:11:46.641Z,16.53
2022-12-19T12:22:29.119Z,18.23
2022-12-19T12:25:48.652Z,17.43
2022-12-19T12:31:06.986Z,19.23
2022-12-19T12:31:26.890Z,18.23
2022-12-19T12:31:52.739Z,16.77
2022-12-19T12:31:57.583Z,17.57
2022-12-19T12:32:00.976Z,16.47
2022-12-19T12:35:35.107Z,17.77
2022-12-19T12:37:52.421Z,17.10
2022-12-19T12:39:21.931Z,15.33
2022-12-19T12:42:07.038Z,16.63
2022-12-19T12:44:41.372Z,17.20
2022-12-19T12:47:18.235Z,16.97
2022-12-19T12:49:51.238Z,15.53
2022-12-19T12:52:22.763Z,16.47
2022-12-19T12:54:51.417Z,16.70
2022-12-19T12:57:21.960Z,16.07
2022-12-19T13:00:21.529Z,16.70
2022-12-19T13:02:53.976Z,16.30
2022-12-19T13:05:35.377Z,16.90
2022-12-19T13:08:23.214Z,17.27
2022-12-19T13:10:55.280Z,15.80
2022-12-19T13:13:50.650Z,16.67
2022-12-19T13:16:53.324Z,16.90
2022-12-19T13:19:28.436Z,18.07
2022-12-19T13:22:20.496Z,18.17
2022-12-19T13:24:50.983Z,18.27
2022-12-19T13:27:40.560Z,18.73
2022-12-19T13:30:17.282Z,15.50
2022-12-19T13:33:10.939Z,19.13
2022-12-19T13:39:10.706Z,18.60
2022-12-19T13:40:01.199Z,17.00
2022-12-19T13:41:48.734Z,17.03
2022-12-19T13:44:20.561Z,17.70
2022-12-19T13:46:48.068Z,19.30
2022-12-19T13:49:20.782Z,20.50
2022-12-19T13:51:50.555Z,17.87
2022-12-19T13:54:24.756Z,19.30
2022-12-19T13:56:53.984Z,18.97
2022-12-19T13:59:23.561Z,18.63
2022-12-19T14:01:53.761Z,18.50
2022-12-19T14:04:30.250Z,19.57
2022-12-19T14:07:01.267Z,20.70
2022-12-19T14:11:28.011Z,20.50
2022-12-19T14:13:44.070Z,24.33
2022-12-19T14:15:30.309Z,22.20
2022-12-19T14:18:43.433Z,19.53
2022-12-19T14:22:01.852Z,19.93
2022-12-19T14:23:44.101Z,21.17
2022-12-19T14:28:20.805Z,20.37
2022-12-19T14:29:09.455Z,19.83
2022-12-19T14:31:39.712Z,20.60
2022-12-19T14:35:46.535Z,20.53
2022-12-19T14:37:54.277Z,19.97
2022-12-19T14:40:25.740Z,20.20
2022-12-19T14:43:56.741Z,20.07
2022-12-19T14:54:16.320Z,21.57
2022-12-19T14:54:16.320Z,23.77
2022-12-19T14:54:34.135Z,20.77
2022-12-19T14:56:13.044Z,21.13
2022-12-19T14:58:54.982Z,19.23
2022-12-19T15:01:24.218Z,21.10
2022-12-19T15:04:53.081Z,23.10
2022-12-19T15:07:07.385Z,19.80
2022-12-19T15:11:07.821Z,20.33
2022-12-19T15:14:51.164Z,21.50
2022-12-19T15:15:45.362Z,20.03
2022-12-19T15:18:22.444Z,20.53
2022-12-19T15:20:50.499Z,20.90
2022-12-19T15:23:22.391Z,21.53
2022-12-19T15:26:07.997Z,20.60
2022-12-19T15:28:40.108Z,21.27
2022-12-19T15:31:29.746Z,20.97
2022-12-19T15:34:33.179Z,19.23
2022-12-19T15:36:45.254Z,21.27
2022-12-19T15:39:13.453Z,20.77
2022-12-19T15:41:40.886Z,21.20
2022-12-19T15:44:10.786Z,21.73
2022-12-19T15:46:44.725Z,22.07
2022-12-19T15:49:17.077Z,21.90
2022-12-19T15:51:44.772Z,21.87
2022-12-19T15:56:59.776Z,22.87
2022-12-19T15:59:37.509Z,21.20
2022-12-19T16:02:16.938Z,21.83
2022-12-19T16:04:45.755Z,20.73
2022-12-19T16:07:16.060Z,21.10
2022-12-19T16:09:43.580Z,20.83
2022-12-19T16:12:15.786Z,22.47
2022-12-19T16:14:43.647Z,20.03
2022-12-19T16:17:18.949Z,20.03
2022-12-19T16:19:46.408Z,20.87
2022-12-19T16:22:19.389Z,21.80
2022-12-19T16:24:46.967Z,21.00
2022-12-19T16:27:22.688Z,21.77
2022-12-19T16:29:50.663Z,20.77
2022-12-19T16:32:20.140Z,22.07
2022-12-19T16:34:48.930Z,20.77
2022-12-19T16:37:16.458Z,19.90
2022-12-19T16:39:43.895Z,20.83
2022-12-19T16:42:16.108Z,20.37
2022-12-19T16:44:46.067Z,20.80
2022-12-19T16:47:15.090Z,19.60
2022-12-19T16:49:44.527Z,21.53
2022-12-19T16:52:12.429Z,21.20
2022-12-19T16:54:40.273Z,20.97
2022-12-19T16:57:17.622Z,20.80
2022-12-19T16:59:45.135Z,21.90
2022-12-19T17:02:32.562Z,20.83
2022-12-19T17:05:01.444Z,19.57
2022-12-19T17:07:32.054Z,22.17
2022-12-19T17:09:59.543Z,21.33
2022-12-19T17:12:28.418Z,22.63
2022-12-19T17:14:55.973Z,20.43
2022-12-19T17:17:23.442Z,20.73
2022-12-19T17:19:50.911Z,21.10
2022-12-19T17:22:21.354Z,21.90
2022-12-19T17:24:50.143Z,21.60
2022-12-19T17:27:19.180Z,20.70
2022-12-19T17:29:47.106Z,19.57
2022-12-19T17:32:23.345Z,22.53
2022-12-19T17:34:51.797Z,22.63
2022-12-19T17:37:20.596Z,21.60
2022-12-19T17:39:48.821Z,21.53
2022-12-19T17:42:19.512Z,21.70
2022-12-19T17:44:46.963Z,22.13
2022-12-19T17:47:16.348Z,22.07
2022-12-19T17:49:44.365Z,22.53
2022-12-19T17:52:15.395Z,19.37
2022-12-19T17:54:44.488Z,11.03
2022-12-19T17:57:15.698Z,10.50
2022-12-19T17:59:43.434Z,10.60
2022-12-19T18:02:21.197Z,13.73
2022-12-19T18:04:48.804Z,12.93
2022-12-19T18:07:18.160Z,12.00
2022-12-19T18:09:47.128Z,11.17
2022-12-19T18:12:14.747Z,11.67
2022-12-19T18:14:42.359Z,12.60
2022-12-19T18:17:12.386Z,17.37
2022-12-19T18:19:40.245Z,17.70
2022-12-19T18:22:11.763Z,18.83
2022-12-19T18:24:39.303Z,17.43
2022-12-19T18:27:08.121Z,19.50
2022-12-19T18:29:35.893Z,19.17
2022-12-19T18:32:03.565Z,20.13
2022-12-19T18:34:34.235Z,19.43
2022-12-19T18:37:03.785Z,19.07
2022-12-19T18:39:32.068Z,20.33
2022-12-19T18:41:59.512Z,20.77
2022-12-19T18:44:28.277Z,21.00
2022-12-19T18:46:55.782Z,21.90
2022-12-19T18:49:23.777Z,22.03
2022-12-19T18:51:51.232Z,22.07
2022-12-19T18:54:20.639Z,23.40
2022-12-19T18:56:48.811Z,21.87
2022-12-19T18:59:16.241Z,22.03
2022-12-19T19:01:47.416Z,22.80
2022-12-19T19:04:18.093Z,22.97
2022-12-19T19:06:51.507Z,22.33
2022-12-19T19:09:21.974Z,21.30
2022-12-19T19:11:49.460Z,20.13
2022-12-19T19:14:16.990Z,22.80
2022-12-19T19:16:45.887Z,23.30
2022-12-19T19:19:17.529Z,21.40
2022-12-19T19:21:45.512Z,21.80
2022-12-19T19:24:15.825Z,23.97
2022-12-19T19:26:43.324Z,22.53
2022-12-19T19:29:13.465Z,21.87
2022-12-19T19:31:44.993Z,21.53
2022-12-19T19:34:19.420Z,21.10
2022-12-19T19:36:50.225Z,21.17
2022-12-19T19:39:19.779Z,22.97
2022-12-19T19:41:47.212Z,21.37
2022-12-19T19:44:14.795Z,19.60
2022-12-19T19:46:42.316Z,20.83
2022-12-19T19:49:09.856Z,21.77
2022-12-19T19:51:39.257Z,19.83
2022-12-19T19:54:06.778Z,27.13
2022-12-19T19:56:34.225Z,22.33
2022-12-19T19:59:01.733Z,22.80
2022-12-19T20:01:29.257Z,22.13
2022-12-19T20:03:56.987Z,20.83
2022-12-19T20:06:24.768Z,20.57
2022-12-19T20:08:53.528Z,21.43
2022-12-19T20:11:21.527Z,20.73
2022-12-19T20:13:49.181Z,20.60
2022-12-19T20:16:18.734Z,20.53
2022-12-19T20:18:49.284Z,20.37
2022-12-19T20:21:17.143Z,21.10
2022-12-19T20:23:45.129Z,21.50
2022-12-19T20:26:16.202Z,21.80
2022-12-19T20:28:49.104Z,20.07
2022-12-19T20:31:17.679Z,19.97
2022-12-19T20:33:46.217Z,19.50
2022-12-19T20:36:13.920Z,19.90
2022-12-19T20:38:41.616Z,20.43
2022-12-19T20:41:09.708Z,19.60
2022-12-19T20:43:38.970Z,22.13
2022-12-19T20:46:08.538Z,21.77
2022-12-19T20:48:36.584Z,22.20
2022-12-19T20:51:05.162Z,20.27
2022-12-19T20:53:33.282Z,20.40
2022-12-19T20:56:02.137Z,21.10
2022-12-19T20:58:31.570Z,19.37
2022-12-19T21:01:06.233Z,21.70
2022-12-19T21:03:34.144Z,18.33
2022-12-19T21:06:02.008Z,18.30
2022-12-19T21:08:29.988Z,19.67
2022-12-19T21:10:57.600Z,20.63
2022-12-19T21:13:25.135Z,20.47
2022-12-19T21:15:53.854Z,19.63
2022-12-19T21:18:22.972Z,18.87
2022-12-19T21:20:53.134Z,17.83
2022-12-19T21:23:21.127Z,19.97
2022-12-19T21:25:49.274Z,19.07
2022-12-19T21:28:16.776Z,20.03
2022-12-19T21:30:44.589Z,18.10
2022-12-19T21:33:12.216Z,19.07
2022-12-19T21:35:40.989Z,19.33
2022-12-19T21:38:08.407Z,18.20
2022-12-19T21:40:37.418Z,19.00
2022-12-19T21:43:11.495Z,17.43
2022-12-19T21:45:40.076Z,18.27
2022-12-19T21:48:08.090Z,17.83
2022-12-19T21:50:36.516Z,18.87
2022-12-19T21:53:05.353Z,17.93
2022-12-19T21:55:32.888Z,18.93
2022-12-19T21:58:00.432Z,17.90
2022-12-19T22:00:28.745Z,16.80
2022-12-19T22:03:13.291Z,17.93
2022-12-19T22:05:41.832Z,16.63
2022-12-19T22:08:11.903Z,18.53
2022-12-19T22:10:40.677Z,18.33
2022-12-19T22:13:08.142Z,17.83
2022-12-19T22:15:36.552Z,18.50
2022-12-19T22:18:04.382Z,18.07
2022-12-19T22:20:32.095Z,18.27
2022-12-19T22:22:59.823Z,18.07
2022-12-19T22:25:28.725Z,17.70
2022-12-19T22:27:56.479Z,19.00
2022-12-19T22:30:24.088Z,17.50
2022-12-19T22:32:51.579Z,17.33
2022-12-19T22:35:19.805Z,16.53
2022-12-19T22:37:47.452Z,19.20
2022-12-19T22:40:15.203Z,16.47
2022-12-19T22:42:44.172Z,17.00
2022-12-19T22:45:12.319Z,16.80
2022-12-19T22:47:42.564Z,17.60
2022-12-19T22:50:11.460Z,18.00
2022-12-19T22:52:40.280Z,17.17
2022-12-19T22:55:08.750Z,17.57
2022-12-19T22:57:36.352Z,17.87
2022-12-19T23:00:07.458Z,18.17
2022-12-19T23:02:35.473Z,19.07
2022-12-19T23:05:03.151Z,17.93
2022-12-19T23:07:30.991Z,18.17
2022-12-19T23:09:58.551Z,17.87
2022-12-19T23:12:26.677Z,18.73
2022-12-19T23:14:54.355Z,18.33
2022-12-19T23:17:23.666Z,17.87
2022-12-19T23:19:51.245Z,17.00
2022-12-19T23:22:18.804Z,18.80
2022-12-19T23:24:46.674Z,17.87
2022-12-19T23:27:14.301Z,17.73
2022-12-19T23:29:43.586Z,17.67
2022-12-19T23:32:11.704Z,17.97
2022-12-19T23:34:40.639Z,18.37
2022-12-19T23:37:11.201Z,18.17
2022-12-19T23:39:39.615Z,18.87
2022-12-19T23:42:07.039Z,19.07
2022-12-19T23:44:34.763Z,19.50
2022-12-19T23:47:03.836Z,18.93
2022-12-19T23:49:32.276Z,18.03
2022-12-19T23:52:01.097Z,19.10
2022-12-19T23:54:28.627Z,17.47
2022-12-19T23:56:56.121Z,18.53
2022-12-19T23:59:23.718Z,18.13
