createdAt,value
2023-01-07T00:00:22.357Z,0
2023-01-07T00:01:31.470Z,0
2023-01-07T00:02:26.142Z,0
2023-01-07T00:03:21.482Z,0
2023-01-07T00:04:31.033Z,0
2023-01-07T00:05:28.072Z,0
2023-01-07T00:06:29.934Z,0
2023-01-07T00:07:28.105Z,0
2023-01-07T00:08:44.721Z,0
2023-01-07T00:09:25.781Z,0
2023-01-07T00:10:20.361Z,0
2023-01-07T00:11:21.672Z,0
2023-01-07T00:12:31.344Z,0
2023-01-07T00:13:23.184Z,0
2023-01-07T00:14:25.223Z,0
2023-01-07T00:15:29.469Z,0
2023-01-07T00:16:24.818Z,0
2023-01-07T00:17:20.980Z,0
2023-01-07T00:18:25.238Z,0
2023-01-07T00:19:25.724Z,0
2023-01-07T00:20:24.404Z,0
2023-01-07T00:21:32.197Z,0
2023-01-07T00:22:20.861Z,0
2023-01-07T00:23:24.177Z,0
2023-01-07T00:24:19.518Z,0
2023-01-07T00:25:27.216Z,0
2023-01-07T00:26:22.619Z,0
2023-01-07T00:27:23.759Z,0
2023-01-07T00:28:21.616Z,0
2023-01-07T00:29:21.540Z,0
2023-01-07T00:30:23.626Z,0
2023-01-07T00:31:19.942Z,0
2023-01-07T00:32:29.961Z,0
2023-01-07T00:33:27.371Z,0
2023-01-07T00:34:22.036Z,0
2023-01-07T00:35:26.324Z,0
2023-01-07T00:36:25.257Z,0
2023-01-07T00:37:23.302Z,0
2023-01-07T00:38:19.697Z,0
2023-01-07T00:39:32.714Z,0
2023-01-07T00:40:25.512Z,0
2023-01-07T00:41:21.260Z,0
2023-01-07T00:42:31.852Z,0
2023-01-07T00:43:26.626Z,0
2023-01-07T00:44:26.323Z,0
2023-01-07T00:45:19.610Z,0
2023-01-07T00:46:32.035Z,0
2023-01-07T00:47:22.330Z,0
2023-01-07T00:48:22.456Z,0
2023-01-07T00:49:34.100Z,0
2023-01-07T00:50:31.724Z,0
2023-01-07T00:51:21.066Z,0
2023-01-07T00:52:20.281Z,0
2023-01-07T00:53:29.891Z,0
2023-01-07T00:54:21.153Z,0
2023-01-07T00:55:22.017Z,0
2023-01-07T00:56:32.437Z,0
2023-01-07T00:57:30.034Z,0
2023-01-07T00:58:20.237Z,0
2023-01-07T00:59:19.620Z,0
2023-01-07T01:00:21.334Z,0
2023-01-07T01:01:30.491Z,0
2023-01-07T01:02:22.252Z,0
2023-01-07T01:03:33.058Z,0
2023-01-07T01:04:27.835Z,0
2023-01-07T01:05:23.873Z,0
2023-01-07T01:06:26.594Z,0
2023-01-07T01:07:23.477Z,0
2023-01-07T01:08:25.866Z,0
2023-01-07T01:09:22.575Z,0
2023-01-07T01:10:32.806Z,0
2023-01-07T01:11:23.051Z,0
2023-01-07T01:12:27.709Z,0
2023-01-07T01:13:20.055Z,0
2023-01-07T01:14:29.973Z,0
2023-01-07T01:15:20.686Z,0
2023-01-07T01:16:22.071Z,0
2023-01-07T01:17:29.458Z,0
2023-01-07T01:18:28.252Z,0
2023-01-07T01:19:25.316Z,0
2023-01-07T01:20:19.926Z,0
2023-01-07T01:21:23.432Z,0
2023-01-07T01:22:21.466Z,0
2023-01-07T01:23:26.140Z,0
2023-01-07T01:24:31.587Z,0
2023-01-07T01:25:28.752Z,0
2023-01-07T01:26:24.117Z,0
2023-01-07T01:27:20.580Z,0
2023-01-07T01:28:29.661Z,0
2023-01-07T01:29:20.641Z,0
2023-01-07T01:30:22.365Z,0
2023-01-07T01:31:33.952Z,0
2023-01-07T01:32:27.695Z,0
2023-01-07T01:33:25.628Z,0
2023-01-07T01:34:22.532Z,0
2023-01-07T01:35:31.770Z,0
2023-01-07T01:36:25.715Z,0
2023-01-07T01:37:23.332Z,0
2023-01-07T01:38:31.904Z,0
2023-01-07T01:39:22.914Z,0
2023-01-07T01:40:23.919Z,0
2023-01-07T01:41:19.681Z,0
2023-01-07T01:42:29.966Z,0
2023-01-07T01:43:26.037Z,0
2023-01-07T01:44:22.737Z,0
2023-01-07T01:45:24.621Z,0
2023-01-07T01:46:28.053Z,0
2023-01-07T01:47:24.912Z,0
2023-01-07T01:48:19.814Z,0
2023-01-07T01:49:30.115Z,0
2023-01-07T01:50:25.984Z,0
2023-01-07T01:51:23.663Z,0
2023-01-07T01:52:23.465Z,0
2023-01-07T01:53:21.635Z,0
2023-01-07T01:54:24.144Z,0
2023-01-07T01:55:19.691Z,0
2023-01-07T01:56:24.064Z,0
2023-01-07T01:57:27.271Z,0
2023-01-07T01:58:22.158Z,0
2023-01-07T01:59:23.388Z,0
2023-01-07T02:00:25.712Z,0
2023-01-07T02:01:27.392Z,0
2023-01-07T02:13:27.857Z,0
2023-01-07T02:14:19.729Z,0
2023-01-07T02:15:24.599Z,0
2023-01-07T02:16:20.170Z,0
2023-01-07T02:17:31.403Z,0
2023-01-07T02:18:26.005Z,0
2023-01-07T02:19:23.971Z,0
2023-01-07T02:20:32.346Z,0
2023-01-07T02:21:22.713Z,0
2023-01-07T02:22:24.377Z,0
2023-01-07T02:23:21.684Z,0
2023-01-07T02:24:22.998Z,0
2023-01-07T02:25:25.889Z,0
2023-01-07T02:26:22.018Z,0
2023-01-07T02:27:33.893Z,0
2023-01-07T02:28:27.838Z,0
2023-01-07T02:29:26.492Z,0
2023-01-07T02:30:20.191Z,0
2023-01-07T02:31:29.849Z,0
2023-01-07T02:32:20.671Z,0
2023-01-07T02:33:23.577Z,0
2023-01-07T02:34:33.097Z,0
2023-01-07T02:35:20.494Z,0
2023-01-07T02:36:24.123Z,0
2023-01-07T02:37:19.942Z,0
2023-01-07T02:38:24.923Z,0
2023-01-07T02:39:26.302Z,0
2023-01-07T02:40:21.909Z,0
2023-01-07T02:41:26.599Z,0
2023-01-07T02:42:29.657Z,0
2023-01-07T02:43:23.822Z,0
2023-01-07T02:44:21.394Z,0
2023-01-07T02:45:21.039Z,0
2023-01-07T02:46:20.220Z,0
2023-01-07T02:47:21.842Z,0
2023-01-07T02:48:33.294Z,0
2023-01-07T02:49:27.625Z,0
2023-01-07T02:50:25.149Z,0
2023-01-07T02:51:19.830Z,0
2023-01-07T02:52:22.911Z,0
2023-01-07T02:53:25.904Z,0
2023-01-07T02:54:22.111Z,0
2023-01-07T02:55:34.359Z,0
2023-01-07T02:56:28.764Z,0
2023-01-07T02:57:24.453Z,0
2023-01-07T02:58:21.529Z,0
2023-01-07T02:59:31.603Z,0
2023-01-07T03:00:23.041Z,0
2023-01-07T03:01:21.903Z,0
2023-01-07T03:02:31.943Z,0
2023-01-07T03:03:28.102Z,0
2023-01-07T03:04:24.355Z,0
2023-01-07T03:05:19.452Z,0
2023-01-07T03:06:30.043Z,0
2023-01-07T03:07:29.025Z,0
2023-01-07T03:08:24.914Z,0
2023-01-07T03:09:25.891Z,0
2023-01-07T03:10:29.827Z,0
2023-01-07T03:11:24.113Z,0
2023-01-07T03:12:19.712Z,0
2023-01-07T03:13:29.901Z,0
2023-01-07T03:14:26.062Z,0
2023-01-07T03:15:28.821Z,0
2023-01-07T03:16:22.000Z,0
2023-01-07T03:17:28.591Z,0
2023-01-07T03:18:25.253Z,0
2023-01-07T03:19:20.683Z,0
2023-01-07T03:20:20.922Z,0
2023-01-07T03:21:27.180Z,0
2023-01-07T03:22:22.315Z,0
2023-01-07T03:23:25.226Z,0
2023-01-07T03:24:28.123Z,0
2023-01-07T03:25:24.571Z,0
2023-01-07T03:26:20.783Z,0
2023-01-07T03:27:32.455Z,0
2023-01-07T03:28:26.069Z,0
2023-01-07T03:29:23.611Z,0
2023-01-07T03:30:26.632Z,0
2023-01-07T03:31:23.933Z,0
2023-01-07T03:32:25.463Z,0
2023-01-07T03:33:20.121Z,0
2023-01-07T03:34:29.855Z,0
2023-01-07T03:35:27.311Z,0
2023-01-07T03:36:22.131Z,0
2023-01-07T03:37:22.754Z,0
2023-01-07T03:38:23.088Z,0
2023-01-07T03:39:20.491Z,0
2023-01-07T03:40:20.038Z,0
2023-01-07T03:41:31.018Z,0
2023-01-07T03:42:26.399Z,0
2023-01-07T03:43:23.904Z,0
2023-01-07T03:44:24.466Z,0
2023-01-07T03:45:31.696Z,0
2023-01-07T03:46:23.858Z,0
2023-01-07T03:47:22.162Z,0
2023-01-07T03:48:22.005Z,0
2023-01-07T03:49:25.852Z,0
2023-01-07T03:50:23.600Z,0
2023-01-07T03:51:28.081Z,0
2023-01-07T03:52:28.298Z,0
2023-01-07T03:53:29.274Z,0
2023-01-07T03:54:20.963Z,0
2023-01-07T03:55:22.382Z,0
2023-01-07T03:56:25.751Z,0
2023-01-07T03:57:23.000Z,0
2023-01-07T03:58:34.130Z,0
2023-01-07T03:59:28.180Z,0
2023-01-07T04:00:23.455Z,0
2023-01-07T04:01:24.779Z,0
2023-01-07T04:02:25.516Z,0
2023-01-07T04:03:26.918Z,0
2023-01-07T04:04:24.222Z,0
2023-01-07T04:05:22.025Z,0
2023-01-07T04:06:20.339Z,0
2023-01-07T04:07:24.356Z,0
2023-01-07T04:08:21.598Z,0
2023-01-07T04:09:21.660Z,0
2023-01-07T04:10:26.189Z,0
2023-01-07T04:11:22.267Z,0
2023-01-07T04:12:33.748Z,0
2023-01-07T04:13:23.388Z,0
2023-01-07T04:14:26.304Z,0
2023-01-07T04:15:20.468Z,0
2023-01-07T04:16:25.882Z,0
2023-01-07T04:17:26.652Z,0
2023-01-07T04:18:22.159Z,0
2023-01-07T04:19:31.888Z,0
2023-01-07T04:20:28.708Z,0
2023-01-07T04:21:24.440Z,0
2023-01-07T04:22:21.842Z,0
2023-01-07T04:23:29.880Z,0
2023-01-07T04:24:22.856Z,0
2023-01-07T04:25:23.603Z,0
2023-01-07T04:26:34.118Z,0
2023-01-07T04:27:29.495Z,0
2023-01-07T04:28:24.025Z,0
2023-01-07T04:29:22.011Z,0
2023-01-07T04:30:35.274Z,0
2023-01-07T04:31:26.713Z,0
2023-01-07T04:32:22.123Z,0
2023-01-07T04:33:20.836Z,0
2023-01-07T04:34:29.939Z,0
2023-01-07T04:35:19.191Z,0
2023-01-07T04:36:21.829Z,0
2023-01-07T04:37:31.793Z,0
2023-01-07T04:38:30.667Z,0
2023-01-07T04:39:27.530Z,0
2023-01-07T04:40:32.514Z,0
2023-01-07T04:41:27.917Z,0
2023-01-07T04:42:25.454Z,0
2023-01-07T04:43:20.055Z,0
2023-01-07T04:44:29.789Z,0
2023-01-07T04:45:25.866Z,0
2023-01-07T04:46:22.835Z,0
2023-01-07T04:47:22.785Z,0
2023-01-07T04:48:29.629Z,0
2023-01-07T04:49:25.502Z,0
2023-01-07T04:50:22.655Z,0
2023-01-07T04:51:31.958Z,0
2023-01-07T04:52:25.964Z,0
2023-01-07T04:53:23.630Z,0
2023-01-07T04:54:24.854Z,0
2023-01-07T04:55:29.116Z,0
2023-01-07T04:56:23.899Z,0
2023-01-07T04:57:19.985Z,0
2023-01-07T04:58:30.244Z,0
2023-01-07T04:59:27.373Z,0
2023-01-07T05:00:24.175Z,0
2023-01-07T05:01:19.839Z,0
2023-01-07T05:02:21.564Z,0
2023-01-07T05:03:24.448Z,0
2023-01-07T05:04:21.217Z,0
2023-01-07T05:05:30.128Z,0
2023-01-07T05:06:27.984Z,0
2023-01-07T05:07:21.808Z,0
2023-01-07T05:08:33.800Z,0
2023-01-07T05:09:28.852Z,0
2023-01-07T05:10:24.291Z,0
2023-01-07T05:11:21.629Z,0
2023-01-07T05:12:30.132Z,0
2023-01-07T05:13:27.600Z,0
2023-01-07T05:14:22.354Z,0
2023-01-07T05:15:32.115Z,0
2023-01-07T05:16:31.495Z,0
2023-01-07T05:17:24.215Z,0
2023-01-07T05:18:26.352Z,0
2023-01-07T05:19:30.681Z,0
2023-01-07T05:20:26.803Z,0
2023-01-07T05:21:24.602Z,0
2023-01-07T05:22:19.118Z,0
2023-01-07T05:23:28.253Z,0
2023-01-07T05:24:28.968Z,0
2023-01-07T05:25:34.005Z,0
2023-01-07T05:26:30.082Z,0
2023-01-07T05:27:28.379Z,0
2023-01-07T05:28:22.156Z,0
2023-01-07T05:29:24.776Z,0
2023-01-07T05:30:28.614Z,0
2023-01-07T05:31:24.471Z,0
2023-01-07T05:32:21.433Z,0
2023-01-07T05:33:31.427Z,0
2023-01-07T05:34:25.998Z,0
2023-01-07T05:35:25.378Z,0
2023-01-07T05:36:25.725Z,0
2023-01-07T05:37:28.170Z,0
2023-01-07T05:38:25.199Z,0
2023-01-07T05:39:20.225Z,0
2023-01-07T05:40:21.482Z,0
2023-01-07T05:41:30.043Z,0
2023-01-07T05:42:22.100Z,0
2023-01-07T05:43:28.670Z,0
2023-01-07T05:44:29.969Z,0
2023-01-07T05:45:24.509Z,0
2023-01-07T05:46:22.000Z,0
2023-01-07T05:47:25.568Z,0
2023-01-07T05:48:26.116Z,0
2023-01-07T05:49:23.905Z,0
2023-01-07T05:50:33.701Z,0
2023-01-07T05:51:27.946Z,0
2023-01-07T05:52:28.205Z,0
2023-01-07T05:53:20.605Z,0
2023-01-07T05:54:28.224Z,0
2023-01-07T05:55:27.388Z,0
2023-01-07T05:56:22.351Z,0
2023-01-07T05:57:34.847Z,0
2023-01-07T05:58:22.842Z,0
2023-01-07T05:59:24.027Z,0
2023-01-07T06:00:21.131Z,0
2023-01-07T06:01:36.286Z,0
2023-01-07T06:02:27.342Z,0
2023-01-07T06:03:22.758Z,0
2023-01-07T06:04:32.271Z,0
2023-01-07T06:05:25.960Z,0
2023-01-07T06:06:24.336Z,0
2023-01-07T06:07:21.712Z,0
2023-01-07T06:08:34.626Z,0
2023-01-07T06:09:19.642Z,0
2023-01-07T06:10:25.595Z,0
2023-01-07T06:11:32.191Z,0
2023-01-07T06:12:28.660Z,0
2023-01-07T06:13:24.312Z,0
2023-01-07T06:14:20.342Z,0
2023-01-07T06:15:36.157Z,0
2023-01-07T06:16:22.637Z,0
2023-01-07T06:17:22.326Z,0
2023-01-07T06:18:23.527Z,0
2023-01-07T06:19:30.923Z,0
2023-01-07T06:20:24.775Z,0
2023-01-07T06:21:22.044Z,0
2023-01-07T06:22:31.959Z,0
2023-01-07T06:23:26.906Z,0
2023-01-07T06:24:22.234Z,0
2023-01-07T06:25:26.276Z,0
2023-01-07T06:26:30.805Z,0
2023-01-07T06:27:21.810Z,0
2023-01-07T06:28:21.748Z,0
2023-01-07T06:29:31.530Z,0
2023-01-07T06:30:28.787Z,0
2023-01-07T06:31:22.467Z,0
2023-01-07T06:32:28.390Z,0
2023-01-07T06:33:23.371Z,0
2023-01-07T06:34:24.179Z,0
2023-01-07T06:35:21.164Z,0
2023-01-07T06:36:29.996Z,0
2023-01-07T06:37:28.867Z,0
2023-01-07T06:38:22.850Z,0
2023-01-07T06:39:34.555Z,0
2023-01-07T06:40:25.012Z,0
2023-01-07T06:41:26.932Z,0
2023-01-07T06:42:20.175Z,0
2023-01-07T06:43:31.514Z,0
2023-01-07T06:44:26.154Z,0
2023-01-07T06:45:22.192Z,0
2023-01-07T06:46:32.507Z,-0
2023-01-07T06:47:29.651Z,-0
2023-01-07T06:48:25.222Z,0
2023-01-07T06:49:20.490Z,0
2023-01-07T06:50:29.907Z,0
2023-01-07T06:51:28.178Z,0
2023-01-07T06:52:24.691Z,0
2023-01-07T06:53:32.506Z,0
2023-01-07T06:54:30.404Z,0
2023-01-07T06:55:25.645Z,0
2023-01-07T06:56:23.252Z,0
2023-01-07T06:57:32.232Z,0
2023-01-07T06:58:26.677Z,0
2023-01-07T06:59:23.113Z,0
2023-01-07T07:00:36.215Z,0
2023-01-07T07:01:28.447Z,0
2023-01-07T07:02:25.170Z,0
2023-01-07T07:03:22.204Z,0
2023-01-07T07:04:19.921Z,0
2023-01-07T07:05:27.813Z,0
2023-01-07T07:06:22.114Z,0
2023-01-07T07:07:32.217Z,0
2023-01-07T07:08:29.621Z,0
2023-01-07T07:09:23.950Z,0
2023-01-07T07:10:21.631Z,0
2023-01-07T07:11:20.083Z,0
2023-01-07T07:12:26.458Z,0
2023-01-07T07:13:21.980Z,0
2023-01-07T07:14:20.613Z,0
2023-01-07T07:15:28.473Z,0
2023-01-07T07:16:26.389Z,0
2023-01-07T07:17:19.952Z,0
2023-01-07T07:18:25.264Z,0
2023-01-07T07:19:21.143Z,0
2023-01-07T07:20:22.393Z,0
2023-01-07T07:21:24.981Z,0
2023-01-07T07:22:29.965Z,0
2023-01-07T07:23:24.341Z,0
2023-01-07T07:24:22.021Z,0
2023-01-07T07:25:33.833Z,0
2023-01-07T07:26:20.613Z,0
2023-01-07T07:27:22.596Z,0
2023-01-07T07:28:28.772Z,0
2023-01-07T07:29:28.300Z,0
2023-01-07T07:30:45.608Z,0
2023-01-07T07:31:20.477Z,0
2023-01-07T07:32:21.739Z,0
2023-01-07T07:33:27.634Z,0
2023-01-07T07:34:22.841Z,0
2023-01-07T07:35:31.995Z,0
2023-01-07T07:36:29.912Z,1
2023-01-07T07:37:24.185Z,1
2023-01-07T07:38:21.564Z,1
2023-01-07T07:39:26.145Z,1
2023-01-07T07:40:30.077Z,1
2023-01-07T07:41:23.909Z,1
2023-01-07T07:42:21.608Z,1
2023-01-07T07:43:19.325Z,1
2023-01-07T07:44:25.973Z,1
2023-01-07T07:45:20.213Z,1
2023-01-07T07:46:30.146Z,1
2023-01-07T07:47:26.220Z,1
2023-01-07T07:48:22.851Z,1
2023-01-07T07:49:24.053Z,1
2023-01-07T07:50:23.378Z,1
2023-01-07T07:51:24.191Z,1
2023-01-07T07:52:21.636Z,1
2023-01-07T07:53:32.352Z,1
2023-01-07T07:54:26.065Z,1
2023-01-07T07:55:26.374Z,1
2023-01-07T07:56:24.299Z,1
2023-01-07T07:57:21.795Z,1
2023-01-07T07:58:24.776Z,1
2023-01-07T07:59:20.761Z,1
2023-01-07T08:00:30.444Z,1
2023-01-07T08:01:28.868Z,1
2023-01-07T08:02:22.251Z,1
2023-01-07T08:03:26.774Z,1
2023-01-07T08:04:20.924Z,1
2023-01-07T08:05:23.993Z,1
2023-01-07T08:06:20.198Z,1
2023-01-07T08:07:32.416Z,1
2023-01-07T08:08:26.465Z,1
2023-01-07T08:09:23.665Z,1
2023-01-07T08:10:34.819Z,1
2023-01-07T08:11:24.403Z,2
2023-01-07T08:12:26.571Z,2
2023-01-07T08:13:20.056Z,2
2023-01-07T08:14:31.549Z,2
2023-01-07T08:15:26.794Z,2
2023-01-07T08:16:22.201Z,2
2023-01-07T08:17:36.293Z,2
2023-01-07T08:18:28.294Z,2
2023-01-07T08:19:24.480Z,2
2023-01-07T08:20:20.570Z,2
2023-01-07T08:21:32.894Z,2
2023-01-07T08:22:26.813Z,2
2023-01-07T08:23:22.508Z,2
2023-01-07T08:24:33.917Z,2
2023-01-07T08:25:28.308Z,2
2023-01-07T08:26:31.667Z,2
2023-01-07T08:27:20.615Z,2
2023-01-07T08:28:32.413Z,2
2023-01-07T08:29:23.298Z,2
2023-01-07T08:30:24.554Z,2
2023-01-07T08:31:33.770Z,2
2023-01-07T08:32:28.269Z,2
2023-01-07T08:33:24.310Z,2
2023-01-07T08:34:23.794Z,2
2023-01-07T08:35:21.899Z,2
2023-01-07T08:36:26.377Z,2
2023-01-07T08:37:22.877Z,2
2023-01-07T08:38:33.467Z,2
2023-01-07T08:39:28.169Z,3
2023-01-07T08:40:21.284Z,3
2023-01-07T08:41:20.987Z,3
2023-01-07T08:42:26.331Z,3
2023-01-07T08:43:26.232Z,3
2023-01-07T08:44:22.324Z,3
2023-01-07T08:45:33.009Z,3
2023-01-07T08:46:24.608Z,3
2023-01-07T08:47:24.300Z,3
2023-01-07T08:48:20.907Z,3
2023-01-07T08:49:23.243Z,3
2023-01-07T08:50:27.865Z,3
2023-01-07T08:51:22.627Z,3
2023-01-07T08:52:30.868Z,3
2023-01-07T08:53:28.020Z,3
2023-01-07T08:54:25.757Z,3
2023-01-07T08:55:20.472Z,3
2023-01-07T08:56:26.268Z,3
2023-01-07T08:57:22.574Z,4
2023-01-07T08:58:22.148Z,5
2023-01-07T08:59:32.692Z,5
2023-01-07T09:00:29.492Z,6
2023-01-07T09:01:26.914Z,7
2023-01-07T09:02:20.585Z,9
2023-01-07T09:03:27.275Z,11
2023-01-07T09:04:26.106Z,13
2023-01-07T09:05:22.192Z,16
2023-01-07T09:06:21.995Z,18
2023-01-07T09:07:28.506Z,19
2023-01-07T09:08:24.082Z,20
2023-01-07T09:09:22.247Z,19
2023-01-07T09:10:32.112Z,20
2023-01-07T09:11:27.121Z,18
2023-01-07T09:12:24.514Z,19
2023-01-07T09:13:25.081Z,20
2023-01-07T09:14:25.651Z,17
2023-01-07T09:15:24.724Z,14
2023-01-07T09:16:22.069Z,10
2023-01-07T09:17:19.914Z,10
2023-01-07T09:18:26.556Z,9
2023-01-07T09:19:24.632Z,8
2023-01-07T09:20:29.678Z,9
2023-01-07T09:21:19.461Z,9
2023-01-07T09:22:24.505Z,8
2023-01-07T09:23:22.216Z,7
2023-01-07T09:24:22.421Z,7
2023-01-07T09:25:20.194Z,8
2023-01-07T09:26:25.240Z,8
2023-01-07T09:27:21.803Z,8
2023-01-07T09:28:24.265Z,9
2023-01-07T09:29:25.070Z,9
2023-01-07T09:30:20.527Z,10
2023-01-07T09:31:25.687Z,9
2023-01-07T09:32:28.276Z,9
2023-01-07T09:33:22.478Z,10
2023-01-07T09:34:25.342Z,11
2023-01-07T09:35:20.360Z,12
2023-01-07T09:36:21.224Z,14
2023-01-07T09:37:20.501Z,14
2023-01-07T09:38:31.751Z,14
2023-01-07T09:39:26.391Z,14
2023-01-07T09:40:24.026Z,13
2023-01-07T09:41:32.191Z,12
2023-01-07T09:42:23.466Z,9
2023-01-07T09:43:25.367Z,11
2023-01-07T09:44:20.582Z,12
2023-01-07T09:45:31.737Z,10
2023-01-07T09:46:28.452Z,11
2023-01-07T09:47:22.905Z,11
2023-01-07T09:48:27.376Z,10
2023-01-07T09:49:28.300Z,11
2023-01-07T09:50:25.250Z,12
2023-01-07T09:51:22.467Z,11
2023-01-07T09:52:32.457Z,11
2023-01-07T09:53:21.480Z,11
2023-01-07T09:54:23.650Z,10
2023-01-07T09:55:34.253Z,10
2023-01-07T09:56:32.590Z,10
2023-01-07T09:57:24.225Z,9
2023-01-07T09:58:20.330Z,8
2023-01-07T09:59:20.160Z,7
2023-01-07T10:00:26.354Z,7
2023-01-07T10:01:22.672Z,7
2023-01-07T10:02:32.533Z,8
2023-01-07T10:03:28.089Z,8
2023-01-07T10:04:19.629Z,9
2023-01-07T10:05:33.256Z,9
2023-01-07T10:06:41.977Z,10
2023-01-07T10:07:27.703Z,10
2023-01-07T10:08:39.006Z,10
2023-01-07T10:09:34.722Z,11
2023-01-07T10:10:21.743Z,11
2023-01-07T10:11:25.154Z,10
2023-01-07T10:12:20.226Z,10
2023-01-07T10:13:32.127Z,10
2023-01-07T10:14:21.267Z,11
2023-01-07T10:15:22.127Z,11
2023-01-07T10:16:26.462Z,13
2023-01-07T10:17:29.949Z,15
2023-01-07T10:18:25.680Z,16
2023-01-07T10:19:30.231Z,15
2023-01-07T10:20:21.624Z,15
2023-01-07T10:21:26.502Z,15
2023-01-07T10:22:22.336Z,16
2023-01-07T10:23:33.453Z,16
2023-01-07T10:24:29.808Z,18
2023-01-07T10:25:24.586Z,18
2023-01-07T10:26:20.176Z,18
2023-01-07T10:27:25.627Z,18
2023-01-07T10:28:27.780Z,16
2023-01-07T10:29:23.993Z,15
2023-01-07T10:30:33.704Z,15
2023-01-07T10:31:28.467Z,15
2023-01-07T10:32:24.540Z,16
2023-01-07T10:33:20.058Z,18
2023-01-07T10:34:30.444Z,20
2023-01-07T10:35:24.687Z,20
2023-01-07T10:36:22.265Z,21
2023-01-07T10:38:21.346Z,20
2023-01-07T10:39:36.607Z,21
2023-01-07T10:40:21.713Z,22
2023-01-07T10:41:30.320Z,22
2023-01-07T10:42:26.299Z,23
2023-01-07T10:43:23.810Z,21
2023-01-07T10:44:27.030Z,20
2023-01-07T10:45:29.111Z,23
2023-01-07T10:46:38.544Z,23
2023-01-07T10:47:20.436Z,25
2023-01-07T10:48:45.371Z,26
2023-01-07T10:49:26.314Z,24
2023-01-07T10:50:23.567Z,24
2023-01-07T10:51:20.511Z,27
2023-01-07T10:52:22.087Z,25
2023-01-07T10:53:42.359Z,24
2023-01-07T10:54:22.938Z,23
2023-01-07T10:55:22.335Z,21
2023-01-07T10:56:27.958Z,18
2023-01-07T10:57:23.209Z,17
2023-01-07T10:58:24.287Z,21
2023-01-07T10:59:26.114Z,24
2023-01-07T11:00:43.730Z,25
2023-01-07T11:01:27.407Z,26
2023-01-07T11:02:30.869Z,26
2023-01-07T11:03:27.904Z,25
2023-01-07T11:05:27.170Z,23
2023-01-07T11:06:30.189Z,24
2023-01-07T11:07:33.185Z,21
2023-01-07T11:08:34.043Z,23
2023-01-07T11:09:20.679Z,25
2023-01-07T11:10:26.221Z,27
2023-01-07T11:11:40.768Z,27
2023-01-07T11:12:25.297Z,26
2023-01-07T11:13:21.376Z,22
2023-01-07T11:14:28.560Z,24
2023-01-07T11:15:22.117Z,26
2023-01-07T11:16:23.859Z,24
2023-01-07T11:17:26.185Z,18
2023-01-07T11:18:30.101Z,15
2023-01-07T11:19:33.934Z,17
2023-01-07T11:20:26.019Z,19
2023-01-07T11:21:43.751Z,14
2023-01-07T11:22:24.915Z,12
2023-01-07T11:23:22.487Z,13
2023-01-07T11:24:34.694Z,15
2023-01-07T11:25:22.469Z,17
2023-01-07T11:26:38.906Z,18
2023-01-07T11:27:22.983Z,17
2023-01-07T11:28:24.688Z,20
2023-01-07T11:29:20.911Z,18
2023-01-07T11:30:22.446Z,17
2023-01-07T11:31:56.108Z,12
2023-01-07T11:32:49.027Z,14
2023-01-07T11:34:01.786Z,12
2023-01-07T11:34:24.745Z,13
2023-01-07T11:35:28.019Z,18
2023-01-07T11:36:20.871Z,22
2023-01-07T11:37:27.448Z,24
2023-01-07T11:38:19.809Z,23
2023-01-07T11:39:54.834Z,21
2023-01-07T11:40:23.326Z,17
2023-01-07T11:41:28.911Z,20
2023-01-07T11:42:30.335Z,27
2023-01-07T11:43:24.942Z,31
2023-01-07T11:44:36.924Z,32
2023-01-07T11:45:23.801Z,32
2023-01-07T11:46:29.180Z,32
2023-01-07T11:47:44.877Z,30
2023-01-07T11:48:33.984Z,32
2023-01-07T11:49:34.426Z,34
2023-01-07T11:50:29.123Z,36
2023-01-07T11:51:21.699Z,37
2023-01-07T11:52:27.935Z,37
2023-01-07T11:53:20.589Z,37
2023-01-07T11:54:48.788Z,37
2023-01-07T11:55:34.773Z,37
2023-01-07T11:56:21.443Z,37
2023-01-07T11:57:27.330Z,36
2023-01-07T11:58:29.662Z,37
2023-01-07T11:59:28.917Z,38
2023-01-07T12:00:26.788Z,38
2023-01-07T12:01:52.133Z,38
2023-01-07T12:02:37.727Z,39
2023-01-07T12:03:25.872Z,39
2023-01-07T12:04:36.743Z,39
2023-01-07T12:05:29.931Z,39
2023-01-07T12:06:22.806Z,40
2023-01-07T12:07:29.639Z,40
2023-01-07T12:08:22.565Z,40
2023-01-07T12:09:36.708Z,41
2023-01-07T12:10:26.905Z,41
2023-01-07T12:11:41.147Z,41
2023-01-07T12:12:33.780Z,41
2023-01-07T12:13:25.658Z,40
2023-01-07T12:14:23.088Z,39
2023-01-07T12:15:26.786Z,39
2023-01-07T12:16:20.770Z,36
2023-01-07T12:17:30.873Z,29
2023-01-07T12:18:21.129Z,31
2023-01-07T12:19:40.785Z,22
2023-01-07T12:20:26.166Z,21
2023-01-07T12:21:26.942Z,17
2023-01-07T12:22:31.067Z,14
2023-01-07T12:23:24.531Z,16
2023-01-07T12:24:32.700Z,21
2023-01-07T12:25:19.752Z,24
2023-01-07T12:26:41.957Z,28
2023-01-07T12:27:34.969Z,33
2023-01-07T12:28:29.940Z,33
2023-01-07T12:29:39.601Z,32
2023-01-07T12:30:49.972Z,30
2023-01-07T12:31:23.067Z,32
2023-01-07T12:32:22.788Z,30
2023-01-07T12:33:46.719Z,21
2023-01-07T12:34:44.923Z,26
2023-01-07T12:35:31.874Z,34
2023-01-07T12:36:23.402Z,33
2023-01-07T12:37:36.050Z,30
2023-01-07T12:38:26.971Z,19
2023-01-07T12:39:26.079Z,18
2023-01-07T12:40:50.097Z,17
2023-01-07T12:41:43.486Z,14
2023-01-07T12:42:27.005Z,12
2023-01-07T12:43:22.090Z,15
2023-01-07T12:44:20.733Z,16
2023-01-07T12:45:31.770Z,15
2023-01-07T12:46:24.139Z,18
2023-01-07T12:47:54.647Z,25
2023-01-07T12:48:33.001Z,24
2023-01-07T12:49:38.297Z,16
2023-01-07T12:50:25.094Z,12
2023-01-07T12:51:24.223Z,11
2023-01-07T12:52:34.527Z,12
2023-01-07T12:53:23.321Z,14
2023-01-07T12:54:20.341Z,16
2023-01-07T12:55:49.513Z,22
2023-01-07T12:56:44.196Z,18
2023-01-07T12:57:28.108Z,15
2023-01-07T12:58:28.992Z,14
2023-01-07T12:59:46.019Z,19
2023-01-07T13:00:31.324Z,21
2023-01-07T13:01:24.765Z,19
2023-01-07T13:02:57.229Z,16
2023-01-07T13:03:44.333Z,15
2023-01-07T13:04:21.272Z,14
2023-01-07T13:05:34.092Z,14
2023-01-07T13:06:25.451Z,13
2023-01-07T13:07:37.822Z,13
2023-01-07T13:08:24.928Z,14
2023-01-07T13:09:22.171Z,14
2023-01-07T13:10:25.097Z,15
2023-01-07T13:11:34.328Z,15
2023-01-07T13:12:41.980Z,15
2023-01-07T13:13:31.223Z,16
2023-01-07T13:14:22.554Z,15
2023-01-07T13:15:27.541Z,14
2023-01-07T13:16:26.767Z,15
2023-01-07T13:17:44.188Z,15
2023-01-07T13:18:39.287Z,13
2023-01-07T13:19:24.328Z,14
2023-01-07T13:20:35.403Z,15
2023-01-07T13:21:23.267Z,15
2023-01-07T13:22:30.656Z,15
2023-01-07T13:23:30.579Z,19
2023-01-07T13:24:54.687Z,25
2023-01-07T13:25:40.299Z,26
2023-01-07T13:26:26.339Z,26
2023-01-07T13:27:28.315Z,25
2023-01-07T13:28:32.277Z,20
2023-01-07T13:29:25.205Z,16
2023-01-07T13:30:20.924Z,16
2023-01-07T13:31:27.601Z,19
2023-01-07T13:32:20.424Z,22
2023-01-07T13:33:28.704Z,23
2023-01-07T13:34:43.376Z,18
2023-01-07T13:35:35.558Z,14
2023-01-07T13:36:27.373Z,12
2023-01-07T13:37:20.353Z,10
2023-01-07T13:38:23.767Z,9
2023-01-07T13:39:25.165Z,8
2023-01-07T13:40:32.259Z,8
2023-01-07T13:41:47.252Z,8
2023-01-07T13:42:40.231Z,8
2023-01-07T13:43:31.521Z,8
2023-01-07T13:44:30.392Z,10
2023-01-07T13:45:38.131Z,11
2023-01-07T13:46:29.530Z,10
2023-01-07T13:47:24.395Z,9
2023-01-07T13:48:21.999Z,9
2023-01-07T13:49:22.283Z,9
2023-01-07T13:50:39.226Z,9
2023-01-07T13:51:31.349Z,9
2023-01-07T13:52:21.630Z,11
2023-01-07T13:53:35.183Z,13
2023-01-07T13:54:26.416Z,12
2023-01-07T13:55:21.424Z,13
2023-01-07T13:56:40.820Z,18
2023-01-07T13:57:41.182Z,13
2023-01-07T13:58:34.243Z,10
2023-01-07T13:59:19.968Z,9
2023-01-07T14:00:37.538Z,8
2023-01-07T14:01:32.872Z,9
2023-01-07T14:02:27.780Z,8
2023-01-07T14:03:52.299Z,8
2023-01-07T14:04:45.288Z,8
2023-01-07T14:05:39.163Z,8
2023-01-07T14:06:24.447Z,9
2023-01-07T14:07:22.474Z,8
2023-01-07T14:08:28.371Z,6
2023-01-07T14:09:30.760Z,6
2023-01-07T14:10:21.204Z,6
2023-01-07T14:11:49.351Z,6
2023-01-07T14:12:29.206Z,6
2023-01-07T14:13:25.912Z,6
2023-01-07T14:14:26.499Z,6
2023-01-07T14:15:39.377Z,6
2023-01-07T14:16:33.881Z,6
2023-01-07T14:17:21.058Z,6
2023-01-07T14:18:34.934Z,6
2023-01-07T14:19:47.277Z,6
2023-01-07T14:20:24.221Z,6
2023-01-07T14:21:34.275Z,6
2023-01-07T14:22:23.716Z,6
2023-01-07T14:23:25.650Z,6
2023-01-07T14:24:23.656Z,6
2023-01-07T14:25:22.914Z,6
2023-01-07T14:26:28.230Z,6
2023-01-07T14:27:31.983Z,6
2023-01-07T14:28:34.287Z,6
2023-01-07T14:29:31.168Z,6
2023-01-07T14:30:21.209Z,6
2023-01-07T14:31:26.867Z,6
2023-01-07T14:32:28.839Z,6
2023-01-07T14:33:19.916Z,6
2023-01-07T14:34:22.380Z,6
2023-01-07T14:35:23.867Z,6
2023-01-07T14:36:33.280Z,6
2023-01-07T14:37:26.747Z,7
2023-01-07T14:38:20.478Z,7
2023-01-07T14:39:31.282Z,6
2023-01-07T14:40:26.711Z,7
2023-01-07T14:41:41.156Z,6
2023-01-07T14:42:24.878Z,5
2023-01-07T14:43:37.212Z,5
2023-01-07T14:44:24.681Z,5
2023-01-07T14:45:23.281Z,5
2023-01-07T14:46:19.601Z,5
2023-01-07T14:47:30.246Z,5
2023-01-07T14:48:21.698Z,5
2023-01-07T14:49:29.738Z,5
2023-01-07T14:50:41.101Z,5