createdAt,value
2023-02-03T00:04:17.207Z,13.02
2023-02-03T00:09:21.968Z,14.40
2023-02-03T00:14:24.912Z,15.02
2023-02-03T00:19:27.852Z,15.38
2023-02-03T00:24:33.743Z,15.50
2023-02-03T00:29:36.627Z,17.17
2023-02-03T00:34:40.376Z,17.33
2023-02-03T00:39:44.853Z,16.25
2023-02-03T00:44:47.980Z,17.70
2023-02-03T00:49:51.038Z,15.00
2023-02-03T00:54:55.287Z,16.25
2023-02-03T00:59:58.131Z,15.70
2023-02-03T01:05:00.979Z,15.50
2023-02-03T01:10:07.060Z,23.20
2023-02-03T01:15:10.620Z,16.80
2023-02-03T01:20:14.128Z,18.13
2023-02-03T01:25:18.452Z,18.40
2023-02-03T01:30:22.575Z,20.88
2023-02-03T01:35:25.406Z,18.92
2023-02-03T01:40:29.705Z,17.88
2023-02-03T01:45:32.752Z,17.35
2023-02-03T01:50:38.347Z,17.80
2023-02-03T01:55:47.821Z,14.85
2023-02-03T02:00:50.923Z,14.55
2023-02-03T02:05:58.074Z,19.65
2023-02-03T02:11:02.914Z,15.80
2023-02-03T02:16:11.652Z,16.77
2023-02-03T02:21:43.170Z,14.45
2023-02-03T02:27:03.330Z,17.17
2023-02-03T02:32:21.512Z,11.75
2023-02-03T02:37:35.565Z,13.73
2023-02-03T02:42:52.127Z,13.98
2023-02-03T02:48:00.906Z,12.73
2023-02-03T02:53:05.894Z,12.05
2023-02-03T02:58:12.152Z,12.43
2023-02-03T03:03:17.765Z,11.65
2023-02-03T03:08:26.250Z,10.00
2023-02-03T03:18:43.577Z,11.52
2023-02-03T03:23:52.443Z,10.60
2023-02-03T03:29:02.863Z,7.80
2023-02-03T03:34:07.126Z,9.85
2023-02-03T03:39:16.445Z,8.27
2023-02-03T03:44:20.996Z,8.38
2023-02-03T03:49:26.557Z,9.38
2023-02-03T03:54:33.262Z,6.70
2023-02-03T03:59:41.222Z,8.57
2023-02-03T04:04:47.266Z,12.07
2023-02-03T04:09:50.358Z,8.38
2023-02-03T04:14:53.424Z,9.70
2023-02-03T04:19:57.676Z,8.00
2023-02-03T04:25:00.563Z,10.38
2023-02-03T04:30:03.422Z,8.50
2023-02-03T04:35:09.111Z,10.25
2023-02-03T04:40:13.404Z,9.32
2023-02-03T04:45:18.381Z,8.50
2023-02-03T04:50:22.686Z,10.82
2023-02-03T04:55:25.489Z,12.80
2023-02-03T05:00:30.084Z,12.23
2023-02-03T05:05:34.935Z,11.77
2023-02-03T05:10:38.782Z,9.80
2023-02-03T05:15:44.422Z,14.68
2023-02-03T05:20:48.812Z,11.93
2023-02-03T05:25:51.625Z,7.68
2023-02-03T05:30:54.457Z,8.35
2023-02-03T05:35:58.662Z,11.15
2023-02-03T05:41:18.833Z,7.22
2023-02-03T05:46:21.604Z,8.90
2023-02-03T05:51:25.961Z,7.20
2023-02-03T05:56:28.688Z,11.93
2023-02-03T06:01:31.435Z,8.82
2023-02-03T06:06:35.844Z,10.63
2023-02-03T06:11:38.866Z,10.40
2023-02-03T06:16:41.732Z,8.73
2023-02-03T06:21:46.039Z,9.50
2023-02-03T06:26:48.955Z,10.98
2023-02-03T06:31:52.016Z,9.73
2023-02-03T06:36:57.196Z,11.15
2023-02-03T06:42:00.661Z,8.85
2023-02-03T06:47:03.942Z,11.32
2023-02-03T06:52:08.130Z,13.98
2023-02-03T06:57:10.976Z,11.95
2023-02-03T07:02:13.851Z,14.02
2023-02-03T07:07:18.399Z,21.67
2023-02-03T07:12:21.187Z,14.35
2023-02-03T07:17:24.124Z,19.45
2023-02-03T07:22:28.589Z,15.45
2023-02-03T07:27:31.401Z,13.68
2023-02-03T07:32:34.175Z,16.30
2023-02-03T07:37:38.330Z,16.60
2023-02-03T07:42:43.522Z,15.77
2023-02-03T07:47:46.453Z,15.68
2023-02-03T07:52:53.159Z,14.00
2023-02-03T07:57:56.769Z,20.52
2023-02-03T08:02:59.552Z,22.15
2023-02-03T08:08:03.727Z,14.88
2023-02-03T08:13:06.570Z,23.08
2023-02-03T08:18:09.701Z,11.43
2023-02-03T08:23:13.865Z,6.82
2023-02-03T08:28:16.681Z,16.77
2023-02-03T08:33:19.477Z,15.75
2023-02-03T08:38:23.638Z,17.77
2023-02-03T08:43:30.259Z,16.77
2023-02-03T08:48:33.135Z,16.75
2023-02-03T08:53:37.280Z,15.82
2023-02-03T08:58:40.351Z,19.17
2023-02-03T09:03:43.759Z,21.60
2023-02-03T09:08:48.171Z,27.02
2023-02-03T09:13:50.936Z,19.75
2023-02-03T09:18:53.760Z,20.60
2023-02-03T09:24:01.954Z,27.33
2023-02-03T09:29:05.024Z,29.70
2023-02-03T09:34:08.087Z,26.92
2023-02-03T09:39:12.788Z,31.80
2023-02-03T09:44:20.557Z,28.67
2023-02-03T09:49:27.975Z,31.03
2023-02-03T09:54:43.861Z,30.58
2023-02-03T09:59:47.048Z,34.42
2023-02-03T10:04:59.038Z,30.85
2023-02-03T10:10:11.386Z,34.40
2023-02-03T10:15:42.552Z,35.80
2023-02-03T10:20:50.326Z,32.15
2023-02-03T10:25:57.844Z,30.77
2023-02-03T10:31:04.503Z,32.50
2023-02-03T10:36:16.506Z,39.80
2023-02-03T10:41:23.104Z,32.50
2023-02-03T10:46:29.963Z,33.30
2023-02-03T10:51:38.915Z,31.10
2023-02-03T10:56:43.083Z,33.67
2023-02-03T11:01:51.198Z,32.47
2023-02-03T11:06:57.111Z,38.50
2023-02-03T11:12:14.402Z,34.00
2023-02-03T11:17:19.283Z,37.67
2023-02-03T11:22:31.054Z,30.30
2023-02-03T11:27:35.283Z,34.63
2023-02-03T11:32:41.483Z,27.77
2023-02-03T11:37:45.383Z,30.42
2023-02-03T11:43:06.767Z,29.90
2023-02-03T11:48:26.311Z,29.90
2023-02-03T11:53:51.328Z,29.98
2023-02-03T11:59:21.226Z,31.73
2023-02-03T12:04:54.046Z,35.92
2023-02-03T12:10:04.811Z,33.05
2023-02-03T12:15:28.062Z,30.55
2023-02-03T12:20:42.084Z,26.48
2023-02-03T12:25:57.572Z,25.00
2023-02-03T12:31:08.662Z,24.92
2023-02-03T12:36:17.764Z,27.70
2023-02-03T12:41:26.397Z,26.73
2023-02-03T12:46:36.242Z,26.27
2023-02-03T12:51:43.456Z,27.92
2023-02-03T12:56:49.810Z,23.52
2023-02-03T13:01:59.255Z,24.48
2023-02-03T13:07:08.565Z,22.38
2023-02-03T13:12:17.104Z,24.52
2023-02-03T13:22:28.888Z,26.63
2023-02-03T13:27:45.802Z,33.45
2023-02-03T13:33:17.596Z,22.55
2023-02-03T13:38:35.077Z,30.70
2023-02-03T13:43:41.512Z,26.23
2023-02-03T13:48:47.755Z,24.20
2023-02-03T13:53:53.231Z,28.17
2023-02-03T13:59:06.164Z,32.53
2023-02-03T14:04:48.394Z,26.27
2023-02-03T14:10:15.867Z,25.35
2023-02-03T14:15:23.848Z,25.75
2023-02-03T14:20:56.115Z,43.78
2023-02-03T14:26:01.923Z,22.60
2023-02-03T14:31:23.699Z,32.10
2023-02-03T14:36:47.660Z,36.03
2023-02-03T14:42:00.295Z,28.38
2023-02-03T14:47:12.044Z,73.93
2023-02-03T14:52:41.346Z,23.15
2023-02-03T14:57:50.350Z,29.63
2023-02-03T15:03:22.934Z,25.27
2023-02-03T15:08:36.968Z,31.08
2023-02-03T15:13:39.772Z,38.38
2023-02-03T15:18:43.259Z,27.35
2023-02-03T15:23:49.503Z,34.97
2023-02-03T15:28:56.641Z,35.35
2023-02-03T15:34:06.828Z,27.63
2023-02-03T15:39:21.507Z,26.42
2023-02-03T15:44:30.847Z,34.05
2023-02-03T15:49:39.030Z,29.50
2023-02-03T15:54:51.306Z,34.17
2023-02-03T15:59:56.103Z,29.90
2023-02-03T16:04:59.876Z,34.17
2023-02-03T16:10:04.302Z,32.42
2023-02-03T16:15:08.224Z,30.58
2023-02-03T16:20:28.405Z,27.67
2023-02-03T16:25:34.525Z,33.30
2023-02-03T16:30:55.267Z,40.63
2023-02-03T16:36:17.893Z,30.48
2023-02-03T16:41:39.643Z,30.02
2023-02-03T16:47:00.255Z,27.58
2023-02-03T16:52:06.401Z,28.73
2023-02-03T16:57:10.560Z,34.83
2023-02-03T17:02:13.616Z,35.58
2023-02-03T17:07:16.428Z,34.30
2023-02-03T17:12:20.559Z,26.45
2023-02-03T17:17:23.269Z,29.50
2023-02-03T17:22:26.983Z,30.15
2023-02-03T17:27:31.118Z,37.88
2023-02-03T17:32:34.203Z,40.92
2023-02-03T17:37:37.484Z,43.30
2023-02-03T17:53:23.777Z,46.10
2023-02-03T17:58:27.967Z,37.47
2023-02-03T18:03:30.765Z,41.17
2023-02-03T18:08:33.450Z,36.83
2023-02-03T18:13:38.733Z,37.42
2023-02-03T18:18:41.905Z,33.72
2023-02-03T18:23:44.743Z,43.83
2023-02-03T18:28:53.849Z,32.75
2023-02-03T18:33:57.454Z,27.02
2023-02-03T18:39:01.024Z,28.25
2023-02-03T18:44:05.658Z,24.40
2023-02-03T18:49:09.717Z,40.78
2023-02-03T18:54:13.472Z,43.22
2023-02-03T18:59:17.691Z,39.08
2023-02-03T19:04:20.839Z,38.40
2023-02-03T19:09:25.243Z,31.85
2023-02-03T19:14:29.755Z,43.45
2023-02-03T19:19:32.651Z,37.42
2023-02-03T19:44:37.655Z,32.90
2023-02-03T19:49:40.529Z,17.98
2023-02-03T19:54:48.863Z,22.95
2023-02-03T19:59:52.105Z,23.02
2023-02-03T20:04:55.106Z,21.13
2023-02-03T20:09:59.487Z,14.70
2023-02-03T20:15:02.393Z,11.10
2023-02-03T20:20:06.314Z,11.70
2023-02-03T20:25:11.056Z,9.30
2023-02-03T20:30:14.706Z,13.82
2023-02-03T20:35:17.654Z,9.13
2023-02-03T20:40:23.901Z,11.35
2023-02-03T20:45:26.962Z,8.93
2023-02-03T20:50:41.488Z,12.10
2023-02-03T20:55:46.342Z,8.32
2023-02-03T21:00:49.648Z,6.60
2023-02-03T21:05:52.568Z,8.32
2023-02-03T21:10:56.841Z,4.45
2023-02-03T21:16:03.178Z,5.68
2023-02-03T21:21:12.529Z,7.18
2023-02-03T21:26:24.454Z,5.75
2023-02-03T21:31:30.627Z,3.58
2023-02-03T21:36:39.814Z,2.42
2023-02-03T21:41:45.955Z,8.73
2023-02-03T21:46:49.108Z,4.10
2023-02-03T21:51:52.130Z,2.92
2023-02-03T21:56:57.455Z,3.45
2023-02-03T22:08:08.982Z,2.67
2023-02-03T22:14:08.074Z,3.13
2023-02-03T22:19:17.488Z,2.47
2023-02-03T22:24:25.307Z,3.38
2023-02-03T22:30:01.336Z,1.95
2023-02-03T22:35:40.012Z,2.80
2023-02-03T22:40:48.145Z,3.60
2023-02-03T22:46:31.282Z,2.90
2023-02-03T22:51:40.420Z,4.00
2023-02-03T22:56:45.372Z,4.10
2023-02-03T23:08:34.610Z,4.07
2023-02-03T23:20:31.235Z,2.42
2023-02-03T23:25:35.576Z,3.50
2023-02-03T23:30:38.885Z,2.38
2023-02-03T23:35:47.600Z,4.18
2023-02-03T23:40:54.116Z,4.45
2023-02-03T23:45:56.931Z,2.92
2023-02-03T23:50:59.724Z,2.92
2023-02-03T23:56:03.923Z,3.75
