createdAt,value
2023-03-06T00:00:57.559Z,100887.78
2023-03-06T00:03:27.852Z,100886.94
2023-03-06T00:05:57.501Z,100886.88
2023-03-06T00:08:26.071Z,100887.97
2023-03-06T00:10:53.163Z,100874.75
2023-03-06T00:13:20.265Z,100887.69
2023-03-06T00:15:49.121Z,100879.97
2023-03-06T00:18:16.344Z,100875.53
2023-03-06T00:20:44.234Z,100871.00
2023-03-06T00:23:12.498Z,100870.88
2023-03-06T00:25:43.968Z,100874.44
2023-03-06T00:28:12.504Z,100868.28
2023-03-06T00:30:39.656Z,100864.72
2023-03-06T00:33:06.623Z,100867.47
2023-03-06T00:35:33.662Z,100868.09
2023-03-06T00:38:00.948Z,100863.72
2023-03-06T00:40:27.952Z,100864.47
2023-03-06T00:42:54.978Z,100860.03
2023-03-06T00:45:22.047Z,100855.72
2023-03-06T00:47:49.206Z,100847.84
2023-03-06T00:50:16.381Z,100846.13
2023-03-06T00:52:43.402Z,100844.13
2023-03-06T00:55:11.815Z,100846.78
2023-03-06T00:57:38.836Z,100844.25
2023-03-06T01:00:08.086Z,100846.72
2023-03-06T01:02:35.096Z,100837.84
2023-03-06T01:05:02.730Z,100838.78
2023-03-06T01:07:33.378Z,100831.94
2023-03-06T01:10:00.496Z,100833.59
2023-03-06T01:12:27.616Z,100832.56
2023-03-06T01:14:54.561Z,100839.28
2023-03-06T01:17:21.649Z,100837.59
2023-03-06T01:19:48.762Z,100835.75
2023-03-06T01:22:15.806Z,100827.88
2023-03-06T01:24:42.773Z,100831.97
2023-03-06T01:27:10.058Z,100832.94
2023-03-06T01:29:37.063Z,100830.16
2023-03-06T01:32:04.319Z,100825.66
2023-03-06T01:34:31.372Z,100827.44
2023-03-06T01:36:58.329Z,100833.94
2023-03-06T01:39:25.458Z,100827.94
2023-03-06T01:41:52.437Z,100833.88
2023-03-06T01:44:19.464Z,100829.31
2023-03-06T01:46:46.849Z,100827.25
2023-03-06T01:49:39.675Z,100829.03
2023-03-06T01:52:14.793Z,100815.28
2023-03-06T01:54:54.562Z,100832.59
2023-03-06T01:57:30.586Z,100822.94
2023-03-06T02:00:08.352Z,100824.41
2023-03-06T02:02:36.530Z,100822.50
2023-03-06T02:05:06.545Z,100819.91
2023-03-06T02:07:34.933Z,100822.91
2023-03-06T02:10:01.949Z,100818.66
2023-03-06T02:12:29.039Z,100807.41
2023-03-06T02:14:56.344Z,100807.25
2023-03-06T02:17:24.566Z,100809.72
2023-03-06T02:20:20.808Z,100807.31
2023-03-06T02:23:12.615Z,100805.56
2023-03-06T02:25:48.707Z,100801.84
2023-03-06T02:28:22.321Z,100800.22
2023-03-06T02:30:53.504Z,100798.13
2023-03-06T02:33:24.657Z,100795.25
2023-03-06T02:36:01.144Z,100795.53
2023-03-06T02:38:53.973Z,100786.84
2023-03-06T02:41:20.962Z,100784.13
2023-03-06T02:43:50.422Z,100778.03
2023-03-06T02:46:17.491Z,100777.97
2023-03-06T02:48:44.675Z,100775.25
2023-03-06T02:51:11.638Z,100765.75
2023-03-06T02:53:38.577Z,100754.25
2023-03-06T02:56:06.066Z,100754.34
2023-03-06T02:58:33.032Z,100745.31
2023-03-06T03:01:00.061Z,100745.09
2023-03-06T03:03:27.023Z,100736.50
2023-03-06T03:05:53.992Z,100722.09
2023-03-06T03:08:21.719Z,100721.06
2023-03-06T03:10:48.690Z,100726.88
2023-03-06T03:13:15.726Z,100721.75
2023-03-06T03:15:42.883Z,100715.72
2023-03-06T03:18:11.683Z,100719.81
2023-03-06T03:20:42.983Z,100716.03
2023-03-06T03:23:10.043Z,100719.72
2023-03-06T03:25:37.045Z,100722.94
2023-03-06T03:28:04.268Z,100719.53
2023-03-06T03:30:31.278Z,100721.63
2023-03-06T03:32:58.281Z,100722.50
2023-03-06T03:35:25.361Z,100718.34
2023-03-06T03:37:52.823Z,100721.78
2023-03-06T03:40:19.927Z,100722.50
2023-03-06T03:42:46.937Z,100714.00
2023-03-06T03:45:13.933Z,100722.38
2023-03-06T03:47:41.021Z,100720.16
2023-03-06T03:50:12.008Z,100712.28
2023-03-06T03:52:39.038Z,100720.97
2023-03-06T03:55:06.766Z,100712.06
2023-03-06T03:57:33.776Z,100712.69
2023-03-06T04:00:00.755Z,100707.88
2023-03-06T04:02:27.739Z,100700.81
2023-03-06T04:04:54.863Z,100697.44
2023-03-06T04:07:21.884Z,100693.22
2023-03-06T04:09:49.132Z,100701.81
2023-03-06T04:12:16.111Z,100695.94
2023-03-06T04:14:43.143Z,100690.16
2023-03-06T04:17:10.116Z,100690.56
2023-03-06T04:19:37.113Z,100690.22
2023-03-06T04:22:04.205Z,100677.13
2023-03-06T04:24:31.243Z,100672.00
2023-03-06T04:26:58.184Z,100669.34
2023-03-06T04:29:25.278Z,100670.53
2023-03-06T04:31:52.375Z,100671.34
2023-03-06T04:34:19.367Z,100673.03
2023-03-06T04:36:46.417Z,100673.03
2023-03-06T04:39:14.314Z,100671.25
2023-03-06T04:41:42.425Z,100661.63
2023-03-06T04:44:09.628Z,100666.97
2023-03-06T04:46:36.781Z,100665.34
2023-03-06T04:49:04.228Z,100665.34
2023-03-06T04:51:31.670Z,100667.56
2023-03-06T04:53:58.873Z,100663.72
2023-03-06T04:56:25.846Z,100659.50
2023-03-06T04:58:52.825Z,100660.16
2023-03-06T05:01:19.849Z,100651.72
2023-03-06T05:03:46.934Z,100651.56
2023-03-06T05:06:13.949Z,100647.28
2023-03-06T05:08:41.037Z,100644.00
2023-03-06T05:11:08.143Z,100643.78
2023-03-06T05:13:35.094Z,100646.47
2023-03-06T05:16:04.781Z,100644.09
2023-03-06T05:18:33.394Z,100644.91
2023-03-06T05:21:00.905Z,100651.88
2023-03-06T05:23:33.266Z,100652.00
2023-03-06T05:26:00.716Z,100658.09
2023-03-06T05:28:28.711Z,100662.38
2023-03-06T05:30:55.741Z,100652.06
2023-03-06T05:33:22.825Z,100651.13
2023-03-06T05:35:50.040Z,100646.06
2023-03-06T05:38:17.249Z,100647.91
2023-03-06T05:40:45.506Z,100644.56
2023-03-06T05:43:13.036Z,100647.91
2023-03-06T05:45:40.871Z,100646.28
2023-03-06T05:48:08.975Z,100649.00
2023-03-06T05:50:35.961Z,100645.75
2023-03-06T05:53:03.199Z,100652.78
2023-03-06T05:55:30.457Z,100649.91
2023-03-06T05:57:57.688Z,100639.81
2023-03-06T06:00:25.096Z,100643.38
2023-03-06T06:02:52.113Z,100637.44
2023-03-06T06:05:22.205Z,100639.88
2023-03-06T06:07:49.180Z,100646.03
2023-03-06T06:10:29.116Z,100639.97
2023-03-06T06:12:56.117Z,100634.03
2023-03-06T06:15:23.120Z,100636.75
2023-03-06T06:17:50.087Z,100634.91
2023-03-06T06:20:17.363Z,100634.16
2023-03-06T06:22:44.360Z,100635.13
2023-03-06T06:25:11.348Z,100635.88
2023-03-06T06:27:38.306Z,100641.53
2023-03-06T06:30:07.365Z,100633.63
2023-03-06T06:32:34.851Z,100635.53
2023-03-06T06:35:02.148Z,100637.38
2023-03-06T06:37:29.266Z,100647.75
2023-03-06T06:39:56.393Z,100645.22
2023-03-06T06:42:33.744Z,100643.50
2023-03-06T06:45:05.623Z,100654.09
2023-03-06T06:47:34.326Z,100655.66
2023-03-06T06:50:01.431Z,100649.25
2023-03-06T06:52:28.395Z,100621.28
2023-03-06T06:54:55.449Z,100614.81
2023-03-06T06:57:22.543Z,100593.69
2023-03-06T06:59:51.253Z,100594.94
2023-03-06T07:02:19.637Z,100596.09
2023-03-06T07:05:00.668Z,100594.56
2023-03-06T07:07:30.327Z,100593.03
2023-03-06T07:09:57.400Z,100593.16
2023-03-06T07:12:24.347Z,100598.50
2023-03-06T07:14:51.361Z,100607.44
2023-03-06T07:17:18.356Z,100597.00
2023-03-06T07:19:45.356Z,100596.25
2023-03-06T07:22:12.556Z,100599.81
2023-03-06T07:24:39.605Z,100603.41
2023-03-06T07:27:06.684Z,100603.47
2023-03-06T07:29:34.598Z,100610.47
2023-03-06T07:32:01.770Z,100607.03
2023-03-06T07:34:28.777Z,100602.66
2023-03-06T07:36:55.728Z,100606.22
2023-03-06T07:39:22.995Z,100593.97
2023-03-06T07:41:49.952Z,100594.03
2023-03-06T07:44:17.054Z,100600.25
2023-03-06T07:46:44.090Z,100598.50
2023-03-06T07:49:11.329Z,100599.47
2023-03-06T07:51:38.350Z,100589.81
2023-03-06T07:54:05.366Z,100587.22
2023-03-06T07:56:35.009Z,100589.00
2023-03-06T07:59:02.356Z,100580.22
2023-03-06T08:01:29.440Z,100578.50
2023-03-06T08:03:56.813Z,100587.31
2023-03-06T08:06:26.957Z,100580.31
2023-03-06T08:08:55.630Z,100586.50
2023-03-06T08:11:27.648Z,100585.66
2023-03-06T08:13:55.661Z,100587.44
2023-03-06T08:16:27.033Z,100582.16
2023-03-06T08:18:54.764Z,100583.06
2023-03-06T08:21:26.228Z,100581.31
2023-03-06T08:23:54.005Z,100578.72
2023-03-06T08:26:26.128Z,100580.47
2023-03-06T08:28:55.745Z,100583.13
2023-03-06T08:31:33.956Z,100583.16
2023-03-06T08:34:05.157Z,100581.38
2023-03-06T08:36:32.384Z,100578.78
2023-03-06T08:38:59.776Z,100586.69
2023-03-06T08:41:27.500Z,100585.78
2023-03-06T08:43:54.720Z,100592.84
2023-03-06T08:46:24.556Z,100584.09
2023-03-06T08:48:52.017Z,100588.47
2023-03-06T08:51:20.889Z,100572.66
2023-03-06T08:53:48.442Z,100584.16
2023-03-06T08:56:31.336Z,100587.66
2023-03-06T08:59:01.434Z,100592.94
2023-03-06T09:01:38.929Z,100584.16
2023-03-06T09:04:11.928Z,100591.19
2023-03-06T09:06:43.602Z,100596.47
2023-03-06T09:09:11.462Z,100595.59
2023-03-06T09:11:38.736Z,100590.34
2023-03-06T09:14:06.339Z,100594.72
2023-03-06T09:16:33.643Z,100583.31
2023-03-06T09:19:00.730Z,100595.63
2023-03-06T09:21:28.641Z,100598.25
2023-03-06T09:23:55.860Z,100593.00
2023-03-06T09:26:32.829Z,100595.63
2023-03-06T09:29:07.534Z,100595.63
2023-03-06T09:31:34.564Z,100600.91
2023-03-06T09:34:01.588Z,100607.03
2023-03-06T09:36:28.593Z,100605.28
2023-03-06T09:38:55.660Z,100601.75
2023-03-06T09:41:30.902Z,100597.38
2023-03-06T09:44:32.243Z,100603.53
2023-03-06T09:47:38.859Z,100599.19
2023-03-06T09:50:14.298Z,100601.78
2023-03-06T09:53:15.362Z,100589.44
2023-03-06T09:55:45.862Z,100586.81
2023-03-06T09:58:25.630Z,100591.22
2023-03-06T10:01:04.966Z,100597.31
2023-03-06T10:04:17.511Z,100599.06
2023-03-06T10:06:53.118Z,100590.28
2023-03-06T10:09:40.669Z,100589.47
2023-03-06T10:12:32.751Z,100599.09
2023-03-06T10:15:19.536Z,100589.44
2023-03-06T10:17:46.760Z,100589.34
2023-03-06T10:20:45.669Z,100591.22
2023-03-06T10:23:39.682Z,100590.38
2023-03-06T10:26:32.581Z,100588.63
2023-03-06T10:29:56.417Z,100588.66
2023-03-06T10:32:55.234Z,100579.88
2023-03-06T10:35:31.942Z,100586.00
2023-03-06T10:38:26.504Z,100586.91
2023-03-06T10:41:10.693Z,100579.00
2023-03-06T10:43:44.037Z,100578.16
2023-03-06T10:46:14.799Z,100587.78
2023-03-06T10:48:42.868Z,100574.66
2023-03-06T10:51:19.124Z,100574.66
2023-03-06T10:53:53.384Z,100576.41
2023-03-06T10:56:42.859Z,100572.03
2023-03-06T10:59:28.373Z,100573.78
2023-03-06T11:02:22.066Z,100577.25
2023-03-06T11:04:53.723Z,100575.22
2023-03-06T11:07:24.344Z,100580.19
2023-03-06T11:09:57.111Z,100570.25
2023-03-06T11:12:42.529Z,100568.38
2023-03-06T11:15:21.402Z,100561.94
2023-03-06T11:18:00.935Z,100562.16
2023-03-06T11:20:53.340Z,100559.59
2023-03-06T11:23:39.061Z,100553.28
2023-03-06T11:26:20.129Z,100548.19
2023-03-06T11:29:23.205Z,100546.50
2023-03-06T11:32:19.652Z,100547.38
2023-03-06T11:35:10.689Z,100544.75
2023-03-06T11:37:51.241Z,100538.63
2023-03-06T11:40:46.343Z,100536.88
2023-03-06T11:43:36.958Z,100523.72
2023-03-06T11:46:23.481Z,100534.25
2023-03-06T11:49:03.970Z,100524.63
2023-03-06T11:51:41.548Z,100531.63
2023-03-06T11:54:12.609Z,100524.59
2023-03-06T11:56:48.536Z,100521.97
2023-03-06T11:59:31.889Z,100518.47
2023-03-06T12:02:29.603Z,100515.84
2023-03-06T12:05:32.285Z,100503.53
2023-03-06T12:08:35.194Z,100501.78
2023-03-06T12:11:32.812Z,100509.69
2023-03-06T12:14:56.611Z,100509.69
2023-03-06T12:17:45.189Z,100504.44
2023-03-06T12:20:55.014Z,100503.59
2023-03-06T12:23:37.085Z,100503.63
2023-03-06T12:26:25.606Z,100493.00
2023-03-06T12:29:12.281Z,100493.91
2023-03-06T12:32:25.855Z,100494.78
2023-03-06T12:35:17.363Z,100488.66
2023-03-06T12:38:11.389Z,100483.38
2023-03-06T12:40:59.270Z,100480.75
2023-03-06T12:43:34.688Z,100476.41
2023-03-06T12:46:23.684Z,100475.47
2023-03-06T12:49:12.337Z,100464.13
2023-03-06T12:51:40.647Z,100464.94
2023-03-06T12:54:11.112Z,100466.75
2023-03-06T12:56:40.170Z,100453.59
2023-03-06T12:59:34.580Z,100455.34
2023-03-06T13:02:37.423Z,100447.44
2023-03-06T13:05:30.587Z,100451.84
2023-03-06T13:08:28.283Z,100446.56
2023-03-06T13:11:25.445Z,100450.03
2023-03-06T13:13:52.427Z,100443.88
2023-03-06T13:16:22.154Z,100444.75
2023-03-06T13:19:02.576Z,100443.00
2023-03-06T13:21:41.552Z,100443.88
2023-03-06T13:24:22.356Z,100432.47
2023-03-06T13:26:59.536Z,100436.84
2023-03-06T13:29:38.725Z,100434.28
2023-03-06T13:32:17.932Z,100430.72
2023-03-06T13:34:48.582Z,100431.59
2023-03-06T13:37:18.687Z,100426.31
2023-03-06T13:40:00.328Z,100422.81
2023-03-06T13:42:31.920Z,100421.94
2023-03-06T13:45:13.989Z,100424.59
2023-03-06T13:50:48.819Z,100417.56
2023-03-06T13:53:26.218Z,100417.56
2023-03-06T13:56:08.906Z,100415.84
2023-03-06T13:59:57.024Z,100407.00
2023-03-06T14:03:14.867Z,100403.53
2023-03-06T14:05:46.189Z,100398.22
2023-03-06T14:08:21.752Z,100405.31
2023-03-06T14:11:05.681Z,100386.88
2023-03-06T14:13:47.851Z,100397.41
2023-03-06T14:16:32.609Z,100391.25
2023-03-06T14:19:02.611Z,100381.56
2023-03-06T14:21:38.044Z,100377.22
2023-03-06T14:24:05.804Z,100376.34
2023-03-06T14:26:41.349Z,100368.44
2023-03-06T14:29:24.798Z,100358.78
2023-03-06T14:32:00.698Z,100347.38
2023-03-06T14:34:30.717Z,100347.38
2023-03-06T14:37:05.610Z,100348.25
2023-03-06T14:39:40.438Z,100345.63
2023-03-06T14:42:29.477Z,100338.56
2023-03-06T14:45:20.160Z,100335.91
2023-03-06T14:47:52.206Z,100334.19
2023-03-06T14:50:25.000Z,100332.44
2023-03-06T14:52:56.705Z,100328.06
2023-03-06T14:55:30.205Z,100327.19
2023-03-06T14:58:16.672Z,100310.50
2023-03-06T15:00:49.560Z,100314.03
2023-03-06T15:03:38.792Z,100312.28
2023-03-06T15:06:06.928Z,100314.91
2023-03-06T15:08:39.168Z,100309.63
2023-03-06T15:11:07.525Z,100315.78
2023-03-06T15:13:35.544Z,100312.22
2023-03-06T15:16:08.105Z,100305.19
2023-03-06T15:18:56.580Z,100299.03
2023-03-06T15:21:26.687Z,100287.63
2023-03-06T15:23:56.813Z,100288.50
2023-03-06T15:26:39.772Z,100286.72
2023-03-06T15:29:10.312Z,100292.00
2023-03-06T15:31:43.910Z,100286.72
2023-03-06T15:34:10.847Z,100280.59
2023-03-06T15:36:49.678Z,100277.94
2023-03-06T15:39:31.495Z,100282.34
2023-03-06T15:42:18.372Z,100271.81
2023-03-06T15:44:54.700Z,100272.72
2023-03-06T15:47:22.991Z,100268.31
2023-03-06T15:49:52.552Z,100262.19
2023-03-06T15:52:21.520Z,100267.47
2023-03-06T15:54:48.984Z,100273.59
2023-03-06T15:57:26.276Z,100264.81
2023-03-06T15:59:54.279Z,100259.56
2023-03-06T16:02:23.595Z,100254.03
2023-03-06T16:04:51.780Z,100250.84
2023-03-06T16:07:18.985Z,100249.84
2023-03-06T16:09:46.080Z,100244.63
2023-03-06T16:12:20.458Z,100252.31
2023-03-06T16:14:48.975Z,100248.66
2023-03-06T16:17:16.749Z,100249.31
2023-03-06T16:19:44.145Z,100242.22
2023-03-06T16:22:11.561Z,100239.56
2023-03-06T16:24:38.679Z,100244.50
2023-03-06T16:27:06.974Z,100236.41
2023-03-06T16:29:34.309Z,100235.94
2023-03-06T16:32:02.099Z,100231.69
2023-03-06T16:34:29.210Z,100234.34
2023-03-06T16:36:56.551Z,100226.38
2023-03-06T16:39:24.479Z,100226.44
2023-03-06T16:41:52.300Z,100216.91
2023-03-06T16:44:20.786Z,100214.28
2023-03-06T16:46:50.423Z,100221.84
2023-03-06T16:49:25.406Z,100226.34
2023-03-06T16:51:53.811Z,100229.84
2023-03-06T16:54:23.194Z,100229.84
2023-03-06T16:56:50.374Z,100220.88
2023-03-06T16:59:17.488Z,100225.13
2023-03-06T17:01:46.438Z,100222.53
2023-03-06T17:04:13.601Z,100226.75
2023-03-06T17:06:41.909Z,100226.81
2023-03-06T17:09:11.022Z,100231.22
2023-03-06T17:11:43.485Z,100236.75
2023-03-06T17:14:10.480Z,100241.84
2023-03-06T17:16:40.263Z,100240.94
2023-03-06T17:19:07.820Z,100225.84
2023-03-06T17:21:35.465Z,100237.97
2023-03-06T17:24:03.880Z,100229.38
2023-03-06T17:26:31.008Z,100229.09
2023-03-06T17:28:58.009Z,100218.69
2023-03-06T17:31:27.271Z,100226.22
2023-03-06T17:33:59.202Z,100225.53
2023-03-06T17:36:31.147Z,100225.41
2023-03-06T17:39:01.852Z,100213.13
2023-03-06T17:41:29.351Z,100210.59
2023-03-06T17:43:57.875Z,100203.66
2023-03-06T17:46:26.272Z,100203.66
2023-03-06T17:48:54.341Z,100201.69
2023-03-06T17:51:21.434Z,100197.38
2023-03-06T17:53:49.293Z,100188.47
2023-03-06T17:56:16.377Z,100195.47
2023-03-06T17:58:43.553Z,100183.38
2023-03-06T18:01:20.739Z,100190.25
2023-03-06T18:03:50.895Z,100193.75
2023-03-06T18:06:19.298Z,100189.41
2023-03-06T18:08:47.224Z,100190.16
2023-03-06T18:11:15.426Z,100195.28
2023-03-06T18:13:44.594Z,100191.84
2023-03-06T18:16:14.702Z,100179.63
2023-03-06T18:18:41.998Z,100191.03
2023-03-06T18:21:13.224Z,100185.84
2023-03-06T18:23:41.380Z,100185.44
2023-03-06T18:26:23.159Z,100177.38
2023-03-06T18:28:58.497Z,100176.78
2023-03-06T18:31:35.684Z,100165.28
2023-03-06T18:34:08.050Z,100170.59
2023-03-06T18:36:36.106Z,100164.59
2023-03-06T18:39:08.644Z,100157.34
2023-03-06T18:41:37.016Z,100148.97
2023-03-06T18:44:05.143Z,100152.97
2023-03-06T18:46:36.960Z,100143.56
2023-03-06T18:49:05.159Z,100136.56
2023-03-06T18:51:32.375Z,100135.69
2023-03-06T18:54:02.076Z,100134.00
2023-03-06T18:56:29.619Z,100127.94
2023-03-06T18:59:00.230Z,100124.41
2023-03-06T19:01:30.654Z,100106.22
2023-03-06T19:04:05.337Z,100116.56
2023-03-06T19:06:32.528Z,100112.84
2023-03-06T19:09:01.499Z,100111.22
2023-03-06T19:11:28.993Z,100104.91
2023-03-06T19:13:56.050Z,100103.25
2023-03-06T19:16:28.131Z,100106.63
2023-03-06T19:18:55.766Z,100104.03
2023-03-06T19:21:26.324Z,100105.03
2023-03-06T19:23:53.964Z,100094.38
2023-03-06T19:26:21.452Z,100094.56
2023-03-06T19:28:49.375Z,100089.25
2023-03-06T19:31:25.055Z,100086.56
2023-03-06T19:33:54.492Z,100086.56
2023-03-06T19:36:26.784Z,100086.38
2023-03-06T19:38:56.082Z,100087.38
2023-03-06T19:41:23.420Z,100077.75
2023-03-06T19:43:54.379Z,100083.91
2023-03-06T19:46:23.414Z,100079.47
2023-03-06T19:48:59.487Z,100072.59
2023-03-06T19:51:27.270Z,100068.25
2023-03-06T19:53:55.789Z,100071.84
2023-03-06T19:56:26.777Z,100063.03
2023-03-06T19:58:54.084Z,100069.16
2023-03-06T20:01:23.394Z,100066.66
2023-03-06T20:03:56.198Z,100063.16
2023-03-06T20:06:23.320Z,100052.06
2023-03-06T20:08:50.331Z,100060.09
2023-03-06T20:11:29.869Z,100053.94
2023-03-06T20:14:02.713Z,100053.03
2023-03-06T20:16:31.714Z,100054.06
2023-03-06T20:19:02.309Z,100043.59
2023-03-06T20:21:35.503Z,100046.91
2023-03-06T20:24:02.483Z,100044.31
2023-03-06T20:26:30.477Z,100042.59
2023-03-06T20:28:59.200Z,100042.63
2023-03-06T20:31:29.862Z,100034.84
2023-03-06T20:33:59.330Z,100032.97
2023-03-06T20:36:36.283Z,100029.50
2023-03-06T20:39:15.197Z,100028.63
2023-03-06T20:41:42.942Z,100018.25
2023-03-06T20:44:16.572Z,100027.75
2023-03-06T20:46:44.435Z,100022.63
2023-03-06T20:49:13.234Z,100028.72
2023-03-06T20:51:41.808Z,100022.59
2023-03-06T20:54:13.052Z,100019.13
2023-03-06T20:56:42.423Z,100018.34
2023-03-06T20:59:12.468Z,100014.97
2023-03-06T21:01:42.916Z,100009.91
2023-03-06T21:04:13.840Z,100016.75
2023-03-06T21:06:45.330Z,100015.91
2023-03-06T21:09:14.911Z,100024.00
2023-03-06T21:11:42.196Z,100024.81
2023-03-06T21:14:09.225Z,100034.06
2023-03-06T21:16:36.595Z,100027.88
2023-03-06T21:19:03.657Z,100033.06
2023-03-06T21:21:34.907Z,100026.97
2023-03-06T21:24:02.616Z,100035.69
2023-03-06T21:26:33.696Z,100013.94
2023-03-06T21:29:01.990Z,100011.31
2023-03-06T21:31:30.641Z,100022.59
2023-03-06T21:33:58.972Z,100006.94
2023-03-06T21:36:27.310Z,100000.03
2023-03-06T21:38:55.372Z,100004.38
2023-03-06T21:41:28.603Z,99998.31
2023-03-06T21:43:58.404Z,99995.69
2023-03-06T21:46:26.972Z,99989.69
2023-03-06T21:48:54.267Z,99979.25
2023-03-06T21:51:23.703Z,99987.91
2023-03-06T21:53:51.792Z,99980.97
2023-03-06T21:56:21.273Z,99975.06
2023-03-06T21:58:48.303Z,99984.53
2023-03-06T22:01:23.070Z,99986.28
2023-03-06T22:03:50.490Z,99981.00
2023-03-06T22:06:22.124Z,99976.69
2023-03-06T22:08:49.901Z,99977.47
2023-03-06T22:11:20.303Z,99976.69
2023-03-06T22:13:48.379Z,99985.38
2023-03-06T22:16:16.719Z,99972.31
2023-03-06T22:18:49.317Z,99975.72
2023-03-06T22:21:20.545Z,99975.75
2023-03-06T22:23:59.540Z,99980.88
2023-03-06T22:26:29.427Z,99967.00
2023-03-06T22:28:56.848Z,99982.56
2023-03-06T22:31:27.019Z,99989.50
2023-03-06T22:33:55.885Z,99990.41
2023-03-06T22:36:24.019Z,99994.53
2023-03-06T22:38:56.485Z,99995.38
2023-03-06T22:41:25.678Z,99986.50
2023-03-06T22:43:57.174Z,99995.06
2023-03-06T22:46:24.361Z,99973.44
2023-03-06T22:48:51.541Z,99978.78
2023-03-06T22:51:20.738Z,99981.16
2023-03-06T22:53:48.904Z,99969.03
2023-03-06T22:56:19.936Z,99975.91
2023-03-06T22:58:48.213Z,99960.19
2023-03-06T23:01:18.268Z,99968.75
2023-03-06T23:03:48.726Z,99971.44
2023-03-06T23:06:24.069Z,99968.72
2023-03-06T23:09:17.311Z,99973.88
2023-03-06T23:11:44.320Z,99971.38
2023-03-06T23:14:12.646Z,99968.69
2023-03-06T23:16:40.117Z,99969.59
2023-03-06T23:19:07.548Z,99968.69
2023-03-06T23:21:35.098Z,99964.38
2023-03-06T23:24:02.820Z,99967.69
2023-03-06T23:26:31.549Z,99969.59
2023-03-06T23:28:58.662Z,99963.38
2023-03-06T23:31:29.901Z,99961.59
2023-03-06T23:34:03.094Z,99964.16
2023-03-06T23:36:31.362Z,99960.84
2023-03-06T23:38:58.892Z,99956.56
2023-03-06T23:41:27.269Z,99947.91
2023-03-06T23:43:55.373Z,99951.38
2023-03-06T23:46:22.956Z,99947.13
2023-03-06T23:48:49.993Z,99955.72
2023-03-06T23:51:20.889Z,99945.97
2023-03-06T23:53:55.759Z,99948.81
2023-03-06T23:56:24.470Z,99946.00
2023-03-06T23:58:51.536Z,99943.53
