createdAt,value
2018-02-17T11:44:15.955Z,25.09
2018-02-17T11:44:16.693Z,25.03
2018-02-17T11:44:17.252Z,25.06
2018-02-17T11:44:17.707Z,25.08
2018-02-17T11:44:18.655Z,25.03
2018-02-17T11:44:19.193Z,25.03
2018-02-17T11:44:19.868Z,25.11
2018-02-17T11:44:20.726Z,25.06
2018-02-17T11:44:21.301Z,25.14
2018-02-17T11:44:22.071Z,25.09
2018-02-17T11:44:22.887Z,25.03
2018-02-17T11:44:23.727Z,25.03
2018-02-17T11:44:24.350Z,25.09
2018-02-17T11:44:25.128Z,25.06
2018-02-17T11:44:25.731Z,25.06
2018-02-17T11:44:26.509Z,25.08
2018-02-17T11:44:27.024Z,25.14
2018-02-17T11:44:27.661Z,25.08
2018-02-17T11:44:28.269Z,25.03
2018-02-17T11:44:29.185Z,25.06
2018-02-17T11:44:29.850Z,25.11
2018-02-17T11:44:30.745Z,25.04
2018-02-17T11:44:31.467Z,25.03
2018-02-17T11:44:32.090Z,25.08
2018-02-17T11:44:32.650Z,25.09
2018-02-17T11:44:33.686Z,25.04
2018-02-17T11:44:34.268Z,25.04
2018-02-17T11:44:34.910Z,25.04
2018-02-17T11:44:35.545Z,25.06
2018-02-17T11:44:36.229Z,25.03
2018-02-17T11:44:37.026Z,25.08
2018-02-17T11:44:38.083Z,25.06
2018-02-17T11:44:38.881Z,25.04
2018-02-17T11:44:39.550Z,25.08
2018-02-17T11:44:40.131Z,25.08
2018-02-17T11:44:40.808Z,25.06
2018-02-17T11:44:41.702Z,25.08
2018-02-17T11:44:42.790Z,25.04
2018-02-17T11:44:43.674Z,25.03
2018-02-17T11:44:44.648Z,25.04
2018-02-17T11:44:45.468Z,25.06
2018-02-17T11:44:46.449Z,24.99
2018-02-17T11:44:47.168Z,25.08
2018-02-17T11:44:47.649Z,25.08
2018-02-17T11:44:48.313Z,25.06
2018-02-17T11:44:49.004Z,25.11
2018-02-17T11:44:49.645Z,24.97
2018-02-17T11:44:50.325Z,25.06
2018-02-17T11:44:50.829Z,25.06
2018-02-17T11:44:51.950Z,25.01
2018-02-17T11:44:52.227Z,25.08
2018-02-17T11:44:52.742Z,25.01
2018-02-17T11:44:53.467Z,25.04
2018-02-17T11:44:54.310Z,25.06
2018-02-17T11:44:55.088Z,25.01
2018-02-17T11:44:55.928Z,25.01
2018-02-17T11:44:56.548Z,25
2018-02-17T11:44:57.430Z,25.04
2018-02-17T11:44:58.269Z,25
2018-02-17T11:44:58.886Z,25.01
2018-02-17T11:44:59.834Z,25.04
2018-02-17T11:45:00.508Z,25
2018-02-17T11:45:01.195Z,24.99
2018-02-17T11:45:01.760Z,24.93
2018-02-17T11:45:02.580Z,24.97
2018-02-17T11:45:03.548Z,25.04
2018-02-17T11:45:04.124Z,25.01
2018-02-17T11:45:04.711Z,25.01
2018-02-17T11:45:05.589Z,24.93
2018-02-17T11:45:06.256Z,24.93
2018-02-17T11:45:07.149Z,24.93
2018-02-17T11:45:07.826Z,25.03
2018-02-17T11:45:08.625Z,24.9
2018-02-17T11:45:09.448Z,24.94
2018-02-17T11:45:10.490Z,24.96
2018-02-17T11:45:11.106Z,24.96
2018-02-17T11:45:11.907Z,24.96
2018-02-17T11:45:12.549Z,25.01
2018-02-17T11:45:13.288Z,24.85
2018-02-17T11:45:13.885Z,24.93
2018-02-17T11:45:14.646Z,25.04
2018-02-17T11:45:15.549Z,25.04
2018-02-17T11:45:16.573Z,24.96
2018-02-17T11:45:17.248Z,25.03
2018-02-17T11:45:18.127Z,24.86
2018-02-17T11:45:18.747Z,25.03
2018-02-17T11:45:19.710Z,25
2018-02-17T11:45:20.385Z,25
2018-02-17T11:45:21.070Z,25.03
2018-02-17T11:45:21.911Z,24.89
2018-02-17T11:45:22.988Z,24.99
2018-02-17T11:45:23.847Z,25.03
2018-02-17T11:45:24.626Z,24.97
2018-02-17T11:45:25.186Z,25
2018-02-17T11:45:26.043Z,25.03
2018-02-17T11:45:26.681Z,25.04
2018-02-17T11:45:27.504Z,24.99
2018-02-17T11:45:28.481Z,25.06
2018-02-17T11:45:29.243Z,24.99
2018-02-17T11:45:30.025Z,25.06
2018-02-17T11:45:30.746Z,25.01
2018-02-17T11:45:31.407Z,25.09
2018-02-17T11:45:32.122Z,25.09
2018-02-17T11:45:32.808Z,25.11
2018-02-17T11:45:33.508Z,25.14
2018-02-17T11:45:34.025Z,25.12
2018-02-17T11:45:34.704Z,25.04
2018-02-17T11:45:35.266Z,25.04
2018-02-17T11:45:36.287Z,25.06
2018-02-17T11:45:37.501Z,25.11
2018-02-17T11:45:38.369Z,25.09
2018-02-17T11:45:39.109Z,25.04
2018-02-17T11:45:40.063Z,25
2018-02-17T11:45:40.989Z,25.08
2018-02-17T11:45:41.946Z,25.04
2018-02-17T11:45:43.088Z,25.04
2018-02-17T11:45:44.133Z,25.06
2018-02-17T11:45:44.910Z,25.04
2018-02-17T11:45:45.829Z,25.06
2018-02-17T11:45:46.723Z,25.03
2018-02-17T11:45:47.589Z,25.04
2018-02-17T11:45:48.409Z,25.03
2018-02-17T11:45:49.724Z,25.04
2018-02-17T11:45:50.826Z,25.04
2018-02-17T11:45:52.088Z,25.03
2018-02-17T11:45:53.428Z,25
2018-02-17T11:45:54.327Z,25.03
2018-02-17T11:45:55.095Z,25.01
2018-02-17T11:45:55.708Z,25.01
2018-02-17T11:45:56.289Z,25
2018-02-17T11:45:57.026Z,24.93
2018-02-17T11:45:57.731Z,25.01
2018-02-17T11:45:58.432Z,25.01
2018-02-17T11:45:59.430Z,25.06
2018-02-17T11:46:00.025Z,25.01
2018-02-17T11:46:00.688Z,25.01
2018-02-17T11:46:01.225Z,25.03
2018-02-17T11:46:01.971Z,24.96
2018-02-17T11:46:02.486Z,25
2018-02-17T11:46:02.947Z,25.06
2018-02-17T11:46:03.730Z,25.01
2018-02-17T11:46:04.414Z,25.04
2018-02-17T11:46:05.188Z,25.03
2018-02-17T11:46:05.937Z,24.99
2018-02-17T11:46:06.625Z,25
2018-02-17T11:46:07.658Z,24.97
2018-02-17T11:46:08.336Z,25.01
2018-02-17T11:46:09.084Z,25.01
2018-02-17T11:46:09.807Z,25.01
2018-02-17T11:46:10.431Z,25
2018-02-17T11:46:11.406Z,25.01
2018-02-17T11:46:12.359Z,25.03
2018-02-17T11:46:13.080Z,25.04
2018-02-17T11:46:13.994Z,25.01
2018-02-17T11:46:14.532Z,25.04
2018-02-17T11:46:15.231Z,25.01
2018-02-17T11:46:15.818Z,25
2018-02-17T11:46:16.251Z,25.01
2018-02-17T11:46:16.868Z,24.96
2018-02-17T11:46:17.696Z,25.04
2018-02-17T11:46:18.588Z,24.99
2018-02-17T11:46:19.322Z,25.03
2018-02-17T11:46:20.090Z,25.04
2018-02-17T11:46:20.786Z,25.03
2018-02-17T11:46:21.687Z,25.06
2018-02-17T11:46:22.397Z,24.85
2018-02-17T11:46:23.089Z,25.01
2018-02-17T11:46:24.629Z,25.01
2018-02-17T11:46:25.364Z,25
2018-02-17T11:46:26.149Z,25.03
2018-02-17T11:46:27.005Z,24.97
2018-02-17T11:46:27.727Z,24.99
2018-02-17T11:46:29.114Z,25.01
2018-02-17T11:46:30.230Z,25.01
2018-02-17T11:46:31.213Z,25.08
2018-02-17T11:46:31.869Z,25.08
2018-02-17T11:46:32.425Z,25.01
2018-02-17T11:46:33.425Z,25.09
2018-02-17T11:46:34.188Z,25.04
2018-02-17T11:46:35.097Z,25.09
2018-02-17T11:46:35.866Z,25.01
2018-02-17T11:46:36.889Z,25.06
2018-02-17T11:46:37.663Z,25.03
2018-02-17T11:46:38.603Z,25.16
2018-02-17T11:46:39.568Z,25.14
2018-02-17T11:46:40.288Z,25.19
2018-02-17T11:46:41.228Z,25.16
2018-02-17T11:46:42.240Z,25.14
2018-02-17T11:46:43.376Z,25.12
2018-02-17T11:46:44.229Z,25.14
2018-02-17T11:46:45.111Z,25.14
2018-02-17T11:46:45.701Z,25.15
2018-02-17T11:46:46.204Z,25.11
2018-02-17T11:46:47.029Z,25.11
2018-02-17T11:46:47.828Z,25.14
2018-02-17T11:46:48.701Z,25.18
2018-02-17T11:46:49.602Z,25.19
2018-02-17T11:46:50.428Z,25.11
2018-02-17T11:46:51.063Z,25.11
2018-02-17T11:46:51.727Z,25.18
2018-02-17T11:46:52.261Z,25.26
2018-02-17T11:46:53.003Z,25.18
2018-02-17T11:46:53.843Z,25.14
2018-02-17T11:46:54.606Z,25.16
2018-02-17T11:46:55.945Z,25.16
2018-02-17T11:46:57.127Z,25.18
2018-02-17T11:46:58.140Z,25.18
2018-02-17T11:46:59.064Z,25.22
2018-02-17T11:46:59.764Z,25.19
2018-02-17T11:47:00.666Z,25.15
2018-02-17T11:47:01.291Z,25.14
2018-02-17T11:47:01.808Z,25.19
2018-02-17T11:47:02.370Z,25.16
2018-02-17T11:47:02.965Z,25.16
2018-02-17T11:47:03.548Z,25.16
2018-02-17T11:47:04.207Z,25.16
2018-02-17T11:47:04.945Z,25.23
2018-02-17T11:47:05.905Z,25.16
2018-02-17T11:47:06.729Z,25.15
2018-02-17T11:47:07.344Z,25.15
2018-02-17T11:47:07.973Z,25.14
2018-02-17T11:47:08.450Z,25.15
2018-02-17T11:47:09.178Z,25.15
2018-02-17T11:47:09.926Z,25.15
2018-02-17T11:47:10.524Z,25.16
2018-02-17T11:47:11.325Z,25.21
2018-02-17T11:47:12.444Z,25.15
2018-02-17T11:47:12.722Z,25.15
2018-02-17T11:47:13.144Z,25.14
2018-02-17T11:47:13.929Z,25.18
2018-02-17T11:47:14.809Z,25.16
2018-02-17T11:47:15.482Z,25.16
2018-02-17T11:47:16.202Z,25.12
2018-02-17T11:47:16.847Z,25.15
2018-02-17T11:47:17.743Z,25.27
2018-02-17T11:48:05.382Z,25.14
2018-02-17T11:48:06.292Z,25.16
2018-02-17T11:48:06.869Z,25.19
2018-02-17T11:48:07.687Z,25.18
2018-02-17T11:48:08.508Z,25.18
2018-02-17T11:48:09.350Z,25.19
2018-02-17T11:48:09.804Z,25.15
2018-02-17T11:48:10.404Z,25.21
2018-02-17T11:48:11.149Z,25.14
2018-02-17T11:48:11.895Z,25.21
2018-02-17T11:48:12.523Z,25.22
2018-02-17T11:48:13.323Z,25.21
2018-02-17T11:48:14.208Z,25.18
2018-02-17T11:48:39.060Z,25.12
2018-02-17T11:48:39.963Z,25.16
2018-02-17T11:48:41.243Z,25.15
2018-02-17T11:48:41.805Z,25.15
2018-02-17T11:48:42.481Z,25.12
2018-02-17T11:48:43.382Z,25.22
2018-02-17T11:48:44.063Z,25.15
2018-02-17T11:48:45.280Z,25.12
2018-02-17T11:48:46.164Z,25.11
2018-02-17T11:48:47.025Z,25.15
2018-02-17T11:48:47.666Z,25.14
2018-02-17T11:48:48.384Z,25.11
2018-02-17T11:48:49.107Z,25.11
2018-02-17T11:48:49.762Z,25.14
2018-02-17T11:48:50.501Z,25.11
2018-02-17T11:48:51.247Z,25.12
2018-02-17T11:48:52.249Z,25.14
2018-02-17T11:48:52.827Z,25.08
2018-02-17T11:48:53.524Z,25.14
2018-02-17T11:48:54.086Z,25.14
2018-02-17T11:48:54.606Z,25.16
2018-02-17T11:48:55.413Z,25.18
2018-02-17T11:48:56.165Z,25.18
2018-02-17T11:48:56.830Z,25.15
2018-02-17T11:48:57.712Z,25.12
2018-02-17T11:48:58.247Z,25.06
2018-02-17T11:48:59.362Z,25.14
2018-02-17T11:48:59.989Z,25.11
2018-02-17T11:49:00.566Z,25.15
2018-02-17T11:49:01.428Z,25.14
2018-02-17T11:49:02.708Z,25.09
2018-02-17T11:49:03.203Z,25.11
2018-02-17T11:49:04.163Z,25.18
2018-02-17T11:49:04.667Z,25.04
2018-02-17T11:49:05.548Z,25.14
2018-02-17T11:49:06.325Z,25.03
2018-02-17T11:49:07.085Z,25.11
2018-02-17T11:49:07.488Z,25.14
2018-02-17T11:49:08.281Z,25.11
2018-02-17T11:49:08.885Z,25.15
2018-02-17T11:49:09.582Z,25.16
2018-02-17T11:49:10.103Z,25.12
2018-02-17T11:49:10.727Z,25.21
2018-02-17T11:49:11.345Z,25.26
2018-02-17T11:49:12.125Z,25.22
2018-02-17T11:49:12.667Z,25.34
2018-02-17T11:49:13.301Z,25.34
2018-02-17T11:49:14.006Z,25.38
2018-02-17T11:49:15.147Z,25.38
2018-02-17T11:49:16.190Z,25.36
2018-02-17T11:49:17.005Z,25.37
2018-02-17T11:49:17.926Z,25.37
2018-02-17T11:49:18.567Z,25.45
2018-02-17T11:49:19.288Z,25.41
2018-02-17T11:49:19.949Z,25.45
2018-02-17T11:49:20.683Z,25.41
2018-02-17T11:49:21.327Z,25.41
2018-02-17T11:49:21.985Z,25.46
2018-02-17T11:49:22.524Z,25.48
2018-02-17T11:49:23.347Z,25.41
2018-02-17T11:49:24.063Z,25.41
2018-02-17T11:49:24.926Z,25.52
2018-02-17T11:49:25.782Z,25.45
2018-02-17T11:49:26.462Z,25.41
2018-02-17T11:49:27.009Z,25.48
2018-02-17T11:49:27.805Z,25.52
2018-02-17T11:49:28.525Z,25.38
2018-02-17T11:49:29.604Z,25.46
2018-02-17T11:49:30.330Z,25.4
2018-02-17T11:49:31.452Z,25.38
2018-02-17T11:49:32.548Z,25.37
2018-02-17T11:49:33.627Z,25.37
2018-02-17T11:49:34.969Z,25.38
2018-02-17T11:49:35.307Z,25.37
2018-02-17T11:49:35.992Z,25.41
2018-02-17T11:49:36.488Z,25.37
2018-02-17T11:49:37.009Z,25.37
2018-02-17T11:49:37.707Z,25.33
2018-02-17T11:49:38.213Z,25.33
2018-02-17T11:49:39.567Z,25.37
2018-02-17T11:49:40.845Z,25.34
2018-02-17T11:49:41.761Z,25.31
2018-02-17T11:49:42.644Z,25.33
2018-02-17T11:49:43.432Z,25.34
2018-02-17T11:49:44.006Z,25.28
2018-02-17T11:49:44.969Z,25.31
2018-02-17T11:49:45.543Z,25.3
2018-02-17T11:49:46.190Z,25.23
2018-02-17T11:49:46.791Z,25.38
2018-02-17T11:49:47.763Z,25.37
2018-02-17T11:49:48.393Z,25.34
2018-02-17T11:49:49.013Z,25.3
2018-02-17T11:49:49.724Z,25.33
2018-02-17T11:49:50.450Z,25.46
2018-02-17T11:49:51.008Z,26.82
2018-02-17T11:49:51.568Z,26.03
2018-02-17T11:49:52.130Z,26.01
2018-02-17T11:49:52.724Z,26.04
2018-02-17T11:49:53.667Z,27.32
2018-02-17T11:49:54.405Z,27.63
2018-02-17T11:49:55.104Z,26.7
2018-02-17T11:49:55.931Z,26.6
2018-02-17T11:49:56.674Z,26.42
2018-02-17T11:49:57.233Z,26.57
2018-02-17T11:49:57.809Z,27.58
2018-02-17T11:49:58.448Z,26.23
2018-02-17T11:49:58.927Z,26.12
2018-02-17T11:49:59.667Z,26.11
2018-02-17T11:50:00.355Z,26.01
2018-02-17T11:50:01.090Z,26.01
2018-02-17T11:50:01.852Z,26
2018-02-17T11:50:02.548Z,25.96
2018-02-17T11:50:03.313Z,25.96
2018-02-17T11:50:03.987Z,25.95
2018-02-17T11:50:04.650Z,25.93
2018-02-17T11:50:05.290Z,25.93
2018-02-17T11:50:05.935Z,25.95
2018-02-17T11:50:06.525Z,25.93
2018-02-17T11:50:07.629Z,26.01
2018-02-17T11:50:08.486Z,25.93
2018-02-17T11:50:09.375Z,25.96
2018-02-17T11:50:09.988Z,25.93
2018-02-17T11:50:11.629Z,25.95
2018-02-17T11:50:12.063Z,25.96
2018-02-17T11:50:12.506Z,25.93
2018-02-17T11:50:13.430Z,25.98
2018-02-17T11:50:14.487Z,25.93
2018-02-17T11:50:15.249Z,25.96
2018-02-17T11:50:16.529Z,25.9
2018-02-17T11:50:17.924Z,25.83
2018-02-17T11:50:18.986Z,25.83
2018-02-17T11:50:20.148Z,25.85
2018-02-17T11:50:20.945Z,25.82
2018-02-17T11:50:21.901Z,25.82
2018-02-17T11:50:22.569Z,25.83
2018-02-17T11:50:23.351Z,25.83
2018-02-17T11:50:24.061Z,25.83
2018-02-17T11:50:24.987Z,25.81
2018-02-17T11:50:25.824Z,25.78
2018-02-17T11:50:26.606Z,25.85
2018-02-17T11:50:27.126Z,25.81
2018-02-17T11:50:27.823Z,25.75
2018-02-17T11:50:28.446Z,25.75
2018-02-17T11:50:28.981Z,25.71
2018-02-17T11:50:29.818Z,25.74
2018-02-17T11:50:30.847Z,25.74
2018-02-17T11:50:31.488Z,25.74
2018-02-17T11:50:32.485Z,25.74
2018-02-17T11:50:33.069Z,25.73
2018-02-17T11:50:33.904Z,25.74
2018-02-17T11:50:34.592Z,25.75
2018-02-17T11:50:35.289Z,25.7
2018-02-17T11:50:35.984Z,25.74
2018-02-17T11:50:36.629Z,25.66
2018-02-17T11:50:37.226Z,25.67
2018-02-17T11:50:37.904Z,25.68
2018-02-17T11:50:38.608Z,25.61
2018-02-17T11:50:39.325Z,25.59
2018-02-17T11:50:39.831Z,25.66
2018-02-17T11:50:40.490Z,25.59
2018-02-17T11:50:41.050Z,25.66
2018-02-17T11:50:41.703Z,25.66
2018-02-17T11:50:42.351Z,25.7
2018-02-17T11:50:43.226Z,25.67
2018-02-17T11:50:43.863Z,25.56
2018-02-17T11:50:44.496Z,25.67
2018-02-17T11:50:45.243Z,25.56
2018-02-17T11:50:45.866Z,25.68
2018-02-17T11:50:46.777Z,25.56
2018-02-17T11:50:47.605Z,25.53
2018-02-17T11:50:48.446Z,25.49
2018-02-17T11:50:49.046Z,25.56
2018-02-17T11:50:49.749Z,25.61
2018-02-17T11:50:50.418Z,25.56
2018-02-17T11:50:51.049Z,25.55
2018-02-17T11:50:51.791Z,25.53
2018-02-17T11:50:52.571Z,25.55
2018-02-17T11:50:53.305Z,25.59
2018-02-17T11:50:54.172Z,25.56
2018-02-17T11:50:55.047Z,25.56
2018-02-17T11:50:56.185Z,25.56
2018-02-17T11:50:57.088Z,25.56
2018-02-17T11:50:57.723Z,25.52
2018-02-17T11:50:58.569Z,25.56
2018-02-17T11:50:59.906Z,25.53
2018-02-17T11:51:00.745Z,25.52
2018-02-17T11:51:01.528Z,25.53
2018-02-17T11:51:02.265Z,25.52
2018-02-17T11:51:03.000Z,25.55
2018-02-17T11:51:03.828Z,25.58
2018-02-17T11:51:04.692Z,25.53
2018-02-17T11:51:05.450Z,25.55
2018-02-17T11:51:06.208Z,25.55
2018-02-17T11:51:07.045Z,25.51
2018-02-17T11:51:07.841Z,25.48
2018-02-17T11:51:08.989Z,25.46
2018-02-17T11:51:09.601Z,25.48
2018-02-17T11:51:10.428Z,25.46
2018-02-17T11:51:11.123Z,25.49
2018-02-17T11:51:11.906Z,25.49
2018-02-17T11:51:12.568Z,25.38
2018-02-17T11:51:13.042Z,25.46
2018-02-17T11:51:13.765Z,25.45
2018-02-17T11:51:14.570Z,25.43
2018-02-17T11:51:15.208Z,25.41
2018-02-17T11:51:15.762Z,25.45
2018-02-17T11:51:16.333Z,25.46
2018-02-17T11:51:17.067Z,25.45
2018-02-17T11:51:17.709Z,25.43
2018-02-17T11:51:18.549Z,25.43
2018-02-17T11:51:19.147Z,25.41
2018-02-17T11:51:19.824Z,25.43
2018-02-17T11:51:20.706Z,25.43
2018-02-17T11:51:21.313Z,25.4
2018-02-17T11:51:22.225Z,25.36
2018-02-17T11:51:22.908Z,25.38
2018-02-17T11:51:23.932Z,25.4
2018-02-17T11:51:25.042Z,25.4
2018-02-17T11:51:25.726Z,25.37
2018-02-17T11:51:26.964Z,25.37
2018-02-17T11:51:28.043Z,25.27
2018-02-17T11:51:29.142Z,25.34
2018-02-17T11:51:30.366Z,25.34
2018-02-17T11:51:31.002Z,25.37
2018-02-17T11:51:31.866Z,25.26
2018-02-17T11:51:32.399Z,25.36
2018-02-17T11:51:33.187Z,25.31
2018-02-17T11:51:34.066Z,25.27
2018-02-17T11:51:34.644Z,25.27
2018-02-17T11:52:36.482Z,25.21
2018-02-17T11:52:37.483Z,25.21
2018-02-17T11:52:38.420Z,25.14
2018-02-17T11:52:39.429Z,25.14
2018-02-17T11:52:40.117Z,25.09
2018-02-17T11:52:40.863Z,25.09
2018-02-17T11:52:41.395Z,25.14
2018-02-17T11:52:42.229Z,25.12
2018-02-17T11:52:42.785Z,25.18
2018-02-17T11:52:43.529Z,25.16
2018-02-17T11:52:44.511Z,25.12
2018-02-17T11:52:45.063Z,25.18
2018-02-17T11:52:45.782Z,25.09
2018-02-17T11:52:46.513Z,25.18
2018-02-17T11:52:47.186Z,25.19
2018-02-17T11:52:47.943Z,25.15
2018-02-17T11:52:48.470Z,25.16
2018-02-17T11:52:49.154Z,25.19
2018-02-17T11:52:50.065Z,25.11
2018-02-17T11:52:50.881Z,25.16
2018-02-17T11:52:51.690Z,25.15
2018-02-17T11:52:52.850Z,25.18
2018-02-17T11:52:53.763Z,25.04
2018-02-17T11:52:54.308Z,25.03
2018-02-17T11:52:54.926Z,25.06
2018-02-17T11:52:55.551Z,25.11
2018-02-17T11:52:56.290Z,25.04
2018-02-17T11:52:57.284Z,25.08
2018-02-17T11:52:58.133Z,25.11
2018-02-17T11:52:59.389Z,25.15
2018-02-17T11:53:00.008Z,25.01
2018-02-17T11:53:00.971Z,25.04
2018-02-17T11:53:01.885Z,25.09
2018-02-17T11:53:02.932Z,25.04
2018-02-17T11:53:03.458Z,25.04
2018-02-17T11:53:04.269Z,25.12
2018-02-17T11:53:05.129Z,25.06
2018-02-17T11:53:05.672Z,25.06
2018-02-17T11:53:06.268Z,25.03
2018-02-17T11:53:06.955Z,25.08
2018-02-17T11:53:07.557Z,25.08
2018-02-17T11:53:08.230Z,25.04
2018-02-17T11:53:08.992Z,25.03
2018-02-17T11:53:09.831Z,25.12
2018-02-17T11:53:10.329Z,25.04
2018-02-17T11:53:11.090Z,25.04
2018-02-17T11:53:11.709Z,24.96
2018-02-17T11:53:12.446Z,25.09
2018-02-17T11:53:13.331Z,25.08
2018-02-17T11:53:14.609Z,25.11
2018-02-17T11:53:15.808Z,25.11
2018-02-17T11:53:16.706Z,25.08
2018-02-17T11:53:17.846Z,25.09
2018-02-17T11:53:19.329Z,25.15
2018-02-17T11:53:20.528Z,25.06
2018-02-17T11:53:21.470Z,25.09
2018-02-17T11:53:22.263Z,25
2018-02-17T11:53:22.862Z,25
2018-02-17T11:53:23.591Z,25
2018-02-17T11:53:24.123Z,24.99
2018-02-17T11:53:24.986Z,25.06
2018-02-17T11:53:25.473Z,25.01
2018-02-17T11:53:26.089Z,25.04
2018-02-17T11:53:26.888Z,25.03
2018-02-17T11:53:27.687Z,25.01
2018-02-17T11:53:28.570Z,25.03
2018-02-17T11:53:29.768Z,25
2018-02-17T11:53:30.894Z,25.01
2018-02-17T11:53:31.606Z,25.09
2018-02-17T11:53:32.752Z,25.01
2018-02-17T11:53:33.636Z,25.06
2018-02-17T11:53:34.132Z,25.03
2018-02-17T11:53:34.783Z,25.01
2018-02-17T11:53:35.531Z,24.99
2018-02-17T11:53:36.162Z,25.01
2018-02-17T11:53:36.724Z,25.03
2018-02-17T11:53:37.294Z,25.03
2018-02-17T11:53:37.779Z,25.04
2018-02-17T11:53:38.820Z,25.03
2018-02-17T11:53:41.149Z,25.04
2018-02-17T11:53:42.308Z,24.99
2018-02-17T11:53:42.889Z,25.04
2018-02-17T11:53:44.390Z,25.04
2018-02-17T11:53:45.429Z,25.04
2018-02-17T11:53:46.707Z,24.99
2018-02-17T11:53:47.352Z,25.03
2018-02-17T11:53:48.085Z,25
2018-02-17T11:53:49.150Z,25.04
2018-02-17T11:53:49.911Z,25.06
2018-02-17T11:53:51.242Z,25.04
2018-02-17T11:53:51.773Z,25.12
2018-02-17T11:53:53.049Z,25.16
2018-02-17T11:53:54.657Z,25.18
2018-02-17T11:53:55.707Z,25.06
2018-02-17T11:53:56.427Z,25.09
2018-02-17T11:53:58.382Z,25.16
2018-02-17T11:53:59.050Z,25.04
2018-02-17T11:53:59.330Z,25.15
2018-02-17T11:54:00.088Z,25.15
2018-02-17T11:54:00.916Z,25.14
2018-02-17T11:54:01.516Z,25.09
2018-02-17T11:54:02.725Z,25.14
2018-02-17T11:54:03.428Z,25.16
2018-02-17T11:54:19.326Z,25.22
2018-02-17T11:54:20.806Z,25.26
2018-02-17T11:54:21.705Z,25.22
2018-02-17T11:54:22.827Z,25.19
2018-02-17T11:54:23.347Z,25.14
2018-02-17T11:54:23.831Z,25.14
2018-02-17T11:54:24.468Z,25.14
2018-02-17T11:54:25.086Z,25.15
2018-02-17T11:54:25.907Z,25.19
2018-02-17T11:54:26.664Z,25.21
2018-02-17T11:54:27.768Z,25.21
2018-02-17T11:54:28.507Z,25.22
2018-02-17T11:54:29.178Z,25.21
2018-02-17T11:54:29.793Z,25.27
2018-02-17T11:54:30.222Z,25.26
2018-02-17T11:54:30.806Z,25.16
2018-02-17T11:54:31.303Z,25.23
2018-02-17T11:54:31.922Z,25.19
2018-02-17T11:54:32.423Z,25.21
2018-02-17T11:54:33.301Z,25.16
2018-02-17T11:54:33.784Z,25.15
2018-02-17T11:54:34.496Z,25.18
2018-02-17T11:54:35.144Z,25.12
2018-02-17T11:54:35.709Z,25.31
2018-02-17T11:54:36.361Z,25.23
2018-02-17T11:54:36.930Z,25.22
2018-02-17T11:54:37.516Z,25.31
2018-02-17T11:54:37.986Z,25.23
2018-02-17T11:54:38.827Z,25.27
2018-02-17T11:54:39.684Z,25.3
2018-02-17T11:54:40.486Z,25.38
2018-02-17T11:54:41.245Z,25.31
2018-02-17T11:54:41.927Z,25.36
2018-02-17T11:54:42.481Z,25.37
2018-02-17T11:54:43.549Z,25.31
2018-02-17T11:54:46.228Z,25.38
2018-02-17T11:54:47.087Z,25.23
2018-02-17T11:54:48.942Z,25.27
2018-02-17T11:54:49.727Z,25.28
2018-02-17T11:54:50.707Z,25.26
2018-02-17T11:54:51.791Z,25.26
2018-02-17T11:54:52.373Z,25.27
2018-02-17T11:54:53.068Z,25.31
2018-02-17T11:54:53.785Z,25.28
2018-02-17T11:54:55.429Z,25.23
2018-02-17T11:54:56.762Z,25.31
2018-02-17T11:54:57.310Z,25.3
2018-02-17T11:54:57.865Z,25.23
2018-02-17T11:54:58.466Z,25.28
2018-02-17T11:54:59.213Z,25.27
2018-02-17T11:54:59.632Z,25.26
2018-02-17T11:55:00.302Z,25.27
2018-02-17T11:55:01.190Z,25.34
2018-02-17T11:55:02.186Z,25.26
2018-02-17T11:55:03.326Z,25.22
2018-02-17T11:55:04.208Z,25.26
2018-02-17T11:55:04.930Z,25.23
2018-02-17T11:55:05.967Z,25.19
2018-02-17T11:55:06.531Z,25.18
2018-02-17T11:55:07.225Z,25.19
2018-02-17T11:55:08.246Z,25.26
2018-02-17T11:55:10.432Z,25.15
2018-02-17T11:55:11.508Z,25.22
2018-02-17T11:55:12.129Z,25.28
2018-02-17T11:55:13.028Z,25.26
2018-02-17T11:55:13.807Z,25.3
2018-02-17T11:55:14.570Z,25.16
2018-02-17T11:55:14.993Z,25.19
2018-02-17T11:55:15.673Z,25.23
2018-02-17T11:55:16.528Z,25.19
2018-02-17T11:55:17.203Z,25.18
2018-02-17T11:55:17.762Z,25.12
2018-02-17T11:55:18.710Z,25.21
2018-02-17T11:55:19.569Z,25.18
2018-02-17T11:55:20.391Z,25.19
2018-02-17T11:55:21.249Z,25.18
2018-02-17T11:55:21.724Z,25.21
2018-02-17T11:55:22.322Z,25.15
2018-02-17T11:55:23.066Z,25.18
2018-02-17T11:55:23.933Z,25.19
2018-02-17T11:55:24.548Z,25.23
2018-02-17T11:55:25.230Z,25.18
2018-02-17T11:55:26.048Z,25.15
2018-02-17T11:55:26.606Z,25.22
2018-02-17T11:55:27.128Z,25.15
2018-02-17T11:55:27.689Z,25.21
2018-02-17T11:55:28.442Z,25.15
2018-02-17T11:55:29.108Z,25.19
2018-02-17T11:55:29.812Z,25.14
2018-02-17T11:55:31.286Z,25.18
2018-02-17T11:55:32.109Z,25.27
2018-02-17T11:55:32.246Z,25.21
2018-02-17T11:55:32.823Z,25.18
2018-02-17T11:55:33.591Z,25.18
2018-02-17T11:55:34.383Z,25.14
2018-02-17T11:55:35.121Z,25.18
2018-02-17T11:55:35.607Z,25.23
2018-02-17T11:55:36.568Z,25.12
2018-02-17T11:55:37.323Z,25.15
2018-02-17T11:55:38.332Z,25.12
2018-02-17T11:55:38.749Z,25.15
2018-02-17T11:55:39.728Z,25.16
2018-02-17T11:55:40.130Z,25.16
2018-02-17T11:55:40.842Z,25.12
2018-02-17T11:55:41.409Z,25.19
2018-02-17T11:55:41.967Z,25.16
2018-02-17T11:55:42.626Z,25.12
2018-02-17T11:55:43.091Z,25.18
2018-02-17T11:55:43.950Z,25.11
2018-02-17T11:55:44.724Z,25.18
2018-02-17T11:55:45.445Z,25.15
2018-02-17T11:55:46.427Z,25.14
2018-02-17T11:55:47.108Z,25.12
2018-02-17T11:55:47.952Z,25.15
2018-02-17T11:55:48.528Z,25.14
2018-02-17T11:55:49.094Z,25.14
2018-02-17T11:55:49.728Z,25.16
2018-02-17T11:55:50.501Z,25.16
2018-02-17T11:55:51.145Z,25.14
2018-02-17T11:55:51.948Z,25.18
2018-02-17T11:55:52.586Z,25.14
2018-02-17T11:55:53.236Z,25.16
2018-02-17T11:55:54.010Z,25.14
2018-02-17T11:55:54.840Z,25.15
2018-02-17T11:55:55.507Z,25.14
2018-02-17T11:55:56.226Z,25.12
2018-02-17T11:55:56.744Z,25.09
2018-02-17T11:55:57.362Z,25.16
2018-02-17T11:55:58.010Z,25.14
2018-02-17T11:55:58.526Z,25.12
2018-02-17T11:55:59.310Z,25.12
2018-02-17T11:55:59.810Z,25.14
2018-02-17T11:56:00.523Z,25.12
2018-02-17T11:56:01.404Z,25.18
2018-02-17T11:56:02.246Z,25.06
2018-02-17T11:56:03.149Z,25.06
2018-02-17T11:56:04.045Z,25.16
2018-02-17T11:56:04.754Z,25.15
2018-02-17T11:56:05.686Z,25.14
2018-02-17T11:56:06.485Z,25.15
2018-02-17T11:56:07.087Z,25.18
2018-02-17T11:56:08.088Z,25.14
2018-02-17T11:56:08.685Z,25.12
2018-02-17T11:56:09.407Z,25.22
2018-02-17T11:56:10.067Z,25.09
2018-02-17T11:56:10.907Z,25.16
2018-02-17T11:56:11.948Z,25.18
2018-02-17T11:56:12.886Z,25.19
2018-02-17T11:56:13.627Z,25.14
2018-02-17T11:56:14.089Z,25.19
2018-02-17T11:56:14.647Z,25.19
2018-02-17T11:56:15.306Z,25.11
2018-02-17T11:56:15.984Z,25.19
2018-02-17T11:56:16.945Z,25.14
2018-02-17T11:56:17.630Z,25.11
2018-02-17T11:56:18.263Z,25.15
2018-02-17T11:56:18.822Z,25.14
2018-02-17T11:56:19.564Z,25.16
2018-02-17T11:56:20.328Z,25.12
2018-02-17T11:56:20.880Z,25.18
2018-02-17T11:56:21.569Z,25.15
2018-02-17T11:56:22.044Z,25.11
2018-02-17T11:56:22.661Z,25.11
2018-02-17T11:56:23.349Z,25.16
2018-02-17T11:56:23.902Z,25.11
2018-02-17T11:56:24.563Z,25.08
2018-02-17T11:56:25.240Z,25.14
2018-02-17T11:56:26.064Z,25.18
2018-02-17T11:56:26.609Z,25.19
2018-02-17T11:56:27.186Z,25.09
2018-02-17T11:56:27.728Z,25.11
2018-02-17T11:56:28.371Z,25.19
2018-02-17T11:56:29.348Z,25.11
2018-02-17T11:56:29.760Z,25.21
2018-02-17T11:56:30.485Z,25.15
2018-02-17T11:56:31.246Z,25.16
2018-02-17T11:56:31.748Z,25.15
2018-02-17T11:56:32.345Z,25.15
2018-02-17T11:56:32.945Z,25.15
2018-02-17T11:56:33.601Z,25.14
2018-02-17T11:56:34.147Z,25.21
2018-02-17T11:56:35.053Z,25.14
2018-02-17T11:56:35.868Z,25.21
2018-02-17T11:56:36.427Z,25.14
2018-02-17T11:56:37.045Z,25.15
2018-02-17T11:56:37.660Z,25.19
2018-02-17T11:56:38.225Z,25.12
2018-02-17T11:56:38.965Z,25.15
2018-02-17T11:56:39.612Z,25.14
2018-02-17T11:56:40.186Z,25.22
2018-02-17T11:56:40.667Z,25.14
2018-02-17T11:56:41.348Z,25.19
2018-02-17T11:56:42.262Z,25.12
2018-02-17T11:56:42.948Z,25.14
2018-02-17T11:56:43.987Z,25.15
2018-02-17T11:56:44.700Z,25.14