createdAt,value
2023-02-01T00:01:16.307Z,5.78
2023-02-01T00:03:44.401Z,3.92
2023-02-01T00:06:12.217Z,4.88
2023-02-01T00:08:39.944Z,6.15
2023-02-01T00:11:12.585Z,5.82
2023-02-01T00:13:42.681Z,4.55
2023-02-01T00:16:22.921Z,4.88
2023-02-01T00:18:53.565Z,5.18
2023-02-01T00:21:22.513Z,4.43
2023-02-01T00:23:50.240Z,5.97
2023-02-01T00:26:31.743Z,5.30
2023-02-01T00:29:00.648Z,4.78
2023-02-01T00:31:29.688Z,4.57
2023-02-01T00:33:57.938Z,3.60
2023-02-01T00:36:25.991Z,4.57
2023-02-01T00:38:53.798Z,4.57
2023-02-01T00:41:23.232Z,4.65
2023-02-01T00:43:52.146Z,3.47
2023-02-01T00:46:22.461Z,4.85
2023-02-01T00:48:50.592Z,5.10
2023-02-01T00:51:25.127Z,4.70
2023-02-01T00:53:53.870Z,4.63
2023-02-01T00:56:22.484Z,4.50
2023-02-01T00:58:50.706Z,3.42
2023-02-01T01:01:23.106Z,3.38
2023-02-01T01:03:58.647Z,4.65
2023-02-01T01:06:31.108Z,4.18
2023-02-01T01:09:01.728Z,3.40
2023-02-01T01:11:33.119Z,4.80
2023-02-01T01:14:01.817Z,4.05
2023-02-01T01:16:32.529Z,3.65
2023-02-01T01:19:00.889Z,3.95
2023-02-01T01:21:30.519Z,4.80
2023-02-01T01:23:59.088Z,2.67
2023-02-01T01:26:29.865Z,4.35
2023-02-01T01:28:59.946Z,3.05
2023-02-01T01:31:29.251Z,4.43
2023-02-01T01:34:00.325Z,3.78
2023-02-01T01:38:57.828Z,3.33
2023-02-01T01:41:31.619Z,3.38
2023-02-01T01:44:05.894Z,3.83
2023-02-01T01:46:39.097Z,4.72
2023-02-01T01:49:16.389Z,3.33
2023-02-01T01:52:02.054Z,3.45
2023-02-01T01:54:39.766Z,3.53
2023-02-01T01:57:26.931Z,4.72
2023-02-01T02:00:04.048Z,3.03
2023-02-01T02:02:43.944Z,3.00
2023-02-01T02:05:13.363Z,2.50
2023-02-01T02:07:47.282Z,2.53
2023-02-01T02:10:16.724Z,2.83
2023-02-01T02:12:48.778Z,2.30
2023-02-01T02:15:18.049Z,2.22
2023-02-01T02:18:12.106Z,3.08
2023-02-01T02:21:18.584Z,1.92
2023-02-01T02:24:29.183Z,2.80
2023-02-01T02:27:23.908Z,2.33
2023-02-01T02:30:29.970Z,2.22
2023-02-01T02:33:23.194Z,2.40
2023-02-01T02:36:19.088Z,2.10
2023-02-01T02:39:14.103Z,2.38
2023-02-01T02:42:27.509Z,2.10
2023-02-01T02:46:01.440Z,3.10
2023-02-01T02:49:06.280Z,2.35
2023-02-01T02:52:38.195Z,1.80
2023-02-01T02:55:09.557Z,1.85
2023-02-01T02:58:01.383Z,3.17
2023-02-01T03:00:52.425Z,1.90
2023-02-01T03:03:39.059Z,2.40
2023-02-01T03:06:18.255Z,2.17
2023-02-01T03:08:47.244Z,2.40
2023-02-01T03:11:16.767Z,1.90
2023-02-01T03:14:01.704Z,2.25
2023-02-01T03:16:34.827Z,1.92
2023-02-01T03:19:09.968Z,2.55
2023-02-01T03:22:05.479Z,2.50
2023-02-01T03:24:47.234Z,1.90
2023-02-01T03:27:47.860Z,1.90
2023-02-01T03:30:23.730Z,1.60
2023-02-01T03:33:02.984Z,1.52
2023-02-01T03:35:55.110Z,2.35
2023-02-01T03:38:35.565Z,2.53
2023-02-01T03:41:19.312Z,1.80
2023-02-01T03:44:33.556Z,2.13
2023-02-01T03:47:11.448Z,1.73
2023-02-01T03:50:05.409Z,1.70
2023-02-01T03:52:42.040Z,2.22
2023-02-01T03:55:13.528Z,1.85
2023-02-01T03:57:50.591Z,1.73
2023-02-01T04:00:25.545Z,1.70
2023-02-01T04:02:54.460Z,3.00
2023-02-01T04:05:23.045Z,2.20
2023-02-01T04:07:57.860Z,2.22
2023-02-01T04:10:26.067Z,3.45
2023-02-01T04:12:53.848Z,3.75
2023-02-01T04:15:21.620Z,2.83
2023-02-01T04:17:49.792Z,1.90
2023-02-01T04:20:17.775Z,1.98
2023-02-01T04:22:45.735Z,2.63
2023-02-01T04:25:13.549Z,2.05
2023-02-01T04:27:41.750Z,2.20
2023-02-01T04:30:13.337Z,1.80
2023-02-01T04:32:41.141Z,2.33
2023-02-01T04:35:09.934Z,2.33
2023-02-01T04:37:37.803Z,4.13
2023-02-01T04:40:06.395Z,5.88
2023-02-01T04:42:34.275Z,6.63
2023-02-01T04:45:02.272Z,3.97
2023-02-01T04:47:30.577Z,2.95
2023-02-01T04:49:58.484Z,4.57
2023-02-01T04:52:26.297Z,6.65
2023-02-01T04:54:56.580Z,2.50
2023-02-01T04:57:25.249Z,2.67
2023-02-01T04:59:53.240Z,2.63
2023-02-01T05:02:21.116Z,3.17
2023-02-01T05:04:48.864Z,3.03
2023-02-01T05:07:16.698Z,2.28
2023-02-01T05:09:44.425Z,2.95
2023-02-01T05:12:32.646Z,3.00
2023-02-01T05:15:00.554Z,3.17
2023-02-01T05:17:28.275Z,2.65
2023-02-01T05:19:56.269Z,2.88
2023-02-01T05:22:23.987Z,2.80
2023-02-01T05:24:51.710Z,2.83
2023-02-01T05:27:19.485Z,2.40
2023-02-01T05:29:47.346Z,2.30
2023-02-01T05:32:22.979Z,2.50
2023-02-01T05:34:51.478Z,2.38
2023-02-01T05:37:19.350Z,3.05
2023-02-01T05:39:47.189Z,2.40
2023-02-01T05:42:15.251Z,2.50
2023-02-01T05:44:43.372Z,3.42
2023-02-01T05:47:11.357Z,2.67
2023-02-01T05:49:39.240Z,3.40
2023-02-01T05:52:07.302Z,5.32
2023-02-01T05:54:34.993Z,3.38
2023-02-01T05:57:03.016Z,3.03
2023-02-01T05:59:30.842Z,3.95
2023-02-01T06:01:58.989Z,3.22
2023-02-01T06:04:26.728Z,4.38
2023-02-01T06:06:54.513Z,3.97
2023-02-01T06:09:22.386Z,4.25
2023-02-01T06:11:50.212Z,2.95
2023-02-01T06:14:18.253Z,2.58
2023-02-01T06:16:47.508Z,4.63
2023-02-01T06:19:15.491Z,4.72
2023-02-01T06:21:43.344Z,2.72
2023-02-01T06:24:11.718Z,3.70
2023-02-01T06:26:40.942Z,3.42
2023-02-01T06:29:11.584Z,3.90
2023-02-01T06:31:39.523Z,3.50
2023-02-01T06:34:07.408Z,3.08
2023-02-01T06:36:35.166Z,2.83
2023-02-01T06:39:03.503Z,3.55
2023-02-01T06:41:31.200Z,3.58
2023-02-01T06:43:59.027Z,3.45
2023-02-01T06:46:26.889Z,3.28
2023-02-01T06:48:55.276Z,3.92
2023-02-01T06:51:27.280Z,4.03
2023-02-01T06:53:55.326Z,4.20
2023-02-01T06:56:23.788Z,3.20
2023-02-01T06:58:52.061Z,4.97
2023-02-01T07:01:20.252Z,3.95
2023-02-01T07:03:54.428Z,7.45
2023-02-01T07:06:22.443Z,3.80
2023-02-01T07:08:51.019Z,3.13
2023-02-01T07:11:19.888Z,5.32
2023-02-01T07:13:47.651Z,6.13
2023-02-01T07:16:21.284Z,5.65
2023-02-01T07:18:51.748Z,4.05
2023-02-01T07:21:20.974Z,4.80
2023-02-01T07:23:48.871Z,3.45
2023-02-01T07:26:17.548Z,3.97
2023-02-01T07:28:45.560Z,5.97
2023-02-01T07:31:19.201Z,7.03
2023-02-01T07:33:47.487Z,5.28
2023-02-01T07:36:18.061Z,6.05
2023-02-01T07:38:48.075Z,5.13
2023-02-01T07:41:16.612Z,4.43
2023-02-01T07:43:44.508Z,4.40
2023-02-01T07:46:12.832Z,7.10
2023-02-01T07:48:40.564Z,3.65
2023-02-01T07:51:15.044Z,6.25
2023-02-01T07:53:44.454Z,5.43
2023-02-01T07:56:16.105Z,4.30
2023-02-01T07:58:44.328Z,8.07
2023-02-01T08:01:26.999Z,4.10
2023-02-01T08:04:01.852Z,3.75
2023-02-01T08:06:35.588Z,4.43
2023-02-01T08:09:08.755Z,6.10
2023-02-01T08:11:38.718Z,4.65
2023-02-01T08:14:07.554Z,3.30
2023-02-01T08:16:37.407Z,6.28
2023-02-01T08:19:05.172Z,6.22
2023-02-01T08:21:39.219Z,6.70
2023-02-01T08:24:10.027Z,4.88
2023-02-01T08:26:38.189Z,6.32
2023-02-01T08:29:08.774Z,6.25
2023-02-01T08:31:41.630Z,6.00
2023-02-01T08:34:09.826Z,5.75
2023-02-01T08:36:39.168Z,6.55
2023-02-01T08:39:10.024Z,4.70
2023-02-01T08:41:38.466Z,7.13
2023-02-01T08:44:07.971Z,5.40
2023-02-01T08:46:35.750Z,5.32
2023-02-01T08:49:03.819Z,6.63
2023-02-01T08:51:51.562Z,6.50
2023-02-01T08:54:19.291Z,7.18
2023-02-01T08:56:47.073Z,6.15
2023-02-01T08:59:14.895Z,6.50
2023-02-01T09:01:43.040Z,5.65
2023-02-01T09:04:11.084Z,7.00
2023-02-01T09:06:42.481Z,5.90
2023-02-01T09:09:10.283Z,4.72
2023-02-01T09:11:38.049Z,7.22
2023-02-01T09:14:05.867Z,5.18
2023-02-01T09:16:33.799Z,8.18
2023-02-01T09:19:24.575Z,5.47
2023-02-01T09:21:49.583Z,5.80
2023-02-01T09:24:17.397Z,5.63
2023-02-01T09:26:45.296Z,12.10
2023-02-01T09:29:13.252Z,7.40
2023-02-01T09:31:49.766Z,8.30
2023-02-01T09:34:23.339Z,5.97
2023-02-01T09:36:51.736Z,6.50
2023-02-01T09:39:19.474Z,9.73
2023-02-01T09:42:15.235Z,6.78
2023-02-01T09:45:14.936Z,5.80
2023-02-01T09:47:52.236Z,7.13
2023-02-01T09:50:42.947Z,8.93
2023-02-01T09:53:35.658Z,9.85
2023-02-01T09:56:22.663Z,9.15
2023-02-01T09:59:02.939Z,9.70
2023-02-01T10:01:32.273Z,7.80
2023-02-01T10:04:11.244Z,10.07
2023-02-01T10:07:17.647Z,12.77
2023-02-01T10:10:01.427Z,6.68
2023-02-01T10:13:00.134Z,7.45
2023-02-01T10:15:42.622Z,11.90
2023-02-01T10:18:44.038Z,7.10
2023-02-01T10:21:19.436Z,11.68
2023-02-01T10:24:17.798Z,9.77
2023-02-01T10:27:08.373Z,10.90
2023-02-01T10:29:42.061Z,12.73
2023-02-01T10:32:31.413Z,11.93
2023-02-01T10:35:25.761Z,7.90
2023-02-01T10:37:56.804Z,9.57
2023-02-01T10:40:27.429Z,14.90
2023-02-01T10:43:01.984Z,8.27
2023-02-01T10:45:33.652Z,9.30
2023-02-01T10:48:05.063Z,10.93
2023-02-01T10:54:02.904Z,9.32
2023-02-01T10:56:32.432Z,8.13
2023-02-01T10:59:08.090Z,11.65
2023-02-01T11:01:42.170Z,9.23
2023-02-01T11:04:29.803Z,9.98
2023-02-01T11:07:24.615Z,12.68
2023-02-01T11:09:59.170Z,7.95
2023-02-01T11:12:33.724Z,10.95
2023-02-01T11:15:25.415Z,6.20
2023-02-01T11:17:57.160Z,11.20
2023-02-01T11:20:34.577Z,9.93
2023-02-01T11:23:03.387Z,12.88
2023-02-01T11:25:36.268Z,9.20
2023-02-01T11:28:04.539Z,8.95
2023-02-01T11:30:41.204Z,10.25
2023-02-01T11:33:18.477Z,7.90
2023-02-01T11:35:48.926Z,11.13
2023-02-01T11:38:32.513Z,9.23
2023-02-01T11:41:27.642Z,8.73
2023-02-01T11:44:02.161Z,10.38
2023-02-01T11:46:33.877Z,12.20
2023-02-01T11:49:28.431Z,11.18
2023-02-01T11:52:07.975Z,8.80
2023-02-01T11:55:22.037Z,16.23
2023-02-01T11:58:25.235Z,8.20
2023-02-01T12:01:11.400Z,10.50
2023-02-01T12:04:02.659Z,11.25
2023-02-01T12:06:36.266Z,7.68
2023-02-01T12:09:22.571Z,9.10
2023-02-01T12:12:34.895Z,13.52
2023-02-01T12:15:36.718Z,8.75
2023-02-01T12:18:36.421Z,9.00
2023-02-01T12:21:43.194Z,10.88
2023-02-01T12:24:44.033Z,11.13
2023-02-01T12:27:29.687Z,11.05
2023-02-01T12:30:35.455Z,11.63
2023-02-01T12:33:38.216Z,11.88
2023-02-01T12:36:37.347Z,12.30
2023-02-01T12:39:26.287Z,10.40
2023-02-01T12:42:24.670Z,10.57
2023-02-01T12:45:16.928Z,11.77
2023-02-01T12:47:54.101Z,11.77
2023-02-01T12:50:47.120Z,11.27
2023-02-01T12:54:04.635Z,10.00
2023-02-01T12:56:46.390Z,12.55
2023-02-01T12:59:39.165Z,9.48
2023-02-01T13:02:34.275Z,13.25
2023-02-01T13:05:50.217Z,7.88
2023-02-01T13:08:44.469Z,8.93
2023-02-01T13:11:39.593Z,13.52
2023-02-01T13:14:25.601Z,17.38
2023-02-01T13:17:05.722Z,10.02
2023-02-01T13:20:09.866Z,12.38
2023-02-01T13:22:44.594Z,13.25
2023-02-01T13:25:25.381Z,9.68
2023-02-01T13:28:28.343Z,6.80
2023-02-01T13:31:30.730Z,9.13
2023-02-01T13:34:04.124Z,8.43
2023-02-01T13:37:06.306Z,10.30
2023-02-01T13:40:10.829Z,11.68
2023-02-01T13:42:58.621Z,12.63
2023-02-01T13:45:35.932Z,9.70
2023-02-01T13:48:07.880Z,7.90
2023-02-01T13:50:42.074Z,8.30
2023-02-01T13:53:12.777Z,10.43
2023-02-01T13:56:00.860Z,10.25
2023-02-01T13:58:39.776Z,8.82
2023-02-01T14:01:22.747Z,9.60
2023-02-01T14:03:56.464Z,8.68
2023-02-01T14:06:27.326Z,7.47
2023-02-01T14:09:32.516Z,8.50
2023-02-01T14:12:50.281Z,8.55
2023-02-01T14:15:28.339Z,9.68
2023-02-01T14:17:56.811Z,14.18
2023-02-01T14:20:44.878Z,9.48
2023-02-01T14:23:18.121Z,12.68
2023-02-01T14:25:48.090Z,8.80
2023-02-01T14:28:30.580Z,12.90
2023-02-01T14:31:00.529Z,8.40
2023-02-01T14:33:29.501Z,10.50
2023-02-01T14:36:14.205Z,8.35
2023-02-01T14:38:51.496Z,9.65
2023-02-01T14:41:32.698Z,7.90
2023-02-01T14:44:03.622Z,10.23
2023-02-01T14:47:04.202Z,8.10
2023-02-01T14:50:03.564Z,7.00
2023-02-01T14:53:13.826Z,7.63
2023-02-01T14:55:50.578Z,8.45
2023-02-01T14:58:53.461Z,9.07
2023-02-01T15:01:32.468Z,6.60
2023-02-01T15:04:22.902Z,10.20
2023-02-01T15:06:58.636Z,11.73
2023-02-01T15:09:55.269Z,9.32
2023-02-01T15:12:32.888Z,7.97
2023-02-01T15:15:18.096Z,9.25
2023-02-01T15:17:59.698Z,7.63
2023-02-01T15:20:34.045Z,10.55
2023-02-01T15:23:06.715Z,5.25
2023-02-01T15:25:39.506Z,10.48
2023-02-01T15:28:15.063Z,6.38
2023-02-01T15:31:04.194Z,10.93
2023-02-01T15:33:34.641Z,9.48
2023-02-01T15:36:23.424Z,8.43
2023-02-01T15:39:19.268Z,8.93
2023-02-01T15:42:19.636Z,10.43
2023-02-01T15:44:47.830Z,10.32
2023-02-01T15:47:26.780Z,6.75
2023-02-01T15:49:58.042Z,7.57
2023-02-01T15:52:32.773Z,13.65
2023-02-01T15:55:06.892Z,12.07
2023-02-01T15:57:40.395Z,11.68
2023-02-01T16:00:31.071Z,11.15
2023-02-01T16:03:26.709Z,13.93
2023-02-01T16:06:01.043Z,10.63
2023-02-01T16:08:32.935Z,10.75
2023-02-01T16:11:09.689Z,11.40
2023-02-01T16:13:37.651Z,11.32
2023-02-01T16:16:09.058Z,8.90
2023-02-01T16:18:36.810Z,7.65
2023-02-01T16:21:04.887Z,11.23
2023-02-01T16:23:32.956Z,11.40
2023-02-01T16:26:00.819Z,11.13
2023-02-01T16:28:28.845Z,8.80
2023-02-01T16:30:56.771Z,10.60
2023-02-01T16:33:25.458Z,11.27
2023-02-01T16:35:56.756Z,11.77
2023-02-01T16:38:24.795Z,7.05
2023-02-01T16:40:52.633Z,9.85
2023-02-01T16:43:26.603Z,5.93
2023-02-01T16:45:59.831Z,10.85
2023-02-01T16:48:32.874Z,8.77
2023-02-01T16:51:13.475Z,7.40
2023-02-01T16:53:53.537Z,12.35
2023-02-01T16:56:31.071Z,9.10
2023-02-01T16:58:59.909Z,7.70
2023-02-01T17:01:28.279Z,9.00
2023-02-01T17:03:56.992Z,10.85
2023-02-01T17:06:28.451Z,5.88
2023-02-01T17:09:03.214Z,7.32
2023-02-01T17:11:31.346Z,8.63
2023-02-01T17:14:19.161Z,10.13
2023-02-01T17:16:51.500Z,10.00
2023-02-01T17:19:24.365Z,10.02
2023-02-01T17:21:59.355Z,10.27
2023-02-01T17:24:46.559Z,9.65
2023-02-01T17:27:18.019Z,9.77
2023-02-01T17:29:47.116Z,10.57
2023-02-01T17:32:23.456Z,11.23
2023-02-01T17:34:52.101Z,10.80
2023-02-01T17:37:33.621Z,9.27
2023-02-01T17:40:02.007Z,11.20
2023-02-01T17:42:31.049Z,7.57
2023-02-01T17:45:11.750Z,9.68
2023-02-01T17:47:39.656Z,9.77
2023-02-01T17:50:08.427Z,10.73
2023-02-01T17:52:36.559Z,10.88
2023-02-01T17:55:23.445Z,9.27
2023-02-01T17:57:51.606Z,10.63
2023-02-01T18:00:20.608Z,9.68
2023-02-01T18:02:48.553Z,15.63
2023-02-01T18:05:50.783Z,6.35
2023-02-01T18:08:21.579Z,8.43
2023-02-01T18:11:00.784Z,11.35
2023-02-01T18:13:31.144Z,6.90
2023-02-01T18:16:03.613Z,6.25
2023-02-01T18:18:33.671Z,7.78
2023-02-01T18:21:01.770Z,10.85
2023-02-01T18:23:29.953Z,7.88
2023-02-01T18:25:57.912Z,7.55
2023-02-01T18:28:25.659Z,7.30
2023-02-01T18:30:53.564Z,11.75
2023-02-01T18:33:21.668Z,9.13
2023-02-01T18:35:50.313Z,9.00
2023-02-01T18:38:18.459Z,7.72
2023-02-01T18:40:52.517Z,9.68
2023-02-01T18:43:21.187Z,11.13
2023-02-01T18:45:49.739Z,10.30
2023-02-01T18:48:21.273Z,7.60
2023-02-01T18:50:52.062Z,11.82
2023-02-01T18:53:21.749Z,11.45
2023-02-01T18:55:50.294Z,12.50
2023-02-01T18:58:18.553Z,7.32
2023-02-01T19:00:47.512Z,9.38
2023-02-01T19:03:16.591Z,8.43
2023-02-01T19:05:45.634Z,12.27
2023-02-01T19:08:13.777Z,10.00
2023-02-01T19:10:44.807Z,9.82
2023-02-01T19:13:13.678Z,8.80
2023-02-01T19:15:42.781Z,10.93
2023-02-01T19:18:10.897Z,12.38
2023-02-01T19:20:41.354Z,6.38
2023-02-01T19:23:09.386Z,9.95
2023-02-01T19:25:37.837Z,11.15
2023-02-01T19:28:06.118Z,7.68
2023-02-01T19:30:34.013Z,9.88
2023-02-01T19:33:04.390Z,10.25
2023-02-01T19:35:32.981Z,6.45
2023-02-01T19:38:00.995Z,14.35
2023-02-01T19:40:29.024Z,10.68
2023-02-01T19:42:56.988Z,9.10
2023-02-01T19:45:25.253Z,9.63
2023-02-01T19:47:53.534Z,8.77
2023-02-01T19:50:22.661Z,10.20
2023-02-01T19:52:50.881Z,13.27
2023-02-01T19:55:18.733Z,9.20
2023-02-01T19:57:46.653Z,7.85
2023-02-01T20:00:17.029Z,11.40
2023-02-01T20:02:44.846Z,9.82
2023-02-01T20:05:12.860Z,9.95
2023-02-01T20:07:41.563Z,8.52
2023-02-01T20:10:10.070Z,8.85
2023-02-01T20:12:37.993Z,10.20
2023-02-01T20:15:08.096Z,8.75
2023-02-01T20:17:36.491Z,6.20
2023-02-01T20:20:04.991Z,9.05
2023-02-01T20:22:32.880Z,8.75
2023-02-01T20:25:03.709Z,12.57
2023-02-01T20:27:32.396Z,12.77
2023-02-01T20:30:00.593Z,12.27
2023-02-01T20:32:28.346Z,9.18
2023-02-01T20:34:56.140Z,11.55
2023-02-01T20:37:24.277Z,14.45
2023-02-01T20:39:52.087Z,15.35
2023-02-01T20:42:19.867Z,12.02
2023-02-01T20:44:47.633Z,9.82
2023-02-01T20:47:15.504Z,9.07
2023-02-01T20:49:43.326Z,12.57
2023-02-01T20:52:11.133Z,10.73
2023-02-01T20:54:38.933Z,12.95
2023-02-01T20:57:06.758Z,8.07
2023-02-01T20:59:34.573Z,9.60
2023-02-01T21:02:02.985Z,8.18
2023-02-01T21:04:32.936Z,8.60
2023-02-01T21:07:02.849Z,11.60
2023-02-01T21:09:30.946Z,9.82
2023-02-01T21:11:59.469Z,10.00
2023-02-01T21:14:27.477Z,8.82
2023-02-01T21:16:55.402Z,9.88
2023-02-01T21:19:25.276Z,13.18
2023-02-01T21:21:53.966Z,8.13
2023-02-01T21:24:21.947Z,12.00
2023-02-01T21:26:49.858Z,12.32
2023-02-01T21:29:17.887Z,8.77
2023-02-01T21:31:45.700Z,10.90
2023-02-01T21:34:13.748Z,12.82
2023-02-01T21:36:41.538Z,12.55
2023-02-01T21:39:11.503Z,12.25
2023-02-01T21:41:58.442Z,10.80
2023-02-01T21:44:26.387Z,11.93
2023-02-01T21:46:55.644Z,13.82
2023-02-01T21:49:28.704Z,12.05
2023-02-01T21:51:57.104Z,15.25
2023-02-01T21:54:24.835Z,10.18
2023-02-01T21:56:53.283Z,9.82
2023-02-01T21:59:21.086Z,9.75
2023-02-01T22:01:48.804Z,8.68
2023-02-01T22:04:17.040Z,10.48
2023-02-01T22:06:45.905Z,11.20
2023-02-01T22:09:19.829Z,10.38
2023-02-01T22:11:49.062Z,9.50
2023-02-01T22:14:17.249Z,11.07
2023-02-01T22:16:45.716Z,11.52
2023-02-01T22:19:14.136Z,9.95
2023-02-01T22:21:45.694Z,10.35
2023-02-01T22:24:22.350Z,9.77
2023-02-01T22:26:50.716Z,11.45
2023-02-01T22:29:19.350Z,9.75
2023-02-01T22:31:47.705Z,6.55
2023-02-01T22:34:15.925Z,9.15
2023-02-01T22:36:44.159Z,7.78
2023-02-01T22:39:12.114Z,8.38
2023-02-01T22:41:40.198Z,11.63
2023-02-01T22:44:08.187Z,13.35
2023-02-01T22:46:36.157Z,10.90
2023-02-01T22:49:04.778Z,8.75
2023-02-01T22:51:33.257Z,12.93
2023-02-01T22:54:01.505Z,7.45
2023-02-01T22:56:35.880Z,11.27
2023-02-01T22:59:06.947Z,8.55
2023-02-01T23:01:35.397Z,7.07
2023-02-01T23:04:07.817Z,7.45
2023-02-01T23:06:36.176Z,8.02
2023-02-01T23:09:17.489Z,10.45
2023-02-01T23:11:45.851Z,12.23
2023-02-01T23:14:15.430Z,9.55
2023-02-01T23:16:48.439Z,9.40
2023-02-01T23:19:18.156Z,10.48
2023-02-01T23:21:46.424Z,11.80
2023-02-01T23:24:14.235Z,9.10
2023-02-01T23:26:42.491Z,7.97
2023-02-01T23:29:18.133Z,9.18
2023-02-01T23:31:46.065Z,11.43
2023-02-01T23:34:13.804Z,9.88
2023-02-01T23:36:41.509Z,9.13
2023-02-01T23:39:09.319Z,11.18
2023-02-01T23:41:37.204Z,9.40
2023-02-01T23:44:05.339Z,12.45
2023-02-01T23:46:44.419Z,8.35
2023-02-01T23:49:13.556Z,11.40
2023-02-01T23:51:42.508Z,9.60
2023-02-01T23:54:12.046Z,9.98
2023-02-01T23:56:43.653Z,10.52
2023-02-01T23:59:21.958Z,10.43
