createdAt,value
2022-10-01T00:01:22.366Z,22.40
2022-10-01T00:03:53.165Z,21.37
2022-10-01T00:06:25.541Z,22.53
2022-10-01T00:08:55.345Z,22.20
2022-10-01T00:11:27.657Z,21.37
2022-10-01T00:13:57.832Z,18.80
2022-10-01T00:16:30.559Z,17.90
2022-10-01T00:19:00.778Z,19.00
2022-10-01T00:21:34.876Z,22.73
2022-10-01T00:24:07.833Z,19.00
2022-10-01T00:26:39.595Z,19.10
2022-10-01T00:29:11.285Z,18.50
2022-10-01T00:31:41.488Z,18.73
2022-10-01T00:34:13.926Z,19.63
2022-10-01T00:36:46.408Z,20.37
2022-10-01T00:39:16.393Z,20.23
2022-10-01T00:41:46.520Z,18.13
2022-10-01T00:44:33.737Z,20.27
2022-10-01T00:47:11.139Z,20.73
2022-10-01T00:49:42.921Z,19.50
2022-10-01T00:52:21.324Z,18.20
2022-10-01T00:54:56.417Z,18.50
2022-10-01T00:57:29.578Z,18.40
2022-10-01T01:00:04.261Z,18.40
2022-10-01T01:02:34.126Z,18.43
2022-10-01T01:05:04.311Z,19.30
2022-10-01T01:07:39.408Z,17.37
2022-10-01T01:10:10.935Z,18.50
2022-10-01T01:12:54.292Z,17.23
2022-10-01T01:15:32.431Z,17.47
2022-10-01T01:18:09.460Z,17.47
2022-10-01T01:21:05.866Z,15.93
2022-10-01T01:23:50.402Z,16.43
2022-10-01T01:26:32.176Z,15.60
2022-10-01T01:29:10.845Z,17.47
2022-10-01T01:31:46.464Z,18.00
2022-10-01T01:34:22.147Z,19.07
2022-10-01T01:36:58.662Z,16.83
2022-10-01T01:39:32.714Z,18.27
2022-10-01T01:42:05.305Z,16.77
2022-10-01T01:44:44.121Z,16.10
2022-10-01T01:47:16.361Z,16.80
2022-10-01T01:49:46.292Z,17.10
2022-10-01T01:52:18.002Z,16.80
2022-10-01T01:54:49.867Z,17.67
2022-10-01T01:57:21.918Z,18.63
2022-10-01T01:59:54.524Z,17.90
2022-10-01T02:02:28.953Z,19.50
2022-10-01T02:05:03.647Z,18.93
2022-10-01T02:08:00.104Z,20.03
2022-10-01T02:10:46.761Z,17.33
2022-10-01T02:13:25.776Z,16.43
2022-10-01T02:16:04.546Z,16.90
2022-10-01T02:18:45.668Z,18.23
2022-10-01T02:21:24.998Z,18.17
2022-10-01T02:24:03.697Z,17.57
2022-10-01T02:26:35.360Z,18.60
2022-10-01T02:29:11.408Z,17.60
2022-10-01T02:31:44.423Z,16.93
2022-10-01T02:34:19.422Z,17.50
2022-10-01T02:36:51.757Z,18.67
2022-10-01T02:39:23.991Z,18.00
2022-10-01T02:41:57.326Z,18.27
2022-10-01T02:44:31.357Z,18.30
2022-10-01T02:47:07.957Z,18.53
2022-10-01T02:49:41.423Z,16.60
2022-10-01T02:52:19.796Z,17.90
2022-10-01T02:54:54.709Z,17.77
2022-10-01T02:57:27.687Z,18.33
2022-10-01T02:59:59.953Z,17.47
2022-10-01T03:02:33.765Z,17.63
2022-10-01T03:05:03.864Z,17.67
2022-10-01T03:07:36.003Z,17.40
2022-10-01T03:10:06.077Z,18.27
2022-10-01T03:12:51.098Z,18.43
2022-10-01T03:15:22.516Z,17.50
2022-10-01T03:17:56.650Z,17.20
2022-10-01T03:20:26.965Z,20.43
2022-10-01T03:22:56.674Z,18.40
2022-10-01T03:25:26.451Z,18.10
2022-10-01T03:27:56.420Z,18.77
2022-10-01T03:30:27.083Z,18.70
2022-10-01T03:32:59.525Z,20.97
2022-10-01T03:35:29.153Z,18.57
2022-10-01T03:37:59.103Z,17.93
2022-10-01T03:40:29.021Z,18.47
2022-10-01T03:42:58.802Z,18.43
2022-10-01T03:45:28.737Z,17.47
2022-10-01T03:48:01.071Z,17.07
2022-10-01T03:50:30.826Z,22.63
2022-10-01T03:53:00.518Z,18.23
2022-10-01T03:55:30.249Z,17.93
2022-10-01T03:58:00.062Z,17.53
2022-10-01T04:00:30.057Z,17.63
2022-10-01T04:03:04.705Z,17.57
2022-10-01T04:05:34.857Z,19.83
2022-10-01T04:08:04.840Z,16.07
2022-10-01T04:10:34.687Z,16.80
2022-10-01T04:13:05.593Z,17.77
2022-10-01T04:15:35.732Z,16.90
2022-10-01T04:18:08.123Z,16.60
2022-10-01T04:20:39.517Z,16.00
2022-10-01T04:23:09.354Z,16.50
2022-10-01T04:25:39.110Z,16.50
2022-10-01T04:28:10.381Z,16.57
2022-10-01T04:30:44.159Z,16.80
2022-10-01T04:33:19.285Z,20.60
2022-10-01T04:35:49.144Z,16.50
2022-10-01T04:38:20.067Z,16.80
2022-10-01T04:40:49.829Z,16.37
2022-10-01T04:43:19.589Z,16.60
2022-10-01T04:45:49.493Z,16.27
2022-10-01T04:48:22.050Z,15.77
2022-10-01T04:50:51.812Z,18.10
2022-10-01T04:53:21.758Z,15.93
2022-10-01T04:55:51.610Z,15.00
2022-10-01T04:58:21.449Z,18.30
2022-10-01T05:00:51.522Z,16.27
2022-10-01T05:03:23.947Z,15.70
2022-10-01T05:05:53.666Z,16.27
2022-10-01T05:08:23.394Z,18.73
2022-10-01T05:10:53.171Z,17.43
2022-10-01T05:13:22.930Z,16.50
2022-10-01T05:15:54.613Z,17.27
2022-10-01T05:18:27.157Z,15.93
2022-10-01T05:20:56.958Z,18.63
2022-10-01T05:23:27.005Z,16.83
2022-10-01T05:25:56.741Z,15.87
2022-10-01T05:28:28.104Z,16.33
2022-10-01T05:31:00.451Z,20.87
2022-10-01T05:33:34.256Z,17.43
2022-10-01T05:36:05.232Z,18.43
2022-10-01T05:38:36.256Z,16.20
2022-10-01T05:41:06.432Z,15.20
2022-10-01T05:43:36.364Z,16.33
2022-10-01T05:46:07.785Z,14.90
2022-10-01T05:48:40.194Z,16.33
2022-10-01T05:51:09.974Z,14.43
2022-10-01T05:53:40.471Z,15.70
2022-10-01T05:56:11.547Z,13.67
2022-10-01T05:58:41.362Z,14.27
2022-10-01T06:01:11.167Z,14.47
2022-10-01T06:03:44.336Z,16.13
2022-10-01T06:06:14.481Z,14.00
2022-10-01T06:08:46.983Z,13.90
2022-10-01T06:11:17.082Z,13.70
2022-10-01T06:13:47.406Z,13.33
2022-10-01T06:16:18.335Z,12.67
2022-10-01T06:18:57.381Z,14.13
2022-10-01T06:21:27.755Z,13.37
2022-10-01T06:23:57.795Z,12.33
2022-10-01T06:26:28.603Z,13.33
2022-10-01T06:28:58.514Z,13.40
2022-10-01T06:31:28.366Z,13.90
2022-10-01T06:34:00.713Z,12.70
2022-10-01T06:36:30.467Z,12.97
2022-10-01T06:39:00.208Z,13.27
2022-10-01T06:41:29.966Z,11.93
2022-10-01T06:43:59.741Z,12.70
2022-10-01T06:46:29.534Z,12.37
2022-10-01T06:49:01.887Z,12.63
2022-10-01T06:51:43.928Z,12.57
2022-10-01T06:54:14.627Z,12.07
2022-10-01T06:56:44.392Z,12.70
2022-10-01T06:59:14.091Z,12.20
2022-10-01T07:01:43.912Z,12.73
2022-10-01T07:04:16.291Z,12.67
2022-10-01T07:06:46.149Z,15.33
2022-10-01T07:09:15.916Z,12.13
2022-10-01T07:11:45.662Z,12.97
2022-10-01T07:14:15.522Z,13.60
2022-10-01T07:16:45.425Z,15.20
2022-10-01T07:19:17.783Z,12.83
2022-10-01T07:21:50.325Z,13.07
2022-10-01T07:24:20.136Z,11.90
2022-10-01T07:26:51.116Z,13.20
2022-10-01T07:29:20.831Z,12.53
2022-10-01T07:31:50.603Z,13.63
2022-10-01T07:34:24.898Z,12.70
2022-10-01T07:36:56.301Z,13.20
2022-10-01T07:39:26.223Z,13.03
2022-10-01T07:41:56.187Z,12.20
2022-10-01T07:44:26.583Z,13.27
2022-10-01T07:46:56.539Z,14.80
2022-10-01T07:49:29.204Z,13.27
2022-10-01T07:51:59.673Z,15.37
2022-10-01T07:54:29.429Z,13.03
2022-10-01T07:56:59.436Z,13.17
2022-10-01T07:59:31.318Z,12.83
2022-10-01T08:02:01.139Z,15.00
2022-10-01T08:04:45.966Z,12.53
2022-10-01T08:07:15.723Z,12.07
2022-10-01T08:09:45.952Z,11.33
2022-10-01T08:12:16.252Z,12.47
2022-10-01T08:14:47.746Z,10.90
2022-10-01T08:17:17.502Z,10.57
2022-10-01T08:19:50.999Z,11.03
2022-10-01T08:22:20.926Z,11.10
2022-10-01T08:24:50.886Z,10.27
2022-10-01T08:27:20.652Z,11.37
2022-10-01T08:29:50.358Z,10.57
2022-10-01T08:32:20.415Z,10.77
2022-10-01T08:34:56.732Z,11.13
2022-10-01T08:37:29.984Z,11.57
2022-10-01T08:39:59.880Z,10.30
2022-10-01T08:42:50.482Z,10.83
2022-10-01T08:45:25.988Z,10.43
2022-10-01T08:48:03.248Z,9.77
2022-10-01T08:50:47.394Z,10.87
2022-10-01T08:53:30.310Z,10.13
2022-10-01T08:56:01.378Z,10.97
2022-10-01T08:58:40.607Z,10.20
2022-10-01T09:01:12.607Z,11.03
2022-10-01T09:03:43.360Z,9.60
2022-10-01T09:06:22.512Z,9.37
2022-10-01T09:09:27.232Z,10.23
2022-10-01T09:12:12.827Z,9.87
2022-10-01T09:15:02.529Z,9.60
2022-10-01T09:17:46.753Z,9.53
2022-10-01T09:20:27.866Z,8.97
2022-10-01T09:23:16.209Z,9.47
2022-10-01T09:25:50.322Z,11.10
2022-10-01T09:28:23.643Z,8.40
2022-10-01T09:30:58.325Z,9.87
2022-10-01T09:33:33.788Z,8.20
2022-10-01T09:36:14.191Z,8.57
2022-10-01T09:38:51.048Z,8.27
2022-10-01T09:41:22.679Z,7.77
2022-10-01T09:43:55.321Z,9.40
2022-10-01T09:46:26.567Z,7.20
2022-10-01T09:49:01.459Z,7.80
2022-10-01T09:51:40.212Z,14.27
2022-10-01T09:54:19.250Z,6.57
2022-10-01T09:56:53.316Z,6.53
2022-10-01T09:59:29.067Z,4.57
2022-10-01T10:02:01.886Z,4.00
2022-10-01T10:04:33.110Z,3.27
2022-10-01T10:07:04.787Z,3.40
2022-10-01T10:09:39.025Z,3.60
2022-10-01T10:12:10.807Z,3.67
2022-10-01T10:14:44.976Z,5.23
2022-10-01T10:17:17.870Z,3.40
2022-10-01T10:19:51.787Z,3.33
2022-10-01T10:22:25.203Z,3.43
2022-10-01T10:24:59.394Z,3.33
2022-10-01T10:27:31.769Z,7.67
2022-10-01T10:30:06.010Z,4.33
2022-10-01T10:32:36.184Z,4.33
2022-10-01T10:35:13.412Z,5.63
2022-10-01T10:37:49.973Z,4.67
2022-10-01T10:40:29.533Z,4.93
2022-10-01T10:43:01.903Z,4.67
2022-10-01T10:45:38.841Z,7.73
2022-10-01T10:48:14.664Z,5.63
2022-10-01T10:50:47.243Z,6.13
2022-10-01T10:53:22.684Z,6.03
2022-10-01T10:56:01.367Z,6.93
2022-10-01T10:58:33.754Z,6.20
2022-10-01T11:01:16.409Z,6.37
2022-10-01T11:03:50.565Z,6.80
2022-10-01T11:06:21.113Z,7.93
2022-10-01T11:09:02.241Z,7.10
2022-10-01T11:11:53.554Z,7.17
2022-10-01T11:14:42.484Z,7.07
2022-10-01T11:17:34.340Z,7.17
2022-10-01T11:20:21.273Z,7.27
2022-10-01T11:23:05.636Z,10.53
2022-10-01T11:25:50.792Z,7.00
2022-10-01T11:28:40.056Z,7.17
2022-10-01T11:31:22.510Z,7.03
2022-10-01T11:34:03.852Z,7.83
2022-10-01T11:36:42.808Z,8.93
2022-10-01T11:39:17.297Z,7.53
2022-10-01T11:41:56.078Z,8.80
2022-10-01T11:44:37.529Z,7.13
2022-10-01T11:47:16.605Z,9.97
2022-10-01T11:49:56.954Z,7.77
2022-10-01T11:52:35.512Z,7.63
2022-10-01T11:55:33.281Z,6.03
2022-10-01T11:58:21.625Z,6.50
2022-10-01T12:01:06.146Z,5.43
2022-10-01T12:03:51.151Z,6.80
2022-10-01T12:06:26.793Z,5.50
2022-10-01T12:09:03.334Z,6.17
2022-10-01T12:11:38.579Z,6.50
2022-10-01T12:14:16.823Z,5.67
2022-10-01T12:16:56.647Z,5.40
2022-10-01T12:19:32.613Z,19.77
2022-10-01T12:22:08.642Z,6.37
2022-10-01T12:24:43.644Z,5.50
2022-10-01T12:27:37.688Z,6.00
2022-10-01T12:30:32.074Z,5.53
2022-10-01T12:33:26.909Z,5.40
2022-10-01T12:36:11.136Z,4.93
2022-10-01T12:38:55.577Z,5.27
2022-10-01T12:41:38.322Z,4.93
2022-10-01T12:44:22.764Z,5.30
2022-10-01T12:47:12.573Z,5.13
2022-10-01T12:49:56.906Z,7.83
2022-10-01T12:52:36.264Z,5.33
2022-10-01T12:55:32.258Z,5.00
2022-10-01T12:58:13.657Z,5.07
2022-10-01T13:00:56.982Z,5.07
2022-10-01T13:04:06.733Z,5.90
2022-10-01T13:06:55.949Z,5.60
2022-10-01T13:09:48.002Z,6.07
2022-10-01T13:12:41.255Z,5.93
2022-10-01T13:15:16.805Z,6.20
2022-10-01T13:17:55.476Z,6.57
2022-10-01T13:20:32.766Z,6.23
2022-10-01T13:23:10.324Z,5.90
2022-10-01T13:25:48.737Z,6.47
2022-10-01T13:28:28.620Z,6.00
2022-10-01T13:31:01.970Z,5.80
2022-10-01T13:33:36.228Z,5.20
2022-10-01T13:36:08.292Z,5.10
2022-10-01T13:38:47.735Z,19.03
2022-10-01T13:41:23.981Z,6.80
2022-10-01T13:43:59.786Z,6.20
2022-10-01T13:46:32.434Z,5.97
2022-10-01T13:49:09.720Z,6.53
2022-10-01T13:51:40.955Z,6.40
2022-10-01T13:54:25.233Z,5.77
2022-10-01T13:56:55.142Z,5.63
2022-10-01T13:59:36.362Z,6.27
2022-10-01T14:02:26.715Z,6.40
2022-10-01T14:04:57.714Z,6.10
2022-10-01T14:07:33.442Z,6.43
2022-10-01T14:10:06.607Z,5.73
2022-10-01T14:12:51.041Z,12.00
2022-10-01T14:15:35.416Z,7.97
2022-10-01T14:18:10.224Z,5.80
2022-10-01T14:20:55.126Z,6.07
2022-10-01T14:23:32.876Z,5.27
2022-10-01T14:26:19.843Z,5.47
2022-10-01T14:29:01.038Z,5.37
2022-10-01T14:31:47.439Z,5.73
2022-10-01T14:34:40.088Z,5.40
2022-10-01T14:37:18.098Z,5.00
2022-10-01T14:39:47.968Z,9.33
2022-10-01T14:42:44.792Z,5.30
2022-10-01T14:45:19.658Z,5.43
2022-10-01T14:47:51.392Z,5.30
2022-10-01T14:50:24.148Z,5.27
2022-10-01T14:52:55.275Z,5.33
2022-10-01T14:55:26.580Z,5.43
2022-10-01T14:58:05.499Z,5.67
2022-10-01T15:00:38.424Z,5.27
2022-10-01T15:03:15.656Z,5.27
2022-10-01T15:05:47.275Z,6.27
2022-10-01T15:08:19.131Z,5.30
2022-10-01T15:10:53.245Z,5.47
2022-10-01T15:13:29.629Z,5.33
2022-10-01T15:15:59.785Z,5.53
2022-10-01T15:18:30.225Z,5.67
2022-10-01T15:21:05.668Z,4.90
2022-10-01T15:23:38.283Z,4.90
2022-10-01T15:26:12.160Z,4.80
2022-10-01T15:28:44.603Z,4.53
2022-10-01T15:31:15.394Z,4.87
2022-10-01T15:33:45.898Z,6.80
2022-10-01T15:36:19.402Z,17.70
2022-10-01T15:38:51.690Z,7.80
2022-10-01T15:41:33.353Z,8.10
2022-10-01T15:44:07.756Z,6.17
2022-10-01T15:46:37.846Z,6.10
2022-10-01T15:49:22.333Z,4.63
2022-10-01T15:52:10.292Z,6.43
2022-10-01T15:54:42.155Z,4.03
2022-10-01T15:57:18.676Z,4.13
2022-10-01T15:59:54.262Z,3.93
2022-10-01T16:02:28.358Z,4.33
2022-10-01T16:05:07.300Z,4.10
2022-10-01T16:07:39.442Z,4.03
2022-10-01T16:10:28.391Z,4.73
2022-10-01T16:12:58.935Z,4.53
2022-10-01T16:15:32.990Z,4.30
2022-10-01T16:18:05.040Z,4.67
2022-10-01T16:20:50.520Z,4.03
2022-10-01T16:23:39.489Z,5.73
2022-10-01T16:26:34.513Z,4.00
2022-10-01T16:29:07.783Z,3.97
2022-10-01T16:31:43.944Z,3.97
2022-10-01T16:34:14.619Z,14.43
2022-10-01T16:36:45.539Z,7.87
2022-10-01T16:39:16.023Z,9.17
2022-10-01T16:42:06.245Z,5.13
2022-10-01T16:44:41.763Z,4.10
2022-10-01T16:47:15.658Z,4.20
2022-10-01T16:49:47.118Z,4.10
2022-10-01T16:52:19.254Z,3.83
2022-10-01T16:54:49.109Z,4.27
2022-10-01T16:57:19.308Z,4.30
2022-10-01T16:59:49.101Z,4.43
2022-10-01T17:02:21.458Z,6.67
2022-10-01T17:04:51.352Z,4.53
2022-10-01T17:07:21.293Z,5.53
2022-10-01T17:09:51.096Z,4.70
2022-10-01T17:12:20.985Z,5.00
2022-10-01T17:14:51.281Z,4.77
2022-10-01T17:17:23.705Z,4.40
2022-10-01T17:19:53.479Z,5.27
2022-10-01T17:22:25.488Z,5.93
2022-10-01T17:24:55.292Z,4.63
2022-10-01T17:27:25.091Z,5.07
2022-10-01T17:29:56.529Z,5.27
2022-10-01T17:32:29.154Z,5.47
2022-10-01T17:34:58.940Z,6.23
2022-10-01T17:37:28.712Z,6.10
2022-10-01T17:39:58.597Z,6.60
2022-10-01T17:42:28.517Z,6.00
2022-10-01T17:44:58.357Z,6.10
2022-10-01T17:47:30.875Z,5.60
2022-10-01T17:50:00.686Z,6.03
2022-10-01T17:52:32.258Z,5.70
2022-10-01T17:55:02.071Z,5.70
2022-10-01T17:57:32.041Z,6.40
2022-10-01T18:00:01.938Z,6.17
2022-10-01T18:02:46.693Z,5.33
2022-10-01T18:05:17.347Z,6.00
2022-10-01T18:07:47.363Z,5.20
2022-10-01T18:10:17.139Z,6.03
2022-10-01T18:12:46.958Z,6.53
2022-10-01T18:15:18.710Z,5.60
2022-10-01T18:18:42.711Z,5.77
2022-10-01T18:20:43.336Z,5.73
2022-10-01T18:23:13.172Z,7.37
2022-10-01T18:25:42.983Z,5.73
2022-10-01T18:28:12.771Z,5.83
2022-10-01T18:30:42.821Z,5.23
2022-10-01T18:33:16.328Z,6.60
2022-10-01T18:35:46.496Z,7.40
2022-10-01T18:38:24.501Z,7.50
2022-10-01T18:40:59.843Z,11.77
2022-10-01T18:43:32.105Z,7.90
2022-10-01T18:46:12.910Z,8.03
2022-10-01T18:49:06.151Z,7.97
2022-10-01T18:51:51.985Z,6.90
2022-10-01T18:54:46.729Z,6.67
2022-10-01T18:57:28.903Z,8.33
2022-10-01T19:00:11.567Z,5.50
2022-10-01T19:03:11.189Z,5.93
2022-10-01T19:06:15.832Z,7.93
2022-10-01T19:09:26.728Z,5.93
2022-10-01T19:12:07.575Z,5.80
2022-10-01T19:14:53.618Z,6.50
2022-10-01T19:17:36.417Z,5.70
2022-10-01T19:20:18.040Z,6.03
2022-10-01T19:23:06.980Z,5.97
2022-10-01T19:25:40.328Z,6.20
2022-10-01T19:28:22.606Z,6.63
2022-10-01T19:31:04.918Z,6.20
2022-10-01T19:33:40.875Z,7.03
2022-10-01T19:36:18.660Z,7.50
2022-10-01T19:38:52.996Z,6.30
2022-10-01T19:41:31.045Z,6.83
2022-10-01T19:44:04.960Z,7.40
2022-10-01T19:46:37.875Z,7.20
2022-10-01T19:49:17.596Z,9.33
2022-10-01T19:51:51.067Z,8.60
2022-10-01T19:54:27.610Z,8.97
2022-10-01T19:56:59.424Z,8.23
2022-10-01T19:59:31.558Z,7.67
2022-10-01T20:02:08.098Z,7.97
2022-10-01T20:04:42.181Z,8.33
2022-10-01T20:07:14.886Z,9.83
2022-10-01T20:09:50.812Z,7.50
2022-10-01T20:12:28.793Z,9.43
2022-10-01T20:15:12.631Z,7.73
2022-10-01T20:17:56.049Z,7.60
2022-10-01T20:20:32.593Z,7.30
2022-10-01T20:23:17.746Z,11.10
2022-10-01T20:25:59.006Z,7.40
2022-10-01T20:28:36.992Z,7.90
2022-10-01T20:31:14.297Z,7.17
2022-10-01T20:33:52.705Z,7.10
2022-10-01T20:36:32.814Z,7.50
2022-10-01T20:39:08.793Z,9.23
2022-10-01T20:41:48.310Z,6.20
2022-10-01T20:44:23.495Z,8.30
2022-10-01T20:46:56.382Z,6.63
2022-10-01T20:49:32.684Z,5.53
2022-10-01T20:52:09.491Z,7.20
2022-10-01T20:54:46.637Z,6.67
2022-10-01T20:57:34.467Z,6.67
2022-10-01T21:00:10.658Z,5.57
2022-10-01T21:02:44.279Z,5.03
2022-10-01T21:05:23.462Z,4.03
2022-10-01T21:07:58.996Z,4.10
2022-10-01T21:10:36.400Z,5.07
2022-10-01T21:13:14.258Z,8.10
2022-10-01T21:15:54.890Z,7.20
2022-10-01T21:18:35.086Z,6.50
2022-10-01T21:21:15.927Z,3.83
2022-10-01T21:23:57.398Z,5.33
2022-10-01T21:26:38.474Z,4.87
2022-10-01T21:29:30.897Z,7.67
2022-10-01T21:32:20.977Z,6.37
2022-10-01T21:35:02.893Z,3.90
2022-10-01T21:37:36.896Z,5.20
2022-10-01T21:40:20.475Z,3.73
2022-10-01T21:42:58.978Z,4.40
2022-10-01T21:45:43.188Z,4.43
2022-10-01T21:48:22.736Z,5.33
2022-10-01T21:50:55.870Z,6.37
2022-10-01T21:53:41.501Z,7.43
2022-10-01T21:56:39.588Z,5.07
2022-10-01T21:59:20.707Z,8.13
2022-10-01T22:02:07.253Z,5.60
2022-10-01T22:04:43.138Z,8.00
2022-10-01T22:07:22.981Z,4.13
2022-10-01T22:10:05.907Z,6.70
2022-10-01T22:12:40.354Z,5.40
2022-10-01T22:15:22.249Z,4.80
2022-10-01T22:17:57.404Z,5.53
2022-10-01T22:20:31.815Z,65.53
2022-10-01T22:23:04.938Z,9.00
2022-10-01T22:25:37.496Z,5.23
2022-10-01T22:28:11.211Z,3.87
2022-10-01T22:30:44.571Z,7.07
2022-10-01T22:33:21.144Z,5.87
2022-10-01T22:35:55.562Z,4.83
2022-10-01T22:38:30.604Z,5.97
2022-10-01T22:41:08.843Z,8.07
2022-10-01T22:43:40.526Z,12.13
2022-10-01T22:46:41.947Z,3.97
2022-10-01T22:49:27.688Z,9.17
2022-10-01T22:52:09.806Z,6.17
2022-10-01T22:54:51.574Z,5.23
2022-10-01T22:57:38.212Z,4.33
2022-10-01T23:00:11.479Z,5.67
2022-10-01T23:02:44.846Z,4.67
2022-10-01T23:05:33.639Z,5.57
2022-10-01T23:08:11.739Z,7.87
2022-10-01T23:10:52.141Z,7.87
2022-10-01T23:13:29.277Z,8.13
2022-10-01T23:16:07.660Z,6.83
2022-10-01T23:18:45.484Z,6.50
2022-10-01T23:21:26.282Z,4.73
2022-10-01T23:24:04.351Z,5.00
2022-10-01T23:26:43.106Z,7.37
2022-10-01T23:29:28.946Z,5.77
2022-10-01T23:32:09.843Z,5.07
2022-10-01T23:34:49.247Z,6.37
2022-10-01T23:37:42.745Z,8.13
2022-10-01T23:40:16.118Z,7.77
2022-10-01T23:42:52.337Z,6.97
2022-10-01T23:45:28.160Z,5.70
2022-10-01T23:48:04.439Z,5.27
2022-10-01T23:50:37.931Z,6.13
2022-10-01T23:53:16.733Z,6.13
2022-10-01T23:56:08.403Z,7.90
2022-10-01T23:58:46.022Z,11.47
