createdAt,value
2022-09-21T00:02:14.689Z,1.75
2022-09-21T00:04:45.362Z,1.98
2022-09-21T00:07:15.406Z,1.73
2022-09-21T00:09:45.438Z,1.80
2022-09-21T00:12:16.787Z,1.92
2022-09-21T00:14:46.933Z,2.17
2022-09-21T00:17:17.604Z,1.95
2022-09-21T00:19:47.630Z,2.15
2022-09-21T00:22:18.686Z,2.00
2022-09-21T00:24:48.749Z,1.80
2022-09-21T00:27:21.626Z,1.80
2022-09-21T00:29:51.688Z,1.40
2022-09-21T00:32:21.702Z,1.98
2022-09-21T00:34:52.637Z,1.50
2022-09-21T00:37:23.005Z,1.73
2022-09-21T00:39:53.156Z,1.60
2022-09-21T00:42:24.072Z,2.17
2022-09-21T00:44:54.387Z,2.00
2022-09-21T00:47:33.422Z,2.10
2022-09-21T00:50:04.563Z,1.92
2022-09-21T00:52:35.523Z,3.85
2022-09-21T00:55:08.673Z,2.70
2022-09-21T00:57:38.703Z,2.88
2022-09-21T01:00:12.399Z,2.20
2022-09-21T01:02:43.957Z,1.80
2022-09-21T01:05:14.979Z,2.10
2022-09-21T01:07:48.751Z,2.55
2022-09-21T01:10:19.678Z,2.85
2022-09-21T01:12:50.603Z,2.28
2022-09-21T01:15:20.774Z,2.65
2022-09-21T01:17:50.810Z,2.80
2022-09-21T01:20:37.135Z,2.60
2022-09-21T01:23:31.630Z,2.35
2022-09-21T01:26:11.578Z,2.10
2022-09-21T01:29:00.171Z,1.80
2022-09-21T01:31:33.645Z,2.63
2022-09-21T01:34:04.572Z,2.45
2022-09-21T01:36:34.613Z,1.75
2022-09-21T01:39:06.128Z,2.47
2022-09-21T01:41:36.686Z,2.28
2022-09-21T01:44:09.731Z,2.00
2022-09-21T01:46:40.073Z,3.20
2022-09-21T01:49:18.261Z,2.28
2022-09-21T01:51:50.819Z,2.40
2022-09-21T01:54:22.577Z,1.75
2022-09-21T01:56:56.917Z,1.70
2022-09-21T01:59:30.468Z,1.80
2022-09-21T02:02:02.090Z,1.95
2022-09-21T02:04:32.359Z,2.70
2022-09-21T02:07:02.355Z,2.40
2022-09-21T02:09:32.405Z,2.22
2022-09-21T02:12:02.537Z,2.10
2022-09-21T02:14:34.735Z,2.08
2022-09-21T02:17:05.926Z,2.22
2022-09-21T02:19:39.386Z,2.22
2022-09-21T02:22:13.861Z,2.90
2022-09-21T02:24:48.133Z,2.42
2022-09-21T02:27:27.393Z,2.40
2022-09-21T02:30:06.619Z,2.65
2022-09-21T02:32:42.973Z,2.30
2022-09-21T02:35:19.093Z,1.77
2022-09-21T02:38:18.836Z,2.10
2022-09-21T02:40:55.340Z,2.42
2022-09-21T02:43:37.788Z,2.20
2022-09-21T02:46:16.829Z,2.38
2022-09-21T02:48:48.640Z,2.10
2022-09-21T02:51:23.298Z,1.92
2022-09-21T02:53:53.456Z,2.00
2022-09-21T02:56:23.569Z,2.40
2022-09-21T02:58:55.526Z,2.22
2022-09-21T03:03:55.830Z,2.20
2022-09-21T03:06:26.172Z,2.28
2022-09-21T03:08:56.300Z,2.05
2022-09-21T03:11:26.808Z,2.10
2022-09-21T03:13:57.438Z,1.63
2022-09-21T03:16:27.643Z,1.92
2022-09-21T03:18:58.170Z,2.15
2022-09-21T03:21:28.655Z,1.85
2022-09-21T03:23:58.691Z,1.60
2022-09-21T03:26:28.855Z,2.00
2022-09-21T03:28:58.896Z,2.30
2022-09-21T03:31:29.394Z,1.70
2022-09-21T03:33:59.786Z,2.38
2022-09-21T03:36:29.807Z,2.30
2022-09-21T03:38:59.871Z,2.03
2022-09-21T03:41:30.184Z,2.03
2022-09-21T03:44:00.225Z,1.70
2022-09-21T03:46:30.541Z,2.17
2022-09-21T03:49:00.515Z,1.50
2022-09-21T03:51:32.723Z,1.65
2022-09-21T03:54:02.866Z,2.47
2022-09-21T03:56:32.917Z,2.53
2022-09-21T03:59:02.987Z,2.28
2022-09-21T04:01:33.192Z,1.70
2022-09-21T04:04:03.407Z,1.60
2022-09-21T04:06:33.491Z,1.65
2022-09-21T04:09:03.724Z,2.22
2022-09-21T04:11:34.530Z,1.73
2022-09-21T04:14:04.500Z,1.50
2022-09-21T04:16:34.580Z,1.85
2022-09-21T04:19:04.988Z,2.08
2022-09-21T04:21:35.363Z,1.55
2022-09-21T04:24:05.484Z,1.50
2022-09-21T04:26:36.126Z,2.40
2022-09-21T04:29:06.670Z,1.75
2022-09-21T04:31:36.931Z,1.35
2022-09-21T04:34:07.013Z,1.70
2022-09-21T04:36:37.131Z,2.22
2022-09-21T04:39:07.705Z,1.70
2022-09-21T04:41:37.807Z,1.63
2022-09-21T04:44:07.891Z,1.60
2022-09-21T04:46:39.775Z,2.05
2022-09-21T04:49:10.059Z,2.10
2022-09-21T04:51:40.297Z,1.77
2022-09-21T04:54:10.321Z,1.70
2022-09-21T04:56:52.626Z,1.65
2022-09-21T04:59:25.403Z,1.75
2022-09-21T05:01:55.391Z,1.73
2022-09-21T05:04:25.441Z,1.80
2022-09-21T05:06:55.455Z,1.77
2022-09-21T05:09:43.684Z,1.60
2022-09-21T05:12:13.697Z,1.73
2022-09-21T05:14:46.167Z,2.03
2022-09-21T05:17:16.229Z,1.17
2022-09-21T05:19:46.295Z,2.20
2022-09-21T05:22:16.316Z,1.65
2022-09-21T05:24:46.938Z,1.10
2022-09-21T05:27:16.923Z,1.60
2022-09-21T05:29:47.132Z,1.40
2022-09-21T05:32:23.143Z,1.58
2022-09-21T05:35:09.786Z,1.55
2022-09-21T05:37:40.051Z,1.52
2022-09-21T05:40:11.303Z,1.55
2022-09-21T05:42:41.617Z,2.05
2022-09-21T05:45:15.688Z,1.55
2022-09-21T05:47:55.601Z,1.48
2022-09-21T05:50:28.138Z,2.67
2022-09-21T05:53:06.071Z,1.63
2022-09-21T05:55:39.439Z,1.33
2022-09-21T05:58:18.939Z,1.52
2022-09-21T06:00:53.870Z,1.60
2022-09-21T06:03:28.379Z,1.80
2022-09-21T06:05:59.330Z,1.67
2022-09-21T06:08:29.580Z,1.92
2022-09-21T06:10:59.756Z,1.60
2022-09-21T06:13:29.843Z,1.98
2022-09-21T06:15:59.924Z,1.60
2022-09-21T06:18:30.028Z,1.50
2022-09-21T06:21:00.046Z,1.85
2022-09-21T06:23:30.052Z,1.30
2022-09-21T06:26:00.099Z,1.67
2022-09-21T06:28:30.882Z,1.50
2022-09-21T06:31:01.281Z,1.50
2022-09-21T06:33:31.342Z,1.42
2022-09-21T06:36:01.824Z,1.48
2022-09-21T06:38:32.172Z,1.20
2022-09-21T06:41:05.600Z,1.70
2022-09-21T06:43:35.684Z,1.33
2022-09-21T06:46:05.921Z,1.70
2022-09-21T06:48:36.627Z,1.60
2022-09-21T06:51:07.257Z,1.50
2022-09-21T06:53:37.387Z,1.80
2022-09-21T06:56:08.423Z,1.65
2022-09-21T06:58:38.921Z,2.00
2022-09-21T07:01:13.298Z,1.25
2022-09-21T07:03:44.487Z,2.25
2022-09-21T07:06:16.697Z,1.75
2022-09-21T07:11:38.751Z,1.50
2022-09-21T07:14:09.238Z,1.88
2022-09-21T07:16:39.407Z,1.45
2022-09-21T07:19:11.573Z,1.50
2022-09-21T07:21:42.356Z,1.40
2022-09-21T07:24:12.779Z,1.95
2022-09-21T07:26:45.607Z,2.00
2022-09-21T07:29:15.776Z,1.40
2022-09-21T07:31:46.430Z,1.80
2022-09-21T07:34:16.615Z,1.75
2022-09-21T07:36:46.796Z,1.33
2022-09-21T07:39:16.963Z,2.00
2022-09-21T07:41:47.114Z,1.45
2022-09-21T07:44:17.354Z,1.80
2022-09-21T07:46:48.543Z,1.70
2022-09-21T07:49:18.835Z,1.40
2022-09-21T07:51:49.460Z,1.80
2022-09-21T07:54:19.824Z,1.40
2022-09-21T07:57:09.836Z,1.30
2022-09-21T07:59:40.291Z,1.20
2022-09-21T08:02:10.639Z,1.35
2022-09-21T08:04:41.137Z,1.75
2022-09-21T08:07:11.709Z,1.38
2022-09-21T08:09:43.126Z,1.65
2022-09-21T08:12:18.860Z,1.55
2022-09-21T08:14:49.415Z,1.33
2022-09-21T08:17:19.463Z,1.63
2022-09-21T08:19:49.633Z,1.42
2022-09-21T08:22:20.100Z,1.27
2022-09-21T08:24:50.353Z,1.40
2022-09-21T08:27:21.554Z,1.50
2022-09-21T08:29:51.855Z,1.60
2022-09-21T08:32:39.743Z,1.60
2022-09-21T08:35:12.759Z,1.20
2022-09-21T08:37:43.438Z,1.63
2022-09-21T08:40:13.663Z,1.42
2022-09-21T08:43:13.390Z,1.20
2022-09-21T08:45:45.044Z,1.27
2022-09-21T08:48:36.803Z,1.40
2022-09-21T08:51:09.263Z,1.38
2022-09-21T08:56:11.256Z,1.00
2022-09-21T08:58:44.685Z,1.70
2022-09-21T09:01:17.815Z,1.00
2022-09-21T09:03:53.938Z,1.30
2022-09-21T09:06:27.067Z,1.90
2022-09-21T09:08:58.840Z,1.45
2022-09-21T09:11:41.256Z,1.37
2022-09-21T09:14:29.636Z,1.48
2022-09-21T09:17:17.991Z,1.55
2022-09-21T09:19:48.614Z,1.30
2022-09-21T09:22:20.442Z,1.70
2022-09-21T09:24:51.800Z,1.00
2022-09-21T09:27:23.447Z,1.45
2022-09-21T09:30:02.131Z,2.00
2022-09-21T09:33:05.457Z,1.42
2022-09-21T09:35:42.816Z,1.40
2022-09-21T09:38:18.571Z,1.27
2022-09-21T09:40:56.177Z,1.70
2022-09-21T09:43:42.111Z,1.52
2022-09-21T09:46:18.203Z,1.55
2022-09-21T09:48:53.348Z,1.20
2022-09-21T09:51:24.991Z,1.77
2022-09-21T09:53:55.372Z,1.40
2022-09-21T09:56:25.481Z,1.42
2022-09-21T09:58:56.739Z,1.40
2022-09-21T10:01:47.623Z,1.65
2022-09-21T10:04:19.102Z,1.38
2022-09-21T10:06:49.496Z,1.15
2022-09-21T10:09:25.778Z,1.50
2022-09-21T10:11:57.638Z,1.63
2022-09-21T10:14:28.060Z,1.27
2022-09-21T10:16:58.547Z,1.58
2022-09-21T10:19:29.153Z,1.50
2022-09-21T10:22:00.491Z,1.80
2022-09-21T10:24:37.077Z,3.05
2022-09-21T10:27:15.013Z,2.17
2022-09-21T10:29:45.792Z,3.53
2022-09-21T10:32:17.500Z,4.82
2022-09-21T10:35:06.436Z,4.63
2022-09-21T10:37:38.350Z,4.00
2022-09-21T10:40:18.669Z,1.92
2022-09-21T10:42:49.037Z,2.97
2022-09-21T10:45:20.302Z,3.33
2022-09-21T10:48:09.373Z,2.87
2022-09-21T10:50:40.097Z,3.45
2022-09-21T10:53:13.190Z,3.47
2022-09-21T10:55:58.551Z,14.38
2022-09-21T10:58:34.668Z,14.02
2022-09-21T11:01:15.997Z,14.38
2022-09-21T11:04:12.259Z,15.50
2022-09-21T11:06:47.047Z,17.30
2022-09-21T11:09:37.032Z,13.27
2022-09-21T11:12:13.927Z,10.52
2022-09-21T11:15:04.325Z,9.20
2022-09-21T11:17:43.336Z,9.43
2022-09-21T11:20:31.827Z,9.50
2022-09-21T11:23:21.938Z,7.75
2022-09-21T11:26:06.754Z,6.80
2022-09-21T11:28:50.257Z,6.80
2022-09-21T11:31:35.439Z,6.03
2022-09-21T11:34:11.726Z,5.40
2022-09-21T11:36:51.068Z,4.60
2022-09-21T11:39:27.349Z,5.05
2022-09-21T11:42:03.577Z,4.20
2022-09-21T11:45:00.363Z,3.78
2022-09-21T11:47:39.663Z,4.40
2022-09-21T11:50:30.156Z,3.10
2022-09-21T11:53:12.844Z,2.97
2022-09-21T11:55:48.798Z,3.03
2022-09-21T11:58:19.848Z,3.13
2022-09-21T12:00:51.237Z,3.00
2022-09-21T12:03:31.390Z,2.97
2022-09-21T12:06:05.068Z,2.67
2022-09-21T12:08:44.590Z,2.63
2022-09-21T12:11:15.335Z,2.72
2022-09-21T12:13:51.797Z,2.67
2022-09-21T12:16:22.130Z,2.42
2022-09-21T12:19:05.578Z,2.10
2022-09-21T12:21:37.291Z,2.40
2022-09-21T12:24:31.282Z,2.00
2022-09-21T12:27:20.635Z,2.92
2022-09-21T12:29:54.174Z,2.45
2022-09-21T12:32:24.206Z,2.60
2022-09-21T12:34:56.891Z,1.80
2022-09-21T12:37:36.257Z,2.00
2022-09-21T12:40:07.347Z,2.05
2022-09-21T12:42:46.195Z,2.37
2022-09-21T12:45:27.738Z,2.45
2022-09-21T12:48:01.386Z,2.53
2022-09-21T12:50:35.398Z,2.15
2022-09-21T12:53:05.635Z,2.63
2022-09-21T12:55:37.407Z,1.90
2022-09-21T12:58:16.219Z,1.85
2022-09-21T13:01:05.200Z,2.15
2022-09-21T13:03:45.640Z,2.28
2022-09-21T13:06:25.021Z,1.98
2022-09-21T13:09:01.275Z,1.95
2022-09-21T13:11:32.414Z,2.00
2022-09-21T13:14:06.954Z,2.15
2022-09-21T13:16:40.644Z,1.63
2022-09-21T13:19:24.659Z,1.88
2022-09-21T13:22:17.807Z,2.15
2022-09-21T13:25:08.094Z,1.55
2022-09-21T13:28:20.761Z,2.15
2022-09-21T13:31:30.128Z,1.55
2022-09-21T13:34:13.292Z,1.70
2022-09-21T13:36:45.288Z,1.75
2022-09-21T13:39:16.749Z,2.00
2022-09-21T13:42:03.804Z,1.95
2022-09-21T13:44:42.417Z,1.90
2022-09-21T13:47:13.768Z,1.98
2022-09-21T13:49:44.117Z,1.70
2022-09-21T13:52:18.077Z,2.17
2022-09-21T13:54:48.526Z,1.98
2022-09-21T13:57:19.445Z,1.98
2022-09-21T13:59:51.102Z,2.15
2022-09-21T14:02:27.506Z,2.35
2022-09-21T14:04:59.948Z,1.60
2022-09-21T14:07:33.031Z,1.55
2022-09-21T14:10:05.388Z,1.70
2022-09-21T14:15:20.829Z,1.60
2022-09-21T14:18:09.295Z,1.70
2022-09-21T14:20:39.705Z,1.75
2022-09-21T14:23:20.095Z,2.33
2022-09-21T14:25:57.193Z,1.60
2022-09-21T14:28:30.070Z,1.67
2022-09-21T14:31:01.763Z,1.50
2022-09-21T14:33:36.502Z,1.65
2022-09-21T14:36:10.623Z,2.33
2022-09-21T14:38:54.319Z,1.50
2022-09-21T14:41:26.140Z,1.80
2022-09-21T14:43:57.909Z,1.80
2022-09-21T14:46:41.660Z,1.95
2022-09-21T14:49:15.366Z,2.63
2022-09-21T14:54:45.261Z,2.15
2022-09-21T14:57:36.799Z,1.65
2022-09-21T15:00:16.235Z,1.60
2022-09-21T15:02:46.718Z,2.08
2022-09-21T15:05:19.901Z,1.27
2022-09-21T15:08:26.972Z,1.75
2022-09-21T15:11:16.034Z,1.38
2022-09-21T15:14:02.236Z,2.33
2022-09-21T15:16:37.055Z,3.55
2022-09-21T15:19:25.926Z,4.15
2022-09-21T15:21:55.993Z,2.90
2022-09-21T15:24:26.167Z,3.33
2022-09-21T15:26:57.120Z,2.83
2022-09-21T15:29:28.256Z,3.53
2022-09-21T15:31:58.430Z,3.47
2022-09-21T15:34:29.035Z,4.15
2022-09-21T15:37:07.983Z,3.08
2022-09-21T15:39:38.193Z,3.03
2022-09-21T15:42:21.049Z,2.60
2022-09-21T15:44:53.026Z,2.90
2022-09-21T15:47:23.875Z,3.97
2022-09-21T15:49:55.181Z,2.90
2022-09-21T15:52:39.212Z,3.00
2022-09-21T15:55:22.643Z,3.42
2022-09-21T15:57:54.348Z,3.13
2022-09-21T16:00:24.853Z,2.95
2022-09-21T16:03:05.453Z,2.58
2022-09-21T16:05:44.506Z,4.05
2022-09-21T16:08:41.030Z,2.50
2022-09-21T16:11:14.503Z,3.47
2022-09-21T16:14:03.500Z,2.20
2022-09-21T16:16:33.950Z,2.47
2022-09-21T16:19:05.900Z,2.40
2022-09-21T16:21:38.694Z,2.25
2022-09-21T16:24:22.055Z,2.67
2022-09-21T16:27:00.034Z,2.95
2022-09-21T16:29:39.483Z,2.58
2022-09-21T16:32:21.856Z,4.05
2022-09-21T16:34:53.106Z,2.05
2022-09-21T16:37:26.356Z,2.97
2022-09-21T16:40:00.413Z,2.20
2022-09-21T16:42:34.010Z,2.40
2022-09-21T16:45:05.517Z,2.40
2022-09-21T16:47:35.867Z,2.40
2022-09-21T16:50:09.333Z,2.72
2022-09-21T16:52:39.753Z,3.63
2022-09-21T16:55:10.215Z,2.22
2022-09-21T16:57:40.185Z,3.55
2022-09-21T17:00:21.900Z,2.72
2022-09-21T17:02:52.277Z,3.08
2022-09-21T17:05:22.707Z,2.00
2022-09-21T17:07:53.195Z,2.55
2022-09-21T17:10:25.444Z,2.25
2022-09-21T17:12:55.619Z,1.90
2022-09-21T17:15:25.790Z,2.70
2022-09-21T17:17:55.812Z,2.65
2022-09-21T17:20:28.168Z,2.25
2022-09-21T17:22:59.277Z,2.03
2022-09-21T17:25:31.106Z,1.90
2022-09-21T17:28:01.757Z,1.83
2022-09-21T17:30:33.103Z,1.88
2022-09-21T17:33:03.216Z,2.07
2022-09-21T17:35:39.964Z,2.03
2022-09-21T17:38:14.179Z,1.92
2022-09-21T17:40:44.862Z,1.70
2022-09-21T17:43:34.439Z,2.10
2022-09-21T17:46:07.286Z,1.95
2022-09-21T17:48:37.972Z,3.15
2022-09-21T17:51:08.919Z,2.03
2022-09-21T17:53:39.238Z,1.80
2022-09-21T17:56:15.123Z,2.25
2022-09-21T17:58:45.169Z,2.10
2022-09-21T18:01:53.894Z,1.80
2022-09-21T18:04:24.222Z,1.42
2022-09-21T18:06:54.675Z,2.15
2022-09-21T18:09:25.164Z,2.25
2022-09-21T18:12:03.051Z,1.80
2022-09-21T18:14:54.563Z,1.75
2022-09-21T18:17:42.759Z,2.05
2022-09-21T18:20:12.831Z,2.13
2022-09-21T18:23:00.812Z,1.92
2022-09-21T18:25:30.955Z,1.75
2022-09-21T18:28:01.848Z,2.03
2022-09-21T18:30:32.084Z,1.60
2022-09-21T18:33:11.888Z,1.60
2022-09-21T18:36:00.516Z,1.50
2022-09-21T18:38:40.783Z,1.60
2022-09-21T18:41:17.312Z,1.83
2022-09-21T18:44:00.155Z,1.73
2022-09-21T18:46:56.962Z,1.90
2022-09-21T18:49:28.045Z,1.70
2022-09-21T18:52:08.513Z,2.00
2022-09-21T18:54:39.101Z,2.17
2022-09-21T18:57:16.185Z,1.50
2022-09-21T18:59:46.447Z,1.75
2022-09-21T19:02:18.406Z,1.48
2022-09-21T19:04:50.511Z,1.23
2022-09-21T19:07:23.391Z,2.03
2022-09-21T19:10:00.192Z,1.63
2022-09-21T19:12:35.580Z,1.70
2022-09-21T19:15:42.422Z,1.52
2022-09-21T19:18:21.356Z,1.70
2022-09-21T19:21:00.852Z,1.50
2022-09-21T19:23:31.110Z,1.88
2022-09-21T19:26:01.374Z,1.88
2022-09-21T19:28:31.383Z,1.50
2022-09-21T19:31:05.331Z,1.50
2022-09-21T19:33:51.632Z,1.45
2022-09-21T19:36:22.176Z,1.52
2022-09-21T19:38:52.469Z,1.33
2022-09-21T19:41:28.152Z,1.50
2022-09-21T19:44:01.975Z,1.48
2022-09-21T19:46:36.583Z,1.40
2022-09-21T19:49:08.648Z,1.40
2022-09-21T19:51:52.066Z,1.50
2022-09-21T19:54:44.465Z,1.10
2022-09-21T19:57:36.556Z,1.20
2022-09-21T20:00:20.227Z,1.70
2022-09-21T20:02:56.831Z,1.70
2022-09-21T20:05:39.617Z,1.17
2022-09-21T20:08:20.157Z,1.48
2022-09-21T20:10:55.673Z,1.05
2022-09-21T20:13:37.904Z,1.25
2022-09-21T20:16:19.322Z,1.48
2022-09-21T20:18:55.259Z,1.93
2022-09-21T20:21:25.334Z,1.20
2022-09-21T20:23:55.963Z,1.02
2022-09-21T20:26:29.817Z,1.10
2022-09-21T20:29:00.040Z,1.52
2022-09-21T20:31:30.145Z,1.20
2022-09-21T20:34:00.208Z,1.40
2022-09-21T20:36:31.183Z,1.20
2022-09-21T20:39:02.204Z,1.42
2022-09-21T20:41:32.302Z,1.25
2022-09-21T20:44:03.110Z,1.02
2022-09-21T20:46:33.314Z,1.38
2022-09-21T20:49:06.626Z,1.10
2022-09-21T20:51:37.066Z,1.17
2022-09-21T20:54:07.870Z,1.20
2022-09-21T20:56:38.192Z,1.10
2022-09-21T20:59:08.361Z,1.00
2022-09-21T21:01:38.604Z,1.20
2022-09-21T21:04:08.728Z,1.35
2022-09-21T21:06:38.990Z,1.45
2022-09-21T21:09:09.066Z,0.80
2022-09-21T21:11:39.096Z,1.13
2022-09-21T21:14:09.588Z,0.80
2022-09-21T21:16:39.675Z,1.20
2022-09-21T21:19:09.841Z,1.13
2022-09-21T21:21:40.000Z,0.80
2022-09-21T21:24:28.362Z,0.93
2022-09-21T21:27:02.268Z,1.45
2022-09-21T21:29:34.299Z,1.15
2022-09-21T21:32:07.270Z,1.08
2022-09-21T21:34:38.170Z,1.00
2022-09-21T21:37:08.295Z,1.30
2022-09-21T21:39:38.962Z,1.40
2022-09-21T21:42:09.068Z,0.93
2022-09-21T21:44:39.205Z,1.67
2022-09-21T21:47:37.693Z,1.17
2022-09-21T21:50:00.937Z,1.15
2022-09-21T21:52:31.638Z,1.17
2022-09-21T21:55:01.651Z,1.25
2022-09-21T21:57:32.134Z,1.35
2022-09-21T22:00:03.055Z,1.40
2022-09-21T22:02:34.822Z,1.10
2022-09-21T22:05:05.183Z,0.95
2022-09-21T22:07:35.228Z,0.90
2022-09-21T22:10:06.090Z,0.90
2022-09-21T22:12:36.851Z,0.80
2022-09-21T22:15:07.066Z,0.98
2022-09-21T22:17:37.525Z,0.90
2022-09-21T22:20:08.861Z,1.10
2022-09-21T22:22:38.907Z,0.80
2022-09-21T22:25:09.590Z,0.68
2022-09-21T22:27:39.792Z,0.77
2022-09-21T22:30:11.820Z,0.88
2022-09-21T22:32:42.328Z,1.02
2022-09-21T22:35:12.680Z,0.82
2022-09-21T22:37:42.680Z,1.05
2022-09-21T22:40:15.183Z,1.00
2022-09-21T22:42:45.201Z,0.95
2022-09-21T22:45:15.545Z,0.80
2022-09-21T22:47:47.871Z,0.80
2022-09-21T22:50:18.890Z,0.68
2022-09-21T22:52:49.185Z,0.90
2022-09-21T22:55:19.373Z,1.00
2022-09-21T22:57:50.671Z,0.90
2022-09-21T23:00:21.878Z,1.10
2022-09-21T23:02:55.554Z,1.10
2022-09-21T23:05:26.189Z,0.98
2022-09-21T23:07:56.389Z,0.98
2022-09-21T23:10:27.859Z,1.25
2022-09-21T23:12:59.265Z,1.25
2022-09-21T23:15:32.436Z,0.90
2022-09-21T23:18:02.641Z,0.75
2022-09-21T23:20:32.656Z,1.10
2022-09-21T23:23:02.698Z,1.05
2022-09-21T23:25:33.321Z,1.02
2022-09-21T23:28:03.446Z,0.80
2022-09-21T23:30:33.863Z,1.23
2022-09-21T23:33:04.132Z,0.80
2022-09-21T23:35:34.292Z,0.93
2022-09-21T23:38:04.389Z,1.02
2022-09-21T23:40:34.459Z,1.25
2022-09-21T23:43:04.586Z,1.20
2022-09-21T23:45:34.623Z,1.08
2022-09-21T23:48:04.678Z,1.30
2022-09-21T23:50:34.787Z,1.10
2022-09-21T23:53:04.863Z,1.45
2022-09-21T23:55:35.206Z,1.30
2022-09-21T23:58:05.307Z,1.52
