createdAt,value
2022-11-10T00:02:10.921Z,99553.84
2022-11-10T00:04:56.184Z,99557.97
2022-11-10T00:07:41.964Z,99564.19
2022-11-10T00:10:28.136Z,99561.16
2022-11-10T00:13:13.574Z,99561.94
2022-11-10T00:16:19.740Z,99563.09
2022-11-10T00:19:05.235Z,99562.78
2022-11-10T00:21:50.678Z,99565.09
2022-11-10T00:24:35.764Z,99570.12
2022-11-10T00:27:21.022Z,99567.69
2022-11-10T00:30:06.714Z,99574.25
2022-11-10T00:32:52.042Z,99577.03
2022-11-10T00:35:37.431Z,99573.75
2022-11-10T00:38:22.650Z,99577.28
2022-11-10T00:41:08.048Z,99569.34
2022-11-10T00:43:53.282Z,99568.16
2022-11-10T00:46:38.593Z,99561.09
2022-11-10T00:49:23.815Z,99576.88
2022-11-10T00:52:09.147Z,99568.53
2022-11-10T00:54:54.476Z,99576.44
2022-11-10T00:57:39.710Z,99571.22
2022-11-10T01:00:25.007Z,99561.06
2022-11-10T01:03:17.841Z,99565.75
2022-11-10T01:06:07.848Z,99563.31
2022-11-10T01:08:53.045Z,99566.75
2022-11-10T01:11:38.348Z,99563.25
2022-11-10T01:14:23.604Z,99565.75
2022-11-10T01:17:08.996Z,99566.59
2022-11-10T01:19:54.369Z,99561.19
2022-11-10T01:22:40.692Z,99562.03
2022-11-10T01:25:26.207Z,99568.72
2022-11-10T01:28:11.574Z,99562.50
2022-11-10T01:31:01.714Z,99565.94
2022-11-10T01:33:47.006Z,99570.75
2022-11-10T01:36:32.348Z,99565.94
2022-11-10T01:39:17.522Z,99571.50
2022-11-10T01:42:03.832Z,99574.28
2022-11-10T01:45:23.856Z,99573.44
2022-11-10T01:48:12.909Z,99571.44
2022-11-10T01:51:10.095Z,99567.22
2022-11-10T01:54:06.276Z,99569.00
2022-11-10T01:56:58.858Z,99566.47
2022-11-10T01:59:48.760Z,99575.28
2022-11-10T02:02:47.824Z,99579.66
2022-11-10T02:05:33.654Z,99578.16
2022-11-10T02:08:19.611Z,99582.34
2022-11-10T02:11:05.050Z,99577.16
2022-11-10T02:13:51.532Z,99584.41
2022-11-10T02:16:37.561Z,99580.22
2022-11-10T02:19:25.917Z,99583.00
2022-11-10T02:22:11.255Z,99583.81
2022-11-10T02:24:56.988Z,99595.13
2022-11-10T02:27:42.280Z,99597.84
2022-11-10T02:30:27.991Z,99593.41
2022-11-10T02:33:13.521Z,99605.66
2022-11-10T02:35:58.986Z,99606.19
2022-11-10T02:38:44.201Z,99605.37
2022-11-10T02:41:29.659Z,99606.22
2022-11-10T02:44:15.066Z,99602.88
2022-11-10T02:47:00.257Z,99603.69
2022-11-10T02:49:45.730Z,99600.06
2022-11-10T02:52:30.799Z,99612.16
2022-11-10T02:55:16.242Z,99601.47
2022-11-10T02:58:01.588Z,99609.22
2022-11-10T03:00:46.837Z,99614.22
2022-11-10T03:03:33.577Z,99625.81
2022-11-10T03:06:19.695Z,99623.09
2022-11-10T03:09:11.847Z,99634.81
2022-11-10T03:11:57.407Z,99640.84
2022-11-10T03:14:42.883Z,99643.66
2022-11-10T03:17:28.282Z,99644.38
2022-11-10T03:20:14.199Z,99645.94
2022-11-10T03:23:08.478Z,99647.34
2022-11-10T03:25:54.146Z,99643.66
2022-11-10T03:28:39.560Z,99638.44
2022-11-10T03:31:24.863Z,99639.00
2022-11-10T03:34:10.249Z,99647.84
2022-11-10T03:36:55.568Z,99649.03
2022-11-10T03:39:40.881Z,99651.53
2022-11-10T03:42:26.286Z,99650.50
2022-11-10T03:45:14.252Z,99649.28
2022-11-10T03:47:59.735Z,99658.00
2022-11-10T03:50:45.079Z,99664.31
2022-11-10T03:53:30.384Z,99659.56
2022-11-10T03:56:15.988Z,99658.72
2022-11-10T03:59:01.770Z,99657.28
2022-11-10T04:01:46.982Z,99662.28
2022-11-10T04:04:51.009Z,99672.28
2022-11-10T04:07:55.275Z,99666.50
2022-11-10T04:10:40.959Z,99680.97
2022-11-10T04:13:44.562Z,99684.03
2022-11-10T04:16:30.251Z,99685.75
2022-11-10T04:19:15.555Z,99680.25
2022-11-10T04:22:00.983Z,99679.41
2022-11-10T04:24:46.562Z,99687.44
2022-11-10T04:27:31.812Z,99686.66
2022-11-10T04:30:17.471Z,99687.09
2022-11-10T04:33:02.667Z,99682.69
2022-11-10T04:35:48.007Z,99683.81
2022-11-10T04:38:33.467Z,99693.81
2022-11-10T04:41:19.020Z,99691.88
2022-11-10T04:44:05.187Z,99694.56
2022-11-10T04:46:50.736Z,99697.22
2022-11-10T04:49:35.998Z,99695.47
2022-11-10T04:52:21.208Z,99697.53
2022-11-10T04:55:06.974Z,99703.66
2022-11-10T04:57:52.321Z,99713.13
2022-11-10T05:00:38.045Z,99718.19
2022-11-10T05:03:24.312Z,99724.66
2022-11-10T05:06:10.307Z,99726.47
2022-11-10T05:08:55.690Z,99722.97
2022-11-10T05:11:40.864Z,99726.03
2022-11-10T05:14:25.980Z,99730.44
2022-11-10T05:17:11.317Z,99728.66
2022-11-10T05:19:56.688Z,99738.41
2022-11-10T05:22:48.869Z,99736.66
2022-11-10T05:25:37.317Z,99737.25
2022-11-10T05:28:23.258Z,99743.50
2022-11-10T05:31:09.711Z,99738.28
2022-11-10T05:33:54.953Z,99743.59
2022-11-10T05:36:40.407Z,99747.91
2022-11-10T05:39:25.515Z,99752.72
2022-11-10T05:42:10.895Z,99752.72
2022-11-10T05:44:56.191Z,99753.84
2022-11-10T05:47:41.909Z,99758.44
2022-11-10T05:50:27.670Z,99763.84
2022-11-10T05:53:13.246Z,99777.84
2022-11-10T05:55:58.879Z,99778.69
2022-11-10T05:58:44.245Z,99777.03
2022-11-10T06:01:29.641Z,99794.94
2022-11-10T06:04:15.119Z,99794.84
2022-11-10T06:07:00.584Z,99798.16
2022-11-10T06:09:46.128Z,99800.66
2022-11-10T06:12:31.781Z,99801.78
2022-11-10T06:15:17.350Z,99809.19
2022-11-10T06:18:03.572Z,99818.56
2022-11-10T06:20:49.046Z,99823.13
2022-11-10T06:23:34.272Z,99825.03
2022-11-10T06:26:19.618Z,99831.63
2022-11-10T06:29:05.037Z,99837.19
2022-11-10T06:31:50.325Z,99835.53
2022-11-10T06:34:35.611Z,99839.81
2022-11-10T06:37:21.031Z,99836.16
2022-11-10T06:40:08.959Z,99843.09
2022-11-10T06:42:55.060Z,99847.94
2022-11-10T06:45:40.687Z,99852.09
2022-11-10T06:48:26.404Z,99855.59
2022-11-10T06:51:11.787Z,99862.88
2022-11-10T06:53:56.979Z,99865.03
2022-11-10T06:56:42.329Z,99870.69
2022-11-10T06:59:27.590Z,99884.56
2022-11-10T07:02:16.238Z,99894.59
2022-11-10T07:05:01.853Z,99891.53
2022-11-10T07:07:47.062Z,99897.00
2022-11-10T07:10:33.924Z,99900.59
2022-11-10T07:13:19.953Z,99902.47
2022-11-10T07:16:09.202Z,99904.44
2022-11-10T07:18:54.663Z,99903.66
2022-11-10T07:21:42.392Z,99908.63
2022-11-10T07:24:30.471Z,99905.97
2022-11-10T07:27:16.130Z,99908.78
2022-11-10T07:30:01.446Z,99912.06
2022-11-10T07:32:46.835Z,99910.50
2022-11-10T07:35:33.850Z,99917.41
2022-11-10T07:38:19.859Z,99911.78
2022-11-10T07:41:05.514Z,99917.13
2022-11-10T07:43:50.855Z,99924.50
2022-11-10T07:46:36.446Z,99927.97
2022-11-10T07:49:21.696Z,99941.16
2022-11-10T07:52:07.128Z,99934.84
2022-11-10T07:54:52.472Z,99936.19
2022-11-10T07:57:37.752Z,99932.91
2022-11-10T08:00:23.256Z,99931.31
2022-11-10T08:03:17.205Z,99934.66
2022-11-10T08:06:02.360Z,99938.44
2022-11-10T08:08:47.756Z,99943.56
2022-11-10T08:11:33.066Z,99954.41
2022-11-10T08:14:18.309Z,99948.28
2022-11-10T08:17:03.694Z,99956.47
2022-11-10T08:19:48.911Z,99964.56
2022-11-10T08:22:34.435Z,99970.41
2022-11-10T08:25:19.552Z,99964.97
2022-11-10T08:28:07.505Z,99957.53
2022-11-10T08:30:53.490Z,99953.66
2022-11-10T08:33:38.593Z,99958.56
2022-11-10T08:36:24.052Z,99970.00
2022-11-10T08:39:09.210Z,99979.19
2022-11-10T08:41:54.472Z,99981.25
2022-11-10T08:44:39.791Z,100001.53
2022-11-10T08:47:25.049Z,100013.28
2022-11-10T08:50:10.507Z,100014.75
2022-11-10T08:52:56.146Z,100017.78
2022-11-10T08:55:42.789Z,100023.91
2022-11-10T08:58:28.492Z,100036.56
2022-11-10T09:01:13.766Z,100035.06
2022-11-10T09:03:58.944Z,100033.50
2022-11-10T09:06:44.363Z,100037.28
2022-11-10T09:09:30.120Z,100026.28
2022-11-10T09:12:15.653Z,100036.91
2022-11-10T09:15:00.906Z,100043.22
2022-11-10T09:18:07.149Z,100039.81
2022-11-10T09:20:52.528Z,100044.13
2022-11-10T09:23:38.071Z,100045.78
2022-11-10T09:26:23.861Z,100052.50
2022-11-10T09:29:10.190Z,100045.06
2022-11-10T09:31:55.351Z,100045.25
2022-11-10T09:34:40.727Z,100052.78
2022-11-10T09:37:26.291Z,100056.06
2022-11-10T09:40:18.332Z,100065.31
2022-11-10T09:43:06.194Z,100068.38
2022-11-10T09:45:55.381Z,100065.53
2022-11-10T09:49:22.913Z,100069.16
2022-11-10T09:52:11.442Z,100078.25
2022-11-10T09:54:59.383Z,100077.87
2022-11-10T09:57:48.992Z,100081.47
2022-11-10T10:00:36.612Z,100079.75
2022-11-10T10:03:26.850Z,100089.66
2022-11-10T10:06:16.236Z,100095.66
2022-11-10T10:09:29.304Z,100106.69
2022-11-10T10:12:42.991Z,100101.84
2022-11-10T10:15:45.840Z,100102.56
2022-11-10T10:19:00.188Z,100094.16
2022-11-10T10:22:18.293Z,100109.50
2022-11-10T10:25:13.139Z,100103.81
2022-11-10T10:28:04.354Z,100096.50
2022-11-10T10:30:49.958Z,100098.31
2022-11-10T10:33:35.442Z,100089.44
2022-11-10T10:36:25.815Z,100099.59
2022-11-10T10:39:18.202Z,100097.34
2022-11-10T10:42:16.051Z,100105.41
2022-11-10T10:45:25.289Z,100098.44
2022-11-10T10:48:28.924Z,100091.00
2022-11-10T10:51:40.909Z,100099.50
2022-11-10T10:54:32.262Z,100108.00
2022-11-10T10:57:25.906Z,100106.06
2022-11-10T11:00:22.254Z,100109.19
2022-11-10T11:03:29.880Z,100112.44
2022-11-10T11:06:15.608Z,100119.88
2022-11-10T11:09:16.714Z,100114.41
2022-11-10T11:12:06.378Z,100123.59
2022-11-10T11:14:51.634Z,100135.91
2022-11-10T11:17:37.461Z,100140.88
2022-11-10T11:20:58.063Z,100144.47
2022-11-10T11:24:20.699Z,100136.00
2022-11-10T11:27:25.105Z,100127.00
2022-11-10T11:30:23.833Z,100128.59
2022-11-10T11:33:52.039Z,100138.22
2022-11-10T11:36:51.512Z,100142.34
2022-11-10T11:40:01.380Z,100138.22
2022-11-10T11:43:13.567Z,100149.03
2022-11-10T11:46:14.489Z,100149.03
2022-11-10T11:49:27.873Z,100143.25
2022-11-10T11:52:40.828Z,100156.56
2022-11-10T11:55:34.193Z,100153.28
2022-11-10T11:58:34.409Z,100151.69
2022-11-10T12:01:22.683Z,100145.16
2022-11-10T12:04:19.241Z,100144.81
2022-11-10T12:07:17.234Z,100142.94
2022-11-10T12:10:24.160Z,100152.50
2022-11-10T12:13:25.744Z,100157.22
2022-11-10T12:16:16.685Z,100154.25
2022-11-10T12:19:04.848Z,100139.16
2022-11-10T12:21:58.387Z,100160.34
2022-11-10T12:25:12.045Z,100160.66
2022-11-10T12:28:17.296Z,100161.19
2022-11-10T12:31:06.074Z,100156.44
2022-11-10T12:34:01.925Z,100165.56
2022-11-10T12:36:50.533Z,100173.69
2022-11-10T12:39:50.061Z,100180.09
2022-11-10T12:42:38.631Z,100172.22
2022-11-10T12:45:28.813Z,100173.66
2022-11-10T12:48:17.627Z,100188.94
2022-11-10T12:51:12.915Z,100176.81
2022-11-10T12:53:58.828Z,100180.47
2022-11-10T12:56:50.411Z,100180.63
2022-11-10T12:59:39.796Z,100181.19
2022-11-10T13:02:31.778Z,100184.66
2022-11-10T13:05:27.761Z,100184.44
2022-11-10T13:08:28.065Z,100183.63
2022-11-10T13:11:13.715Z,100182.06
2022-11-10T13:14:02.690Z,100185.97
2022-11-10T13:16:52.182Z,100184.97
2022-11-10T13:19:39.111Z,100197.38
2022-11-10T13:22:37.069Z,100200.97
2022-11-10T13:25:41.743Z,100195.03
2022-11-10T13:28:48.647Z,100200.44
2022-11-10T13:31:33.818Z,100205.19
2022-11-10T13:34:18.964Z,100207.44
2022-11-10T13:37:33.720Z,100202.28
2022-11-10T13:40:25.160Z,100222.00
2022-11-10T13:43:20.131Z,100217.44
2022-11-10T13:46:05.884Z,100214.28
2022-11-10T13:49:18.352Z,100218.72
2022-11-10T13:52:22.114Z,100230.31
2022-11-10T13:55:20.227Z,100238.53
2022-11-10T13:58:10.755Z,100233.50
2022-11-10T14:01:14.988Z,100236.81
2022-11-10T14:04:04.884Z,100236.22
2022-11-10T14:06:53.252Z,100240.78
2022-11-10T14:09:41.535Z,100250.56
2022-11-10T14:12:35.386Z,100244.34
2022-11-10T14:15:26.086Z,100250.56
2022-11-10T14:18:29.126Z,100254.88
2022-11-10T14:21:23.113Z,100266.66
2022-11-10T14:24:19.564Z,100256.78
2022-11-10T14:27:15.747Z,100265.84
2022-11-10T14:30:21.536Z,100271.94
2022-11-10T14:33:11.958Z,100272.00
2022-11-10T14:36:03.169Z,100271.53
2022-11-10T14:38:50.575Z,100273.56
2022-11-10T14:41:36.421Z,100280.66
2022-11-10T14:44:25.838Z,100280.41
2022-11-10T14:47:31.492Z,100288.47
2022-11-10T14:50:37.318Z,100298.63
2022-11-10T14:53:51.723Z,100290.03
2022-11-10T14:56:57.390Z,100295.31
2022-11-10T15:00:09.430Z,100292.88
2022-11-10T15:03:23.374Z,100301.53
2022-11-10T15:06:30.501Z,100303.56
2022-11-10T15:09:35.782Z,100310.69
2022-11-10T15:12:42.312Z,100314.38
2022-11-10T15:15:47.631Z,100318.22
2022-11-10T15:18:55.467Z,100315.00
2022-11-10T15:22:33.602Z,100315.69
2022-11-10T15:25:40.925Z,100315.44
2022-11-10T15:28:46.969Z,100319.47
2022-11-10T15:31:53.115Z,100322.31
2022-11-10T15:35:08.673Z,100328.03
2022-11-10T15:38:18.102Z,100334.00
2022-11-10T15:41:27.615Z,100340.12
2022-11-10T15:44:33.169Z,100345.66
2022-11-10T15:47:38.713Z,100345.81
2022-11-10T15:50:47.604Z,100338.22
2022-11-10T15:53:54.332Z,100352.69
2022-11-10T15:56:59.924Z,100343.91
2022-11-10T16:00:05.912Z,100352.13
2022-11-10T16:03:18.174Z,100346.59
2022-11-10T16:06:23.326Z,100362.03
2022-11-10T16:09:28.818Z,100361.09
2022-11-10T16:12:35.114Z,100360.34
2022-11-10T16:15:41.447Z,100357.12
2022-11-10T16:18:50.366Z,100365.63
2022-11-10T16:21:55.728Z,100382.22
2022-11-10T16:25:04.523Z,100378.09
2022-11-10T16:28:11.761Z,100386.03
2022-11-10T16:31:18.898Z,100394.16
2022-11-10T16:34:23.796Z,100403.59
2022-11-10T16:37:32.849Z,100401.06
2022-11-10T16:40:41.039Z,100401.06
2022-11-10T16:43:49.039Z,100406.47
2022-11-10T16:46:36.989Z,100423.28
2022-11-10T16:49:31.661Z,100421.41
2022-11-10T16:52:21.514Z,100421.50
2022-11-10T16:55:13.798Z,100418.28
2022-11-10T16:57:59.384Z,100419.34
2022-11-10T17:00:47.231Z,100427.75
2022-11-10T17:03:35.433Z,100429.28
2022-11-10T17:06:23.305Z,100432.28
2022-11-10T17:09:21.626Z,100438.44
2022-11-10T17:12:07.126Z,100450.78
2022-11-10T17:14:52.760Z,100456.66
2022-11-10T17:17:39.213Z,100470.87
2022-11-10T17:20:32.378Z,100468.53
2022-11-10T17:23:21.562Z,100472.31
2022-11-10T17:26:18.701Z,100481.78
2022-11-10T17:29:04.448Z,100489.13
2022-11-10T17:31:53.065Z,100486.69
2022-11-10T17:34:38.562Z,100495.44
2022-11-10T17:37:23.882Z,100490.09
2022-11-10T17:40:19.569Z,100501.50
2022-11-10T17:43:05.028Z,100506.75
2022-11-10T17:45:50.772Z,100504.25
2022-11-10T17:48:36.404Z,100512.28
2022-11-10T17:51:22.722Z,100521.13
2022-11-10T17:54:15.441Z,100531.97
2022-11-10T17:57:01.131Z,100530.97
2022-11-10T17:59:46.336Z,100530.22
2022-11-10T18:02:31.600Z,100538.25
2022-11-10T18:05:18.507Z,100539.22
2022-11-10T18:08:04.006Z,100538.41
2022-11-10T18:10:51.301Z,100542.31
2022-11-10T18:13:38.129Z,100537.25
2022-11-10T18:16:23.759Z,100527.50
2022-11-10T18:19:10.472Z,100536.16
2022-11-10T18:21:56.018Z,100538.97
2022-11-10T18:24:42.496Z,100547.16
2022-11-10T18:27:28.494Z,100546.44
2022-11-10T18:30:14.652Z,100548.31
2022-11-10T18:33:04.994Z,100551.19
2022-11-10T18:35:50.366Z,100555.94
2022-11-10T18:38:36.013Z,100561.22
2022-11-10T18:41:40.195Z,100573.72
2022-11-10T18:44:26.412Z,100574.97
2022-11-10T18:47:13.536Z,100584.94
2022-11-10T18:49:59.073Z,100591.25
2022-11-10T18:52:45.123Z,100591.69
2022-11-10T18:55:30.824Z,100600.41
2022-11-10T18:58:16.388Z,100606.63
2022-11-10T19:01:11.751Z,100616.56
2022-11-10T19:03:58.128Z,100620.37
2022-11-10T19:06:44.073Z,100612.53
2022-11-10T19:09:29.796Z,100618.56
2022-11-10T19:12:15.359Z,100635.19
2022-11-10T19:15:00.707Z,100634.41
2022-11-10T19:17:46.141Z,100629.38
2022-11-10T19:20:31.470Z,100629.34
2022-11-10T19:23:17.757Z,100634.84
2022-11-10T19:26:13.388Z,100630.75
2022-11-10T19:29:01.298Z,100627.22
2022-11-10T19:31:46.974Z,100637.03
2022-11-10T19:34:32.429Z,100626.38
2022-11-10T19:37:17.814Z,100635.84
2022-11-10T19:40:04.112Z,100637.59
2022-11-10T19:42:49.790Z,100649.22
2022-11-10T19:45:35.190Z,100647.59
2022-11-10T19:48:20.423Z,100649.50
2022-11-10T19:51:09.117Z,100659.00
2022-11-10T19:53:58.101Z,100648.59
2022-11-10T19:56:43.735Z,100657.19
2022-11-10T19:59:29.053Z,100658.25
2022-11-10T20:02:14.572Z,100655.84
2022-11-10T20:05:12.392Z,100656.53
2022-11-10T20:08:13.131Z,100657.78
2022-11-10T20:11:21.963Z,100658.00
2022-11-10T20:14:27.850Z,100660.56
2022-11-10T20:17:32.852Z,100662.41
2022-11-10T20:20:18.728Z,100663.38
2022-11-10T20:23:06.438Z,100673.31
2022-11-10T20:26:11.462Z,100671.63
2022-11-10T20:28:59.014Z,100677.87
2022-11-10T20:31:44.602Z,100682.34
2022-11-10T20:34:29.932Z,100676.34
2022-11-10T20:37:15.326Z,100680.91
2022-11-10T20:40:00.972Z,100683.69
2022-11-10T20:42:46.672Z,100692.53
2022-11-10T20:45:32.066Z,100689.88
2022-11-10T20:48:17.697Z,100685.22
2022-11-10T20:51:09.337Z,100687.59
2022-11-10T20:53:56.179Z,100692.72
2022-11-10T20:56:41.539Z,100693.69
2022-11-10T20:59:26.866Z,100687.47
2022-11-10T21:02:12.592Z,100700.69
2022-11-10T21:04:58.093Z,100703.34
2022-11-10T21:07:43.405Z,100710.34
2022-11-10T21:10:28.719Z,100715.75
2022-11-10T21:13:13.872Z,100713.91
2022-11-10T21:16:02.359Z,100718.63
2022-11-10T21:18:47.697Z,100718.63
2022-11-10T21:21:36.151Z,100718.00
2022-11-10T21:24:21.522Z,100725.16
2022-11-10T21:27:10.153Z,100723.44
2022-11-10T21:29:55.942Z,100715.69
2022-11-10T21:32:41.206Z,100715.50
2022-11-10T21:35:26.512Z,100715.56
2022-11-10T21:38:13.023Z,100717.44
2022-11-10T21:40:58.651Z,100716.78
2022-11-10T21:43:44.020Z,100720.44
2022-11-10T21:46:29.305Z,100726.62
2022-11-10T21:49:14.903Z,100728.37
2022-11-10T21:52:00.586Z,100732.03
2022-11-10T21:54:45.935Z,100731.09
2022-11-10T21:57:31.133Z,100738.09
2022-11-10T22:00:17.230Z,100742.31
2022-11-10T22:03:03.835Z,100743.38
2022-11-10T22:05:49.254Z,100737.97
2022-11-10T22:08:36.170Z,100742.31
2022-11-10T22:11:40.491Z,100738.87
2022-11-10T22:14:44.635Z,100747.72
2022-11-10T22:17:48.718Z,100751.91
2022-11-10T22:20:34.484Z,100750.13
2022-11-10T22:23:39.946Z,100750.16
2022-11-10T22:26:25.229Z,100755.34
2022-11-10T22:29:11.375Z,100758.78
2022-11-10T22:31:57.332Z,100756.16
2022-11-10T22:34:42.711Z,100756.09
2022-11-10T22:37:33.112Z,100760.41
2022-11-10T22:40:37.442Z,100751.50
2022-11-10T22:43:41.725Z,100747.06
2022-11-10T22:46:27.694Z,100740.69
2022-11-10T22:49:15.527Z,100736.31
2022-11-10T22:52:01.372Z,100738.00
2022-11-10T22:54:46.739Z,100735.34
2022-11-10T22:57:32.298Z,100734.53
2022-11-10T23:00:18.158Z,100729.16
2022-11-10T23:03:03.958Z,100727.44
2022-11-10T23:05:56.227Z,100736.81
2022-11-10T23:08:42.856Z,100732.34
2022-11-10T23:11:30.869Z,100729.75
2022-11-10T23:14:16.021Z,100721.94
2022-11-10T23:17:01.387Z,100725.34
2022-11-10T23:19:46.596Z,100719.41
2022-11-10T23:22:31.715Z,100728.13
2022-11-10T23:25:17.030Z,100733.16
2022-11-10T23:28:02.339Z,100735.75
2022-11-10T23:30:47.690Z,100742.78
2022-11-10T23:33:34.283Z,100737.59
2022-11-10T23:36:22.042Z,100736.06
2022-11-10T23:39:07.486Z,100734.28
2022-11-10T23:41:52.783Z,100730.00
2022-11-10T23:44:41.206Z,100737.09
2022-11-10T23:47:26.570Z,100730.06
2022-11-10T23:50:11.831Z,100736.91
2022-11-10T23:52:57.274Z,100736.84
2022-11-10T23:55:43.076Z,100734.41
2022-11-10T23:58:29.524Z,100738.84
