createdAt,value
2019-05-15T00:00:23.333Z,2.80
2019-05-15T00:02:53.954Z,2.70
2019-05-15T00:05:24.713Z,2.52
2019-05-15T00:07:55.469Z,2.50
2019-05-15T00:10:26.043Z,2.40
2019-05-15T00:12:58.077Z,2.50
2019-05-15T00:15:28.837Z,2.58
2019-05-15T00:18:00.252Z,2.65
2019-05-15T00:20:30.910Z,2.50
2019-05-15T00:23:01.497Z,2.70
2019-05-15T00:25:32.568Z,2.40
2019-05-15T00:28:03.675Z,3.08
2019-05-15T00:30:34.483Z,2.60
2019-05-15T00:33:05.595Z,2.60
2019-05-15T00:35:36.086Z,2.85
2019-05-15T00:38:09.041Z,2.90
2019-05-15T00:40:39.516Z,2.70
2019-05-15T00:43:11.707Z,3.22
2019-05-15T00:45:44.423Z,3.02
2019-05-15T00:48:14.671Z,3.15
2019-05-15T00:50:45.225Z,3.42
2019-05-15T00:53:15.810Z,3.50
2019-05-15T00:55:48.530Z,3.00
2019-05-15T00:58:19.988Z,3.15
2019-05-15T01:00:51.161Z,3.40
2019-05-15T01:03:21.642Z,3.40
2019-05-15T01:05:52.290Z,3.37
2019-05-15T01:08:22.959Z,3.33
2019-05-15T01:10:53.611Z,3.60
2019-05-15T01:13:24.607Z,3.27
2019-05-15T01:15:55.185Z,3.12
2019-05-15T01:18:25.676Z,3.27
2019-05-15T01:20:58.488Z,3.05
2019-05-15T01:23:28.894Z,2.87
2019-05-15T01:25:59.983Z,3.30
2019-05-15T01:28:30.583Z,3.08
2019-05-15T01:31:01.157Z,3.00
2019-05-15T01:33:31.841Z,3.12
2019-05-15T01:36:02.900Z,3.25
2019-05-15T01:38:33.846Z,3.62
2019-05-15T01:41:04.540Z,2.92
2019-05-15T01:43:35.141Z,3.47
2019-05-15T01:46:08.202Z,3.35
2019-05-15T01:48:38.980Z,3.62
2019-05-15T01:51:11.002Z,3.17
2019-05-15T01:53:41.577Z,3.12
2019-05-15T01:56:12.481Z,3.10
2019-05-15T01:58:44.434Z,3.20
2019-05-15T02:01:15.015Z,3.27
2019-05-15T02:03:45.562Z,3.08
2019-05-15T02:06:18.995Z,2.90
2019-05-15T02:08:49.875Z,3.00
2019-05-15T02:11:20.860Z,2.70
2019-05-15T02:13:51.348Z,3.08
2019-05-15T02:16:22.990Z,3.25
2019-05-15T02:18:54.540Z,3.10
2019-05-15T02:21:25.046Z,3.33
2019-05-15T02:23:55.629Z,3.10
2019-05-15T02:26:28.164Z,2.90
2019-05-15T02:28:58.538Z,2.75
2019-05-15T02:31:30.161Z,2.70
2019-05-15T02:34:01.398Z,2.65
2019-05-15T02:36:31.886Z,2.75
2019-05-15T02:39:02.503Z,2.50
2019-05-15T02:41:33.521Z,3.02
2019-05-15T02:44:04.580Z,3.12
2019-05-15T02:46:35.491Z,3.25
2019-05-15T02:49:08.825Z,3.00
2019-05-15T02:51:39.922Z,2.85
2019-05-15T02:54:12.104Z,2.30
2019-05-15T02:56:42.678Z,2.40
2019-05-15T02:59:13.471Z,2.37
2019-05-15T03:01:44.516Z,2.70
2019-05-15T03:04:15.286Z,3.05
2019-05-15T03:06:49.336Z,3.10
2019-05-15T03:09:19.003Z,3.10
2019-05-15T03:11:50.094Z,2.60
2019-05-15T03:14:21.395Z,2.37
2019-05-15T03:16:52.485Z,2.75
2019-05-15T03:19:23.119Z,2.45
2019-05-15T03:21:53.825Z,2.62
2019-05-15T03:24:24.577Z,2.52
2019-05-15T03:26:55.539Z,2.60
2019-05-15T03:29:28.924Z,2.47
2019-05-15T03:32:15.193Z,2.37
2019-05-15T03:34:38.941Z,2.42
2019-05-15T03:37:04.315Z,2.47
2019-05-15T03:39:35.486Z,2.30
2019-05-15T03:42:09.442Z,2.70
2019-05-15T03:44:39.341Z,2.22
2019-05-15T03:47:10.046Z,2.87
2019-05-15T03:49:40.804Z,2.42
2019-05-15T03:52:11.539Z,2.35
2019-05-15T03:54:42.599Z,2.70
2019-05-15T03:57:13.160Z,2.40
2019-05-15T03:59:43.736Z,2.60
2019-05-15T04:02:14.354Z,2.25
2019-05-15T04:04:45.414Z,2.83
2019-05-15T04:07:18.711Z,2.22
2019-05-15T04:09:49.329Z,2.70
2019-05-15T04:12:20.207Z,2.55
2019-05-15T04:14:51.229Z,2.55
2019-05-15T04:17:23.446Z,2.33
2019-05-15T04:19:54.611Z,2.50
2019-05-15T04:22:25.110Z,2.50
2019-05-15T04:24:59.241Z,2.33
2019-05-15T04:27:31.890Z,2.42
2019-05-15T04:30:04.387Z,2.65
2019-05-15T04:32:35.003Z,2.25
2019-05-15T04:35:09.251Z,2.77
2019-05-15T04:37:40.936Z,2.35
2019-05-15T04:40:12.061Z,2.60
2019-05-15T04:42:42.836Z,2.50
2019-05-15T04:45:13.981Z,2.52
2019-05-15T04:47:45.630Z,2.52
2019-05-15T04:50:19.306Z,2.50
2019-05-15T04:52:50.105Z,2.50
2019-05-15T04:55:20.890Z,3.02
2019-05-15T04:57:51.864Z,2.40
2019-05-15T05:00:49.162Z,2.58
2019-05-15T05:03:19.750Z,2.22
2019-05-15T05:05:50.867Z,2.62
2019-05-15T05:08:22.501Z,2.40
2019-05-15T05:10:53.496Z,2.72
2019-05-15T05:13:24.138Z,2.20
2019-05-15T05:15:54.767Z,2.37
2019-05-15T05:18:25.542Z,2.15
2019-05-15T05:20:57.776Z,2.70
2019-05-15T05:23:28.511Z,2.58
2019-05-15T05:25:59.170Z,2.58
2019-05-15T05:28:29.903Z,2.55
2019-05-15T05:31:00.474Z,2.50
2019-05-15T05:33:31.100Z,2.52
2019-05-15T05:36:01.751Z,2.22
2019-05-15T05:38:32.428Z,2.40
2019-05-15T05:41:03.275Z,2.62
2019-05-15T05:43:34.494Z,2.62
2019-05-15T05:46:05.069Z,2.58
2019-05-15T05:48:38.145Z,2.25
2019-05-15T05:51:09.383Z,2.25
2019-05-15T05:53:40.154Z,2.70
2019-05-15T05:56:10.782Z,2.62
2019-05-15T05:58:42.808Z,2.58
2019-05-15T06:01:13.722Z,2.70
2019-05-15T06:03:45.279Z,2.83
2019-05-15T06:06:18.459Z,2.60
2019-05-15T06:08:48.547Z,2.55
2019-05-15T06:11:19.166Z,2.62
2019-05-15T06:13:52.476Z,2.47
2019-05-15T06:16:21.953Z,2.47
2019-05-15T06:18:52.641Z,2.45
2019-05-15T06:21:23.306Z,2.67
2019-05-15T06:23:55.939Z,2.52
2019-05-15T06:26:28.143Z,2.90
2019-05-15T06:28:58.663Z,2.55
2019-05-15T06:31:30.292Z,2.37
2019-05-15T06:34:01.200Z,2.52
2019-05-15T06:36:31.859Z,2.95
2019-05-15T06:39:02.482Z,2.77
2019-05-15T06:41:34.021Z,2.62
2019-05-15T06:44:07.848Z,2.58
2019-05-15T06:46:39.226Z,2.65
2019-05-15T06:49:10.001Z,2.27
2019-05-15T06:51:40.862Z,3.00
2019-05-15T06:54:11.459Z,2.92
2019-05-15T06:56:42.033Z,2.55
2019-05-15T06:59:12.862Z,2.80
2019-05-15T07:01:43.641Z,2.70
2019-05-15T07:04:14.643Z,2.85
2019-05-15T07:06:45.480Z,2.47
2019-05-15T07:09:17.954Z,2.70
2019-05-15T07:11:48.480Z,2.70
2019-05-15T07:14:19.110Z,2.87
2019-05-15T07:16:49.627Z,2.80
2019-05-15T07:19:20.220Z,3.10
2019-05-15T07:21:50.851Z,2.62
2019-05-15T07:24:22.833Z,3.15
2019-05-15T07:26:53.517Z,3.02
2019-05-15T07:29:24.354Z,2.58
2019-05-15T07:31:54.874Z,2.55
2019-05-15T07:34:25.358Z,2.60
2019-05-15T07:36:56.059Z,3.00
2019-05-15T07:39:28.907Z,2.55
2019-05-15T07:41:58.919Z,2.62
2019-05-15T07:44:29.506Z,2.98
2019-05-15T07:47:00.082Z,2.87
2019-05-15T07:49:30.746Z,3.00
2019-05-15T07:52:01.813Z,2.70
2019-05-15T07:54:32.371Z,2.85
2019-05-15T07:57:03.028Z,3.25
2019-05-15T07:59:33.526Z,2.50
2019-05-15T08:02:04.333Z,3.08
2019-05-15T08:04:34.909Z,2.80
2019-05-15T08:07:05.578Z,3.02
2019-05-15T08:09:38.902Z,2.85
2019-05-15T08:12:08.599Z,2.58
2019-05-15T08:14:39.177Z,2.98
2019-05-15T08:17:09.846Z,2.92
2019-05-15T08:19:40.435Z,2.42
2019-05-15T08:22:14.940Z,2.90
2019-05-15T08:24:43.880Z,2.98
2019-05-15T08:27:14.773Z,2.47
2019-05-15T08:29:45.611Z,3.12
2019-05-15T08:32:16.179Z,2.95
2019-05-15T08:34:48.033Z,2.40
2019-05-15T08:37:18.810Z,2.83
2019-05-15T08:39:49.395Z,2.83
2019-05-15T08:42:20.154Z,2.70
2019-05-15T08:44:50.730Z,2.85
2019-05-15T08:47:21.287Z,2.80
2019-05-15T08:49:52.001Z,2.72
2019-05-15T08:52:22.629Z,2.42
2019-05-15T08:54:53.494Z,2.50
2019-05-15T08:57:24.415Z,2.58
2019-05-15T08:59:55.107Z,2.37
2019-05-15T09:02:28.559Z,2.67
2019-05-15T09:04:58.477Z,2.80
2019-05-15T09:07:29.250Z,2.50
2019-05-15T09:09:59.878Z,2.27
2019-05-15T09:12:30.350Z,2.80
2019-05-15T09:15:01.016Z,2.12
2019-05-15T09:17:31.778Z,2.22
2019-05-15T09:20:02.735Z,2.40
2019-05-15T09:22:33.330Z,2.40
2019-05-15T09:25:04.766Z,2.30
2019-05-15T09:27:35.589Z,2.60
2019-05-15T09:30:10.781Z,2.55
2019-05-15T09:32:41.682Z,2.83
2019-05-15T09:35:15.599Z,2.40
2019-05-15T09:37:48.689Z,2.15
2019-05-15T09:40:19.953Z,2.62
2019-05-15T09:42:50.480Z,2.77
2019-05-15T09:45:21.426Z,2.50
2019-05-15T09:47:54.295Z,2.30
2019-05-15T09:50:24.554Z,2.87
2019-05-15T09:52:55.262Z,2.52
2019-05-15T09:55:28.398Z,2.50
2019-05-15T09:57:59.167Z,2.40
2019-05-15T10:00:30.025Z,2.80
2019-05-15T10:03:00.728Z,2.75
2019-05-15T10:05:31.701Z,2.60
2019-05-15T10:08:02.643Z,2.98
2019-05-15T10:10:33.686Z,2.67
2019-05-15T10:13:04.274Z,2.58
2019-05-15T10:15:35.273Z,2.37
2019-05-15T10:18:06.081Z,2.83
2019-05-15T10:20:36.949Z,2.52
2019-05-15T10:23:08.762Z,2.65
2019-05-15T10:25:39.617Z,2.60
2019-05-15T10:28:10.227Z,2.72
2019-05-15T10:30:40.805Z,3.12
2019-05-15T10:33:11.470Z,2.85
2019-05-15T10:35:42.387Z,2.90
2019-05-15T10:38:13.329Z,2.65
2019-05-15T10:40:58.606Z,3.40
2019-05-15T10:43:20.085Z,2.85
2019-05-15T10:45:50.120Z,2.47
2019-05-15T10:48:23.997Z,2.62
2019-05-15T10:50:53.103Z,2.80
2019-05-15T10:53:25.535Z,2.87
2019-05-15T10:55:56.570Z,2.87
2019-05-15T10:58:28.575Z,3.20
2019-05-15T11:01:02.158Z,2.72
2019-05-15T11:03:34.894Z,2.80
2019-05-15T11:06:04.745Z,2.58
2019-05-15T11:08:54.662Z,2.95
2019-05-15T11:11:25.558Z,3.12
2019-05-15T11:14:00.364Z,2.67
2019-05-15T11:16:28.513Z,2.60
2019-05-15T11:18:59.151Z,3.10
2019-05-15T11:21:29.774Z,2.90
2019-05-15T11:24:00.650Z,3.15
2019-05-15T11:26:33.608Z,2.75
2019-05-15T11:29:03.962Z,3.30
2019-05-15T11:31:34.482Z,2.50
2019-05-15T11:34:05.113Z,3.02
2019-05-15T11:36:38.645Z,2.60
2019-05-15T11:39:08.539Z,2.65
2019-05-15T11:41:40.770Z,3.00
2019-05-15T11:44:11.532Z,2.60
2019-05-15T11:46:42.451Z,3.17
2019-05-15T11:49:14.437Z,2.90
2019-05-15T11:51:45.275Z,2.67
2019-05-15T11:54:15.985Z,2.83
2019-05-15T11:56:49.463Z,2.65
2019-05-15T11:59:20.113Z,3.05
2019-05-15T12:01:50.821Z,2.98
2019-05-15T12:04:30.340Z,2.30
2019-05-15T12:06:59.636Z,3.45
2019-05-15T12:09:28.218Z,3.20
2019-05-15T12:11:59.304Z,2.80
2019-05-15T12:14:29.925Z,2.85
2019-05-15T12:17:10.763Z,2.70
2019-05-15T12:19:33.137Z,2.75
2019-05-15T12:22:03.837Z,2.70
2019-05-15T12:24:36.743Z,4.92
2019-05-15T12:27:17.503Z,5.10
2019-05-15T12:29:39.938Z,4.37
2019-05-15T12:32:25.390Z,2.50
2019-05-15T12:34:43.420Z,2.90
2019-05-15T12:37:15.202Z,3.10
2019-05-15T12:39:45.790Z,2.92
2019-05-15T13:00:02.414Z,2.85
2019-05-15T13:02:34.774Z,2.98
2019-05-15T13:05:08.378Z,2.47
2019-05-15T13:07:39.261Z,2.10
2019-05-15T13:10:11.600Z,3.02
2019-05-15T13:12:55.556Z,2.80
2019-05-15T13:15:15.165Z,2.77
2019-05-15T13:17:51.954Z,2.72
2019-05-15T13:20:20.689Z,2.95
2019-05-15T13:25:23.407Z,3.15
2019-05-15T13:27:57.930Z,3.33
2019-05-15T13:30:30.193Z,2.70
2019-05-15T13:33:01.452Z,2.90
2019-05-15T13:35:32.005Z,3.33
2019-05-15T13:38:02.910Z,2.80
2019-05-15T13:40:37.867Z,2.87
2019-05-15T13:43:08.028Z,3.35
2019-05-15T13:45:38.605Z,3.10
2019-05-15T13:48:09.651Z,3.50
2019-05-15T13:50:40.767Z,2.52
2019-05-15T13:53:11.592Z,3.00
2019-05-15T13:55:43.342Z,3.00
2019-05-15T13:58:14.154Z,3.55
2019-05-15T14:00:44.898Z,3.40
2019-05-15T14:03:15.486Z,2.80
2019-05-15T14:05:46.040Z,3.10
2019-05-15T14:08:18.021Z,3.22
2019-05-15T14:10:48.952Z,3.08
2019-05-15T14:13:20.500Z,3.05
2019-05-15T14:15:51.352Z,2.87
2019-05-15T14:18:23.010Z,3.50
2019-05-15T14:20:53.613Z,3.35
2019-05-15T14:23:24.198Z,3.50
2019-05-15T14:25:54.762Z,4.37
2019-05-15T14:28:25.284Z,3.17
2019-05-15T14:30:56.276Z,3.42
2019-05-15T14:33:29.189Z,2.95
2019-05-15T14:36:00.108Z,2.70
2019-05-15T14:38:30.622Z,2.83
2019-05-15T14:41:01.211Z,3.50
2019-05-15T14:43:32.214Z,3.42
2019-05-15T14:46:03.025Z,3.42
2019-05-15T14:48:33.685Z,3.10
2019-05-15T14:51:04.458Z,3.00
2019-05-15T14:53:34.958Z,3.12
2019-05-15T14:56:08.287Z,3.58
2019-05-15T14:58:38.759Z,3.40
2019-05-15T15:01:13.037Z,3.45
2019-05-15T15:03:43.147Z,3.72
2019-05-15T15:06:14.555Z,3.17
2019-05-15T15:08:45.053Z,3.12
2019-05-15T15:11:17.927Z,3.47
2019-05-15T15:13:49.745Z,2.98
2019-05-15T15:16:20.697Z,3.92
2019-05-15T15:18:51.261Z,3.67
2019-05-15T15:21:22.687Z,3.00
2019-05-15T15:23:54.610Z,3.50
2019-05-15T15:26:25.242Z,3.30
2019-05-15T15:28:55.805Z,3.70
2019-05-15T15:31:28.727Z,2.98
2019-05-15T15:33:58.782Z,3.10
2019-05-15T15:36:29.713Z,3.40
2019-05-15T15:39:00.361Z,3.27
2019-05-15T15:41:31.336Z,3.40
2019-05-15T15:44:02.101Z,3.40
2019-05-15T15:46:32.902Z,2.92
2019-05-15T15:49:03.946Z,3.33
2019-05-15T15:51:34.511Z,3.92
2019-05-15T15:54:05.170Z,3.20
2019-05-15T15:56:35.746Z,3.60
2019-05-15T15:59:08.738Z,3.42
2019-05-15T16:01:39.165Z,3.40
2019-05-15T16:04:11.374Z,3.33
2019-05-15T16:06:41.964Z,3.55
2019-05-15T16:09:12.662Z,3.27
2019-05-15T16:11:43.224Z,4.05
2019-05-15T16:14:13.883Z,3.60
2019-05-15T16:16:44.850Z,3.50
2019-05-15T16:19:15.504Z,3.35
2019-05-15T16:21:48.679Z,3.70
2019-05-15T16:24:21.608Z,3.33
2019-05-15T16:26:50.829Z,3.40
2019-05-15T16:29:21.546Z,3.47
2019-05-15T16:31:52.127Z,3.40
2019-05-15T16:34:22.693Z,3.47
2019-05-15T16:36:54.386Z,3.08
2019-05-15T16:39:25.067Z,3.30
2019-05-15T16:41:55.691Z,3.65
2019-05-15T16:44:28.923Z,3.85
2019-05-15T16:46:59.082Z,3.67
2019-05-15T16:49:29.689Z,3.60
2019-05-15T16:52:00.225Z,3.45
2019-05-15T16:54:31.175Z,3.83
2019-05-15T16:57:01.795Z,3.50
2019-05-15T16:59:35.894Z,3.58
2019-05-15T17:02:08.480Z,3.45
2019-05-15T17:04:38.296Z,3.40
2019-05-15T17:07:08.843Z,3.42
2019-05-15T17:09:39.427Z,3.33
2019-05-15T17:12:10.425Z,4.30
2019-05-15T17:14:41.213Z,3.50
2019-05-15T17:17:11.811Z,3.55
2019-05-15T17:19:42.397Z,3.50
2019-05-15T17:22:13.030Z,3.70
2019-05-15T17:24:44.307Z,3.22
2019-05-15T17:27:14.995Z,3.70
2019-05-15T17:29:45.648Z,3.98
2019-05-15T17:32:18.438Z,3.87
2019-05-15T17:34:48.862Z,3.40
2019-05-15T17:37:19.514Z,3.22
2019-05-15T17:39:50.415Z,3.33
2019-05-15T17:42:20.906Z,3.55
2019-05-15T17:44:52.393Z,3.40
2019-05-15T17:47:23.143Z,3.83
2019-05-15T17:49:53.774Z,3.25
2019-05-15T17:52:24.655Z,3.52
2019-05-15T17:54:55.499Z,3.65
2019-05-15T17:57:28.474Z,3.92
2019-05-15T17:59:59.031Z,4.37
2019-05-15T18:02:29.818Z,3.70
2019-05-15T18:05:00.470Z,4.25
2019-05-15T18:07:31.428Z,3.83
2019-05-15T18:10:02.496Z,3.90
2019-05-15T18:12:33.189Z,4.37
2019-05-15T18:15:04.049Z,4.10
2019-05-15T18:17:34.983Z,3.77
2019-05-15T18:20:09.421Z,4.12
2019-05-15T18:22:38.872Z,4.15
2019-05-15T18:25:09.522Z,3.62
2019-05-15T18:27:40.045Z,4.12
2019-05-15T18:30:11.055Z,4.12
2019-05-15T18:32:42.067Z,3.92
2019-05-15T18:35:13.735Z,4.42
2019-05-15T18:37:44.495Z,4.45
2019-05-15T18:40:15.337Z,4.28
2019-05-15T18:42:49.342Z,3.27
2019-05-15T18:45:18.702Z,3.95
2019-05-15T18:47:49.738Z,3.72
2019-05-15T18:50:20.562Z,4.15
2019-05-15T18:52:51.647Z,4.05
2019-05-15T18:55:22.211Z,4.05
2019-05-15T18:57:53.290Z,4.00
2019-05-15T19:00:23.922Z,3.83
2019-05-15T19:02:54.889Z,4.05
2019-05-15T19:05:27.912Z,3.95
2019-05-15T19:07:58.198Z,4.30
2019-05-15T19:10:29.758Z,4.25
2019-05-15T19:13:00.340Z,3.90
2019-05-15T19:15:31.089Z,4.05
2019-05-15T19:18:02.280Z,4.12
2019-05-15T19:20:32.986Z,4.35
2019-05-15T19:23:03.757Z,3.87
2019-05-15T19:25:34.238Z,4.08
2019-05-15T19:28:04.881Z,4.00
2019-05-15T19:30:35.483Z,3.75
2019-05-15T19:33:07.845Z,3.62
2019-05-15T19:35:38.865Z,3.60
2019-05-15T19:38:09.467Z,4.28
2019-05-15T19:40:40.639Z,3.90
2019-05-15T19:43:11.217Z,4.00
2019-05-15T19:45:41.885Z,4.25
2019-05-15T19:48:12.695Z,3.70
2019-05-15T19:50:44.246Z,4.10
2019-05-15T19:53:15.881Z,3.83
2019-05-15T19:55:48.382Z,3.72
2019-05-15T19:58:20.102Z,3.52
2019-05-15T20:00:51.675Z,3.42
2019-05-15T20:03:22.696Z,3.25
2019-05-15T20:05:53.499Z,3.50
2019-05-15T20:08:24.147Z,3.90
2019-05-15T20:10:54.707Z,3.25
2019-05-15T20:13:25.514Z,3.40
2019-05-15T20:15:57.988Z,3.42
2019-05-15T20:18:31.455Z,3.50
2019-05-15T20:21:02.558Z,3.60
2019-05-15T20:23:33.130Z,3.60
2019-05-15T20:26:04.229Z,3.75
2019-05-15T20:28:35.077Z,3.65
2019-05-15T20:31:07.903Z,3.55
2019-05-15T20:33:38.409Z,3.52
2019-05-15T20:36:10.453Z,3.70
2019-05-15T20:38:41.103Z,4.35
2019-05-15T20:41:11.758Z,3.98
2019-05-15T20:43:42.513Z,3.70
2019-05-15T20:46:13.270Z,3.37
2019-05-15T20:48:44.012Z,4.30
2019-05-15T20:51:14.514Z,3.55
2019-05-15T20:53:45.507Z,3.83
2019-05-15T20:56:16.159Z,3.33
2019-05-15T20:58:47.864Z,3.62
2019-05-15T21:01:19.710Z,3.52
2019-05-15T21:03:51.067Z,4.03
2019-05-15T21:06:21.918Z,3.17
2019-05-15T21:08:52.470Z,3.50
2019-05-15T21:11:23.321Z,3.70
2019-05-15T21:13:53.802Z,3.80
2019-05-15T21:16:24.561Z,3.77
2019-05-15T21:18:55.065Z,3.58
2019-05-15T21:21:28.112Z,3.52
2019-05-15T21:24:00.866Z,3.75
2019-05-15T21:26:30.241Z,3.40
2019-05-15T21:29:00.814Z,4.55
2019-05-15T21:31:32.425Z,3.47
2019-05-15T21:34:03.167Z,3.92
2019-05-15T21:36:33.811Z,3.70
2019-05-15T21:39:05.993Z,4.00
2019-05-15T21:41:38.714Z,3.75
2019-05-15T21:44:09.140Z,3.60
2019-05-15T21:46:39.974Z,3.70
2019-05-15T21:49:10.727Z,4.05
2019-05-15T21:51:41.286Z,3.80
2019-05-15T21:54:12.047Z,4.30
2019-05-15T21:56:42.976Z,3.92
2019-05-15T21:59:13.667Z,3.62
2019-05-15T22:01:48.169Z,4.30
2019-05-15T22:04:18.139Z,4.00
2019-05-15T22:06:49.455Z,4.08
2019-05-15T22:09:21.739Z,3.92
2019-05-15T22:11:52.529Z,4.45
2019-05-15T22:14:23.142Z,3.35
2019-05-15T22:16:53.810Z,4.15
2019-05-15T22:19:24.985Z,4.00
2019-05-15T22:21:58.182Z,4.20
2019-05-15T22:24:28.628Z,4.62
2019-05-15T22:26:59.531Z,4.10
2019-05-15T22:29:31.177Z,4.30
2019-05-15T22:32:01.739Z,4.30
2019-05-15T22:34:32.420Z,4.00
2019-05-15T22:37:03.047Z,4.12
2019-05-15T22:39:33.622Z,3.85
2019-05-15T22:42:04.669Z,3.77
2019-05-15T22:44:35.243Z,4.22
2019-05-15T22:47:05.918Z,4.42
2019-05-15T22:49:38.030Z,4.00
2019-05-15T22:52:09.005Z,4.20
2019-05-15T22:54:39.949Z,4.35
2019-05-15T22:57:10.453Z,4.25
2019-05-15T22:59:42.454Z,4.42
2019-05-15T23:02:13.168Z,4.47
2019-05-15T23:04:43.721Z,4.40
2019-05-15T23:07:14.366Z,4.15
2019-05-15T23:09:45.526Z,4.80
2019-05-15T23:12:18.172Z,4.58
2019-05-15T23:14:48.669Z,4.53
2019-05-15T23:17:19.216Z,4.25
2019-05-15T23:19:49.842Z,4.35
2019-05-15T23:22:20.357Z,4.30
2019-05-15T23:24:51.134Z,4.87
2019-05-15T23:27:21.710Z,4.70
2019-05-15T23:29:52.214Z,4.65
2019-05-15T23:32:23.007Z,4.78
2019-05-15T23:34:53.689Z,4.95
2019-05-15T23:37:24.314Z,4.47
2019-05-15T23:39:54.894Z,4.70
2019-05-15T23:42:25.918Z,5.05
2019-05-15T23:44:56.534Z,4.65
2019-05-15T23:47:28.618Z,4.70
2019-05-15T23:49:59.536Z,5.00
2019-05-15T23:52:30.134Z,5.58
2019-05-15T23:55:00.708Z,5.50
2019-05-15T23:57:31.268Z,5.05
