createdAt,value
2023-04-26T00:18:57.965Z,0.9
2023-04-26T00:48:56.436Z,1
2023-04-26T01:18:59.304Z,0.8
2023-04-26T01:48:57.345Z,0.8
2023-04-26T02:18:56.494Z,0.9
2023-04-26T02:48:56.438Z,0.7
2023-04-26T03:18:56.696Z,0.9
2023-04-26T03:49:01.376Z,0.9
2023-04-26T04:18:58.809Z,0.7
2023-04-26T04:48:57.868Z,0.7
2023-04-26T05:18:58.387Z,0.9
2023-04-26T05:48:58.450Z,0.8
2023-04-26T06:18:58.699Z,0.9
2023-04-26T06:49:00.718Z,1
2023-04-26T07:19:01.059Z,1
2023-04-26T07:49:01.297Z,1.3
2023-04-26T08:19:03.377Z,1.3
2023-04-26T09:19:04.853Z,1.4
2023-04-26T09:49:08.974Z,1.2
2023-04-26T10:19:07.782Z,1
2023-04-26T10:49:24.326Z,1.1
2023-04-26T11:19:13.541Z,1.2
2023-04-26T11:49:14.410Z,1.1
2023-04-26T12:19:17.233Z,1.2
2023-04-26T12:49:21.037Z,1.1
2023-04-26T13:19:22.847Z,1.2
2023-04-26T13:49:27.315Z,1
2023-04-26T14:19:27.096Z,1.1
2023-04-26T14:49:30.970Z,1.3
2023-04-26T15:19:33.529Z,1.4
2023-04-26T15:49:36.185Z,1.4
2023-04-26T16:19:38.888Z,1.4
2023-04-26T17:19:44.317Z,1.4
2023-04-26T17:49:46.804Z,1.6
2023-04-26T18:19:48.770Z,1.6
2023-04-26T18:49:51.565Z,1.4
2023-04-26T19:19:54.920Z,1.4
2023-04-26T19:49:57.175Z,1.5
2023-04-26T20:19:56.607Z,1.5
2023-04-26T20:49:58.258Z,1.4
2023-04-26T21:19:58.851Z,1.4
2023-04-26T21:49:59.937Z,1.6
2023-04-26T22:20:01.274Z,1.3
2023-04-26T22:50:01.956Z,1.4
2023-04-26T23:20:08.069Z,1.6
2023-04-26T23:50:03.239Z,1.7
