createdAt,value
2022-09-06T00:00:49.335Z,27.90
2022-09-06T00:02:55.381Z,27.90
2022-09-06T00:05:03.229Z,28.00
2022-09-06T00:07:25.306Z,27.90
2022-09-06T00:09:36.499Z,27.90
2022-09-06T00:12:00.235Z,28.00
2022-09-06T00:14:15.909Z,28.00
2022-09-06T00:16:30.660Z,27.90
2022-09-06T00:18:45.568Z,27.90
2022-09-06T00:21:00.519Z,27.90
2022-09-06T00:23:18.998Z,27.90
2022-09-06T00:25:36.185Z,28.00
2022-09-06T00:28:03.141Z,28.00
2022-09-06T00:30:13.935Z,28.00
2022-09-06T00:32:22.759Z,28.00
2022-09-06T00:34:36.225Z,28.00
2022-09-06T00:36:43.930Z,28.00
2022-09-06T00:39:06.422Z,28.00
2022-09-06T00:41:30.993Z,28.10
2022-09-06T00:43:38.824Z,28.10
2022-09-06T00:45:48.212Z,28.10
2022-09-06T00:47:52.926Z,28.20
2022-09-06T00:49:58.404Z,28.30
2022-09-06T00:52:06.846Z,28.30
2022-09-06T00:54:13.757Z,28.40
2022-09-06T00:56:23.751Z,28.50
2022-09-06T00:58:28.905Z,28.50
2022-09-06T01:00:34.694Z,28.50
2022-09-06T01:02:42.989Z,28.50
2022-09-06T01:04:50.652Z,28.60
2022-09-06T01:07:21.317Z,28.60
2022-09-06T01:09:43.930Z,28.60
2022-09-06T01:12:13.035Z,28.70
2022-09-06T01:15:01.560Z,28.80
2022-09-06T01:17:25.674Z,28.90
2022-09-06T01:19:41.841Z,29.00
2022-09-06T01:22:09.215Z,29.00
2022-09-06T01:24:32.007Z,29.00
2022-09-06T01:27:01.351Z,29.00
2022-09-06T01:29:39.203Z,29.10
2022-09-06T01:31:47.309Z,29.10
2022-09-06T01:34:16.776Z,29.00
2022-09-06T01:36:26.397Z,29.00
2022-09-06T01:38:33.483Z,29.00
2022-09-06T01:40:48.128Z,29.10
2022-09-06T01:43:02.626Z,29.10
2022-09-06T01:45:43.640Z,29.20
2022-09-06T01:48:21.278Z,29.30
2022-09-06T01:50:53.712Z,29.50
2022-09-06T01:53:29.906Z,29.60
2022-09-06T01:55:53.044Z,29.60
2022-09-06T01:58:11.817Z,29.60
2022-09-06T02:05:37.177Z,29.30
2022-09-06T02:07:42.655Z,29.30
2022-09-06T02:09:51.122Z,29.20
2022-09-06T02:12:00.103Z,29.10
2022-09-06T02:14:39.512Z,29.10
2022-09-06T02:16:47.311Z,29.10
2022-09-06T02:19:02.555Z,29.20
2022-09-06T02:21:07.346Z,29.30
2022-09-06T02:23:13.794Z,29.30
2022-09-06T02:25:31.472Z,29.30
2022-09-06T02:27:39.039Z,29.30
2022-09-06T02:29:46.139Z,29.30
2022-09-06T02:32:17.579Z,29.20
2022-09-06T02:34:22.368Z,29.10
2022-09-06T02:36:28.771Z,29.10
2022-09-06T02:38:35.242Z,29.10
2022-09-06T02:40:40.069Z,29.20
2022-09-06T02:42:46.737Z,29.30
2022-09-06T02:44:56.675Z,29.40
2022-09-06T02:47:09.127Z,29.50
2022-09-06T02:49:33.603Z,29.60
2022-09-06T02:51:40.542Z,29.70
2022-09-06T02:53:52.411Z,29.80
2022-09-06T02:55:58.057Z,29.80
2022-09-06T02:58:04.579Z,29.90
2022-09-06T03:00:09.641Z,29.90
2022-09-06T03:02:17.606Z,29.90
2022-09-06T03:04:24.286Z,30.00
2022-09-06T03:06:28.847Z,30.10
2022-09-06T03:08:35.213Z,30.10
2022-09-06T03:10:39.610Z,30.10
2022-09-06T03:12:46.214Z,30.20
2022-09-06T03:14:54.953Z,30.30
2022-09-06T03:17:02.344Z,30.40
2022-09-06T03:19:06.855Z,30.50
2022-09-06T03:21:13.524Z,30.70
2022-09-06T03:23:21.394Z,30.70
2022-09-06T03:25:26.790Z,30.40
2022-09-06T03:27:31.935Z,30.50
2022-09-06T03:29:39.447Z,30.30
2022-09-06T03:31:43.864Z,30.30
2022-09-06T03:33:51.338Z,30.30
2022-09-06T03:36:03.196Z,30.30
2022-09-06T03:38:07.922Z,30.50
2022-09-06T03:40:14.434Z,30.40
2022-09-06T03:42:19.542Z,30.40
2022-09-06T03:44:24.177Z,30.50
2022-09-06T03:46:31.520Z,30.60
2022-09-06T03:48:36.250Z,30.70
2022-09-06T03:50:44.373Z,30.70
2022-09-06T03:52:50.577Z,30.60
2022-09-06T03:55:00.531Z,30.60
2022-09-06T03:57:16.037Z,30.50
2022-09-06T03:59:22.924Z,30.50
2022-09-06T04:01:29.603Z,30.60
2022-09-06T04:03:34.747Z,30.40
2022-09-06T04:05:41.272Z,30.30
2022-09-06T04:07:47.904Z,30.30
2022-09-06T04:09:52.949Z,30.20
2022-09-06T04:11:59.363Z,30.00
2022-09-06T04:14:06.288Z,29.90
2022-09-06T04:16:12.158Z,29.70
2022-09-06T04:18:18.772Z,29.60
2022-09-06T04:20:25.943Z,29.60
2022-09-06T04:22:30.729Z,29.60
2022-09-06T04:24:37.019Z,29.70
2022-09-06T04:26:43.585Z,29.80
2022-09-06T04:28:48.714Z,30.10
2022-09-06T04:31:04.321Z,30.30
2022-09-06T04:33:13.313Z,30.20
2022-09-06T04:35:18.195Z,30.00
2022-09-06T04:37:24.634Z,29.70
2022-09-06T04:39:32.386Z,30.10
2022-09-06T04:41:37.267Z,30.40
2022-09-06T04:43:44.490Z,30.70
2022-09-06T04:45:52.142Z,30.90
2022-09-06T04:47:56.634Z,31.20
2022-09-06T04:50:04.304Z,31.40
2022-09-06T04:52:11.380Z,31.40
2022-09-06T04:54:18.632Z,31.50
2022-09-06T04:56:25.775Z,31.60
2022-09-06T04:58:35.065Z,31.90
2022-09-06T05:00:48.913Z,32.00
2022-09-06T05:02:55.821Z,32.10
2022-09-06T05:05:03.302Z,32.00
2022-09-06T05:07:09.969Z,31.90
2022-09-06T05:09:16.638Z,31.90
2022-09-06T05:11:23.631Z,32.00
2022-09-06T05:13:28.110Z,32.00
2022-09-06T05:15:35.218Z,32.00
2022-09-06T05:17:45.105Z,32.00
2022-09-06T05:19:50.029Z,32.00
2022-09-06T05:21:56.804Z,32.10
2022-09-06T05:24:03.824Z,32.10
2022-09-06T05:26:09.616Z,32.20
2022-09-06T05:28:14.378Z,32.40
2022-09-06T05:30:19.447Z,32.50
2022-09-06T05:32:24.241Z,32.30
2022-09-06T05:34:30.641Z,32.20
2022-09-06T05:36:36.632Z,32.20
2022-09-06T05:38:41.974Z,32.30
2022-09-06T05:40:48.399Z,32.20
2022-09-06T05:42:55.657Z,32.20
2022-09-06T05:45:00.614Z,32.20
2022-09-06T05:47:07.701Z,32.20
2022-09-06T05:49:15.990Z,32.20
2022-09-06T05:51:20.727Z,32.40
2022-09-06T05:53:27.549Z,32.40
2022-09-06T05:55:34.174Z,32.50
2022-09-06T05:57:39.815Z,32.50
2022-09-06T05:59:46.483Z,32.40
2022-09-06T06:02:08.227Z,32.50
2022-09-06T06:04:22.155Z,32.40
2022-09-06T06:06:29.418Z,32.40
2022-09-06T06:08:36.201Z,32.30
2022-09-06T06:10:41.936Z,32.20
2022-09-06T06:12:49.334Z,32.20
2022-09-06T06:14:56.107Z,32.00
2022-09-06T06:17:01.448Z,32.10
2022-09-06T06:19:10.077Z,32.20
2022-09-06T06:21:25.178Z,32.30
2022-09-06T06:23:31.586Z,32.30
2022-09-06T06:25:36.976Z,32.30
2022-09-06T06:27:43.419Z,32.20
2022-09-06T06:29:50.168Z,32.10
2022-09-06T06:31:55.268Z,32.10
2022-09-06T06:34:04.833Z,32.20
2022-09-06T06:36:34.916Z,32.30
2022-09-06T06:38:39.983Z,32.30
2022-09-06T06:40:48.954Z,32.40
2022-09-06T06:42:53.618Z,32.50
2022-09-06T06:44:58.872Z,32.40
2022-09-06T06:47:07.073Z,32.30
2022-09-06T06:49:13.708Z,32.20
2022-09-06T06:51:20.529Z,32.20
2022-09-06T06:53:27.758Z,32.30
2022-09-06T06:55:34.199Z,32.40
2022-09-06T06:57:38.800Z,32.60
2022-09-06T06:59:45.332Z,32.70
2022-09-06T07:01:54.670Z,32.80
2022-09-06T07:03:59.366Z,32.80
2022-09-06T07:06:13.370Z,32.80
2022-09-06T07:08:28.839Z,32.90
2022-09-06T07:10:34.073Z,32.80
2022-09-06T07:12:42.310Z,32.80
2022-09-06T07:14:48.711Z,32.70
2022-09-06T07:16:58.994Z,32.60
2022-09-06T07:19:06.466Z,32.50
2022-09-06T07:26:07.033Z,33.00
2022-09-06T07:28:14.771Z,33.00
2022-09-06T07:30:21.050Z,33.00
2022-09-06T07:32:28.927Z,33.10
2022-09-06T07:34:38.861Z,33.20
2022-09-06T07:36:43.310Z,33.10
2022-09-06T07:38:52.884Z,33.10
2022-09-06T07:41:05.632Z,33.10
2022-09-06T07:43:10.473Z,33.10
2022-09-06T07:45:15.878Z,33.10
2022-09-06T07:54:41.069Z,33.00
2022-09-06T07:56:45.425Z,33.10
2022-09-06T07:58:53.380Z,33.10
2022-09-06T08:01:35.298Z,33.10
2022-09-06T08:03:40.397Z,33.10
2022-09-06T08:10:44.192Z,33.10
2022-09-06T08:12:58.148Z,33.10
2022-09-06T08:15:04.767Z,33.20
2022-09-06T08:17:09.506Z,33.20
2022-09-06T08:19:16.123Z,33.20
2022-09-06T08:21:24.648Z,33.30
2022-09-06T08:23:30.236Z,33.30
2022-09-06T08:25:35.875Z,33.20
2022-09-06T08:27:42.894Z,33.20
2022-09-06T08:29:47.470Z,33.10
2022-09-06T08:31:54.502Z,33.00
2022-09-06T08:34:01.512Z,33.00
2022-09-06T08:36:06.722Z,33.00
2022-09-06T08:38:13.555Z,33.00
2022-09-06T08:40:25.041Z,33.00
2022-09-06T08:42:32.422Z,33.00
2022-09-06T08:44:59.492Z,33.00
2022-09-06T08:47:09.460Z,33.00
2022-09-06T08:49:14.251Z,33.00
2022-09-06T08:51:47.328Z,33.00
2022-09-06T08:53:54.707Z,33.10
2022-09-06T08:56:21.429Z,33.10
2022-09-06T08:58:52.314Z,33.10
2022-09-06T09:01:07.414Z,33.20
2022-09-06T09:03:16.945Z,33.20
2022-09-06T09:05:36.134Z,33.20
2022-09-06T09:07:46.313Z,33.20
2022-09-06T09:09:51.813Z,33.20
2022-09-06T09:11:59.148Z,33.20
2022-09-06T09:14:22.798Z,33.20
2022-09-06T09:16:31.636Z,33.10
2022-09-06T09:18:49.254Z,33.10
2022-09-06T09:20:55.935Z,33.00
2022-09-06T09:23:00.518Z,33.10
2022-09-06T09:25:08.563Z,33.10
2022-09-06T09:27:15.043Z,33.00
2022-09-06T09:29:26.811Z,33.00
2022-09-06T09:31:43.147Z,33.00
2022-09-06T09:33:47.951Z,33.00
2022-09-06T09:35:53.487Z,33.00
2022-09-06T09:38:12.534Z,33.00
2022-09-06T09:40:29.022Z,33.00
2022-09-06T09:42:37.007Z,33.10
2022-09-06T09:44:45.556Z,33.00
2022-09-06T09:46:52.238Z,33.00
2022-09-06T09:49:30.196Z,33.00
2022-09-06T09:51:41.033Z,33.00
2022-09-06T09:54:00.167Z,33.00
2022-09-06T09:56:04.736Z,33.00
2022-09-06T09:58:21.166Z,33.00
2022-09-06T10:00:41.423Z,33.00
2022-09-06T10:02:46.631Z,33.00
2022-09-06T10:04:55.237Z,32.90
2022-09-06T10:07:16.450Z,32.90
2022-09-06T10:09:41.894Z,32.90
2022-09-06T10:11:58.187Z,32.90
2022-09-06T10:14:22.622Z,32.80
2022-09-06T10:16:44.781Z,32.80
2022-09-06T10:18:53.931Z,32.80
2022-09-06T10:21:11.940Z,32.70
2022-09-06T10:25:49.802Z,32.60
2022-09-06T10:28:26.111Z,32.50
2022-09-06T10:30:34.452Z,32.50
2022-09-06T10:33:03.901Z,32.50
2022-09-06T10:35:27.095Z,32.50
2022-09-06T10:38:03.886Z,32.40
2022-09-06T10:40:13.296Z,32.40
2022-09-06T10:42:44.521Z,32.40
2022-09-06T10:45:08.799Z,32.40
2022-09-06T10:47:16.836Z,32.30
2022-09-06T10:49:21.669Z,32.30
2022-09-06T10:51:41.775Z,32.30
2022-09-06T10:54:14.672Z,32.20
2022-09-06T10:56:42.086Z,32.20
2022-09-06T11:01:43.250Z,32.10
2022-09-06T11:06:00.785Z,32.00
2022-09-06T11:10:39.702Z,32.00
2022-09-06T11:13:18.506Z,32.00
2022-09-06T11:15:23.372Z,31.90
2022-09-06T11:17:56.767Z,31.80
2022-09-06T11:20:33.595Z,31.80
2022-09-06T11:23:10.318Z,31.80
2022-09-06T11:25:50.979Z,31.80
2022-09-06T11:27:59.437Z,31.70
2022-09-06T11:30:06.811Z,31.60
2022-09-06T11:32:38.919Z,31.60
2022-09-06T11:34:47.267Z,31.60
2022-09-06T11:36:58.161Z,31.60
2022-09-06T11:39:03.729Z,31.60
2022-09-06T11:41:12.098Z,31.50
2022-09-06T11:43:30.498Z,31.50
2022-09-06T11:45:47.306Z,31.40
2022-09-06T11:47:53.602Z,31.40
2022-09-06T11:49:57.983Z,31.40
2022-09-06T11:52:06.345Z,31.40
2022-09-06T11:54:24.331Z,31.40
2022-09-06T11:56:57.263Z,31.40
2022-09-06T11:59:08.322Z,31.30
2022-09-06T12:01:33.980Z,31.30
2022-09-06T12:04:07.991Z,31.30
2022-09-06T12:06:30.304Z,31.30
2022-09-06T12:08:35.337Z,31.30
2022-09-06T12:11:07.013Z,31.30
2022-09-06T12:13:35.878Z,31.30
2022-09-06T12:15:53.202Z,31.30
2022-09-06T12:17:59.391Z,31.20
2022-09-06T12:20:09.419Z,31.20
2022-09-06T12:22:46.340Z,31.20
2022-09-06T12:24:57.389Z,31.20
2022-09-06T12:27:24.133Z,31.10
2022-09-06T12:29:34.450Z,31.20
2022-09-06T12:31:45.002Z,31.10
2022-09-06T12:33:51.608Z,31.10
2022-09-06T12:36:13.366Z,31.10
2022-09-06T12:38:23.398Z,31.10
2022-09-06T12:40:36.466Z,31.10
2022-09-06T12:42:42.798Z,31.00
2022-09-06T12:44:52.513Z,31.00
2022-09-06T12:47:07.951Z,31.00
2022-09-06T12:49:14.199Z,31.00
2022-09-06T12:51:22.647Z,31.00
2022-09-06T12:53:34.660Z,31.00
2022-09-06T12:55:40.004Z,31.00
2022-09-06T12:57:50.535Z,31.00
2022-09-06T12:59:59.760Z,31.00
2022-09-06T13:02:07.137Z,30.90
2022-09-06T13:04:23.163Z,30.90
2022-09-06T13:06:31.413Z,30.90
2022-09-06T13:08:44.062Z,30.90
2022-09-06T13:10:48.575Z,30.90
2022-09-06T13:12:55.252Z,30.90
2022-09-06T13:15:04.402Z,30.80
2022-09-06T13:17:10.707Z,30.80
2022-09-06T13:19:46.904Z,30.90
2022-09-06T13:21:52.100Z,30.80
2022-09-06T13:23:56.747Z,30.90
2022-09-06T13:26:01.399Z,30.80
2022-09-06T13:28:06.330Z,30.80
2022-09-06T13:30:11.721Z,30.80
2022-09-06T13:32:31.830Z,30.80
2022-09-06T13:34:59.306Z,30.70
2022-09-06T13:37:09.442Z,30.70
2022-09-06T13:39:29.902Z,30.70
2022-09-06T13:41:42.282Z,30.70
2022-09-06T13:43:49.143Z,30.70
2022-09-06T13:46:08.192Z,30.60
2022-09-06T13:48:28.414Z,30.60
2022-09-06T13:50:34.205Z,30.60
2022-09-06T13:52:42.954Z,30.60
2022-09-06T13:54:49.787Z,30.60
2022-09-06T13:56:54.566Z,30.60
2022-09-06T13:59:04.560Z,30.50
2022-09-06T14:01:10.942Z,30.50
2022-09-06T14:03:23.463Z,30.50
2022-09-06T14:05:30.419Z,30.50
2022-09-06T14:07:35.171Z,30.50
2022-09-06T14:09:40.157Z,30.40
2022-09-06T14:12:12.868Z,30.40
2022-09-06T14:14:30.156Z,30.40
2022-09-06T14:16:35.722Z,30.30
2022-09-06T14:18:45.770Z,30.30
2022-09-06T14:20:55.201Z,30.30
2022-09-06T14:23:00.697Z,30.30
2022-09-06T14:25:10.286Z,30.20
2022-09-06T14:27:16.798Z,30.30
2022-09-06T14:29:21.703Z,30.30
2022-09-06T14:31:30.762Z,30.20
2022-09-06T14:33:36.048Z,30.20
2022-09-06T14:35:42.872Z,30.20
2022-09-06T14:37:56.164Z,30.20
2022-09-06T14:40:27.134Z,30.20
2022-09-06T14:42:32.236Z,30.20
2022-09-06T14:44:41.374Z,30.20
2022-09-06T14:46:48.765Z,30.20
2022-09-06T14:49:02.292Z,30.10
2022-09-06T14:51:27.269Z,30.10
2022-09-06T14:53:40.352Z,30.10
2022-09-06T14:55:45.695Z,30.10
2022-09-06T14:57:53.466Z,30.00
2022-09-06T14:59:59.008Z,30.10
2022-09-06T15:02:03.551Z,30.00
2022-09-06T15:04:12.923Z,30.00
2022-09-06T15:06:21.348Z,30.00
2022-09-06T15:08:45.197Z,30.00
2022-09-06T15:11:01.670Z,30.00
2022-09-06T15:13:06.879Z,30.00
2022-09-06T15:15:11.815Z,30.00
2022-09-06T15:17:20.354Z,29.90
2022-09-06T15:19:44.569Z,29.90
2022-09-06T15:22:03.091Z,29.90
2022-09-06T15:24:12.472Z,30.00
2022-09-06T15:26:17.899Z,29.90
2022-09-06T15:28:22.476Z,29.90
2022-09-06T15:30:30.888Z,29.90
2022-09-06T15:32:35.371Z,29.90
2022-09-06T15:34:39.940Z,29.80
2022-09-06T15:36:46.519Z,29.80
2022-09-06T15:38:54.962Z,29.80
2022-09-06T15:41:25.459Z,29.80
2022-09-06T15:43:39.580Z,29.80
2022-09-06T15:45:51.516Z,29.80
2022-09-06T15:47:56.926Z,29.80
2022-09-06T15:50:04.989Z,29.80
2022-09-06T15:52:13.333Z,29.80
2022-09-06T15:54:41.841Z,29.70
2022-09-06T15:56:48.483Z,29.70
2022-09-06T15:58:53.412Z,29.70
2022-09-06T16:01:14.939Z,29.70
2022-09-06T16:03:24.028Z,29.60
2022-09-06T16:07:53.899Z,29.60
2022-09-06T16:10:04.198Z,29.70
2022-09-06T16:12:09.652Z,29.60
2022-09-06T16:14:15.613Z,29.60
2022-09-06T16:16:22.807Z,29.60
2022-09-06T16:18:27.369Z,29.60
2022-09-06T16:20:34.674Z,29.60
2022-09-06T16:22:43.134Z,29.60
2022-09-06T16:24:48.740Z,29.60
2022-09-06T16:26:53.726Z,29.60
2022-09-06T16:29:04.727Z,29.60
2022-09-06T16:31:10.629Z,29.60
2022-09-06T16:33:15.268Z,29.60
2022-09-06T16:35:24.069Z,29.60
2022-09-06T16:37:29.311Z,29.60
2022-09-06T16:39:34.694Z,29.50
2022-09-06T16:41:48.918Z,29.60
2022-09-06T16:43:58.554Z,29.50
2022-09-06T16:46:10.707Z,29.50
2022-09-06T16:48:20.343Z,29.50
2022-09-06T16:50:25.256Z,29.50
2022-09-06T16:52:31.163Z,29.50
2022-09-06T16:54:40.590Z,29.50
2022-09-06T16:56:45.750Z,29.50
2022-09-06T16:58:55.288Z,29.50
2022-09-06T17:01:03.083Z,29.50
2022-09-06T17:03:09.471Z,29.40
2022-09-06T17:05:15.538Z,29.50
2022-09-06T17:07:23.895Z,29.40
2022-09-06T17:09:29.023Z,29.40
2022-09-06T17:11:33.681Z,29.40
2022-09-06T17:13:42.060Z,29.40
2022-09-06T17:16:06.921Z,29.40
2022-09-06T17:18:12.088Z,29.40
2022-09-06T17:20:23.637Z,29.40
2022-09-06T17:22:28.191Z,29.40
2022-09-06T17:24:32.954Z,29.30
2022-09-06T17:26:40.549Z,29.30
2022-09-06T17:28:45.161Z,29.30
2022-09-06T17:30:54.187Z,29.30
2022-09-06T17:33:01.225Z,29.30
2022-09-06T17:35:06.271Z,29.20
2022-09-06T17:37:16.930Z,29.30
2022-09-06T17:39:26.138Z,29.10
2022-09-06T17:41:38.106Z,29.10
2022-09-06T17:43:44.052Z,29.10
2022-09-06T17:45:52.991Z,29.10
2022-09-06T17:48:01.590Z,29.10
2022-09-06T17:50:08.571Z,29.20
2022-09-06T17:52:32.975Z,29.10
2022-09-06T17:54:38.283Z,29.10
2022-09-06T17:56:43.623Z,29.00
2022-09-06T17:59:00.920Z,28.90
2022-09-06T18:01:07.750Z,28.70
2022-09-06T18:03:13.492Z,28.70
2022-09-06T18:05:22.897Z,28.50
2022-09-06T18:07:30.460Z,28.20
2022-09-06T18:09:38.001Z,27.90
2022-09-06T18:11:48.752Z,27.30
2022-09-06T18:14:04.774Z,26.90
2022-09-06T18:16:11.774Z,27.10
2022-09-06T18:18:19.179Z,26.90
2022-09-06T18:20:30.180Z,27.00
2022-09-06T18:22:40.771Z,27.30
2022-09-06T18:24:58.359Z,27.30
2022-09-06T18:27:08.190Z,27.30
2022-09-06T18:29:32.700Z,27.50
2022-09-06T18:31:42.932Z,27.50
2022-09-06T18:34:00.049Z,27.30
2022-09-06T18:36:07.880Z,27.50
2022-09-06T18:38:17.116Z,27.50
2022-09-06T18:40:22.203Z,27.40
2022-09-06T18:42:28.742Z,27.40
2022-09-06T18:44:36.627Z,27.40
2022-09-06T18:46:41.363Z,27.50
2022-09-06T18:48:46.659Z,27.60
2022-09-06T18:50:59.300Z,27.60
2022-09-06T18:53:07.188Z,27.50
2022-09-06T18:55:14.814Z,27.50
2022-09-06T18:57:30.992Z,27.60
2022-09-06T18:59:36.383Z,27.70
2022-09-06T19:01:41.169Z,27.70
2022-09-06T19:03:54.987Z,27.80
2022-09-06T19:06:14.764Z,27.80
2022-09-06T19:08:25.740Z,27.90
2022-09-06T19:10:32.484Z,27.90
2022-09-06T19:12:37.760Z,27.90
2022-09-06T19:14:44.143Z,27.90
2022-09-06T19:16:53.897Z,28.00
2022-09-06T19:19:07.674Z,27.90
2022-09-06T19:21:20.781Z,27.90
2022-09-06T19:23:34.412Z,27.90
2022-09-06T19:25:43.886Z,27.90
2022-09-06T19:27:49.569Z,27.90
2022-09-06T19:29:59.976Z,27.90
2022-09-06T19:32:07.787Z,27.90
2022-09-06T19:34:16.280Z,27.90
2022-09-06T19:36:24.876Z,27.90
2022-09-06T19:38:42.074Z,27.80
2022-09-06T19:41:04.032Z,27.80
2022-09-06T19:43:12.088Z,27.80
2022-09-06T19:45:16.877Z,27.80
2022-09-06T19:47:22.379Z,27.90
2022-09-06T19:49:32.884Z,27.80
2022-09-06T19:51:44.914Z,27.70
2022-09-06T19:53:54.481Z,27.70
2022-09-06T19:56:04.266Z,27.80
2022-09-06T19:58:17.446Z,27.80
2022-09-06T20:00:32.387Z,27.70
2022-09-06T20:02:42.910Z,27.70
2022-09-06T20:04:48.509Z,27.80
2022-09-06T20:07:01.340Z,27.70
2022-09-06T20:09:10.656Z,27.80
2022-09-06T20:11:15.697Z,27.70
2022-09-06T20:13:22.407Z,27.70
2022-09-06T20:15:32.390Z,27.70
2022-09-06T20:17:47.130Z,27.70
2022-09-06T20:19:59.728Z,27.70
2022-09-06T20:22:15.904Z,27.60
2022-09-06T20:24:21.131Z,27.60
2022-09-06T20:26:29.376Z,27.60
2022-09-06T20:28:40.568Z,27.60
2022-09-06T20:30:47.358Z,27.60
2022-09-06T20:32:53.880Z,27.50
2022-09-06T20:35:03.852Z,27.50
2022-09-06T20:37:10.249Z,27.50
2022-09-06T20:39:31.320Z,27.50
2022-09-06T20:41:40.844Z,27.50
2022-09-06T20:44:00.820Z,27.50
2022-09-06T20:46:20.288Z,27.50
2022-09-06T20:48:30.299Z,27.50
2022-09-06T20:50:39.504Z,27.50
2022-09-06T20:52:44.235Z,27.50
2022-09-06T20:54:54.665Z,27.50
2022-09-06T20:57:00.549Z,27.50
2022-09-06T20:59:07.301Z,27.50
2022-09-06T21:01:25.515Z,27.50
2022-09-06T21:03:30.593Z,27.50
2022-09-06T21:05:35.649Z,27.50
2022-09-06T21:08:08.405Z,27.50
2022-09-06T21:10:13.628Z,27.50
2022-09-06T21:12:20.982Z,27.40
2022-09-06T21:14:30.555Z,27.40
2022-09-06T21:16:42.291Z,27.50
2022-09-06T21:18:54.814Z,27.40
2022-09-06T21:21:11.240Z,27.30
2022-09-06T21:23:24.539Z,27.10
2022-09-06T21:25:29.371Z,27.20
2022-09-06T21:27:34.531Z,27.20
2022-09-06T21:29:42.288Z,27.20
2022-09-06T21:31:49.234Z,27.20
2022-09-06T21:33:59.729Z,27.30
2022-09-06T21:36:08.081Z,27.30
2022-09-06T21:38:16.013Z,27.30
2022-09-06T21:40:25.155Z,27.30
2022-09-06T21:42:31.611Z,27.30
2022-09-06T21:44:41.144Z,27.30
2022-09-06T21:47:08.001Z,27.30
2022-09-06T21:49:16.411Z,27.30
2022-09-06T21:51:24.495Z,27.30
2022-09-06T21:53:37.268Z,27.20
2022-09-06T21:55:43.328Z,27.20
2022-09-06T21:58:04.160Z,27.20
2022-09-06T22:00:13.151Z,27.30
2022-09-06T22:02:19.153Z,27.20
2022-09-06T22:04:26.868Z,27.20
2022-09-06T22:06:34.304Z,27.20
2022-09-06T22:08:42.934Z,27.20
2022-09-06T22:10:51.203Z,27.20
2022-09-06T22:13:02.864Z,27.20
2022-09-06T22:15:11.515Z,27.20
2022-09-06T22:17:18.282Z,27.20
2022-09-06T22:19:28.599Z,27.20
2022-09-06T22:21:35.507Z,27.10
2022-09-06T22:23:41.419Z,27.10
2022-09-06T22:25:53.335Z,27.10
2022-09-06T22:27:59.211Z,27.10
2022-09-06T22:30:10.232Z,27.10
2022-09-06T22:32:17.831Z,27.10
2022-09-06T22:34:22.333Z,27.10
2022-09-06T22:36:26.938Z,27.10
2022-09-06T22:38:36.405Z,27.10
2022-09-06T22:40:41.127Z,27.10
2022-09-06T22:42:46.971Z,27.10
2022-09-06T22:44:58.945Z,27.10
2022-09-06T22:47:06.304Z,27.00
2022-09-06T22:49:10.741Z,27.00
2022-09-06T22:51:19.357Z,27.00
2022-09-06T22:53:23.971Z,27.00
2022-09-06T22:55:28.366Z,27.00
2022-09-06T22:57:34.700Z,27.00
2022-09-06T22:59:44.553Z,27.00
2022-09-06T23:01:51.748Z,27.00
2022-09-06T23:04:00.143Z,27.00
2022-09-06T23:06:05.348Z,27.00
2022-09-06T23:08:12.023Z,27.00
2022-09-06T23:10:19.916Z,27.00
2022-09-06T23:12:26.432Z,26.90
2022-09-06T23:14:31.251Z,27.00
2022-09-06T23:16:41.288Z,27.00
2022-09-06T23:18:46.092Z,26.90
2022-09-06T23:20:51.256Z,27.00
2022-09-06T23:23:00.324Z,27.00
2022-09-06T23:25:05.502Z,27.00
2022-09-06T23:27:10.156Z,27.00
2022-09-06T23:29:19.073Z,27.10
2022-09-06T23:31:24.716Z,27.00
2022-09-06T23:33:30.144Z,26.90
2022-09-06T23:35:35.147Z,26.90
2022-09-06T23:37:40.103Z,26.90
2022-09-06T23:39:45.135Z,26.90
2022-09-06T23:41:51.634Z,26.90
2022-09-06T23:43:56.299Z,27.00
2022-09-06T23:46:03.096Z,26.80
2022-09-06T23:48:08.012Z,26.80
2022-09-06T23:50:13.160Z,26.70
2022-09-06T23:52:18.845Z,26.70
2022-09-06T23:54:28.034Z,26.80
2022-09-06T23:56:33.968Z,26.90
2022-09-06T23:58:39.896Z,26.80
