createdAt,value
2022-08-22T00:02:37.465Z,100661.28
2022-08-22T00:02:57.375Z,100648.69
2022-08-22T00:02:58.022Z,100647.84
2022-08-22T00:05:41.911Z,100663.09
2022-08-22T00:08:30.319Z,100668.44
2022-08-22T00:11:17.996Z,100660.47
2022-08-22T00:14:17.369Z,100661.38
2022-08-22T00:17:23.747Z,100667.59
2022-08-22T00:20:15.647Z,100673.84
2022-08-22T00:22:53.760Z,100666.78
2022-08-22T00:25:25.715Z,100664.09
2022-08-22T00:28:02.825Z,100658.81
2022-08-22T00:30:43.239Z,100666.78
2022-08-22T00:33:27.605Z,100660.56
2022-08-22T00:36:07.310Z,100664.16
2022-08-22T00:38:47.752Z,100666.84
2022-08-22T00:41:30.207Z,100662.38
2022-08-22T00:44:23.082Z,100656.19
2022-08-22T00:47:09.785Z,100657.06
2022-08-22T00:49:40.361Z,100660.63
2022-08-22T00:52:32.564Z,100657.09
2022-08-22T00:55:36.381Z,100663.28
2022-08-22T00:58:15.518Z,100661.56
2022-08-22T01:00:55.226Z,100666.00
2022-08-22T01:03:30.923Z,100660.69
2022-08-22T01:06:24.045Z,100660.66
2022-08-22T01:09:02.759Z,100658.91
2022-08-22T01:12:11.825Z,100659.78
2022-08-22T01:15:02.683Z,100649.16
2022-08-22T01:17:47.903Z,100655.38
2022-08-22T01:20:36.801Z,100652.69
2022-08-22T01:23:40.668Z,100648.28
2022-08-22T01:26:26.179Z,100653.59
2022-08-22T01:29:39.673Z,100651.84
2022-08-22T01:32:26.432Z,100648.31
2022-08-22T01:35:17.891Z,100650.94
2022-08-22T01:38:06.575Z,100646.53
2022-08-22T01:40:54.766Z,100656.28
2022-08-22T01:43:51.352Z,100647.44
2022-08-22T01:46:40.804Z,100648.31
2022-08-22T01:49:35.447Z,100655.38
2022-08-22T01:52:13.170Z,100657.16
2022-08-22T01:55:03.041Z,100652.72
2022-08-22T01:57:29.664Z,100656.25
2022-08-22T02:00:01.762Z,100662.50
2022-08-22T02:03:17.046Z,100661.56
2022-08-22T02:05:55.077Z,100659.81
2022-08-22T02:08:33.686Z,100666.03
2022-08-22T02:11:08.027Z,100668.66
2022-08-22T02:13:57.051Z,100673.09
2022-08-22T02:16:37.557Z,100669.53
2022-08-22T02:19:10.041Z,100677.50
2022-08-22T02:21:55.791Z,100668.63
2022-08-22T02:24:44.923Z,100664.22
2022-08-22T02:27:44.015Z,100668.63
2022-08-22T02:30:25.466Z,100667.72
2022-08-22T02:33:08.883Z,100668.63
2022-08-22T02:35:43.205Z,100669.50
2022-08-22T02:38:25.417Z,100666.84
2022-08-22T02:41:06.488Z,100669.47
2022-08-22T02:43:49.670Z,100670.38
2022-08-22T02:46:27.416Z,100670.34
2022-08-22T02:49:09.181Z,100672.09
2022-08-22T02:51:53.614Z,100665.91
2022-08-22T02:54:36.306Z,100674.72
2022-08-22T02:57:14.201Z,100675.63
2022-08-22T03:00:33.333Z,100676.50
2022-08-22T03:03:14.183Z,100671.19
2022-08-22T03:05:49.320Z,100661.41
2022-08-22T03:08:32.621Z,100670.28
2022-08-22T03:11:11.044Z,100668.50
2022-08-22T03:13:54.356Z,100672.00
2022-08-22T03:16:36.213Z,100670.25
2022-08-22T03:19:21.106Z,100672.91
2022-08-22T03:22:14.162Z,100665.78
2022-08-22T03:24:55.533Z,100659.59
2022-08-22T03:27:36.333Z,100664.84
2022-08-22T03:30:23.338Z,100661.31
2022-08-22T03:32:59.184Z,100664.81
2022-08-22T03:35:51.008Z,100659.50
2022-08-22T03:38:27.142Z,100664.78
2022-08-22T03:41:12.434Z,100662.13
2022-08-22T03:44:24.351Z,100666.53
2022-08-22T03:47:17.288Z,100662.13
2022-08-22T03:49:43.782Z,100670.03
2022-08-22T03:52:31.327Z,100666.47
2022-08-22T03:55:14.096Z,100667.38
2022-08-22T03:58:28.574Z,100674.44
2022-08-22T04:01:13.923Z,100672.63
2022-08-22T04:03:59.130Z,100670.84
2022-08-22T04:06:44.604Z,100675.28
2022-08-22T04:09:47.589Z,100670.84
2022-08-22T04:12:39.217Z,100682.34
2022-08-22T04:15:06.056Z,100692.97
2022-08-22T04:17:51.547Z,100685.84
2022-08-22T04:20:37.785Z,100687.59
2022-08-22T04:23:27.974Z,100683.19
2022-08-22T04:26:10.694Z,100683.19
2022-08-22T04:28:49.211Z,100684.94
2022-08-22T04:31:29.841Z,100689.34
2022-08-22T04:34:02.728Z,100683.13
2022-08-22T04:36:50.666Z,100692.91
2022-08-22T04:39:34.333Z,100691.09
2022-08-22T04:42:33.604Z,100704.38
2022-08-22T04:45:13.916Z,100697.31
2022-08-22T04:47:53.987Z,100689.34
2022-08-22T04:50:31.012Z,100695.56
2022-08-22T04:53:32.791Z,100695.56
2022-08-22T04:56:22.283Z,100700.00
2022-08-22T04:59:03.342Z,100697.38
2022-08-22T05:02:00.376Z,100703.59
2022-08-22T05:04:31.916Z,100696.53
2022-08-22T05:07:07.691Z,100700.09
2022-08-22T05:09:38.965Z,100703.66
2022-08-22T05:12:09.721Z,100703.69
2022-08-22T05:14:51.302Z,100708.16
2022-08-22T05:17:25.486Z,100707.28
2022-08-22T05:19:57.543Z,100713.50
2022-08-22T05:22:32.945Z,100706.47
2022-08-22T05:25:11.417Z,100710.94
2022-08-22T05:27:49.800Z,100718.94
2022-08-22T05:30:24.565Z,100717.22
2022-08-22T05:33:17.010Z,100727.00
2022-08-22T05:35:50.836Z,100722.59
2022-08-22T05:38:23.853Z,100734.16
2022-08-22T05:40:59.402Z,100734.16
2022-08-22T05:43:26.763Z,100729.75
2022-08-22T05:45:57.139Z,100737.72
2022-08-22T05:48:37.518Z,100737.75
2022-08-22T05:51:12.873Z,100736.00
2022-08-22T05:53:44.543Z,100739.59
2022-08-22T05:56:18.450Z,100736.94
2022-08-22T05:58:51.598Z,100736.97
2022-08-22T06:01:24.869Z,100750.28
2022-08-22T06:04:06.973Z,100744.09
2022-08-22T06:06:52.242Z,100742.34
2022-08-22T06:09:35.552Z,100744.09
2022-08-22T06:12:22.492Z,100745.88
2022-08-22T06:15:15.637Z,100743.22
2022-08-22T06:18:06.118Z,100744.97
2022-08-22T06:20:39.333Z,100747.63
2022-08-22T06:23:08.167Z,100751.13
2022-08-22T06:25:39.222Z,100744.00
2022-08-22T06:28:12.754Z,100750.22
2022-08-22T06:30:40.231Z,100742.22
2022-08-22T06:33:12.658Z,100743.03
2022-08-22T06:36:07.874Z,100749.25
2022-08-22T06:38:53.151Z,100743.03
2022-08-22T06:41:22.487Z,100755.38
2022-08-22T06:43:52.730Z,100742.91
2022-08-22T06:46:21.322Z,100749.06
2022-08-22T06:48:49.110Z,100744.59
2022-08-22T06:51:18.618Z,100741.88
2022-08-22T06:53:53.740Z,100748.00
2022-08-22T06:56:24.483Z,100747.94
2022-08-22T06:58:56.611Z,100741.66
2022-08-22T07:01:29.061Z,100743.31
2022-08-22T07:04:05.396Z,100744.16
2022-08-22T07:06:36.617Z,100745.84
2022-08-22T07:09:06.852Z,100739.50
2022-08-22T07:11:43.208Z,100739.38
2022-08-22T07:14:14.413Z,100733.94
2022-08-22T07:16:43.920Z,100739.13
2022-08-22T07:19:24.013Z,100732.78
2022-08-22T07:21:50.829Z,100743.34
2022-08-22T07:24:22.631Z,100744.13
2022-08-22T07:26:58.847Z,100745.78
2022-08-22T07:29:38.901Z,100743.03
2022-08-22T07:32:16.130Z,100750.91
2022-08-22T07:35:04.115Z,100753.44
2022-08-22T07:37:51.914Z,100746.13
2022-08-22T07:40:43.081Z,100752.22
2022-08-22T07:43:28.859Z,100749.34
2022-08-22T07:46:01.431Z,100749.19
2022-08-22T07:49:05.871Z,100744.53
2022-08-22T07:51:37.007Z,100748.88
2022-08-22T07:54:08.133Z,100752.28
2022-08-22T07:56:42.373Z,100760.16
2022-08-22T07:59:16.318Z,100750.16
2022-08-22T08:01:51.127Z,100757.13
2022-08-22T08:04:23.236Z,100752.50
2022-08-22T08:06:53.309Z,100755.03
2022-08-22T08:09:21.141Z,100752.16
2022-08-22T08:11:51.738Z,100749.31
2022-08-22T08:14:21.836Z,100743.84
2022-08-22T08:17:02.281Z,100756.19
2022-08-22T08:19:35.700Z,100755.06
2022-08-22T08:22:04.724Z,100753.94
2022-08-22T08:24:39.935Z,100752.78
2022-08-22T08:27:33.321Z,100748.16
2022-08-22T08:30:04.875Z,100745.25
2022-08-22T08:32:35.232Z,100747.75
2022-08-22T08:35:29.867Z,100743.94
2022-08-22T08:38:18.300Z,100749.13
2022-08-22T08:41:11.986Z,100751.63
2022-08-22T08:44:03.205Z,100747.72
2022-08-22T08:46:35.477Z,100749.34
2022-08-22T08:49:24.142Z,100742.88
2022-08-22T08:52:28.489Z,100740.88
2022-08-22T08:55:16.027Z,100745.13
2022-08-22T08:58:06.804Z,100729.59
2022-08-22T09:00:45.931Z,100725.63
2022-08-22T09:03:46.255Z,100728.16
2022-08-22T09:06:18.443Z,100734.16
2022-08-22T09:09:03.849Z,100734.66
2022-08-22T09:11:50.763Z,100733.56
2022-08-22T09:14:48.352Z,100735.25
2022-08-22T09:18:03.574Z,100731.59
2022-08-22T09:21:03.267Z,100729.44
2022-08-22T09:24:05.268Z,100725.47
2022-08-22T09:26:48.102Z,100725.09
2022-08-22T09:29:33.607Z,100736.09
2022-08-22T09:32:19.832Z,100730.81
2022-08-22T09:35:13.588Z,100729.25
2022-08-22T09:38:00.463Z,100731.44
2022-08-22T09:40:32.244Z,100725.59
2022-08-22T09:43:21.356Z,100729.72
2022-08-22T09:46:10.792Z,100720.28
2022-08-22T09:48:48.710Z,100721.69
2022-08-22T09:51:31.602Z,100731.06
2022-08-22T09:54:14.658Z,100718.78
2022-08-22T09:57:00.707Z,100717.41
2022-08-22T09:59:48.619Z,100718.66
2022-08-22T10:02:43.483Z,100712.63
2022-08-22T10:05:35.133Z,100709.25
2022-08-22T10:08:14.948Z,100707.66
2022-08-22T10:11:06.660Z,100711.19
2022-08-22T10:13:38.434Z,100697.97
2022-08-22T10:16:21.344Z,100701.84
2022-08-22T10:19:00.562Z,100693.81
2022-08-22T10:21:39.390Z,100687.16
2022-08-22T10:24:25.596Z,100687.97
2022-08-22T10:27:09.028Z,100682.38
2022-08-22T10:29:51.506Z,100683.13
2022-08-22T10:32:36.074Z,100685.09
2022-08-22T10:35:27.760Z,100677.06
2022-08-22T10:38:03.065Z,100681.34
2022-08-22T10:40:37.946Z,100682.44
2022-08-22T10:43:31.190Z,100677.97
2022-08-22T10:46:06.665Z,100672.22
2022-08-22T10:48:56.992Z,100673.44
2022-08-22T10:51:38.986Z,100675.59
2022-08-22T10:54:20.000Z,100674.44
2022-08-22T10:57:08.367Z,100671.91
2022-08-22T11:00:01.759Z,100665.91
2022-08-22T11:02:39.157Z,100655.38
2022-08-22T11:05:18.063Z,100654.84
2022-08-22T11:08:23.013Z,100656.84
2022-08-22T11:11:05.584Z,100669.50
2022-08-22T11:13:56.277Z,100665.41
2022-08-22T11:16:28.601Z,100665.75
2022-08-22T11:19:32.923Z,100660.50
2022-08-22T11:22:25.617Z,100646.94
2022-08-22T11:25:35.732Z,100654.91
2022-08-22T11:28:22.196Z,100648.22
2022-08-22T11:30:57.833Z,100654.56
2022-08-22T11:33:47.473Z,100648.47
2022-08-22T11:36:30.926Z,100654.94
2022-08-22T11:39:06.521Z,100650.75
2022-08-22T11:41:52.328Z,100650.44
2022-08-22T11:44:32.137Z,100653.25
2022-08-22T11:47:07.852Z,100658.13
2022-08-22T11:49:56.730Z,100653.41
2022-08-22T11:52:36.625Z,100650.91
2022-08-22T11:55:38.545Z,100648.44
2022-08-22T11:58:14.103Z,100648.09
2022-08-22T12:00:55.390Z,100636.69
2022-08-22T12:04:03.413Z,100638.47
2022-08-22T12:06:45.743Z,100643.03
2022-08-22T12:09:17.943Z,100631.66
2022-08-22T12:11:45.255Z,100636.59
2022-08-22T12:14:26.887Z,100639.78
2022-08-22T12:17:12.894Z,100647.53
2022-08-22T12:20:27.577Z,100626.38
2022-08-22T12:23:30.054Z,100634.03
2022-08-22T12:26:29.148Z,100629.03
2022-08-22T12:29:28.561Z,100629.53
2022-08-22T12:32:27.427Z,100627.19
2022-08-22T12:35:13.730Z,100622.31
2022-08-22T12:37:53.021Z,100625.34
2022-08-22T12:40:43.647Z,100620.22
2022-08-22T12:43:22.273Z,100615.28
2022-08-22T12:46:13.033Z,100613.47
2022-08-22T12:48:55.119Z,100607.94
2022-08-22T12:51:30.572Z,100611.47
2022-08-22T12:54:29.278Z,100610.47
2022-08-22T12:57:23.944Z,100614.38
2022-08-22T12:59:58.199Z,100611.81
2022-08-22T13:02:30.427Z,100607.78
2022-08-22T13:04:57.057Z,100604.03
2022-08-22T13:07:29.111Z,100597.28
2022-08-22T13:10:40.233Z,100594.13
2022-08-22T13:13:12.081Z,100591.84
2022-08-22T13:15:56.526Z,100600.44
2022-08-22T13:18:31.130Z,100606.88
2022-08-22T13:21:02.617Z,100600.34
2022-08-22T13:23:39.923Z,100603.94
2022-08-22T13:26:31.628Z,100601.13
2022-08-22T13:29:24.638Z,100595.34
2022-08-22T13:32:01.577Z,100594.22
2022-08-22T13:34:43.637Z,100591.31
2022-08-22T13:37:24.588Z,100588.50
2022-08-22T13:39:58.522Z,100587.00
2022-08-22T13:42:30.864Z,100593.09
2022-08-22T13:45:02.970Z,100595.19
2022-08-22T13:47:34.719Z,100584.94
2022-08-22T13:50:14.034Z,100592.91
2022-08-22T13:52:52.597Z,100581.34
2022-08-22T13:56:05.019Z,100575.06
2022-08-22T13:58:42.572Z,100581.59
2022-08-22T14:01:20.009Z,100589.75
2022-08-22T14:04:17.783Z,100587.97
2022-08-22T14:07:04.650Z,100587.03
2022-08-22T14:09:36.444Z,100580.50
2022-08-22T14:12:15.488Z,100572.53
2022-08-22T14:14:46.357Z,100575.50
2022-08-22T14:17:19.854Z,100573.50
2022-08-22T14:19:59.344Z,100573.59
2022-08-22T14:22:34.918Z,100570.56
2022-08-22T14:25:21.564Z,100557.66
2022-08-22T14:28:06.115Z,100565.28
2022-08-22T14:30:54.269Z,100565.63
2022-08-22T14:33:28.379Z,100558.59
2022-08-22T14:36:02.897Z,100566.00
2022-08-22T14:38:32.096Z,100567.84
2022-08-22T14:41:06.857Z,100559.06
2022-08-22T14:43:48.293Z,100559.75
2022-08-22T14:46:23.518Z,100564.22
2022-08-22T14:48:56.214Z,100567.28
2022-08-22T14:51:25.455Z,100563.97
2022-08-22T14:53:52.630Z,100563.00
2022-08-22T14:56:23.278Z,100555.81
2022-08-22T14:58:50.685Z,100555.00
2022-08-22T15:01:21.802Z,100558.44
2022-08-22T15:03:53.848Z,100550.00
2022-08-22T15:06:36.020Z,100550.38
2022-08-22T15:09:41.985Z,100543.13
2022-08-22T15:12:32.131Z,100543.13
2022-08-22T15:15:01.857Z,100542.31
2022-08-22T15:17:38.492Z,100541.69
2022-08-22T15:20:22.735Z,100543.78
2022-08-22T15:23:01.605Z,100536.94
2022-08-22T15:25:41.139Z,100538.84
2022-08-22T15:28:20.572Z,100536.78
2022-08-22T15:31:03.483Z,100535.63
2022-08-22T15:33:39.064Z,100530.81
2022-08-22T15:36:21.205Z,100528.88
2022-08-22T15:38:50.709Z,100527.56
2022-08-22T15:41:36.702Z,100526.50
2022-08-22T15:44:30.767Z,100531.16
2022-08-22T15:47:03.119Z,100529.97
2022-08-22T15:49:34.696Z,100533.34
2022-08-22T15:52:01.141Z,100526.56
2022-08-22T15:54:44.247Z,100528.13
2022-08-22T15:57:40.317Z,100529.94
2022-08-22T16:00:30.812Z,100521.63
2022-08-22T16:03:01.408Z,100526.56
2022-08-22T16:05:44.492Z,100520.84
2022-08-22T16:08:21.745Z,100513.50
2022-08-22T16:11:06.724Z,100528.38
2022-08-22T16:13:38.185Z,100529.81
2022-08-22T16:16:34.005Z,100528.97
2022-08-22T16:19:03.205Z,100522.47
2022-08-22T16:21:29.642Z,100530.28
2022-08-22T16:23:56.704Z,100521.69
2022-08-22T16:26:24.279Z,100532.25
2022-08-22T16:28:59.446Z,100533.69
2022-08-22T16:32:01.327Z,100532.47
2022-08-22T16:34:37.073Z,100526.09
2022-08-22T16:37:03.535Z,100537.69
2022-08-22T16:39:46.121Z,100529.16
2022-08-22T16:42:12.646Z,100539.25
2022-08-22T16:44:54.773Z,100531.06
2022-08-22T16:48:05.298Z,100537.53
2022-08-22T16:50:38.180Z,100535.94
2022-08-22T16:53:10.406Z,100536.47
2022-08-22T16:55:55.572Z,100531.91
2022-08-22T16:58:57.059Z,100532.41
2022-08-22T17:01:47.852Z,100538.75
2022-08-22T17:04:32.478Z,100541.47
2022-08-22T17:07:42.990Z,100550.19
2022-08-22T17:10:36.087Z,100555.72
2022-08-22T17:13:22.309Z,100543.88
2022-08-22T17:16:31.553Z,100537.00
2022-08-22T17:19:37.316Z,100543.13
2022-08-22T17:22:18.148Z,100550.22
2022-08-22T17:24:50.743Z,100530.22
2022-08-22T17:27:37.302Z,100541.03
2022-08-22T17:30:07.256Z,100543.84
2022-08-22T17:33:03.027Z,100545.13
2022-08-22T17:36:26.856Z,100546.16
2022-08-22T17:39:29.138Z,100546.03
2022-08-22T17:42:35.482Z,100543.25
2022-08-22T17:45:28.120Z,100553.41
2022-08-22T17:48:12.082Z,100554.16
2022-08-22T17:50:46.586Z,100560.88
2022-08-22T17:53:31.120Z,100559.38
2022-08-22T17:56:16.324Z,100556.69
2022-08-22T17:58:54.209Z,100563.06
2022-08-22T18:01:43.885Z,100563.72
2022-08-22T18:04:23.082Z,100563.25
2022-08-22T18:06:58.370Z,100564.66
2022-08-22T18:09:39.020Z,100575.34
2022-08-22T18:12:17.281Z,100583.94
2022-08-22T18:15:02.912Z,100583.31
2022-08-22T18:17:41.272Z,100585.38
2022-08-22T18:20:17.128Z,100578.31
2022-08-22T18:22:50.813Z,100581.16
2022-08-22T18:25:17.243Z,100588.38
2022-08-22T18:27:55.936Z,100582.16
2022-08-22T18:30:28.344Z,100584.00
2022-08-22T18:32:59.786Z,100592.97
2022-08-22T18:35:40.227Z,100595.59
2022-08-22T18:38:32.075Z,100609.16
2022-08-22T18:41:07.391Z,100602.75
2022-08-22T18:43:40.740Z,100608.94
2022-08-22T18:46:38.123Z,100608.75
2022-08-22T18:49:20.251Z,100608.34
2022-08-22T18:52:05.499Z,100615.22
2022-08-22T18:55:02.892Z,100612.13
2022-08-22T18:58:14.482Z,100615.28
2022-08-22T19:01:00.455Z,100618.50
2022-08-22T19:03:51.929Z,100623.50
2022-08-22T19:06:43.438Z,100617.72
2022-08-22T19:09:41.212Z,100625.34
2022-08-22T19:12:35.844Z,100622.97
2022-08-22T19:15:33.470Z,100624.28
2022-08-22T19:18:23.045Z,100634.66
2022-08-22T19:21:46.331Z,100628.72
2022-08-22T19:24:42.789Z,100632.66
2022-08-22T19:27:18.479Z,100637.66
2022-08-22T19:29:45.055Z,100638.84
2022-08-22T19:32:46.741Z,100639.16
2022-08-22T19:35:24.648Z,100642.06
2022-08-22T19:37:58.366Z,100643.38
2022-08-22T19:40:58.309Z,100653.59
2022-08-22T19:43:40.483Z,100644.94
2022-08-22T19:46:11.922Z,100651.50
2022-08-22T19:48:47.874Z,100652.66
2022-08-22T19:51:20.433Z,100648.50
2022-08-22T19:53:47.209Z,100653.16
2022-08-22T19:56:52.638Z,100648.91
2022-08-22T20:00:00.236Z,100655.53
2022-08-22T20:02:37.573Z,100663.84
2022-08-22T20:05:22.151Z,100658.75
2022-08-22T20:08:04.582Z,100664.41
2022-08-22T20:11:03.540Z,100665.53
2022-08-22T20:13:33.314Z,100664.88
2022-08-22T20:16:23.686Z,100661.56
2022-08-22T20:19:15.480Z,100672.59
2022-08-22T20:21:55.104Z,100676.44
2022-08-22T20:24:43.409Z,100674.81
2022-08-22T20:27:29.146Z,100673.25
2022-08-22T20:30:07.797Z,100677.97
2022-08-22T20:32:58.061Z,100681.72
2022-08-22T20:35:52.551Z,100676.50
2022-08-22T20:38:23.572Z,100677.63
2022-08-22T20:40:58.000Z,100685.91
2022-08-22T20:43:51.543Z,100681.59
2022-08-22T20:46:37.841Z,100680.00
2022-08-22T20:49:17.899Z,100683.75
2022-08-22T20:51:55.249Z,100683.91
2022-08-22T20:54:24.794Z,100674.19
2022-08-22T20:56:55.867Z,100686.00
2022-08-22T20:59:31.584Z,100690.56
2022-08-22T21:02:45.017Z,100682.69
2022-08-22T21:05:11.554Z,100689.06
2022-08-22T21:07:39.324Z,100674.91
2022-08-22T21:10:34.100Z,100683.94
2022-08-22T21:13:10.816Z,100678.75
2022-08-22T21:15:49.441Z,100679.75
2022-08-22T21:18:27.591Z,100681.63
2022-08-22T21:20:55.140Z,100687.13
2022-08-22T21:23:21.798Z,100690.81
2022-08-22T21:26:00.951Z,100692.72
2022-08-22T21:28:35.844Z,100695.50
2022-08-22T21:31:31.321Z,100692.09
2022-08-22T21:33:58.522Z,100691.28
2022-08-22T21:36:29.058Z,100690.50
2022-08-22T21:39:03.849Z,100701.34
2022-08-22T21:41:47.865Z,100691.63
2022-08-22T21:44:28.511Z,100702.50
2022-08-22T21:46:55.696Z,100694.53
2022-08-22T21:49:29.441Z,100700.91
2022-08-22T21:51:56.393Z,100698.34
2022-08-22T21:54:26.064Z,100696.63
2022-08-22T21:56:55.784Z,100702.09
2022-08-22T21:59:51.593Z,100704.88
2022-08-22T22:02:37.659Z,100706.78
2022-08-22T22:05:17.822Z,100699.72
2022-08-22T22:07:46.984Z,100708.75
2022-08-22T22:10:16.703Z,100700.75
2022-08-22T22:12:45.214Z,100705.34
2022-08-22T22:15:19.100Z,100708.13
2022-08-22T22:17:45.810Z,100707.31
2022-08-22T22:20:16.277Z,100706.53
2022-08-22T22:22:46.468Z,100709.34
2022-08-22T22:25:40.570Z,100696.00
2022-08-22T22:28:09.308Z,100709.53
2022-08-22T22:30:36.452Z,100706.88
2022-08-22T22:33:03.149Z,100706.06
2022-08-22T22:35:30.376Z,100707.94
2022-08-22T22:37:56.986Z,100720.53
2022-08-22T22:40:24.355Z,100717.88
2022-08-22T22:42:51.118Z,100715.28
2022-08-22T22:45:17.631Z,100711.78
2022-08-22T22:47:44.390Z,100713.63
2022-08-22T22:50:10.962Z,100715.50
2022-08-22T22:52:38.521Z,100713.78
2022-08-22T22:55:09.175Z,100712.97
2022-08-22T22:57:41.387Z,100715.72
2022-08-22T23:00:11.804Z,100718.47
2022-08-22T23:02:38.933Z,100723.00
2022-08-22T23:05:07.250Z,100715.97
2022-08-22T23:07:34.166Z,100724.09
2022-08-22T23:10:01.517Z,100719.69
2022-08-22T23:12:28.886Z,100724.22
2022-08-22T23:14:55.588Z,100719.84
2022-08-22T23:17:22.255Z,100720.78
2022-08-22T23:19:51.064Z,100719.97
2022-08-22T23:22:17.990Z,100713.78
2022-08-22T23:24:44.587Z,100717.47
2022-08-22T23:27:11.582Z,100727.31
2022-08-22T23:29:43.516Z,100718.50
2022-08-22T23:32:11.543Z,100726.63
2022-08-22T23:34:46.044Z,100726.69
2022-08-22T23:37:18.641Z,100729.44
2022-08-22T23:39:45.324Z,100725.94
2022-08-22T23:42:13.044Z,100734.06
2022-08-22T23:44:41.459Z,100731.44
2022-08-22T23:47:10.208Z,100743.13
2022-08-22T23:49:38.126Z,100736.03
2022-08-22T23:52:06.464Z,100737.91
2022-08-22T23:54:33.872Z,100730.84
2022-08-22T23:57:02.719Z,100729.97
2022-08-22T23:59:40.165Z,100731.81
