createdAt,value
2018-10-21T00:00:00.065Z,6.50
2018-10-21T00:02:29.196Z,6.60
2018-10-21T00:04:57.965Z,6.60
2018-10-21T00:07:26.919Z,6.60
2018-10-21T00:09:55.851Z,6.60
2018-10-21T00:12:25.670Z,6.50
2018-10-21T00:14:54.724Z,6.50
2018-10-21T00:17:23.622Z,6.50
2018-10-21T00:19:52.605Z,6.50
2018-10-21T00:22:21.625Z,6.50
2018-10-21T00:24:53.085Z,6.50
2018-10-21T00:27:22.125Z,6.40
2018-10-21T00:29:51.241Z,6.40
2018-10-21T00:32:20.143Z,6.40
2018-10-21T00:34:49.122Z,6.40
2018-10-21T00:37:17.999Z,6.30
2018-10-21T00:39:46.953Z,6.30
2018-10-21T00:42:15.924Z,6.30
2018-10-21T00:44:44.966Z,6.30
2018-10-21T00:47:13.815Z,6.30
2018-10-21T00:49:42.773Z,6.30
2018-10-21T00:52:11.863Z,6.30
2018-10-21T00:54:40.880Z,6.30
2018-10-21T00:57:09.917Z,6.20
2018-10-21T00:59:39.010Z,6.20
2018-10-21T01:02:08.160Z,6.20
2018-10-21T01:04:37.217Z,6.10
2018-10-21T01:07:06.665Z,6.10
2018-10-21T01:09:35.703Z,6.20
2018-10-21T01:12:04.553Z,6.20
2018-10-21T01:14:33.337Z,6.20
2018-10-21T01:17:02.247Z,6.20
2018-10-21T01:19:31.212Z,6.20
2018-10-21T01:22:00.155Z,6.10
2018-10-21T01:24:29.076Z,6.10
2018-10-21T01:26:58.105Z,6.10
2018-10-21T01:29:26.912Z,6.00
2018-10-21T01:31:55.932Z,6.00
2018-10-21T01:34:24.861Z,6.00
2018-10-21T01:36:54.039Z,6.00
2018-10-21T01:40:05.955Z,6.00
2018-10-21T01:42:34.958Z,6.00
2018-10-21T01:45:04.094Z,6.00
2018-10-21T01:47:33.021Z,6.00
2018-10-21T01:50:01.871Z,6.00
2018-10-21T01:52:30.853Z,5.90
2018-10-21T01:54:59.847Z,5.90
2018-10-21T02:00:15.907Z,5.80
2018-10-21T02:02:47.543Z,5.70
2018-10-21T02:05:18.885Z,5.60
2018-10-21T02:07:50.365Z,5.60
2018-10-21T02:10:21.835Z,5.50
2018-10-21T02:12:53.397Z,5.50
2018-10-21T02:15:24.946Z,5.50
2018-10-21T02:17:56.404Z,5.40
2018-10-21T02:20:28.198Z,5.40
2018-10-21T02:22:59.537Z,5.40
2018-10-21T02:25:31.031Z,5.30
2018-10-21T02:28:02.504Z,5.30
2018-10-21T02:30:33.797Z,5.30
2018-10-21T02:33:05.231Z,5.20
2018-10-21T02:35:36.585Z,5.20
2018-10-21T02:38:07.913Z,5.10
2018-10-21T02:41:17.150Z,5.10
2018-10-21T02:43:48.460Z,5.20
2018-10-21T02:46:20.184Z,5.20
2018-10-21T02:48:52.350Z,5.20
2018-10-21T02:51:23.696Z,5.10
2018-10-21T02:53:55.046Z,5.10
2018-10-21T02:56:26.507Z,5.10
2018-10-21T02:58:57.851Z,5.10
2018-10-21T03:01:29.270Z,5.10
2018-10-21T03:04:00.630Z,5.10
2018-10-21T03:06:32.379Z,5.10
2018-10-21T03:09:03.945Z,5.10
2018-10-21T03:11:35.348Z,5.00
2018-10-21T03:14:06.938Z,5.00
2018-10-21T03:16:38.337Z,4.90
2018-10-21T03:19:09.769Z,4.80
2018-10-21T03:21:41.152Z,4.80
2018-10-21T03:24:12.535Z,4.80
2018-10-21T03:26:43.889Z,4.70
2018-10-21T03:29:15.282Z,4.80
2018-10-21T03:31:46.640Z,4.70
2018-10-21T03:34:18.032Z,4.70
2018-10-21T03:36:49.336Z,4.70
2018-10-21T03:39:20.820Z,4.70
2018-10-21T03:41:52.248Z,4.60
2018-10-21T03:44:23.690Z,4.60
2018-10-21T03:46:55.071Z,4.60
2018-10-21T03:49:26.486Z,4.60
2018-10-21T03:51:57.955Z,4.60
2018-10-21T03:54:29.339Z,4.50
2018-10-21T03:57:00.750Z,4.50
2018-10-21T03:59:32.148Z,4.50
2018-10-21T04:02:03.482Z,4.50
2018-10-21T04:04:34.899Z,4.50
2018-10-21T04:07:06.287Z,4.50
2018-10-21T04:09:37.862Z,4.50
2018-10-21T04:12:09.309Z,4.50
2018-10-21T04:14:40.758Z,4.50
2018-10-21T04:17:11.965Z,4.50
2018-10-21T04:19:43.309Z,4.60
2018-10-21T04:22:14.775Z,4.60
2018-10-21T04:24:46.014Z,4.60
2018-10-21T04:27:17.247Z,4.60
2018-10-21T04:29:48.608Z,4.60
2018-10-21T04:32:19.960Z,4.60
2018-10-21T04:34:51.421Z,4.60
2018-10-21T04:38:09.906Z,4.60
2018-10-21T04:40:41.375Z,4.60
2018-10-21T04:43:12.648Z,4.70
2018-10-21T04:45:44.085Z,4.70
2018-10-21T04:48:15.401Z,4.70
2018-10-21T04:50:47.043Z,4.70
2018-10-21T04:53:18.358Z,4.70
2018-10-21T04:55:49.538Z,4.60
2018-10-21T04:58:21.003Z,4.60
2018-10-21T05:00:52.228Z,4.60
2018-10-21T05:03:23.514Z,4.60
2018-10-21T05:05:55.027Z,4.60
2018-10-21T05:08:26.334Z,4.60
2018-10-21T05:10:57.605Z,4.50
2018-10-21T05:13:28.926Z,4.50
2018-10-21T05:16:00.616Z,4.50
2018-10-21T05:18:31.997Z,4.50
2018-10-21T05:21:03.230Z,4.50
2018-10-21T05:23:34.595Z,4.50
2018-10-21T05:26:05.800Z,4.50
2018-10-21T05:28:37.369Z,4.40
2018-10-21T05:31:08.679Z,4.40
2018-10-21T05:33:40.102Z,4.40
2018-10-21T05:36:11.337Z,4.30
2018-10-21T05:38:42.714Z,4.30
2018-10-21T05:41:14.019Z,4.30
2018-10-21T05:43:45.220Z,4.30
2018-10-21T05:46:38.945Z,4.30
2018-10-21T05:49:10.685Z,4.30
2018-10-21T05:51:43.418Z,4.30
2018-10-21T05:54:15.888Z,4.30
2018-10-21T05:56:50.986Z,4.30
2018-10-21T05:59:23.559Z,4.30
2018-10-21T06:01:55.000Z,4.30
2018-10-21T06:04:26.305Z,4.30
2018-10-21T06:06:57.716Z,4.30
2018-10-21T06:09:29.235Z,4.30
2018-10-21T06:12:00.447Z,4.30
2018-10-21T06:14:31.824Z,4.30
2018-10-21T06:17:24.868Z,4.30
2018-10-21T06:19:59.824Z,4.30
2018-10-21T06:22:40.014Z,4.30
2018-10-21T06:25:11.865Z,4.20
2018-10-21T06:27:43.427Z,4.20
2018-10-21T06:30:14.734Z,4.20
2018-10-21T06:32:46.196Z,4.20
2018-10-21T06:35:17.631Z,4.20
2018-10-21T06:37:48.980Z,4.20
2018-10-21T06:40:20.396Z,4.20
2018-10-21T06:42:51.710Z,4.30
2018-10-21T06:45:25.295Z,4.30
2018-10-21T06:47:56.592Z,4.30
2018-10-21T06:50:28.003Z,4.30
2018-10-21T06:52:59.305Z,4.30
2018-10-21T06:55:30.609Z,4.30
2018-10-21T06:58:01.878Z,4.30
2018-10-21T07:00:33.291Z,4.30
2018-10-21T07:03:04.505Z,4.30
2018-10-21T07:06:29.355Z,4.30
2018-10-21T07:09:02.040Z,4.40
2018-10-21T07:11:33.386Z,4.40
2018-10-21T07:14:04.729Z,4.40
2018-10-21T07:16:36.192Z,4.40
2018-10-21T07:19:07.471Z,4.40
2018-10-21T07:21:38.925Z,4.50
2018-10-21T07:24:10.232Z,4.50
2018-10-21T07:26:41.611Z,4.50
2018-10-21T07:29:13.036Z,4.60
2018-10-21T07:31:44.267Z,4.70
2018-10-21T07:34:15.694Z,4.70
2018-10-21T07:36:46.871Z,4.80
2018-10-21T07:39:18.351Z,4.90
2018-10-21T07:41:49.699Z,5.00
2018-10-21T07:44:21.218Z,5.20
2018-10-21T07:46:52.554Z,5.30
2018-10-21T07:49:24.060Z,5.40
2018-10-21T07:51:55.610Z,5.50
2018-10-21T07:54:27.076Z,5.60
2018-10-21T07:56:58.473Z,5.60
2018-10-21T07:59:29.928Z,5.70
2018-10-21T08:02:01.246Z,5.70
2018-10-21T08:04:33.547Z,5.90
2018-10-21T08:07:40.533Z,6.00
2018-10-21T08:10:11.968Z,6.00
2018-10-21T08:12:43.224Z,6.10
2018-10-21T08:15:14.792Z,6.20
2018-10-21T08:17:46.091Z,6.20
2018-10-21T08:20:17.521Z,6.30
2018-10-21T08:22:48.746Z,6.40
2018-10-21T08:25:20.145Z,6.50
2018-10-21T08:27:51.477Z,6.60
2018-10-21T08:30:22.947Z,6.60
2018-10-21T08:32:54.220Z,6.80
2018-10-21T08:35:25.980Z,6.90
2018-10-21T08:37:57.426Z,6.90
2018-10-21T08:40:29.028Z,6.90
2018-10-21T08:43:00.591Z,7.00
2018-10-21T08:45:31.970Z,7.10
2018-10-21T08:48:03.439Z,7.30
2018-10-21T08:50:34.782Z,7.40
2018-10-21T08:53:06.214Z,7.50
2018-10-21T08:55:38.572Z,7.50
2018-10-21T08:58:10.022Z,7.60
2018-10-21T09:00:41.352Z,7.70
2018-10-21T09:03:12.768Z,7.70
2018-10-21T09:05:44.249Z,7.80
2018-10-21T09:08:15.726Z,7.90
2018-10-21T09:10:47.875Z,8.10
2018-10-21T09:13:19.010Z,8.20
2018-10-21T09:15:50.420Z,8.40
2018-10-21T09:18:21.828Z,8.50
2018-10-21T09:20:53.209Z,8.70
2018-10-21T09:23:24.670Z,8.80
2018-10-21T09:25:56.056Z,8.90
2018-10-21T09:28:27.404Z,9.00
2018-10-21T09:30:58.949Z,9.20
2018-10-21T09:33:30.404Z,9.30
2018-10-21T09:36:01.946Z,9.50
2018-10-21T09:38:33.304Z,9.70
2018-10-21T09:41:04.654Z,9.80
2018-10-21T09:43:36.117Z,10.00
2018-10-21T09:46:07.683Z,10.10
2018-10-21T09:48:39.055Z,10.30
2018-10-21T09:51:10.472Z,10.40
2018-10-21T09:53:41.823Z,10.70
2018-10-21T09:56:13.374Z,10.80
2018-10-21T09:58:44.788Z,11.00
2018-10-21T10:01:33.485Z,11.20
2018-10-21T10:04:04.975Z,11.50
2018-10-21T10:06:36.418Z,11.70
2018-10-21T10:09:11.152Z,11.90
2018-10-21T10:11:43.303Z,12.10
2018-10-21T10:14:14.824Z,12.40
2018-10-21T10:16:46.195Z,12.60
2018-10-21T10:19:17.703Z,12.90
2018-10-21T10:21:49.026Z,13.40
2018-10-21T10:24:20.450Z,13.90
2018-10-21T10:26:51.959Z,14.40
2018-10-21T10:29:23.236Z,14.80
2018-10-21T10:31:54.849Z,15.20
2018-10-21T10:34:26.419Z,15.30
2018-10-21T10:36:57.919Z,15.50
2018-10-21T10:39:29.220Z,15.60
2018-10-21T10:42:00.617Z,15.80
2018-10-21T10:44:31.994Z,16.00
2018-10-21T10:47:03.530Z,16.50
2018-10-21T10:49:35.011Z,16.70
2018-10-21T10:52:06.757Z,17.00
2018-10-21T10:54:38.105Z,17.20
2018-10-21T10:57:09.677Z,17.10
2018-10-21T10:59:41.310Z,16.80
2018-10-21T11:02:12.659Z,16.80
2018-10-21T11:04:44.201Z,16.70
2018-10-21T11:07:15.736Z,16.60
2018-10-21T11:09:47.061Z,16.60
2018-10-21T11:12:18.497Z,16.60
2018-10-21T11:14:49.894Z,16.80
2018-10-21T11:17:21.230Z,16.60
2018-10-21T11:19:52.724Z,16.60
2018-10-21T11:22:28.530Z,16.80
2018-10-21T11:24:59.938Z,17.40
2018-10-21T11:27:31.358Z,18.00
2018-10-21T11:30:05.931Z,18.60
2018-10-21T11:32:37.493Z,19.00
2018-10-21T11:35:08.989Z,18.70
2018-10-21T11:37:40.478Z,19.00
2018-10-21T11:40:12.171Z,19.30
2018-10-21T11:42:43.599Z,19.50
2018-10-21T11:45:15.034Z,19.90
2018-10-21T11:47:46.592Z,19.80
2018-10-21T11:50:17.990Z,19.80
2018-10-21T11:52:49.380Z,20.10
2018-10-21T11:55:20.933Z,19.60
2018-10-21T11:57:52.379Z,19.60
2018-10-21T12:00:23.676Z,19.50
2018-10-21T12:02:55.183Z,19.20
2018-10-21T12:05:26.572Z,19.30
2018-10-21T12:07:56.890Z,19.30
2018-10-21T12:10:28.178Z,18.90
2018-10-21T12:13:00.483Z,18.80
2018-10-21T12:15:31.795Z,18.80
2018-10-21T12:18:06.474Z,18.90
2018-10-21T12:20:38.335Z,18.80
2018-10-21T12:23:10.046Z,18.70
2018-10-21T12:25:42.761Z,18.70
2018-10-21T12:28:14.398Z,18.80
2018-10-21T12:30:45.837Z,18.50
2018-10-21T12:33:17.326Z,18.40
2018-10-21T12:35:48.731Z,18.20
2018-10-21T12:38:20.157Z,18.40
2018-10-21T12:40:51.529Z,19.10
2018-10-21T12:43:23.008Z,19.40
2018-10-21T12:45:54.448Z,19.50
2018-10-21T12:48:25.799Z,19.40
2018-10-21T12:50:57.303Z,19.30
2018-10-21T12:53:28.731Z,19.10
2018-10-21T12:56:00.234Z,19.00
2018-10-21T12:58:31.871Z,19.60
2018-10-21T13:01:03.043Z,19.50
2018-10-21T13:03:34.455Z,19.40
2018-10-21T13:06:05.935Z,19.80
2018-10-21T13:09:08.168Z,20.10
2018-10-21T13:15:34.887Z,19.40
2018-10-21T13:18:10.226Z,19.60
2018-10-21T13:20:39.273Z,19.20
2018-10-21T13:23:12.245Z,19.00
2018-10-21T13:25:43.783Z,18.90
2018-10-21T13:28:15.262Z,18.90
2018-10-21T13:30:51.498Z,18.70
2018-10-21T13:33:28.257Z,18.90
2018-10-21T13:35:59.781Z,18.80
2018-10-21T13:38:31.366Z,18.80
2018-10-21T13:41:02.829Z,19.00
2018-10-21T13:43:34.363Z,18.90
2018-10-21T13:46:05.879Z,18.90
2018-10-21T13:48:35.866Z,18.70
2018-10-21T13:51:07.613Z,18.50
2018-10-21T13:53:38.998Z,18.50
2018-10-21T13:56:10.438Z,18.60
2018-10-21T13:58:41.958Z,18.50
2018-10-21T14:01:13.328Z,18.30
2018-10-21T14:03:44.837Z,18.60
2018-10-21T14:06:16.463Z,19.10
2018-10-21T14:08:51.386Z,18.90
2018-10-21T14:11:23.019Z,19.20
2018-10-21T14:13:54.474Z,19.10
2018-10-21T14:16:26.013Z,19.30
2018-10-21T14:18:57.385Z,19.30
2018-10-21T14:21:28.793Z,19.00
2018-10-21T14:24:00.638Z,18.80
2018-10-21T14:26:32.097Z,18.70
2018-10-21T14:29:03.702Z,18.90
2018-10-21T14:31:35.186Z,18.70
2018-10-21T14:34:06.827Z,18.60
2018-10-21T14:36:38.249Z,18.60
2018-10-21T14:39:12.167Z,18.70
2018-10-21T14:41:43.356Z,18.80
2018-10-21T14:44:14.675Z,18.60
2018-10-21T14:46:46.062Z,18.50
2018-10-21T14:49:17.324Z,18.40
2018-10-21T14:51:48.735Z,18.40
2018-10-21T14:54:20.121Z,18.10
2018-10-21T14:56:51.773Z,18.10
2018-10-21T14:59:23.065Z,18.10
2018-10-21T15:01:54.557Z,17.90
2018-10-21T15:04:26.229Z,17.80
2018-10-21T15:06:57.705Z,17.70
2018-10-21T15:09:29.089Z,17.70
2018-10-21T15:12:00.341Z,18.00
2018-10-21T15:14:31.738Z,18.10
2018-10-21T15:17:03.173Z,17.90
2018-10-21T15:19:34.621Z,17.90
2018-10-21T15:22:06.376Z,17.70
2018-10-21T15:24:37.770Z,17.50
2018-10-21T15:27:09.173Z,17.30
2018-10-21T15:29:40.711Z,17.20
2018-10-21T15:32:12.100Z,17.20
2018-10-21T15:34:43.599Z,17.10
2018-10-21T15:37:14.887Z,17.00
2018-10-21T15:39:46.415Z,17.00
2018-10-21T15:42:17.785Z,17.00
2018-10-21T15:44:50.326Z,17.00
2018-10-21T15:47:21.943Z,17.00
2018-10-21T15:49:53.345Z,16.80
2018-10-21T15:52:24.893Z,16.80
2018-10-21T15:54:56.472Z,16.70
2018-10-21T15:57:28.065Z,16.60
2018-10-21T15:59:59.444Z,16.40
2018-10-21T16:02:30.836Z,16.40
2018-10-21T16:05:02.572Z,16.40
2018-10-21T16:07:34.056Z,16.40
2018-10-21T16:10:05.641Z,16.40
2018-10-21T16:12:36.958Z,16.30
2018-10-21T16:15:15.178Z,16.30
2018-10-21T16:17:47.258Z,16.10
2018-10-21T16:20:18.808Z,16.00
2018-10-21T16:22:52.591Z,15.90
2018-10-21T16:25:24.179Z,15.80
2018-10-21T16:27:55.614Z,15.70
2018-10-21T16:30:27.032Z,15.60
2018-10-21T16:32:58.588Z,15.50
2018-10-21T16:35:30.010Z,15.40
2018-10-21T16:38:01.530Z,15.30
2018-10-21T16:40:33.168Z,15.10
2018-10-21T16:43:04.583Z,15.00
2018-10-21T16:45:36.197Z,14.90
2018-10-21T16:48:07.685Z,14.80
2018-10-21T16:50:39.174Z,14.70
2018-10-21T16:53:10.728Z,14.50
2018-10-21T16:55:42.318Z,14.40
2018-10-21T16:58:13.769Z,14.30
2018-10-21T17:00:45.569Z,14.20
2018-10-21T17:03:16.849Z,14.10
2018-10-21T17:05:48.436Z,14.10
2018-10-21T17:08:19.795Z,14.10
2018-10-21T17:10:51.396Z,14.00
2018-10-21T17:13:22.585Z,13.90
2018-10-21T17:15:54.117Z,13.80
2018-10-21T17:18:25.709Z,13.70
2018-10-21T17:20:57.079Z,13.60
2018-10-21T17:23:28.583Z,13.50
2018-10-21T17:26:00.055Z,13.30
2018-10-21T17:28:31.436Z,13.20
2018-10-21T17:31:03.008Z,13.10
2018-10-21T17:33:34.502Z,12.90
2018-10-21T17:36:06.114Z,12.80
2018-10-21T17:38:37.532Z,12.60
2018-10-21T17:41:09.177Z,12.60
2018-10-21T17:43:40.481Z,12.50
2018-10-21T17:46:11.996Z,12.30
2018-10-21T17:48:44.322Z,12.30
2018-10-21T17:51:15.945Z,12.20
2018-10-21T17:53:47.607Z,12.10
2018-10-21T17:56:19.133Z,12.10
2018-10-21T17:58:50.663Z,12.00
2018-10-21T18:01:22.051Z,12.00
2018-10-21T18:03:53.587Z,11.90
2018-10-21T18:06:25.020Z,11.90
2018-10-21T18:08:56.493Z,11.70
2018-10-21T18:11:28.187Z,11.70
2018-10-21T18:13:59.766Z,11.60
2018-10-21T18:16:31.129Z,11.50
2018-10-21T18:19:02.936Z,11.50
2018-10-21T18:21:34.578Z,11.40
2018-10-21T18:24:06.003Z,11.40
2018-10-21T18:26:37.692Z,11.30
2018-10-21T18:29:09.304Z,11.20
2018-10-21T18:31:40.775Z,11.20
2018-10-21T18:34:12.428Z,11.10
2018-10-21T18:36:43.833Z,11.00
2018-10-21T18:39:15.348Z,11.00
2018-10-21T18:41:46.879Z,10.90
2018-10-21T18:44:18.335Z,10.90
2018-10-21T18:46:49.830Z,10.80
2018-10-21T18:49:21.289Z,10.80
2018-10-21T18:51:52.741Z,10.70
2018-10-21T18:54:24.335Z,10.70
2018-10-21T18:56:55.909Z,10.70
2018-10-21T18:59:27.352Z,10.60
2018-10-21T19:01:58.922Z,10.50
2018-10-21T19:04:30.369Z,10.40
2018-10-21T19:07:02.197Z,10.40
2018-10-21T19:09:33.573Z,10.40
2018-10-21T19:12:05.083Z,10.30
2018-10-21T19:14:36.644Z,10.20
2018-10-21T19:17:08.011Z,10.20
2018-10-21T19:19:39.498Z,10.20
2018-10-21T19:22:11.025Z,10.20
2018-10-21T19:24:42.538Z,10.20
2018-10-21T19:27:14.086Z,10.20
2018-10-21T19:29:45.453Z,10.10
2018-10-21T19:32:16.933Z,10.10
2018-10-21T19:34:48.447Z,10.00
2018-10-21T19:37:19.964Z,10.00
2018-10-21T19:39:51.518Z,9.90
2018-10-21T19:42:22.949Z,9.90
2018-10-21T19:44:54.447Z,9.90
2018-10-21T19:47:25.894Z,9.80
2018-10-21T19:49:57.344Z,9.80
2018-10-21T19:52:28.605Z,9.70
2018-10-21T19:55:00.160Z,9.60
2018-10-21T19:57:31.726Z,9.50
2018-10-21T20:00:04.500Z,9.50
2018-10-21T20:02:36.106Z,9.50
2018-10-21T20:05:08.007Z,9.50
2018-10-21T20:07:39.524Z,9.40
2018-10-21T20:10:12.893Z,9.40
2018-10-21T20:12:44.200Z,9.40
2018-10-21T20:15:15.761Z,9.40
2018-10-21T20:17:47.246Z,9.30
2018-10-21T20:20:18.779Z,9.30
2018-10-21T20:22:50.245Z,9.30
2018-10-21T20:25:21.706Z,9.20
2018-10-21T20:27:53.190Z,9.30
2018-10-21T20:30:24.639Z,9.30
2018-10-21T20:32:56.136Z,9.30
2018-10-21T20:35:27.564Z,9.30
2018-10-21T20:37:59.010Z,9.20
2018-10-21T20:40:30.475Z,9.20
2018-10-21T20:43:01.991Z,9.20
2018-10-21T20:45:33.500Z,9.20
2018-10-21T20:48:04.781Z,9.20
2018-10-21T20:50:36.238Z,9.20
2018-10-21T20:53:07.963Z,9.20
2018-10-21T20:55:39.451Z,9.30
2018-10-21T20:58:10.949Z,9.30
2018-10-21T21:00:42.402Z,9.30
2018-10-21T21:03:13.862Z,9.20
2018-10-21T21:05:45.256Z,9.20
2018-10-21T21:08:16.872Z,9.20
2018-10-21T21:10:48.264Z,9.20
2018-10-21T21:13:19.806Z,9.20
2018-10-21T21:15:51.185Z,9.30
2018-10-21T21:18:22.538Z,9.30
2018-10-21T21:20:54.179Z,9.20
2018-10-21T21:23:25.635Z,9.10
2018-10-21T21:25:57.108Z,9.10
2018-10-21T21:28:28.667Z,9.20
2018-10-21T21:31:00.261Z,9.20
2018-10-21T21:33:31.759Z,9.30
2018-10-21T21:36:03.386Z,9.30
2018-10-21T21:38:34.733Z,9.10
2018-10-21T21:41:06.319Z,9.10
2018-10-21T21:43:37.867Z,9.10
2018-10-21T21:46:15.140Z,9.20
2018-10-21T21:48:46.599Z,9.20
2018-10-21T21:51:18.088Z,9.20
2018-10-21T21:53:49.527Z,9.10
2018-10-21T21:56:22.479Z,9.00
2018-10-21T21:58:53.907Z,9.00
2018-10-21T22:01:25.377Z,9.10
2018-10-21T22:03:56.674Z,9.10
2018-10-21T22:06:28.085Z,9.10
2018-10-21T22:08:59.690Z,9.10
2018-10-21T22:11:31.083Z,9.10
2018-10-21T22:14:02.435Z,9.10
2018-10-21T22:16:33.877Z,9.10
2018-10-21T22:19:05.252Z,9.00
2018-10-21T22:21:37.193Z,9.00
2018-10-21T22:24:09.817Z,9.00
2018-10-21T22:26:41.091Z,9.10
2018-10-21T22:29:12.515Z,9.10
2018-10-21T22:31:43.988Z,9.20
2018-10-21T22:34:15.411Z,9.20
2018-10-21T22:36:46.686Z,9.20
2018-10-21T22:39:18.001Z,9.20
2018-10-21T22:41:49.397Z,9.20
2018-10-21T22:44:20.801Z,9.30
2018-10-21T22:46:52.357Z,9.30
2018-10-21T22:49:23.635Z,9.40
2018-10-21T22:51:54.972Z,9.50
2018-10-21T22:54:26.379Z,9.50
2018-10-21T22:56:57.807Z,9.50
2018-10-21T22:59:29.117Z,9.60
2018-10-21T23:02:00.432Z,9.60
2018-10-21T23:04:31.791Z,9.70
2018-10-21T23:07:03.128Z,9.70
2018-10-21T23:09:34.469Z,9.70
2018-10-21T23:12:06.263Z,9.70
2018-10-21T23:14:37.615Z,9.70
2018-10-21T23:17:09.063Z,9.70
2018-10-21T23:19:48.118Z,9.70
2018-10-21T23:22:19.603Z,9.70
2018-10-21T23:24:50.865Z,9.70
2018-10-21T23:27:22.281Z,9.70
2018-10-21T23:29:53.713Z,9.60
2018-10-21T23:32:25.117Z,9.60
2018-10-21T23:34:56.400Z,9.60
2018-10-21T23:37:27.902Z,9.60
2018-10-21T23:39:59.219Z,9.60
2018-10-21T23:42:30.620Z,9.60
2018-10-21T23:45:02.074Z,9.60
2018-10-21T23:47:33.566Z,9.50
2018-10-21T23:50:04.932Z,9.50
2018-10-21T23:52:36.469Z,9.50
2018-10-21T23:55:08.071Z,9.50
2018-10-21T23:57:39.485Z,9.50
