createdAt,value
2022-09-16T00:01:52.028Z,99.90
2022-09-16T00:04:25.508Z,99.90
2022-09-16T00:07:00.327Z,99.90
2022-09-16T00:09:33.776Z,99.90
2022-09-16T00:12:07.613Z,99.90
2022-09-16T00:14:41.480Z,99.90
2022-09-16T00:17:15.160Z,99.90
2022-09-16T00:19:48.704Z,99.90
2022-09-16T00:22:23.558Z,99.90
2022-09-16T00:24:57.182Z,99.90
2022-09-16T00:27:30.600Z,99.90
2022-09-16T00:30:04.117Z,99.90
2022-09-16T00:32:37.568Z,99.90
2022-09-16T00:35:11.130Z,99.90
2022-09-16T00:37:45.962Z,99.90
2022-09-16T00:40:19.684Z,99.90
2022-09-16T00:42:53.181Z,99.90
2022-09-16T00:45:31.578Z,99.90
2022-09-16T00:48:07.931Z,99.90
2022-09-16T00:50:45.779Z,99.90
2022-09-16T00:53:24.185Z,99.90
2022-09-16T00:56:01.302Z,99.90
2022-09-16T00:58:40.616Z,99.90
2022-09-16T01:01:14.260Z,99.90
2022-09-16T01:03:51.522Z,99.90
2022-09-16T01:06:28.172Z,99.90
2022-09-16T01:09:03.823Z,99.90
2022-09-16T01:11:37.583Z,99.90
2022-09-16T01:14:28.581Z,99.90
2022-09-16T01:17:08.866Z,99.90
2022-09-16T01:20:04.843Z,99.90
2022-09-16T01:22:56.406Z,99.90
2022-09-16T01:25:48.990Z,99.90
2022-09-16T01:29:10.202Z,99.90
2022-09-16T01:31:54.170Z,99.90
2022-09-16T01:34:39.189Z,99.90
2022-09-16T01:37:21.123Z,99.90
2022-09-16T01:40:04.927Z,99.90
2022-09-16T01:42:43.306Z,99.90
2022-09-16T01:45:26.297Z,99.90
2022-09-16T01:48:11.648Z,99.90
2022-09-16T01:50:49.235Z,99.90
2022-09-16T01:53:26.957Z,99.90
2022-09-16T01:56:04.783Z,99.90
2022-09-16T01:58:42.762Z,99.90
2022-09-16T02:01:24.655Z,99.90
2022-09-16T02:04:07.179Z,99.90
2022-09-16T02:06:44.002Z,99.90
2022-09-16T02:09:22.045Z,99.90
2022-09-16T02:12:00.089Z,99.90
2022-09-16T02:14:37.099Z,99.90
2022-09-16T02:17:13.870Z,99.90
2022-09-16T02:19:54.734Z,99.90
2022-09-16T02:22:33.998Z,99.90
2022-09-16T02:25:09.701Z,99.90
2022-09-16T02:27:45.671Z,99.90
2022-09-16T02:30:22.469Z,99.90
2022-09-16T02:33:00.332Z,99.90
2022-09-16T02:35:37.693Z,99.90
2022-09-16T02:38:15.642Z,99.90
2022-09-16T02:40:53.616Z,99.90
2022-09-16T02:43:28.987Z,99.90
2022-09-16T02:46:10.573Z,99.90
2022-09-16T02:48:58.787Z,99.90
2022-09-16T02:51:43.059Z,99.90
2022-09-16T02:54:25.132Z,99.90
2022-09-16T02:56:59.040Z,99.90
2022-09-16T02:59:32.995Z,99.90
2022-09-16T03:02:06.681Z,99.90
2022-09-16T03:04:40.291Z,99.90
2022-09-16T03:07:16.720Z,99.90
2022-09-16T03:09:51.291Z,99.90
2022-09-16T03:12:39.943Z,99.90
2022-09-16T03:15:36.701Z,99.90
2022-09-16T03:18:41.399Z,99.90
2022-09-16T03:21:22.466Z,99.90
2022-09-16T03:24:05.859Z,99.90
2022-09-16T03:26:48.145Z,99.90
2022-09-16T03:29:29.264Z,99.90
2022-09-16T03:32:09.667Z,99.90
2022-09-16T03:34:47.286Z,99.90
2022-09-16T03:37:23.421Z,99.90
2022-09-16T03:40:00.934Z,99.90
2022-09-16T03:42:34.813Z,99.90
2022-09-16T03:45:10.052Z,99.90
2022-09-16T03:47:44.413Z,99.90
2022-09-16T03:50:19.147Z,99.90
2022-09-16T03:52:52.734Z,99.90
2022-09-16T03:55:27.669Z,99.90
2022-09-16T03:58:01.244Z,99.90
2022-09-16T04:00:34.742Z,99.90
2022-09-16T04:03:08.361Z,99.90
2022-09-16T04:05:41.910Z,99.90
2022-09-16T04:08:16.724Z,99.90
2022-09-16T04:10:57.164Z,99.90
2022-09-16T04:13:31.858Z,99.90
2022-09-16T04:16:06.316Z,99.90
2022-09-16T04:18:40.064Z,99.90
2022-09-16T04:21:13.646Z,99.90
2022-09-16T04:23:47.443Z,99.90
2022-09-16T04:26:22.540Z,99.90
2022-09-16T04:28:56.054Z,99.90
2022-09-16T04:31:29.835Z,99.90
2022-09-16T04:34:03.520Z,99.90
2022-09-16T04:36:37.199Z,99.90
2022-09-16T04:39:10.660Z,99.90
2022-09-16T04:41:45.691Z,99.90
2022-09-16T04:44:20.178Z,99.90
2022-09-16T04:46:54.334Z,99.90
2022-09-16T04:49:27.812Z,99.90
2022-09-16T04:52:02.149Z,99.90
2022-09-16T04:54:35.638Z,99.90
2022-09-16T04:57:10.590Z,99.90
2022-09-16T04:59:44.268Z,99.90
2022-09-16T05:02:17.856Z,99.90
2022-09-16T05:04:51.346Z,99.90
2022-09-16T05:07:24.883Z,99.90
2022-09-16T05:09:58.401Z,99.90
2022-09-16T05:12:33.268Z,99.90
2022-09-16T05:15:07.833Z,99.90
2022-09-16T05:17:50.845Z,99.90
2022-09-16T05:20:24.973Z,99.90
2022-09-16T05:22:58.548Z,99.90
2022-09-16T05:25:32.040Z,99.90
2022-09-16T05:28:06.895Z,99.90
2022-09-16T05:30:40.684Z,99.90
2022-09-16T05:33:14.350Z,99.90
2022-09-16T05:35:47.861Z,99.90
2022-09-16T05:38:21.319Z,99.90
2022-09-16T05:40:59.321Z,99.90
2022-09-16T05:43:35.429Z,99.90
2022-09-16T05:46:09.754Z,99.90
2022-09-16T05:48:43.294Z,99.90
2022-09-16T05:51:20.652Z,99.90
2022-09-16T05:53:55.382Z,99.90
2022-09-16T05:56:30.216Z,99.90
2022-09-16T05:59:05.156Z,99.90
2022-09-16T06:01:38.723Z,99.90
2022-09-16T06:04:14.694Z,99.90
2022-09-16T06:06:48.592Z,99.90
2022-09-16T06:09:24.297Z,99.90
2022-09-16T06:12:01.906Z,99.90
2022-09-16T06:14:37.231Z,99.90
2022-09-16T06:17:10.711Z,99.90
2022-09-16T06:19:44.250Z,99.90
2022-09-16T06:22:17.682Z,99.90
2022-09-16T06:24:53.112Z,99.90
2022-09-16T06:27:26.559Z,99.90
2022-09-16T06:30:01.386Z,99.90
2022-09-16T06:32:34.936Z,99.90
2022-09-16T06:35:10.037Z,99.90
2022-09-16T06:37:43.474Z,99.90
2022-09-16T06:40:17.737Z,99.90
2022-09-16T06:42:58.322Z,99.90
2022-09-16T06:45:35.065Z,99.90
2022-09-16T06:48:08.681Z,99.90
2022-09-16T06:50:42.171Z,99.90
2022-09-16T06:53:15.666Z,99.90
2022-09-16T06:55:49.143Z,99.90
2022-09-16T06:58:22.669Z,99.90
2022-09-16T07:00:57.656Z,99.90
2022-09-16T07:03:31.219Z,99.90
2022-09-16T07:06:04.828Z,99.90
2022-09-16T07:08:39.014Z,99.90
2022-09-16T07:11:15.058Z,99.90
2022-09-16T07:13:50.087Z,99.90
2022-09-16T07:16:26.850Z,99.90
2022-09-16T07:19:01.398Z,99.90
2022-09-16T07:21:35.001Z,99.90
2022-09-16T07:24:10.597Z,99.90
2022-09-16T07:26:45.529Z,99.90
2022-09-16T07:29:20.613Z,99.90
2022-09-16T07:31:55.514Z,99.90
2022-09-16T07:34:29.005Z,99.90
2022-09-16T07:37:02.499Z,99.90
2022-09-16T07:39:36.002Z,99.90
2022-09-16T07:42:09.466Z,99.90
2022-09-16T07:44:42.945Z,99.90
2022-09-16T07:47:21.972Z,99.90
2022-09-16T07:49:56.328Z,99.90
2022-09-16T07:52:30.485Z,99.90
2022-09-16T07:55:03.967Z,99.90
2022-09-16T07:57:37.434Z,99.90
2022-09-16T08:00:12.479Z,99.90
2022-09-16T08:02:47.530Z,99.90
2022-09-16T08:05:21.102Z,99.90
2022-09-16T08:07:54.619Z,99.90
2022-09-16T08:10:31.795Z,99.90
2022-09-16T08:13:06.399Z,99.90
2022-09-16T08:15:39.855Z,99.90
2022-09-16T08:18:14.997Z,99.90
2022-09-16T08:20:48.478Z,99.90
2022-09-16T08:23:21.997Z,99.90
2022-09-16T08:25:58.919Z,99.90
2022-09-16T08:28:45.023Z,99.90
2022-09-16T08:31:26.443Z,99.90
2022-09-16T08:34:01.374Z,99.90
2022-09-16T08:36:35.429Z,99.90
2022-09-16T08:39:08.928Z,99.90
2022-09-16T08:42:25.548Z,99.90
2022-09-16T08:45:14.304Z,99.90
2022-09-16T08:48:03.072Z,99.90
2022-09-16T08:50:42.199Z,99.90
2022-09-16T08:53:20.864Z,99.90
2022-09-16T08:55:54.946Z,99.90
2022-09-16T08:58:34.730Z,99.90
2022-09-16T09:01:19.525Z,99.90
2022-09-16T09:03:54.279Z,99.90
2022-09-16T09:06:46.954Z,99.90
2022-09-16T09:09:37.242Z,99.90
2022-09-16T09:12:16.900Z,99.90
2022-09-16T09:15:08.256Z,99.90
2022-09-16T09:17:54.301Z,99.90
2022-09-16T09:20:37.481Z,99.90
2022-09-16T09:23:24.776Z,99.90
2022-09-16T09:26:02.674Z,99.90
2022-09-16T09:28:58.766Z,99.90
2022-09-16T09:31:41.093Z,94.70
2022-09-16T09:34:34.953Z,97.00
2022-09-16T09:37:25.890Z,94.50
2022-09-16T09:40:09.821Z,92.50
2022-09-16T09:42:50.132Z,92.40
2022-09-16T09:45:27.527Z,94.40
2022-09-16T09:48:05.595Z,94.40
2022-09-16T09:50:43.746Z,91.70
2022-09-16T09:53:22.194Z,91.20
2022-09-16T09:56:01.686Z,91.50
2022-09-16T09:58:40.246Z,85.10
2022-09-16T10:01:13.842Z,87.60
2022-09-16T10:03:49.087Z,89.60
2022-09-16T10:06:27.783Z,90.90
2022-09-16T10:09:01.334Z,90.10
2022-09-16T10:11:47.203Z,88.20
2022-09-16T10:14:26.950Z,85.70
2022-09-16T10:17:03.959Z,80.60
2022-09-16T10:19:50.854Z,85.40
2022-09-16T10:22:27.948Z,82.90
2022-09-16T10:25:02.768Z,89.10
2022-09-16T10:27:39.827Z,87.30
2022-09-16T10:30:16.569Z,85.40
2022-09-16T10:32:53.045Z,83.50
2022-09-16T10:35:27.999Z,85.70
2022-09-16T10:38:05.300Z,84.10
2022-09-16T10:40:39.596Z,82.00
2022-09-16T10:43:17.115Z,83.00
2022-09-16T10:45:53.876Z,82.90
2022-09-16T10:48:29.980Z,83.40
2022-09-16T10:51:23.129Z,82.20
2022-09-16T10:53:58.585Z,82.00
2022-09-16T10:56:34.533Z,83.20
2022-09-16T10:59:12.239Z,84.30
2022-09-16T11:01:58.242Z,81.90
2022-09-16T11:04:55.668Z,81.80
2022-09-16T11:07:43.846Z,81.50
2022-09-16T11:10:27.338Z,83.10
2022-09-16T11:13:36.615Z,83.50
2022-09-16T11:16:26.761Z,82.70
2022-09-16T11:19:08.804Z,84.00
2022-09-16T11:22:05.933Z,84.60
2022-09-16T11:25:00.297Z,81.30
2022-09-16T11:27:49.885Z,79.90
2022-09-16T11:30:24.099Z,83.30
2022-09-16T11:36:19.824Z,82.00
2022-09-16T11:39:04.876Z,80.80
2022-09-16T11:41:45.853Z,82.00
2022-09-16T11:44:38.178Z,82.00
2022-09-16T11:47:40.868Z,82.80
2022-09-16T11:50:36.282Z,86.00
2022-09-16T11:53:46.622Z,81.10
2022-09-16T11:56:26.653Z,81.90
2022-09-16T11:59:05.805Z,81.70
2022-09-16T12:01:45.313Z,80.80
2022-09-16T12:04:27.242Z,78.10
2022-09-16T12:07:12.479Z,80.20
2022-09-16T12:09:50.357Z,83.20
2022-09-16T12:12:27.439Z,80.90
2022-09-16T12:15:06.001Z,80.00
2022-09-16T12:17:44.179Z,81.40
2022-09-16T12:20:21.738Z,86.10
2022-09-16T12:23:02.579Z,84.60
2022-09-16T12:25:45.996Z,82.60
2022-09-16T12:28:27.698Z,82.60
2022-09-16T12:31:10.596Z,83.10
2022-09-16T12:33:50.383Z,87.40
2022-09-16T12:36:28.488Z,83.00
2022-09-16T12:39:03.638Z,85.30
2022-09-16T12:42:04.256Z,83.50
2022-09-16T12:45:14.381Z,85.80
2022-09-16T12:48:31.440Z,82.70
2022-09-16T12:51:24.752Z,86.10
2022-09-16T12:54:57.327Z,87.30
2022-09-16T12:57:46.552Z,85.20
2022-09-16T13:00:23.246Z,84.70
2022-09-16T13:03:00.501Z,84.70
2022-09-16T13:05:36.625Z,85.40
2022-09-16T13:08:27.848Z,85.00
2022-09-16T13:11:39.964Z,80.50
2022-09-16T13:14:00.560Z,84.70
2022-09-16T13:16:36.268Z,83.60
2022-09-16T13:19:29.408Z,82.90
2022-09-16T13:22:14.596Z,83.60
2022-09-16T13:24:51.551Z,84.30
2022-09-16T13:27:29.707Z,80.10
2022-09-16T13:30:28.981Z,81.00
2022-09-16T13:33:05.186Z,80.80
2022-09-16T13:35:41.722Z,80.20
2022-09-16T13:38:27.235Z,81.30
2022-09-16T13:41:02.451Z,79.10
2022-09-16T13:43:50.032Z,81.30
2022-09-16T13:46:35.494Z,80.80
2022-09-16T13:49:19.183Z,78.30
2022-09-16T13:51:53.773Z,80.80
2022-09-16T13:54:30.252Z,80.70
2022-09-16T13:57:45.418Z,78.50
2022-09-16T14:00:32.287Z,80.30
2022-09-16T14:03:26.053Z,81.30
2022-09-16T14:06:18.183Z,80.60
2022-09-16T14:08:59.472Z,82.70
2022-09-16T14:11:40.644Z,87.60
2022-09-16T14:14:36.115Z,88.30
2022-09-16T14:17:20.695Z,84.50
2022-09-16T14:19:59.005Z,83.90
2022-09-16T14:22:33.803Z,84.90
2022-09-16T14:25:29.688Z,86.00
2022-09-16T14:28:19.954Z,86.20
2022-09-16T14:30:56.641Z,86.50
2022-09-16T14:33:34.510Z,86.60
2022-09-16T14:36:13.586Z,87.70
2022-09-16T14:38:51.779Z,90.00
2022-09-16T14:41:30.101Z,91.90
2022-09-16T14:44:11.075Z,92.50
2022-09-16T14:46:47.947Z,93.40
2022-09-16T14:49:23.759Z,94.20
2022-09-16T14:51:58.996Z,92.00
2022-09-16T14:54:33.565Z,92.80
2022-09-16T14:57:08.883Z,92.80
2022-09-16T14:59:43.445Z,93.20
2022-09-16T15:02:21.896Z,94.40
2022-09-16T15:04:59.586Z,94.20
2022-09-16T15:07:46.276Z,96.20
2022-09-16T15:10:49.910Z,96.80
2022-09-16T15:13:27.883Z,97.20
2022-09-16T15:16:06.163Z,99.60
2022-09-16T15:18:41.285Z,99.90
2022-09-16T15:21:22.508Z,99.90
2022-09-16T15:23:59.604Z,99.90
2022-09-16T15:26:42.223Z,99.90
2022-09-16T15:29:29.852Z,99.90
2022-09-16T15:32:18.959Z,99.90
2022-09-16T15:35:21.557Z,99.90
2022-09-16T15:37:57.032Z,99.90
2022-09-16T15:40:36.160Z,99.90
2022-09-16T15:43:16.915Z,99.90
2022-09-16T15:46:00.310Z,99.90
2022-09-16T15:48:36.249Z,99.90
2022-09-16T15:51:25.701Z,99.90
2022-09-16T15:54:09.892Z,99.90
2022-09-16T15:57:02.045Z,99.90
2022-09-16T15:59:40.687Z,99.90
2022-09-16T16:02:24.752Z,99.90
2022-09-16T16:05:08.021Z,99.90
2022-09-16T16:07:43.870Z,99.90
2022-09-16T16:10:21.783Z,99.90
2022-09-16T16:12:57.131Z,99.90
2022-09-16T16:15:34.702Z,99.90
2022-09-16T16:18:10.708Z,99.90
2022-09-16T16:20:44.284Z,99.90
2022-09-16T16:23:17.887Z,99.90
2022-09-16T16:25:52.808Z,99.90
2022-09-16T16:28:28.627Z,99.90
2022-09-16T16:31:14.109Z,99.90
2022-09-16T16:33:49.147Z,99.90
2022-09-16T16:36:23.398Z,99.90
2022-09-16T16:38:56.961Z,99.90
2022-09-16T16:41:31.827Z,99.90
2022-09-16T16:44:05.317Z,99.90
2022-09-16T16:46:38.812Z,99.90
2022-09-16T16:49:12.851Z,99.90
2022-09-16T16:51:49.408Z,99.90
2022-09-16T16:54:24.869Z,99.90
2022-09-16T16:57:02.523Z,99.90
2022-09-16T16:59:36.500Z,99.90
2022-09-16T17:02:13.136Z,99.90
2022-09-16T17:04:47.636Z,99.90
2022-09-16T17:07:26.727Z,99.90
2022-09-16T17:10:01.261Z,99.90
2022-09-16T17:12:36.343Z,99.90
2022-09-16T17:15:10.856Z,99.90
2022-09-16T17:17:44.552Z,99.90
2022-09-16T17:20:18.345Z,99.90
2022-09-16T17:22:52.021Z,99.90
2022-09-16T17:25:25.597Z,99.90
2022-09-16T17:28:04.538Z,99.90
2022-09-16T17:30:38.254Z,99.90
2022-09-16T17:33:11.802Z,99.90
2022-09-16T17:35:45.503Z,99.90
2022-09-16T17:38:19.023Z,99.90
2022-09-16T17:41:01.220Z,99.90
2022-09-16T17:43:37.840Z,99.90
2022-09-16T17:46:15.806Z,99.90
2022-09-16T17:48:49.317Z,99.90
2022-09-16T17:51:23.002Z,99.90
2022-09-16T17:53:56.722Z,99.90
2022-09-16T17:56:30.517Z,99.90
2022-09-16T17:59:05.860Z,99.90
2022-09-16T18:01:40.030Z,99.90
2022-09-16T18:04:13.915Z,99.90
2022-09-16T18:06:48.048Z,99.90
2022-09-16T18:09:21.483Z,99.90
2022-09-16T18:11:54.959Z,99.90
2022-09-16T18:14:30.075Z,99.90
2022-09-16T18:17:03.912Z,99.90
2022-09-16T18:19:37.653Z,99.90
2022-09-16T18:22:11.129Z,99.90
2022-09-16T18:24:44.837Z,99.90
2022-09-16T18:27:18.285Z,99.90
2022-09-16T18:29:53.251Z,99.90
2022-09-16T18:32:26.771Z,99.90
2022-09-16T18:35:00.420Z,99.90
2022-09-16T18:37:33.895Z,99.90
2022-09-16T18:40:09.118Z,99.90
2022-09-16T18:42:42.654Z,99.90
2022-09-16T18:45:17.744Z,99.90
2022-09-16T18:47:53.937Z,99.90
2022-09-16T18:50:27.360Z,99.90
2022-09-16T18:53:00.831Z,99.90
2022-09-16T18:55:34.535Z,99.90
2022-09-16T18:58:08.045Z,99.90
2022-09-16T19:00:42.924Z,99.90
2022-09-16T19:03:16.482Z,99.90
2022-09-16T19:05:56.630Z,99.90
2022-09-16T19:08:30.334Z,99.90
2022-09-16T19:11:04.776Z,99.90
2022-09-16T19:13:39.469Z,99.90
2022-09-16T19:16:14.957Z,99.90
2022-09-16T19:18:52.059Z,99.90
2022-09-16T19:21:26.054Z,99.90
2022-09-16T19:24:02.318Z,99.90
2022-09-16T19:26:38.448Z,99.90
2022-09-16T19:29:13.401Z,99.90
2022-09-16T19:31:51.774Z,99.90
2022-09-16T19:34:25.822Z,99.90
2022-09-16T19:36:59.539Z,99.90
2022-09-16T19:39:33.086Z,99.90
2022-09-16T19:42:07.654Z,99.90
2022-09-16T19:44:41.186Z,99.90
2022-09-16T19:47:16.256Z,99.90
2022-09-16T19:49:49.815Z,99.90
2022-09-16T19:52:23.489Z,99.90
2022-09-16T19:54:57.174Z,99.90
2022-09-16T19:57:30.618Z,99.90
2022-09-16T20:00:05.746Z,99.90
2022-09-16T20:02:47.181Z,99.90
2022-09-16T20:05:20.759Z,99.90
2022-09-16T20:07:54.273Z,99.90
2022-09-16T20:10:28.292Z,99.90
2022-09-16T20:13:01.970Z,99.90
2022-09-16T20:15:35.462Z,99.90
2022-09-16T20:18:10.510Z,99.90
2022-09-16T20:20:48.689Z,99.90
2022-09-16T20:23:22.807Z,99.90
2022-09-16T20:25:57.799Z,99.90
2022-09-16T20:28:32.336Z,99.90
2022-09-16T20:31:06.636Z,99.90
2022-09-16T20:33:41.860Z,99.90
2022-09-16T20:36:17.952Z,99.90
2022-09-16T20:38:52.539Z,99.90
2022-09-16T20:41:28.985Z,99.90
2022-09-16T20:44:03.137Z,99.90
2022-09-16T20:46:38.735Z,99.90
2022-09-16T20:49:16.570Z,99.90
2022-09-16T20:51:50.055Z,99.90
2022-09-16T20:54:23.703Z,99.90
2022-09-16T20:56:57.946Z,99.90
2022-09-16T20:59:33.891Z,99.90
2022-09-16T21:02:07.529Z,99.90
2022-09-16T21:04:42.641Z,99.90
2022-09-16T21:07:16.111Z,99.90
2022-09-16T21:09:49.608Z,99.90
2022-09-16T21:12:23.135Z,99.90
2022-09-16T21:14:57.743Z,99.90
2022-09-16T21:17:31.226Z,99.90
2022-09-16T21:20:07.016Z,99.90
2022-09-16T21:22:40.429Z,99.90
2022-09-16T21:25:13.878Z,99.90
2022-09-16T21:27:47.395Z,99.90
2022-09-16T21:30:20.841Z,99.90
2022-09-16T21:32:54.276Z,99.90
2022-09-16T21:35:29.187Z,99.90
2022-09-16T21:38:02.840Z,99.90
2022-09-16T21:40:39.710Z,99.90
2022-09-16T21:43:13.449Z,99.90
2022-09-16T21:45:47.292Z,99.90
2022-09-16T21:48:20.748Z,99.90
2022-09-16T21:51:01.954Z,99.90
2022-09-16T21:53:37.288Z,99.90
2022-09-16T21:56:12.364Z,99.90
2022-09-16T21:58:46.121Z,99.90
2022-09-16T22:01:22.464Z,99.90
2022-09-16T22:03:58.406Z,99.90
2022-09-16T22:06:34.128Z,99.90
2022-09-16T22:09:10.008Z,99.90
2022-09-16T22:11:43.958Z,99.90
2022-09-16T22:14:17.848Z,99.90
2022-09-16T22:16:51.323Z,99.90
2022-09-16T22:19:24.777Z,99.90
2022-09-16T22:21:59.657Z,99.90
2022-09-16T22:24:33.106Z,99.90
2022-09-16T22:27:06.650Z,99.90
2022-09-16T22:29:40.396Z,99.90
2022-09-16T22:32:13.910Z,99.90
2022-09-16T22:34:47.851Z,99.90
2022-09-16T22:37:22.823Z,99.90
2022-09-16T22:39:56.327Z,99.90
2022-09-16T22:42:30.075Z,99.90
2022-09-16T22:45:03.573Z,99.90
2022-09-16T22:47:37.473Z,99.90
2022-09-16T22:50:11.382Z,99.90
2022-09-16T22:52:46.424Z,99.90
2022-09-16T22:55:20.140Z,99.90
2022-09-16T22:57:53.919Z,99.90
2022-09-16T23:00:27.440Z,99.90
2022-09-16T23:03:00.903Z,99.90
2022-09-16T23:05:34.367Z,99.90
2022-09-16T23:08:09.249Z,99.90
2022-09-16T23:10:42.722Z,99.90
2022-09-16T23:13:16.165Z,99.90
2022-09-16T23:15:53.634Z,99.90
2022-09-16T23:18:27.229Z,99.90
2022-09-16T23:21:02.045Z,99.90
2022-09-16T23:23:40.072Z,99.90
2022-09-16T23:26:15.947Z,99.90
2022-09-16T23:28:52.740Z,99.90
2022-09-16T23:31:27.732Z,99.90
2022-09-16T23:34:01.930Z,99.90
2022-09-16T23:36:37.738Z,99.90
2022-09-16T23:39:15.254Z,99.90
2022-09-16T23:41:49.349Z,99.90
2022-09-16T23:44:25.034Z,99.90
2022-09-16T23:46:59.108Z,99.90
2022-09-16T23:49:33.157Z,99.90
2022-09-16T23:52:06.675Z,99.90
2022-09-16T23:54:41.801Z,99.90
2022-09-16T23:57:15.246Z,99.90
2022-09-16T23:59:48.775Z,99.90
