createdAt,value
2018-06-09T00:00:20.942Z,11.93
2018-06-09T00:02:50.732Z,14.30
2018-06-09T00:05:20.485Z,16.93
2018-06-09T00:07:50.261Z,10.87
2018-06-09T00:10:20.047Z,13.40
2018-06-09T00:12:49.838Z,11.87
2018-06-09T00:15:19.603Z,12.23
2018-06-09T00:17:49.420Z,11.77
2018-06-09T00:20:19.194Z,13.00
2018-06-09T00:22:48.986Z,14.40
2018-06-09T00:25:18.844Z,12.03
2018-06-09T00:27:48.593Z,14.30
2018-06-09T00:30:18.450Z,15.33
2018-06-09T00:32:49.081Z,13.83
2018-06-09T00:35:19.073Z,14.33
2018-06-09T00:37:49.022Z,14.13
2018-06-09T00:40:18.888Z,13.60
2018-06-09T00:42:48.659Z,14.77
2018-06-09T00:45:18.419Z,14.63
2018-06-09T00:47:48.471Z,14.30
2018-06-09T00:50:18.264Z,12.53
2018-06-09T00:52:48.010Z,14.40
2018-06-09T00:55:17.742Z,13.90
2018-06-09T00:57:47.553Z,12.63
2018-06-09T01:00:17.677Z,15.97
2018-06-09T01:02:47.455Z,11.27
2018-06-09T01:05:17.215Z,12.37
2018-06-09T01:07:46.966Z,12.47
2018-06-09T01:10:16.789Z,13.83
2018-06-09T01:12:46.531Z,13.80
2018-06-09T01:15:16.365Z,12.07
2018-06-09T01:17:46.120Z,11.40
2018-06-09T01:20:16.009Z,13.97
2018-06-09T01:22:45.807Z,12.53
2018-06-09T01:25:15.539Z,20.73
2018-06-09T01:27:45.321Z,15.30
2018-06-09T01:30:15.461Z,13.03
2018-06-09T01:32:45.250Z,14.03
2018-06-09T01:35:15.041Z,15.60
2018-06-09T01:37:44.769Z,13.80
2018-06-09T01:40:14.553Z,13.83
2018-06-09T01:42:44.302Z,14.50
2018-06-09T01:45:14.035Z,12.70
2018-06-09T01:47:43.793Z,13.20
2018-06-09T01:50:13.530Z,12.60
2018-06-09T01:52:43.472Z,16.53
2018-06-09T01:55:13.249Z,13.97
2018-06-09T01:57:42.981Z,11.90
2018-06-09T02:00:12.749Z,12.97
2018-06-09T02:02:42.503Z,12.53
2018-06-09T02:05:12.266Z,13.10
2018-06-09T02:07:42.031Z,12.70
2018-06-09T02:10:11.777Z,14.10
2018-06-09T02:12:41.513Z,11.83
2018-06-09T02:15:11.290Z,12.00
2018-06-09T02:17:41.033Z,12.53
2018-06-09T02:20:10.826Z,14.43
2018-06-09T02:22:40.560Z,14.67
2018-06-09T02:25:10.330Z,11.50
2018-06-09T02:27:40.093Z,15.47
2018-06-09T02:30:09.894Z,12.03
2018-06-09T02:32:39.629Z,10.87
2018-06-09T02:35:09.409Z,16.70
2018-06-09T02:37:39.178Z,11.97
2018-06-09T02:40:08.933Z,11.30
2018-06-09T02:42:38.754Z,15.50
2018-06-09T02:45:08.502Z,13.53
2018-06-09T02:47:38.264Z,11.70
2018-06-09T02:50:08.029Z,11.20
2018-06-09T02:52:37.819Z,10.57
2018-06-09T02:55:07.639Z,12.00
2018-06-09T02:57:37.385Z,12.37
2018-06-09T03:00:07.291Z,12.23
2018-06-09T03:02:37.041Z,12.70
2018-06-09T03:05:06.867Z,13.47
2018-06-09T03:07:36.598Z,13.30
2018-06-09T03:10:06.406Z,13.87
2018-06-09T03:12:36.170Z,12.80
2018-06-09T03:15:05.949Z,11.47
2018-06-09T03:17:35.726Z,13.00
2018-06-09T03:20:05.621Z,12.40
2018-06-09T03:22:35.732Z,11.03
2018-06-09T03:25:05.777Z,15.30
2018-06-09T03:27:35.634Z,11.63
2018-06-09T03:30:05.527Z,13.63
2018-06-09T03:32:35.326Z,13.00
2018-06-09T03:35:05.310Z,15.27
2018-06-09T03:37:35.077Z,14.57
2018-06-09T03:40:04.995Z,13.97
2018-06-09T03:42:34.740Z,11.47
2018-06-09T03:45:04.645Z,12.83
2018-06-09T03:47:34.409Z,10.53
2018-06-09T03:50:04.341Z,15.33
2018-06-09T03:52:34.102Z,15.60
2018-06-09T03:55:03.834Z,13.63
2018-06-09T03:57:33.849Z,15.40
2018-06-09T04:00:03.647Z,12.33
2018-06-09T04:02:33.419Z,12.33
2018-06-09T04:05:03.253Z,14.97
2018-06-09T04:07:33.213Z,13.40
2018-06-09T04:10:03.273Z,13.83
2018-06-09T04:12:33.273Z,11.80
2018-06-09T04:15:03.015Z,12.73
2018-06-09T04:17:32.753Z,16.47
2018-06-09T04:20:02.509Z,10.67
2018-06-09T04:22:32.301Z,14.37
2018-06-09T04:25:02.053Z,14.50
2018-06-09T04:27:31.778Z,9.93
2018-06-09T04:30:01.579Z,14.10
2018-06-09T04:32:31.320Z,11.23
2018-06-09T04:35:01.189Z,15.77
2018-06-09T04:37:30.944Z,12.17
2018-06-09T04:40:05.738Z,14.73
2018-06-09T04:42:35.661Z,10.50
2018-06-09T04:45:05.503Z,14.60
2018-06-09T04:47:35.281Z,11.93
2018-06-09T04:50:05.030Z,14.07
2018-06-09T04:52:34.805Z,15.23
2018-06-09T04:55:04.550Z,15.20
2018-06-09T04:57:34.380Z,14.80
2018-06-09T05:00:04.192Z,13.03
2018-06-09T05:02:34.032Z,15.80
2018-06-09T05:05:03.804Z,15.30
2018-06-09T05:07:33.545Z,14.20
2018-06-09T05:10:03.327Z,16.80
2018-06-09T05:12:33.073Z,12.67
2018-06-09T05:15:02.827Z,17.17
2018-06-09T05:17:32.590Z,19.00
2018-06-09T05:20:02.344Z,14.07
2018-06-09T05:22:32.117Z,15.23
2018-06-09T05:25:01.870Z,16.40
2018-06-09T05:27:31.651Z,15.47
2018-06-09T05:30:01.391Z,15.87
2018-06-09T05:32:31.166Z,13.90
2018-06-09T05:35:00.931Z,14.90
2018-06-09T05:37:30.710Z,13.73
2018-06-09T05:40:00.441Z,19.07
2018-06-09T05:42:30.202Z,15.93
2018-06-09T05:44:59.990Z,16.63
2018-06-09T05:47:29.806Z,17.10
2018-06-09T05:49:59.547Z,15.37
2018-06-09T05:52:29.334Z,19.10
2018-06-09T05:54:59.143Z,18.87
2018-06-09T05:57:28.877Z,19.03
2018-06-09T05:59:58.648Z,17.50
2018-06-09T06:02:28.372Z,16.60
2018-06-09T06:04:58.137Z,18.87
2018-06-09T06:07:27.860Z,19.03
2018-06-09T06:09:57.673Z,18.83
2018-06-09T06:12:33.862Z,18.77
2018-06-09T06:15:03.647Z,18.40
2018-06-09T06:17:33.383Z,22.10
2018-06-09T06:20:03.117Z,18.27
2018-06-09T06:22:32.909Z,17.73
2018-06-09T06:25:02.641Z,19.63
2018-06-09T06:27:32.576Z,15.93
2018-06-09T06:30:02.344Z,23.97
2018-06-09T06:32:32.102Z,16.03
2018-06-09T06:35:01.866Z,14.43
2018-06-09T06:37:31.601Z,15.10
2018-06-09T06:40:01.389Z,19.47
2018-06-09T06:42:31.351Z,16.90
2018-06-09T06:45:01.161Z,17.03
2018-06-09T06:47:31.117Z,17.43
2018-06-09T06:50:00.877Z,22.03
2018-06-09T06:52:30.691Z,15.17
2018-06-09T06:55:00.470Z,17.07
2018-06-09T06:57:30.203Z,13.77
2018-06-09T06:59:59.994Z,19.77
2018-06-09T07:02:29.776Z,17.53
2018-06-09T07:04:59.866Z,20.20
2018-06-09T07:07:29.626Z,15.37
2018-06-09T07:09:59.781Z,17.80
2018-06-09T07:12:29.521Z,18.97
2018-06-09T07:15:37.155Z,14.47
2018-06-09T07:18:06.900Z,19.13
2018-06-09T07:20:36.705Z,15.63
2018-06-09T07:23:06.501Z,15.37
2018-06-09T07:25:36.322Z,16.73
2018-06-09T07:28:06.080Z,21.53
2018-06-09T07:30:35.821Z,17.83
2018-06-09T07:33:05.593Z,13.37
2018-06-09T07:35:35.331Z,16.63
2018-06-09T07:38:05.102Z,13.33
2018-06-09T07:40:34.834Z,12.57
2018-06-09T07:43:04.653Z,13.13
2018-06-09T07:45:34.387Z,11.03
2018-06-09T07:48:04.246Z,13.07
2018-06-09T07:50:33.976Z,15.33
2018-06-09T07:53:03.707Z,12.17
2018-06-09T07:55:33.489Z,15.33
2018-06-09T07:58:03.225Z,11.77
2018-06-09T08:00:33.005Z,12.17
2018-06-09T08:03:02.814Z,9.93
2018-06-09T08:05:32.557Z,12.60
2018-06-09T08:08:02.338Z,8.73
2018-06-09T08:10:32.074Z,9.87
2018-06-09T08:13:02.003Z,8.87
2018-06-09T08:15:31.806Z,8.50
2018-06-09T08:18:01.548Z,7.93
2018-06-09T08:20:31.348Z,9.67
2018-06-09T08:23:01.395Z,8.17
2018-06-09T08:25:31.105Z,8.03
2018-06-09T08:28:00.892Z,11.30
2018-06-09T08:30:30.646Z,11.90
2018-06-09T08:33:00.421Z,9.00
2018-06-09T08:35:30.178Z,8.50
2018-06-09T08:37:59.923Z,6.77
2018-06-09T08:40:29.701Z,11.33
2018-06-09T08:42:59.442Z,9.07
2018-06-09T08:45:29.208Z,7.40
2018-06-09T08:47:58.977Z,11.17
2018-06-09T08:50:28.769Z,8.40
2018-06-09T08:52:58.497Z,12.37
2018-06-09T08:55:28.293Z,8.17
2018-06-09T08:57:58.029Z,18.00
2018-06-09T09:00:27.753Z,9.90
2018-06-09T09:02:57.530Z,13.83
2018-06-09T09:05:27.274Z,9.57
2018-06-09T09:07:56.999Z,8.37
2018-06-09T09:10:26.851Z,14.03
2018-06-09T09:12:56.584Z,8.67
2018-06-09T09:15:26.422Z,12.27
2018-06-09T09:17:56.161Z,10.67
2018-06-09T09:20:25.962Z,11.93
2018-06-09T09:22:55.746Z,6.83
2018-06-09T09:25:25.487Z,11.63
2018-06-09T09:27:55.271Z,11.03
2018-06-09T09:30:25.010Z,7.73
2018-06-09T09:32:54.754Z,7.97
2018-06-09T09:35:24.519Z,10.80
2018-06-09T09:37:54.267Z,8.83
2018-06-09T09:40:24.169Z,7.07
2018-06-09T09:42:53.905Z,9.93
2018-06-09T09:45:23.677Z,8.47
2018-06-09T09:47:53.462Z,8.20
2018-06-09T09:50:23.189Z,5.90
2018-06-09T09:52:52.957Z,8.93
2018-06-09T09:55:22.773Z,8.97
2018-06-09T09:58:01.465Z,6.43
2018-06-09T10:00:36.273Z,9.40
2018-06-09T10:03:06.387Z,8.37
2018-06-09T10:05:36.484Z,7.63
2018-06-09T10:08:06.333Z,7.13
2018-06-09T10:10:36.136Z,7.20
2018-06-09T10:13:05.928Z,9.17
2018-06-09T10:15:35.700Z,9.93
2018-06-09T10:18:05.924Z,5.70
2018-06-09T10:20:35.660Z,7.60
2018-06-09T10:23:05.441Z,7.93
2018-06-09T10:25:35.197Z,6.37
2018-06-09T10:28:04.947Z,5.20
2018-06-09T10:30:34.747Z,10.20
2018-06-09T10:33:04.558Z,6.57
2018-06-09T10:35:34.363Z,6.47
2018-06-09T10:38:04.100Z,6.23
2018-06-09T10:40:33.870Z,4.80
2018-06-09T10:43:03.889Z,7.30
2018-06-09T10:45:33.625Z,8.40
2018-06-09T10:48:03.389Z,9.07
2018-06-09T10:50:33.125Z,6.13
2018-06-09T10:53:02.860Z,9.60
2018-06-09T10:55:32.654Z,7.00
2018-06-09T10:58:02.469Z,8.23
2018-06-09T11:00:32.259Z,8.20
2018-06-09T11:03:01.993Z,6.20
2018-06-09T11:05:31.753Z,6.63
2018-06-09T11:08:01.518Z,4.67
2018-06-09T11:10:31.257Z,5.27
2018-06-09T11:13:01.031Z,4.23
2018-06-09T11:15:31.141Z,4.37
2018-06-09T11:18:00.924Z,7.27
2018-06-09T11:20:30.669Z,8.63
2018-06-09T11:23:00.435Z,5.07
2018-06-09T11:25:30.180Z,4.17
2018-06-09T11:27:59.949Z,5.47
2018-06-09T11:30:29.744Z,7.20
2018-06-09T11:32:59.522Z,4.97
2018-06-09T11:35:29.405Z,5.70
2018-06-09T11:37:59.177Z,5.17
2018-06-09T11:40:29.216Z,8.47
2018-06-09T11:42:59.051Z,3.90
2018-06-09T11:45:28.833Z,8.67
2018-06-09T11:47:58.684Z,5.80
2018-06-09T11:50:28.489Z,4.20
2018-06-09T11:52:58.328Z,4.60
2018-06-09T11:55:28.145Z,5.60
2018-06-09T11:57:57.925Z,4.40
2018-06-09T12:00:27.845Z,4.93
2018-06-09T12:02:57.640Z,4.93
2018-06-09T12:05:27.819Z,4.87
2018-06-09T12:07:57.630Z,7.73
2018-06-09T12:10:27.513Z,4.17
2018-06-09T12:12:57.322Z,4.47
2018-06-09T12:15:27.093Z,7.67
2018-06-09T12:17:56.913Z,8.70
2018-06-09T12:20:26.828Z,6.50
2018-06-09T12:22:56.678Z,7.80
2018-06-09T12:25:26.517Z,7.70
2018-06-09T12:27:56.313Z,4.70
2018-06-09T12:30:26.529Z,6.30
2018-06-09T12:32:56.330Z,4.30
2018-06-09T12:35:26.255Z,4.73
2018-06-09T12:37:56.051Z,4.50
2018-06-09T12:40:25.813Z,5.13
2018-06-09T12:42:55.608Z,5.43
2018-06-09T12:45:25.349Z,8.77
2018-06-09T12:47:55.138Z,4.93
2018-06-09T12:50:24.929Z,8.10
2018-06-09T12:52:54.666Z,4.87
2018-06-09T12:55:24.461Z,5.93
2018-06-09T12:57:54.193Z,7.27
2018-06-09T13:00:23.942Z,5.50
2018-06-09T13:02:53.730Z,7.37
2018-06-09T13:05:23.480Z,9.07
2018-06-09T13:07:53.247Z,5.27
2018-06-09T13:10:23.014Z,7.33
2018-06-09T13:12:52.745Z,6.27
2018-06-09T13:15:22.530Z,6.20
2018-06-09T13:17:52.273Z,5.27
2018-06-09T13:20:22.021Z,11.20
2018-06-09T13:22:51.814Z,8.40
2018-06-09T13:25:21.559Z,5.87
2018-06-09T13:27:51.324Z,6.70
2018-06-09T13:30:21.153Z,6.73
2018-06-09T13:32:51.126Z,5.13
2018-06-09T13:35:20.897Z,6.30
2018-06-09T13:37:50.633Z,8.47
2018-06-09T13:40:20.402Z,6.00
2018-06-09T13:42:50.194Z,8.47
2018-06-09T13:45:19.954Z,6.40
2018-06-09T13:47:49.733Z,7.90
2018-06-09T13:50:19.512Z,11.87
2018-06-09T13:52:51.417Z,10.83
2018-06-09T13:55:21.211Z,7.63
2018-06-09T13:57:50.996Z,9.40
2018-06-09T14:00:20.734Z,5.97
2018-06-09T14:02:50.510Z,9.17
2018-06-09T14:05:20.229Z,4.33
2018-06-09T14:07:49.969Z,7.10
2018-06-09T14:10:19.753Z,5.13
2018-06-09T14:12:49.502Z,4.90
2018-06-09T14:15:19.285Z,7.40
2018-06-09T14:17:49.085Z,9.27
2018-06-09T14:20:19.001Z,10.33
2018-06-09T14:22:48.800Z,9.47
2018-06-09T14:25:18.559Z,8.17
2018-06-09T14:27:48.334Z,8.37
2018-06-09T14:30:18.094Z,13.40
2018-06-09T14:32:48.022Z,10.43
2018-06-09T14:35:18.187Z,15.57
2018-06-09T14:37:47.981Z,11.30
2018-06-09T14:40:17.779Z,9.80
2018-06-09T14:42:47.641Z,9.30
2018-06-09T14:45:17.444Z,11.07
2018-06-09T14:47:47.321Z,15.43
2018-06-09T14:50:17.137Z,12.67
2018-06-09T14:52:46.953Z,12.23
2018-06-09T14:55:16.811Z,9.90
2018-06-09T14:57:46.616Z,13.47
2018-06-09T15:00:16.490Z,11.53
2018-06-09T15:02:46.325Z,12.57
2018-06-09T15:05:16.207Z,9.53
2018-06-09T15:07:46.094Z,10.57
2018-06-09T15:10:15.966Z,12.83
2018-06-09T15:12:45.746Z,11.30
2018-06-09T15:15:15.617Z,9.60
2018-06-09T15:17:45.488Z,10.83
2018-06-09T15:20:15.462Z,10.40
2018-06-09T15:22:45.323Z,6.17
2018-06-09T15:25:15.341Z,6.90
2018-06-09T15:27:45.292Z,7.83
2018-06-09T15:30:15.578Z,7.53
2018-06-09T15:32:45.461Z,8.40
2018-06-09T15:35:15.396Z,3.93
2018-06-09T15:37:45.383Z,5.80
2018-06-09T15:40:15.258Z,6.67
2018-06-09T15:42:45.122Z,9.13
2018-06-09T15:45:14.945Z,6.17
2018-06-09T15:47:44.830Z,6.03
2018-06-09T15:50:14.657Z,5.57
2018-06-09T15:52:44.589Z,4.07
2018-06-09T15:55:14.433Z,7.23
2018-06-09T15:57:44.314Z,5.07
2018-06-09T16:00:14.184Z,5.00
2018-06-09T16:02:44.239Z,5.53
2018-06-09T16:05:14.096Z,6.03
2018-06-09T16:07:43.990Z,7.63
2018-06-09T16:10:13.830Z,5.43
2018-06-09T16:12:43.642Z,5.67
2018-06-09T16:15:13.490Z,9.20
2018-06-09T16:17:43.308Z,6.83
2018-06-09T16:20:13.260Z,9.70
2018-06-09T16:22:43.274Z,8.03
2018-06-09T16:25:13.095Z,7.20
2018-06-09T16:27:43.213Z,6.60
2018-06-09T16:30:13.098Z,7.50
2018-06-09T16:32:42.994Z,9.43
2018-06-09T16:35:13.007Z,7.17
2018-06-09T16:37:42.842Z,9.10
2018-06-09T16:40:12.690Z,7.90
2018-06-09T16:42:42.531Z,9.20
2018-06-09T16:45:12.380Z,7.87
2018-06-09T16:47:42.270Z,8.03
2018-06-09T16:50:12.331Z,8.43
2018-06-09T16:52:42.161Z,10.17
2018-06-09T16:55:11.983Z,11.13
2018-06-09T16:57:42.363Z,9.73
2018-06-09T17:00:12.241Z,15.40
2018-06-09T17:02:42.076Z,10.97
2018-06-09T17:05:12.373Z,13.00
2018-06-09T17:07:42.229Z,10.63
2018-06-09T17:10:12.215Z,11.37
2018-06-09T17:12:42.018Z,12.17
2018-06-09T17:15:12.241Z,14.07
2018-06-09T17:17:42.062Z,13.47
2018-06-09T17:20:11.868Z,15.30
2018-06-09T17:22:41.685Z,11.90
2018-06-09T17:25:11.613Z,14.07
2018-06-09T17:27:41.457Z,11.47
2018-06-09T17:30:11.238Z,11.03
2018-06-09T17:32:40.991Z,13.10
2018-06-09T17:35:10.781Z,11.17
2018-06-09T17:37:40.522Z,12.20
2018-06-09T17:40:10.334Z,13.63
2018-06-09T17:42:40.138Z,13.27
2018-06-09T17:45:09.903Z,13.40
2018-06-09T17:47:39.704Z,12.23
2018-06-09T17:50:09.458Z,12.97
2018-06-09T17:52:39.249Z,12.73
2018-06-09T17:55:09.039Z,12.43
2018-06-09T17:57:38.851Z,12.77
2018-06-09T18:00:08.653Z,11.70
2018-06-09T18:02:38.438Z,10.20
2018-06-09T18:05:08.325Z,11.17
2018-06-09T18:07:38.091Z,11.60
2018-06-09T18:10:08.264Z,11.37
2018-06-09T18:12:38.027Z,13.40
2018-06-09T18:15:08.276Z,13.40
2018-06-09T18:17:38.023Z,10.77
2018-06-09T18:20:07.863Z,11.40
2018-06-09T18:22:37.651Z,11.50
2018-06-09T18:25:07.517Z,11.83
2018-06-09T18:27:37.263Z,14.37
2018-06-09T18:30:07.464Z,13.43
2018-06-09T18:32:37.238Z,16.60
2018-06-09T18:35:07.044Z,13.70
2018-06-09T18:37:36.841Z,17.23
2018-06-09T18:40:06.678Z,15.13
2018-06-09T18:42:36.549Z,13.87
2018-06-09T18:45:06.331Z,14.97
2018-06-09T18:47:36.494Z,17.23
2018-06-09T18:50:06.284Z,15.33
2018-06-09T18:52:36.045Z,13.87
2018-06-09T18:55:05.843Z,13.80
2018-06-09T18:57:35.617Z,14.33
2018-06-09T19:00:06.185Z,14.80
2018-06-09T19:02:35.934Z,14.67
2018-06-09T19:05:05.775Z,18.70
2018-06-09T19:07:35.823Z,26.30
2018-06-09T19:10:05.687Z,44.17
2018-06-09T19:12:35.481Z,46.97
2018-06-09T19:15:05.348Z,27.70
2018-06-09T19:17:35.203Z,26.07
2018-06-09T19:20:05.009Z,19.17
2018-06-09T19:22:34.774Z,17.73
2018-06-09T19:25:05.032Z,19.27
2018-06-09T19:27:34.796Z,20.67
2018-06-09T19:30:05.245Z,19.60
2018-06-09T19:32:35.009Z,21.27
2018-06-09T19:35:05.096Z,15.37
2018-06-09T19:37:34.918Z,19.43
2018-06-09T19:40:04.689Z,19.17
2018-06-09T19:42:34.456Z,17.70
2018-06-09T19:45:04.240Z,19.20
2018-06-09T19:47:34.041Z,15.57
2018-06-09T19:50:03.853Z,15.80
2018-06-09T19:52:33.974Z,17.67
2018-06-09T19:55:03.761Z,15.23
2018-06-09T19:57:33.605Z,17.37
2018-06-09T20:00:03.539Z,19.33
2018-06-09T20:02:33.333Z,22.37
2018-06-09T20:05:03.155Z,19.90
2018-06-09T20:07:32.910Z,19.57
2018-06-09T20:10:02.716Z,21.87
2018-06-09T20:12:32.477Z,15.83
2018-06-09T20:15:02.332Z,15.43
2018-06-09T20:17:32.233Z,15.17
2018-06-09T20:20:01.973Z,14.17
2018-06-09T20:22:31.802Z,14.93
2018-06-09T20:25:01.585Z,12.63
2018-06-09T20:27:31.657Z,17.60
2018-06-09T20:30:01.519Z,18.80
2018-06-09T20:32:31.367Z,15.47
2018-06-09T20:35:01.197Z,13.13
2018-06-09T20:37:31.223Z,14.83
2018-06-09T20:40:01.222Z,17.03
2018-06-09T20:42:31.007Z,15.43
2018-06-09T20:45:00.981Z,14.33
2018-06-09T20:47:30.934Z,15.67
2018-06-09T20:50:00.731Z,20.03
2018-06-09T20:52:30.543Z,17.53
2018-06-09T20:55:00.362Z,16.40
2018-06-09T20:57:30.129Z,15.97
2018-06-09T20:59:59.867Z,19.33
2018-06-09T21:02:29.760Z,20.03
2018-06-09T21:04:59.509Z,19.70
2018-06-09T21:07:29.294Z,18.23
2018-06-09T21:09:59.032Z,18.77
2018-06-09T21:12:28.766Z,15.90
2018-06-09T21:14:58.550Z,18.83
2018-06-09T21:17:28.324Z,17.13
2018-06-09T21:19:58.157Z,17.23
2018-06-09T21:22:28.098Z,18.60
2018-06-09T21:24:57.847Z,19.70
2018-06-09T21:27:29.915Z,18.63
2018-06-09T21:30:00.605Z,17.67
2018-06-09T21:32:47.192Z,21.83
2018-06-09T21:35:32.545Z,19.93
2018-06-09T21:38:07.371Z,16.90
2018-06-09T21:40:42.002Z,16.27
2018-06-09T21:43:16.889Z,17.27
2018-06-09T21:45:51.332Z,19.90
2018-06-09T21:48:21.633Z,22.10
2018-06-09T21:50:51.581Z,20.37
2018-06-09T21:53:21.334Z,22.77
2018-06-09T21:55:51.093Z,22.67
2018-06-09T21:58:20.837Z,17.77
2018-06-09T22:00:50.602Z,20.77
2018-06-09T22:03:20.431Z,17.67
2018-06-09T22:05:50.214Z,17.83
2018-06-09T22:08:19.947Z,16.90
2018-06-09T22:10:49.823Z,18.97
2018-06-09T22:13:19.579Z,18.37
2018-06-09T22:15:49.377Z,18.23
2018-06-09T22:18:19.097Z,20.00
2018-06-09T22:20:48.863Z,19.17
2018-06-09T22:23:18.646Z,17.40
2018-06-09T22:25:53.374Z,18.87
2018-06-09T22:28:23.148Z,19.37
2018-06-09T22:30:52.877Z,20.50
2018-06-09T22:33:22.682Z,18.17
2018-06-09T22:35:52.413Z,21.30
2018-06-09T22:38:22.209Z,18.90
2018-06-09T22:40:51.941Z,18.40
2018-06-09T22:43:21.674Z,19.10
2018-06-09T22:45:51.437Z,19.43
2018-06-09T22:48:21.157Z,19.03
2018-06-09T22:50:50.968Z,22.53
2018-06-09T22:53:20.691Z,17.23
2018-06-09T22:55:50.481Z,18.67
2018-06-09T22:58:20.211Z,17.53
2018-06-09T23:00:51.322Z,18.73
2018-06-09T23:03:21.083Z,21.60
2018-06-09T23:05:50.862Z,21.30
2018-06-09T23:08:20.675Z,23.20
2018-06-09T23:10:50.425Z,20.07
2018-06-09T23:13:20.231Z,21.27
2018-06-09T23:15:50.022Z,21.13
2018-06-09T23:18:19.890Z,19.87
2018-06-09T23:20:49.676Z,16.90
2018-06-09T23:23:19.427Z,17.67
2018-06-09T23:25:49.212Z,21.70
2018-06-09T23:28:18.965Z,18.67
2018-06-09T23:30:48.781Z,18.30
2018-06-09T23:33:18.703Z,18.83
2018-06-09T23:35:48.480Z,21.17
2018-06-09T23:38:18.217Z,20.87
2018-06-09T23:40:48.027Z,19.87
2018-06-09T23:43:17.767Z,18.50
2018-06-09T23:45:47.559Z,19.40
2018-06-09T23:48:17.625Z,22.17
2018-06-09T23:50:47.402Z,21.77
2018-06-09T23:53:17.130Z,22.77
2018-06-09T23:55:46.871Z,18.33
2018-06-09T23:58:16.631Z,21.87
