createdAt,value
2023-03-21T00:01:19.942Z,9.35
2023-03-21T00:02:51.923Z,9.55
2023-03-21T00:04:25.612Z,9.90
2023-03-21T00:05:57.588Z,10.60
2023-03-21T00:07:29.436Z,10.07
2023-03-21T00:09:01.139Z,9.32
2023-03-21T00:10:40.070Z,9.02
2023-03-21T00:12:16.758Z,9.57
2023-03-21T00:13:48.663Z,10.05
2023-03-21T00:15:24.918Z,9.95
2023-03-21T00:17:02.265Z,9.00
2023-03-21T00:18:36.913Z,11.02
2023-03-21T00:20:15.529Z,8.93
2023-03-21T00:22:03.560Z,10.73
2023-03-21T00:23:37.973Z,10.00
2023-03-21T00:25:10.647Z,10.25
2023-03-21T00:26:42.392Z,11.90
2023-03-21T00:28:14.080Z,11.90
2023-03-21T00:29:49.467Z,12.23
2023-03-21T00:31:23.044Z,12.65
2023-03-21T00:32:56.741Z,14.60
2023-03-21T00:34:37.009Z,12.98
2023-03-21T00:36:21.770Z,12.73
2023-03-21T00:37:53.665Z,11.75
2023-03-21T00:39:25.445Z,11.45
2023-03-21T00:41:01.935Z,11.13
2023-03-21T00:42:39.021Z,9.88
2023-03-21T00:44:15.750Z,10.60
2023-03-21T00:45:47.799Z,9.77
2023-03-21T00:47:24.107Z,11.35
2023-03-21T00:48:57.094Z,11.45
2023-03-21T00:50:28.879Z,12.30
2023-03-21T00:52:14.637Z,13.75
2023-03-21T00:53:47.715Z,11.93
2023-03-21T00:55:19.940Z,12.35
2023-03-21T00:56:51.928Z,11.98
2023-03-21T00:58:23.671Z,11.88
2023-03-21T00:59:55.789Z,11.63
2023-03-21T01:01:32.185Z,10.77
2023-03-21T01:03:21.429Z,11.13
2023-03-21T01:04:54.651Z,11.77
2023-03-21T01:06:27.452Z,11.18
2023-03-21T01:08:00.269Z,12.23
2023-03-21T01:09:33.233Z,12.57
2023-03-21T01:11:08.450Z,11.43
2023-03-21T01:12:40.158Z,11.65
2023-03-21T01:14:25.464Z,12.25
2023-03-21T01:16:00.474Z,11.70
2023-03-21T01:17:32.292Z,11.23
2023-03-21T01:19:09.390Z,12.13
2023-03-21T01:20:47.974Z,11.95
2023-03-21T01:22:20.138Z,12.23
2023-03-21T01:23:52.589Z,14.55
2023-03-21T01:25:24.353Z,13.05
2023-03-21T01:26:56.112Z,11.18
2023-03-21T01:28:29.592Z,11.02
2023-03-21T01:30:02.491Z,11.30
2023-03-21T01:31:34.848Z,13.30
2023-03-21T01:33:06.655Z,12.20
2023-03-21T01:34:38.356Z,11.85
2023-03-21T01:36:16.759Z,12.10
2023-03-21T01:37:48.969Z,11.63
2023-03-21T01:39:20.744Z,12.77
2023-03-21T01:40:54.346Z,12.90
2023-03-21T01:42:33.312Z,11.48
2023-03-21T01:44:06.094Z,12.60
2023-03-21T01:46:09.867Z,10.45
2023-03-21T01:47:59.704Z,10.23
2023-03-21T01:49:47.992Z,10.80
2023-03-21T01:51:24.819Z,15.43
2023-03-21T01:53:01.449Z,10.05
2023-03-21T01:54:41.182Z,9.65
2023-03-21T01:56:19.651Z,11.07
2023-03-21T01:58:12.843Z,10.65
2023-03-21T02:00:12.206Z,9.98
2023-03-21T02:01:53.217Z,11.73
2023-03-21T02:03:38.392Z,13.35
2023-03-21T02:05:28.941Z,12.20
2023-03-21T02:07:09.871Z,14.65
2023-03-21T02:08:46.889Z,14.27
2023-03-21T02:10:20.649Z,14.18
2023-03-21T02:11:56.716Z,14.80
2023-03-21T02:13:32.010Z,13.68
2023-03-21T02:15:05.745Z,14.35
2023-03-21T02:16:53.730Z,15.85
2023-03-21T02:18:41.636Z,15.55
2023-03-21T02:20:52.385Z,14.00
2023-03-21T02:22:46.527Z,14.05
2023-03-21T02:24:37.039Z,15.30
2023-03-21T02:26:42.517Z,19.15
2023-03-21T02:28:47.883Z,15.75
2023-03-21T02:30:50.774Z,14.73
2023-03-21T02:33:01.517Z,16.77
2023-03-21T02:34:44.402Z,14.38
2023-03-21T02:36:43.983Z,16.50
2023-03-21T02:38:30.476Z,15.55
2023-03-21T02:40:11.282Z,16.50
2023-03-21T02:41:52.267Z,16.30
2023-03-21T02:43:41.083Z,17.63
2023-03-21T02:45:21.704Z,17.65
2023-03-21T02:47:13.261Z,18.88
2023-03-21T02:48:58.348Z,15.85
2023-03-21T02:50:50.269Z,17.38
2023-03-21T02:52:38.684Z,17.45
2023-03-21T02:54:30.328Z,16.98
2023-03-21T02:56:10.865Z,16.65
2023-03-21T02:57:50.328Z,15.35
2023-03-21T02:59:25.863Z,16.25
2023-03-21T03:00:59.261Z,18.58
2023-03-21T03:02:39.829Z,15.90
2023-03-21T03:04:24.988Z,17.65
2023-03-21T03:06:00.687Z,15.43
2023-03-21T03:07:52.542Z,14.45
2023-03-21T03:09:34.966Z,16.48
2023-03-21T03:11:29.810Z,16.17
2023-03-21T03:13:23.304Z,14.82
2023-03-21T03:15:07.842Z,16.90
2023-03-21T03:16:43.013Z,15.68
2023-03-21T03:18:39.353Z,16.85
2023-03-21T03:20:17.056Z,17.63
2023-03-21T03:21:58.826Z,16.30
2023-03-21T03:23:48.806Z,19.77
2023-03-21T03:26:19.141Z,17.02
2023-03-21T03:27:55.147Z,16.73
2023-03-21T03:29:29.969Z,16.25
2023-03-21T03:31:09.580Z,16.65
2023-03-21T03:32:50.721Z,16.55
2023-03-21T03:34:27.662Z,17.55
2023-03-21T03:36:05.489Z,15.30
2023-03-21T03:37:41.736Z,16.58
2023-03-21T03:39:18.567Z,16.35
2023-03-21T03:41:03.491Z,16.13
2023-03-21T03:43:00.798Z,16.20
2023-03-21T03:44:38.577Z,19.23
2023-03-21T03:46:18.191Z,17.65
2023-03-21T03:48:06.152Z,17.95
2023-03-21T03:49:54.795Z,17.02
2023-03-21T03:51:32.487Z,15.93
2023-03-21T03:53:19.438Z,15.63
2023-03-21T03:54:54.715Z,17.35
2023-03-21T03:56:29.220Z,17.33
2023-03-21T03:58:04.674Z,17.85
2023-03-21T03:59:39.474Z,16.20
2023-03-21T04:01:23.225Z,15.88
2023-03-21T04:02:55.593Z,15.63
2023-03-21T04:04:29.626Z,16.77
2023-03-21T04:06:02.781Z,16.45
2023-03-21T04:07:34.608Z,16.85
2023-03-21T04:09:17.303Z,17.30
2023-03-21T04:10:52.223Z,16.50
2023-03-21T04:12:25.145Z,14.30
2023-03-21T04:14:09.513Z,15.35
2023-03-21T04:15:41.294Z,17.90
2023-03-21T04:17:19.384Z,15.00
2023-03-21T04:18:52.843Z,16.40
2023-03-21T04:20:36.020Z,15.25
2023-03-21T04:22:08.865Z,15.38
2023-03-21T04:23:44.404Z,16.30
2023-03-21T04:25:27.366Z,16.17
2023-03-21T04:27:05.986Z,15.52
2023-03-21T04:28:44.535Z,16.10
2023-03-21T04:30:37.687Z,15.32
2023-03-21T04:32:19.914Z,18.25
2023-03-21T04:34:02.672Z,16.83
2023-03-21T04:35:37.645Z,16.75
2023-03-21T04:37:12.166Z,17.63
2023-03-21T04:38:48.674Z,16.85
2023-03-21T04:40:21.732Z,14.93
2023-03-21T04:41:53.903Z,15.52
2023-03-21T04:43:28.489Z,16.65
2023-03-21T04:45:02.544Z,16.55
2023-03-21T04:46:35.400Z,17.08
2023-03-21T04:48:07.444Z,15.88
2023-03-21T04:49:39.396Z,17.60
2023-03-21T04:51:11.093Z,16.92
2023-03-21T04:52:42.821Z,17.23
2023-03-21T04:55:46.345Z,19.55
2023-03-21T04:57:18.165Z,17.33
2023-03-21T04:58:49.855Z,18.48
2023-03-21T05:00:23.130Z,17.33
2023-03-21T05:01:56.946Z,17.98
2023-03-21T05:03:30.636Z,17.00
2023-03-21T05:05:03.590Z,18.08
2023-03-21T05:06:36.568Z,17.13
2023-03-21T05:08:08.252Z,16.80
2023-03-21T05:09:39.952Z,17.63
2023-03-21T05:11:11.665Z,15.80
2023-03-21T05:12:43.467Z,16.38
2023-03-21T05:14:18.413Z,14.95
2023-03-21T05:15:50.189Z,17.88
2023-03-21T05:17:25.074Z,16.38
2023-03-21T05:19:04.174Z,14.68
2023-03-21T05:20:42.988Z,14.98
2023-03-21T05:22:19.328Z,14.65
2023-03-21T05:23:54.583Z,13.77
2023-03-21T05:25:34.749Z,13.38
2023-03-21T05:27:14.279Z,14.73
2023-03-21T05:28:50.744Z,12.68
2023-03-21T05:30:22.547Z,13.60
2023-03-21T05:31:57.796Z,11.75
2023-03-21T05:33:30.383Z,9.32
2023-03-21T05:35:02.872Z,11.13
2023-03-21T05:36:36.147Z,9.15
2023-03-21T05:38:10.229Z,10.63
2023-03-21T05:39:52.543Z,8.95
2023-03-21T05:41:30.646Z,8.57
2023-03-21T05:43:03.678Z,9.38
2023-03-21T05:44:35.711Z,8.35
2023-03-21T05:46:10.861Z,9.10
2023-03-21T05:47:43.387Z,8.13
2023-03-21T05:49:17.530Z,6.72
2023-03-21T05:50:49.489Z,6.65
2023-03-21T05:52:24.399Z,6.63
2023-03-21T05:53:56.325Z,7.38
2023-03-21T05:55:28.008Z,6.75
2023-03-21T05:57:01.169Z,7.90
2023-03-21T05:58:53.130Z,7.55
2023-03-21T06:00:27.640Z,7.28
2023-03-21T06:02:17.217Z,6.65
2023-03-21T06:03:49.182Z,6.25
2023-03-21T06:05:22.949Z,5.88
2023-03-21T06:06:55.374Z,6.60
2023-03-21T06:08:28.105Z,5.63
2023-03-21T06:10:00.155Z,7.45
2023-03-21T06:11:36.093Z,6.40
2023-03-21T06:13:36.913Z,7.03
2023-03-21T06:15:09.779Z,6.38
2023-03-21T06:16:50.701Z,7.85
2023-03-21T06:18:22.416Z,6.50
2023-03-21T06:20:04.940Z,5.45
2023-03-21T06:21:39.772Z,6.57
2023-03-21T06:23:12.825Z,7.13
2023-03-21T06:24:44.744Z,7.55
2023-03-21T06:26:16.555Z,5.38
2023-03-21T06:27:48.356Z,7.63
2023-03-21T06:29:20.593Z,6.95
2023-03-21T06:30:54.341Z,6.75
2023-03-21T06:32:29.494Z,6.72
2023-03-21T06:34:07.037Z,6.90
2023-03-21T06:35:39.185Z,7.95
2023-03-21T06:37:11.321Z,5.95
2023-03-21T06:38:43.090Z,10.15
2023-03-21T06:40:15.127Z,5.43
2023-03-21T06:41:47.088Z,6.20
2023-03-21T06:43:19.052Z,8.30
2023-03-21T06:44:51.484Z,5.75
2023-03-21T06:46:23.374Z,5.65
2023-03-21T06:47:55.452Z,6.75
2023-03-21T06:49:42.927Z,6.03
2023-03-21T06:51:16.857Z,7.47
2023-03-21T06:53:01.747Z,7.75
2023-03-21T06:54:37.543Z,6.45
2023-03-21T06:56:15.540Z,6.88
2023-03-21T06:57:56.003Z,6.82
2023-03-21T06:59:40.906Z,6.45
2023-03-21T07:01:27.949Z,7.25
2023-03-21T07:03:09.524Z,6.47
2023-03-21T07:04:41.361Z,5.97
2023-03-21T07:06:18.668Z,6.28
2023-03-21T07:07:50.496Z,7.15
2023-03-21T07:09:24.799Z,6.35
2023-03-21T07:10:59.003Z,7.85
2023-03-21T07:12:34.148Z,7.45
2023-03-21T07:14:34.656Z,6.35
2023-03-21T07:16:07.225Z,6.22
2023-03-21T07:17:39.956Z,6.60
2023-03-21T07:19:11.688Z,6.45
2023-03-21T07:20:48.459Z,7.47
2023-03-21T07:22:20.587Z,6.65
2023-03-21T07:23:52.349Z,7.45
2023-03-21T07:25:24.572Z,7.32
2023-03-21T07:26:56.744Z,8.43
2023-03-21T07:28:28.670Z,6.80
2023-03-21T07:30:01.283Z,6.60
2023-03-21T07:31:33.071Z,6.15
2023-03-21T07:33:04.979Z,6.22
2023-03-21T07:34:38.190Z,8.90
2023-03-21T07:36:15.909Z,8.20
2023-03-21T07:37:47.698Z,7.32
2023-03-21T07:39:24.539Z,8.05
2023-03-21T07:41:00.006Z,6.55
2023-03-21T07:42:34.479Z,6.75
2023-03-21T07:45:39.197Z,8.85
2023-03-21T07:47:12.671Z,7.93
2023-03-21T07:48:44.381Z,7.43
2023-03-21T07:50:16.871Z,6.50
2023-03-21T07:51:49.395Z,7.15
2023-03-21T07:53:21.176Z,6.85
2023-03-21T07:54:52.940Z,6.35
2023-03-21T07:56:24.755Z,6.90
2023-03-21T07:57:56.884Z,7.28
2023-03-21T07:59:29.104Z,7.05
2023-03-21T08:01:02.260Z,8.38
2023-03-21T08:02:34.023Z,8.93
2023-03-21T08:04:06.784Z,6.00
2023-03-21T08:05:38.992Z,6.38
2023-03-21T08:07:11.556Z,6.22
2023-03-21T08:08:43.256Z,6.70
2023-03-21T08:10:14.937Z,5.15
2023-03-21T08:11:46.639Z,7.30
2023-03-21T08:13:18.335Z,6.35
2023-03-21T08:14:50.048Z,5.93
2023-03-21T08:16:21.832Z,5.55
2023-03-21T08:17:53.741Z,4.40
2023-03-21T08:19:27.131Z,7.38
2023-03-21T08:20:59.037Z,5.30
2023-03-21T08:22:30.749Z,4.35
2023-03-21T08:24:02.437Z,4.65
2023-03-21T08:25:34.348Z,4.72
2023-03-21T08:27:06.106Z,5.10
2023-03-21T08:28:39.518Z,5.18
2023-03-21T08:30:13.349Z,5.28
2023-03-21T08:31:45.100Z,5.70
2023-03-21T08:33:18.840Z,5.90
2023-03-21T08:34:50.597Z,6.28
2023-03-21T08:36:23.320Z,6.47
2023-03-21T08:37:55.098Z,6.22
2023-03-21T08:39:27.449Z,3.70
2023-03-21T08:41:03.082Z,5.10
2023-03-21T08:42:35.722Z,4.75
2023-03-21T08:44:07.827Z,4.78
2023-03-21T08:45:39.753Z,3.95
2023-03-21T08:47:11.683Z,4.20
2023-03-21T08:48:43.406Z,6.65
2023-03-21T08:50:18.865Z,5.10
2023-03-21T08:51:50.791Z,5.00
2023-03-21T08:53:22.491Z,5.40
2023-03-21T08:54:54.840Z,5.75
2023-03-21T08:56:26.561Z,4.82
2023-03-21T08:57:58.923Z,5.18
2023-03-21T08:59:31.100Z,4.82
2023-03-21T09:01:03.820Z,5.90
2023-03-21T09:02:36.148Z,4.57
2023-03-21T09:04:10.972Z,4.72
2023-03-21T09:05:45.598Z,5.50
2023-03-21T09:07:18.166Z,5.50
2023-03-21T09:08:52.820Z,4.82
2023-03-21T09:10:24.627Z,4.03
2023-03-21T09:11:56.372Z,4.38
2023-03-21T09:13:28.315Z,5.20
2023-03-21T09:15:02.585Z,5.03
2023-03-21T09:16:34.683Z,5.65
2023-03-21T09:18:16.341Z,4.22
2023-03-21T09:19:49.813Z,3.78
2023-03-21T09:21:23.224Z,4.10
2023-03-21T09:22:55.225Z,4.85
2023-03-21T09:24:27.111Z,4.40
2023-03-21T09:25:58.851Z,4.55
2023-03-21T09:27:30.641Z,4.55
2023-03-21T09:29:03.813Z,4.88
2023-03-21T09:30:36.920Z,4.80
2023-03-21T09:32:08.747Z,5.28
2023-03-21T09:33:40.848Z,4.63
2023-03-21T09:35:12.920Z,4.05
2023-03-21T09:36:44.834Z,5.13
2023-03-21T09:38:16.942Z,3.90
2023-03-21T09:39:50.761Z,5.00
2023-03-21T09:42:00.599Z,4.22
2023-03-21T09:43:47.392Z,4.28
2023-03-21T09:45:27.295Z,3.75
2023-03-21T09:47:20.677Z,4.75
2023-03-21T09:49:17.034Z,4.53
2023-03-21T09:50:49.234Z,5.25
2023-03-21T09:52:45.718Z,5.78
2023-03-21T09:54:37.908Z,5.70
2023-03-21T09:56:13.008Z,6.47
2023-03-21T09:57:47.865Z,5.38
2023-03-21T09:59:28.304Z,4.30
2023-03-21T10:01:08.156Z,5.75
2023-03-21T10:02:47.283Z,6.85
2023-03-21T10:04:20.738Z,5.63
2023-03-21T10:05:58.825Z,5.63
2023-03-21T10:07:35.381Z,4.18
2023-03-21T10:09:24.597Z,5.07
2023-03-21T10:11:13.937Z,4.82
2023-03-21T10:12:47.875Z,4.18
2023-03-21T10:14:28.284Z,4.20
2023-03-21T10:16:28.092Z,3.73
2023-03-21T10:18:13.007Z,4.65
2023-03-21T10:19:47.155Z,4.55
2023-03-21T10:21:43.377Z,4.28
2023-03-21T10:23:18.019Z,4.72
2023-03-21T10:24:49.891Z,4.45
2023-03-21T10:26:24.450Z,3.17
2023-03-21T10:27:56.547Z,3.53
2023-03-21T10:29:37.447Z,5.18
2023-03-21T10:31:10.914Z,4.63
2023-03-21T10:32:42.726Z,3.10
2023-03-21T10:34:28.722Z,4.43
2023-03-21T10:36:05.436Z,4.43
2023-03-21T10:37:37.176Z,3.90
2023-03-21T10:39:32.341Z,4.80
2023-03-21T10:41:04.247Z,5.13
2023-03-21T10:42:36.797Z,4.60
2023-03-21T10:44:14.826Z,3.58
2023-03-21T10:45:48.213Z,3.95
2023-03-21T10:47:34.413Z,3.15
2023-03-21T10:49:08.673Z,3.53
2023-03-21T10:50:42.339Z,4.30
2023-03-21T10:52:18.401Z,3.78
2023-03-21T10:53:53.933Z,3.70
2023-03-21T10:55:32.520Z,4.32
2023-03-21T10:57:14.698Z,4.10
2023-03-21T10:58:49.158Z,3.13
2023-03-21T11:00:25.750Z,3.25
2023-03-21T11:01:57.989Z,3.13
2023-03-21T11:03:37.257Z,3.15
2023-03-21T11:05:44.483Z,3.97
2023-03-21T11:07:19.280Z,3.53
2023-03-21T11:08:55.922Z,2.95
2023-03-21T11:10:34.533Z,3.25
2023-03-21T11:12:37.687Z,3.30
2023-03-21T11:14:36.220Z,3.35
2023-03-21T11:16:25.336Z,3.20
2023-03-21T11:17:58.650Z,3.53
2023-03-21T11:19:36.152Z,3.53
2023-03-21T11:21:11.844Z,4.47
2023-03-21T11:22:44.630Z,3.58
2023-03-21T11:24:18.564Z,4.13
2023-03-21T11:25:50.917Z,2.97
2023-03-21T11:27:22.670Z,2.97
2023-03-21T11:28:55.393Z,3.08
2023-03-21T11:30:28.200Z,3.60
2023-03-21T11:32:08.935Z,3.38
2023-03-21T11:33:48.379Z,4.47
2023-03-21T11:35:23.732Z,3.22
2023-03-21T11:36:59.582Z,4.63
2023-03-21T11:38:36.628Z,4.13
2023-03-21T11:40:23.679Z,2.95
2023-03-21T11:41:55.628Z,3.20
2023-03-21T11:43:27.256Z,2.90
2023-03-21T11:45:12.201Z,3.25
2023-03-21T11:46:43.900Z,4.40
2023-03-21T11:48:15.917Z,4.25
2023-03-21T11:49:49.630Z,3.25
2023-03-21T11:51:26.806Z,3.30
2023-03-21T11:53:35.601Z,3.55
2023-03-21T11:55:16.298Z,3.03
2023-03-21T11:56:52.337Z,4.05
2023-03-21T11:58:42.103Z,3.53
2023-03-21T12:00:26.061Z,2.97
2023-03-21T12:02:03.939Z,3.08
2023-03-21T12:03:53.652Z,4.03
2023-03-21T12:05:33.712Z,2.92
2023-03-21T12:07:23.635Z,3.22
2023-03-21T12:09:26.317Z,2.72
2023-03-21T12:11:15.500Z,3.40
2023-03-21T12:12:49.928Z,2.60
2023-03-21T12:14:27.506Z,2.83
2023-03-21T12:16:34.906Z,2.58
2023-03-21T12:18:24.975Z,2.70
2023-03-21T12:20:12.811Z,2.63
2023-03-21T12:22:10.313Z,2.58
2023-03-21T12:24:01.852Z,2.30
2023-03-21T12:25:42.732Z,2.30
2023-03-21T12:27:17.430Z,2.95
2023-03-21T12:29:19.167Z,3.00
2023-03-21T12:31:17.525Z,2.33
2023-03-21T12:33:15.598Z,2.85
2023-03-21T12:35:30.682Z,2.17
2023-03-21T12:37:17.613Z,1.98
2023-03-21T12:39:22.950Z,2.45
2023-03-21T12:41:09.594Z,2.10
2023-03-21T12:43:16.029Z,1.85
2023-03-21T12:45:20.963Z,2.85
2023-03-21T12:47:03.437Z,1.85
2023-03-21T12:48:52.639Z,2.17
2023-03-21T12:50:37.781Z,2.03
2023-03-21T12:52:14.583Z,2.10
2023-03-21T12:53:59.304Z,3.30
2023-03-21T12:55:34.813Z,2.35
2023-03-21T12:57:16.095Z,2.05
2023-03-21T13:00:44.016Z,1.67
2023-03-21T13:02:24.801Z,2.80
2023-03-21T13:04:27.909Z,2.60
2023-03-21T13:06:04.905Z,3.25
2023-03-21T13:07:42.171Z,1.67
2023-03-21T13:09:36.771Z,1.92
2023-03-21T13:11:14.106Z,1.35
2023-03-21T13:12:58.552Z,2.03
2023-03-21T13:14:38.185Z,2.38
2023-03-21T13:16:24.657Z,2.80
2023-03-21T13:18:27.566Z,1.75
2023-03-21T13:20:08.449Z,2.53
2023-03-21T13:22:11.623Z,2.20
2023-03-21T13:24:05.727Z,1.80
2023-03-21T13:25:47.036Z,2.47
2023-03-21T13:29:00.620Z,2.63
2023-03-21T13:30:32.939Z,1.90
2023-03-21T13:32:29.792Z,1.75
2023-03-21T13:34:01.566Z,1.10
2023-03-21T13:35:39.249Z,1.55
2023-03-21T13:37:18.329Z,1.45
2023-03-21T13:38:52.224Z,1.55
2023-03-21T13:40:39.458Z,1.25
2023-03-21T13:42:18.061Z,1.85
2023-03-21T13:44:02.045Z,1.92
2023-03-21T13:45:46.493Z,2.42
2023-03-21T13:47:41.410Z,1.10
2023-03-21T13:49:24.623Z,1.80
2023-03-21T13:51:04.464Z,2.40
2023-03-21T13:52:36.175Z,1.70
2023-03-21T13:54:07.804Z,1.73
2023-03-21T13:55:45.825Z,1.60
2023-03-21T13:57:46.694Z,1.25
2023-03-21T13:59:40.489Z,1.30
2023-03-21T14:01:30.652Z,1.70
2023-03-21T14:03:13.628Z,1.52
2023-03-21T14:05:00.346Z,1.08
2023-03-21T14:06:43.972Z,2.22
2023-03-21T14:08:27.774Z,1.00
2023-03-21T14:10:17.487Z,1.42
2023-03-21T14:11:53.134Z,1.40
2023-03-21T14:13:28.538Z,1.10
2023-03-21T14:15:22.988Z,1.77
2023-03-21T14:16:54.773Z,1.42
2023-03-21T14:18:52.356Z,1.75
2023-03-21T14:20:27.018Z,1.27
2023-03-21T14:21:59.366Z,1.17
2023-03-21T14:23:31.154Z,2.40
2023-03-21T14:25:03.640Z,1.50
2023-03-21T14:26:40.355Z,1.38
2023-03-21T14:28:21.630Z,1.92
2023-03-21T14:31:26.645Z,1.10
2023-03-21T14:33:01.717Z,1.58
2023-03-21T14:34:35.807Z,1.52
2023-03-21T14:36:13.788Z,1.67
2023-03-21T14:37:46.663Z,2.03
2023-03-21T14:39:24.175Z,1.73
2023-03-21T14:40:57.293Z,1.38
2023-03-21T14:42:34.997Z,1.73
2023-03-21T14:44:28.960Z,1.98
2023-03-21T14:46:01.325Z,1.17
2023-03-21T14:47:33.163Z,1.58
2023-03-21T14:49:13.194Z,2.60
2023-03-21T14:50:55.145Z,1.42
2023-03-21T14:52:32.483Z,1.50
2023-03-21T14:54:04.400Z,0.75
2023-03-21T14:55:42.884Z,1.13
2023-03-21T14:57:19.738Z,1.02
2023-03-21T14:58:53.206Z,1.13
2023-03-21T15:00:30.459Z,1.75
2023-03-21T15:02:17.274Z,1.23
2023-03-21T15:03:51.440Z,1.52
2023-03-21T15:05:33.685Z,0.80
2023-03-21T15:07:07.905Z,1.65
2023-03-21T15:08:40.925Z,1.45
2023-03-21T15:10:18.142Z,1.83
2023-03-21T15:11:55.222Z,1.70
2023-03-21T15:13:30.661Z,1.30
2023-03-21T15:15:03.330Z,1.50
2023-03-21T15:16:36.418Z,0.93
2023-03-21T15:18:13.293Z,1.63
2023-03-21T15:19:45.129Z,1.40
2023-03-21T15:21:27.941Z,1.55
2023-03-21T15:23:06.585Z,1.92
2023-03-21T15:24:45.289Z,2.08
2023-03-21T15:26:20.548Z,1.92
2023-03-21T15:27:52.427Z,2.22
2023-03-21T15:29:25.002Z,2.30
2023-03-21T15:30:56.929Z,2.67
2023-03-21T15:32:29.112Z,1.38
2023-03-21T15:34:01.893Z,1.48
2023-03-21T15:35:40.131Z,1.65
2023-03-21T15:37:17.517Z,1.90
2023-03-21T15:38:50.533Z,1.50
2023-03-21T15:40:28.817Z,1.75
2023-03-21T15:42:05.386Z,1.85
2023-03-21T15:43:40.369Z,1.48
2023-03-21T15:45:19.041Z,1.88
2023-03-21T15:46:52.449Z,1.33
2023-03-21T15:48:27.432Z,1.20
2023-03-21T15:50:02.557Z,1.30
2023-03-21T15:51:34.545Z,1.60
2023-03-21T15:53:11.907Z,1.80
2023-03-21T15:54:50.978Z,1.48
2023-03-21T15:56:23.526Z,1.67
2023-03-21T15:58:01.856Z,1.50
2023-03-21T15:59:39.266Z,1.17
2023-03-21T16:01:18.066Z,1.80
2023-03-21T16:02:57.575Z,1.42
2023-03-21T16:04:30.440Z,1.88
2023-03-21T16:06:08.347Z,1.67
2023-03-21T16:07:46.341Z,1.75
2023-03-21T16:09:25.234Z,1.23
2023-03-21T16:11:14.203Z,1.70
2023-03-21T16:12:45.928Z,2.15
2023-03-21T16:14:18.904Z,1.60
2023-03-21T16:15:50.768Z,1.60
2023-03-21T16:17:36.729Z,2.75
2023-03-21T16:19:08.511Z,1.95
2023-03-21T16:20:43.880Z,2.53
2023-03-21T16:22:15.731Z,1.50
2023-03-21T16:23:48.964Z,2.05
2023-03-21T16:25:21.892Z,2.90
2023-03-21T16:26:54.093Z,2.65
2023-03-21T16:28:25.994Z,3.33
2023-03-21T16:29:57.686Z,2.10
2023-03-21T16:31:32.117Z,3.25
2023-03-21T16:33:03.887Z,3.05
2023-03-21T16:34:35.574Z,3.05
2023-03-21T16:36:12.977Z,2.28
2023-03-21T16:37:45.363Z,2.72
2023-03-21T16:39:21.319Z,3.08
2023-03-21T16:40:53.109Z,3.50
2023-03-21T16:42:24.827Z,2.95
2023-03-21T16:43:56.729Z,2.00
2023-03-21T16:45:30.477Z,4.05
2023-03-21T16:47:02.575Z,2.63
2023-03-21T16:48:34.853Z,3.28
2023-03-21T16:50:22.755Z,3.40
2023-03-21T16:51:56.337Z,3.92
2023-03-21T16:53:28.156Z,3.55
2023-03-21T16:55:00.022Z,4.40
2023-03-21T16:56:42.184Z,3.53
2023-03-21T16:58:16.439Z,2.53
2023-03-21T16:59:48.742Z,2.40
2023-03-21T17:01:26.029Z,3.03
2023-03-21T17:03:01.711Z,2.25
2023-03-21T17:04:33.591Z,1.92
2023-03-21T17:06:06.102Z,2.42
2023-03-21T17:07:38.901Z,2.17
2023-03-21T17:09:12.240Z,1.77
2023-03-21T17:10:44.011Z,2.33
2023-03-21T17:12:17.830Z,2.95
2023-03-21T17:13:51.585Z,2.00
2023-03-21T17:15:23.334Z,3.63
2023-03-21T17:16:55.352Z,1.50
2023-03-21T17:18:27.075Z,2.22
2023-03-21T17:19:58.896Z,2.10
2023-03-21T17:21:30.803Z,1.70
2023-03-21T17:23:02.824Z,1.58
2023-03-21T17:24:35.624Z,2.50
2023-03-21T17:26:10.754Z,1.75
2023-03-21T17:27:42.857Z,3.28
2023-03-21T17:29:15.405Z,2.30
2023-03-21T17:30:47.249Z,2.10
2023-03-21T17:32:19.380Z,1.83
2023-03-21T17:33:51.287Z,3.03
2023-03-21T17:35:23.723Z,2.22
2023-03-21T17:36:55.673Z,2.40
2023-03-21T17:38:27.381Z,2.38
2023-03-21T17:39:59.316Z,2.38
2023-03-21T17:41:31.012Z,2.10
2023-03-21T17:43:03.249Z,2.10
2023-03-21T17:44:34.931Z,3.58
2023-03-21T17:46:11.279Z,2.50
2023-03-21T17:47:43.769Z,2.63
2023-03-21T17:49:16.491Z,2.92
2023-03-21T17:50:48.193Z,1.77
2023-03-21T17:52:20.265Z,3.60
2023-03-21T17:53:52.401Z,3.53
2023-03-21T17:55:24.678Z,3.05
2023-03-21T17:56:56.701Z,2.70
2023-03-21T17:58:28.565Z,2.83
2023-03-21T18:00:00.532Z,2.38
2023-03-21T18:01:32.523Z,2.83
2023-03-21T18:03:05.719Z,2.70
2023-03-21T18:04:37.715Z,2.15
2023-03-21T18:06:18.593Z,2.17
2023-03-21T18:08:09.875Z,3.20
2023-03-21T18:09:42.974Z,1.90
2023-03-21T18:11:16.886Z,2.10
2023-03-21T18:12:49.462Z,2.40
2023-03-21T18:14:28.379Z,2.50
2023-03-21T18:16:00.717Z,3.33
2023-03-21T18:17:32.895Z,2.33
2023-03-21T18:19:05.033Z,2.13
2023-03-21T18:20:54.299Z,2.20
2023-03-21T18:22:27.404Z,2.15
2023-03-21T18:23:59.362Z,2.75
2023-03-21T18:25:31.596Z,2.28
2023-03-21T18:27:03.951Z,2.45
2023-03-21T18:28:39.632Z,2.05
2023-03-21T18:30:37.492Z,1.85
2023-03-21T18:32:10.379Z,2.20
2023-03-21T18:33:44.575Z,2.55
2023-03-21T18:35:19.917Z,3.13
2023-03-21T18:36:51.695Z,2.20
2023-03-21T18:38:23.428Z,5.00
2023-03-21T18:39:56.265Z,3.83
2023-03-21T18:41:28.352Z,2.70
2023-03-21T18:43:50.051Z,3.08
2023-03-21T18:44:52.440Z,2.38
2023-03-21T18:46:24.657Z,3.08
2023-03-21T18:47:56.466Z,3.08
2023-03-21T18:50:05.924Z,2.15
2023-03-21T18:51:20.070Z,2.38
2023-03-21T18:52:52.957Z,3.80
2023-03-21T18:54:25.104Z,2.58
2023-03-21T18:55:57.615Z,2.53
2023-03-21T18:57:36.940Z,3.13
2023-03-21T18:59:10.052Z,3.08
2023-03-21T19:00:43.720Z,2.50
2023-03-21T19:02:16.804Z,3.70
2023-03-21T19:04:14.421Z,3.03
2023-03-21T19:05:41.144Z,3.35
2023-03-21T19:07:12.915Z,4.03
2023-03-21T19:08:45.108Z,5.07
2023-03-21T19:10:20.273Z,3.53
2023-03-21T19:11:52.840Z,3.25
2023-03-21T19:13:24.586Z,4.10
2023-03-21T19:14:56.744Z,4.05
2023-03-21T19:16:32.681Z,3.22
2023-03-21T19:20:05.758Z,3.17
2023-03-21T19:21:37.435Z,3.60
2023-03-21T19:23:10.146Z,3.47
2023-03-21T19:24:43.012Z,4.70
2023-03-21T19:26:15.063Z,3.85
2023-03-21T19:27:46.920Z,4.63
2023-03-21T19:29:19.163Z,4.30
2023-03-21T19:30:51.483Z,4.35
2023-03-21T19:32:23.695Z,3.90
2023-03-21T19:33:55.779Z,4.28
2023-03-21T19:35:28.829Z,5.30
2023-03-21T19:37:02.621Z,3.63
2023-03-21T19:38:34.809Z,4.30
2023-03-21T19:40:07.800Z,3.35
2023-03-21T19:41:40.519Z,4.45
2023-03-21T19:43:31.763Z,4.25
2023-03-21T19:45:05.468Z,3.10
2023-03-21T19:46:37.199Z,3.42
2023-03-21T19:48:08.961Z,3.88
2023-03-21T19:51:34.149Z,3.88
2023-03-21T19:53:06.007Z,3.85
2023-03-21T19:54:37.823Z,3.35
2023-03-21T19:56:20.705Z,3.90
2023-03-21T19:57:54.264Z,3.50
2023-03-21T19:59:26.563Z,4.35
2023-03-21T20:00:59.001Z,3.67
2023-03-21T20:02:36.408Z,4.05
2023-03-21T20:04:09.150Z,3.28
2023-03-21T20:05:41.629Z,4.22
2023-03-21T20:07:13.623Z,4.55
2023-03-21T20:10:37.527Z,2.85
2023-03-21T20:12:10.020Z,2.85
2023-03-21T20:13:41.836Z,3.50
2023-03-21T20:15:19.519Z,3.50
2023-03-21T20:16:55.249Z,4.05
2023-03-21T20:18:27.338Z,3.13
2023-03-21T20:20:00.033Z,2.97
2023-03-21T20:21:41.101Z,3.47
2023-03-21T20:23:19.649Z,3.72
2023-03-21T20:24:51.884Z,3.83
2023-03-21T20:26:23.791Z,3.10
2023-03-21T20:28:12.895Z,6.57
2023-03-21T20:30:08.610Z,3.75
2023-03-21T20:31:39.061Z,3.38
2023-03-21T20:33:11.807Z,3.92
2023-03-21T20:34:44.608Z,3.50
2023-03-21T20:38:09.719Z,5.60
2023-03-21T20:39:42.520Z,4.47
2023-03-21T20:41:14.704Z,4.05
2023-03-21T20:42:48.678Z,4.53
2023-03-21T20:44:48.148Z,5.63
2023-03-21T20:46:13.146Z,4.72
2023-03-21T20:47:45.066Z,3.75
2023-03-21T20:49:16.873Z,4.30
2023-03-21T20:50:50.733Z,4.05
2023-03-21T20:54:19.046Z,4.50
2023-03-21T20:55:50.728Z,3.00
2023-03-21T20:57:22.512Z,4.55
2023-03-21T20:59:12.562Z,3.40
2023-03-21T21:00:48.935Z,3.70
2023-03-21T21:02:21.037Z,4.15
2023-03-21T21:03:54.310Z,4.65
2023-03-21T21:05:30.617Z,3.47
2023-03-21T21:07:04.002Z,4.07
2023-03-21T21:08:36.020Z,3.92
2023-03-21T21:10:11.625Z,5.47
2023-03-21T21:12:06.302Z,4.03
2023-03-21T21:13:35.469Z,4.55
2023-03-21T21:15:08.871Z,5.15
2023-03-21T21:16:40.724Z,7.25
2023-03-21T21:18:13.441Z,6.80
2023-03-21T21:19:46.129Z,8.43
2023-03-21T21:21:17.882Z,5.97
2023-03-21T21:22:59.597Z,5.43
2023-03-21T21:24:32.322Z,5.18
2023-03-21T21:26:06.243Z,4.20
2023-03-21T21:27:38.010Z,4.07
2023-03-21T21:29:11.160Z,3.60
2023-03-21T21:30:43.175Z,4.38
2023-03-21T21:32:18.680Z,4.53
2023-03-21T21:33:54.203Z,2.88
2023-03-21T21:35:25.924Z,4.10
2023-03-21T21:36:57.782Z,3.45
2023-03-21T21:38:29.546Z,6.18
2023-03-21T21:40:13.396Z,3.50
2023-03-21T21:41:45.243Z,3.80
2023-03-21T21:43:19.064Z,5.85
2023-03-21T21:44:50.771Z,3.80
2023-03-21T21:46:23.113Z,5.05