createdAt,value
2019-05-12T00:01:28.671Z,96.74
2019-05-12T00:03:58.280Z,96.13
2019-05-12T00:06:28.450Z,95.57
2019-05-12T00:08:58.165Z,95.02
2019-05-12T00:11:28.707Z,94.71
2019-05-12T00:13:58.674Z,94.66
2019-05-12T00:16:28.756Z,97.00
2019-05-12T00:18:58.763Z,97.16
2019-05-12T00:21:28.422Z,98.82
2019-05-12T00:24:11.176Z,100.00
2019-05-12T00:26:41.381Z,100.00
2019-05-12T00:29:10.708Z,100.00
2019-05-12T00:31:40.182Z,99.14
2019-05-12T00:34:09.517Z,98.96
2019-05-12T00:36:39.271Z,97.96
2019-05-12T00:39:08.925Z,97.99
2019-05-12T00:41:38.982Z,100.00
2019-05-12T00:44:08.996Z,100.00
2019-05-12T00:46:38.753Z,100.00
2019-05-12T00:49:08.605Z,100.00
2019-05-12T00:51:38.336Z,100.00
2019-05-12T00:54:09.121Z,100.00
2019-05-12T00:56:39.346Z,100.00
2019-05-12T00:59:08.858Z,100.00
2019-05-12T01:01:38.309Z,100.00
2019-05-12T01:04:08.881Z,100.00
2019-05-12T01:06:38.873Z,100.00
2019-05-12T01:09:09.461Z,100.00
2019-05-12T01:11:38.783Z,100.00
2019-05-12T01:14:08.665Z,100.00
2019-05-12T01:16:38.866Z,100.00
2019-05-12T01:19:08.490Z,100.00
2019-05-12T01:21:37.983Z,100.00
2019-05-12T01:24:08.852Z,100.00
2019-05-12T01:26:38.991Z,100.00
2019-05-12T01:29:08.814Z,100.00
2019-05-12T01:31:44.833Z,100.00
2019-05-12T01:34:14.159Z,100.00
2019-05-12T01:36:43.497Z,100.00
2019-05-12T01:39:12.854Z,100.00
2019-05-12T01:41:42.191Z,100.00
2019-05-12T01:44:14.471Z,100.00
2019-05-12T01:46:43.827Z,100.00
2019-05-12T01:49:13.163Z,100.00
2019-05-12T01:51:42.473Z,100.00
2019-05-12T01:54:14.978Z,100.00
2019-05-12T01:56:42.842Z,100.00
2019-05-12T01:59:12.173Z,100.00
2019-05-12T02:01:41.963Z,100.00
2019-05-12T02:04:11.825Z,100.00
2019-05-12T02:06:41.153Z,100.00
2019-05-12T02:09:13.394Z,100.00
2019-05-12T02:11:42.729Z,100.00
2019-05-12T02:14:12.053Z,100.00
2019-05-12T02:16:41.432Z,100.00
2019-05-12T02:19:10.751Z,100.00
2019-05-12T02:21:40.081Z,100.00
2019-05-12T02:24:23.289Z,100.00
2019-05-12T02:26:40.378Z,100.00
2019-05-12T02:29:09.698Z,100.00
2019-05-12T02:31:40.058Z,100.00
2019-05-12T02:34:09.517Z,100.00
2019-05-12T02:36:38.852Z,100.00
2019-05-12T02:39:08.419Z,100.00
2019-05-12T02:41:37.852Z,100.00
2019-05-12T02:44:07.191Z,100.00
2019-05-12T02:46:36.565Z,100.00
2019-05-12T02:49:06.098Z,100.00
2019-05-12T02:51:35.698Z,100.00
2019-05-12T02:54:05.719Z,100.00
2019-05-12T02:56:36.141Z,100.00
2019-05-12T02:59:06.649Z,100.00
2019-05-12T03:01:36.020Z,100.00
2019-05-12T03:04:06.140Z,100.00
2019-05-12T03:06:37.129Z,100.00
2019-05-12T03:09:08.200Z,100.00
2019-05-12T03:11:37.644Z,100.00
2019-05-12T03:14:07.029Z,100.00
2019-05-12T03:16:36.655Z,100.00
2019-05-12T03:19:06.016Z,100.00
2019-05-12T03:21:35.837Z,100.00
2019-05-12T03:24:06.674Z,100.00
2019-05-12T03:26:37.100Z,100.00
2019-05-12T03:29:06.589Z,100.00
2019-05-12T03:31:40.290Z,100.00
2019-05-12T03:34:10.299Z,100.00
2019-05-12T03:36:41.926Z,100.00
2019-05-12T03:39:10.030Z,100.00
2019-05-12T03:41:39.374Z,100.00
2019-05-12T03:44:08.701Z,100.00
2019-05-12T03:46:38.250Z,100.00
2019-05-12T03:49:08.015Z,100.00
2019-05-12T03:51:38.172Z,100.00
2019-05-12T03:54:07.534Z,100.00
2019-05-12T03:56:36.875Z,100.00
2019-05-12T03:59:06.220Z,100.00
2019-05-12T04:01:36.694Z,100.00
2019-05-12T04:04:06.383Z,100.00
2019-05-12T04:06:35.733Z,100.00
2019-05-12T04:09:07.290Z,100.00
2019-05-12T04:11:37.216Z,100.00
2019-05-12T04:14:06.539Z,100.00
2019-05-12T04:16:36.651Z,100.00
2019-05-12T04:19:06.206Z,100.00
2019-05-12T04:21:35.805Z,100.00
2019-05-12T04:24:05.982Z,100.00
2019-05-12T04:26:36.625Z,100.00
2019-05-12T04:29:06.453Z,98.46
2019-05-12T04:31:36.561Z,99.19
2019-05-12T04:34:06.366Z,97.83
2019-05-12T04:36:36.018Z,97.49
2019-05-12T04:39:06.874Z,96.63
2019-05-12T04:41:36.371Z,95.85
2019-05-12T04:44:06.138Z,95.37
2019-05-12T04:46:35.758Z,95.07
2019-05-12T04:49:05.609Z,94.68
2019-05-12T04:51:35.375Z,94.09
2019-05-12T04:54:05.991Z,92.78
2019-05-12T04:56:36.305Z,90.79
2019-05-12T04:59:05.921Z,89.24
2019-05-12T05:01:35.442Z,87.70
2019-05-12T05:04:05.832Z,87.44
2019-05-12T05:06:36.124Z,87.20
2019-05-12T05:09:07.769Z,84.48
2019-05-12T05:11:37.904Z,83.72
2019-05-12T05:14:07.229Z,84.25
2019-05-12T05:16:36.597Z,83.81
2019-05-12T05:19:06.316Z,83.10
2019-05-12T05:21:35.663Z,83.26
2019-05-12T05:24:05.019Z,82.65
2019-05-12T05:26:37.295Z,82.57
2019-05-12T05:29:06.213Z,82.70
2019-05-12T05:31:36.014Z,82.85
2019-05-12T05:34:05.819Z,82.86
2019-05-12T05:36:35.640Z,81.36
2019-05-12T05:39:07.116Z,81.58
2019-05-12T05:41:40.175Z,80.33
2019-05-12T05:44:08.467Z,79.87
2019-05-12T05:46:38.969Z,78.34
2019-05-12T05:49:08.868Z,76.78
2019-05-12T05:51:45.215Z,78.48
2019-05-12T05:54:09.595Z,76.74
2019-05-12T05:56:43.101Z,76.23
2019-05-12T05:59:10.813Z,75.75
2019-05-12T06:01:45.797Z,73.85
2019-05-12T06:04:13.677Z,73.08
2019-05-12T06:06:50.797Z,71.70
2019-05-12T06:09:14.525Z,70.50
2019-05-12T06:11:45.487Z,68.66
2019-05-12T06:14:16.295Z,66.53
2019-05-12T06:16:46.224Z,66.82
2019-05-12T06:19:15.604Z,67.38
2019-05-12T06:21:45.109Z,68.42
2019-05-12T06:24:19.859Z,66.43
2019-05-12T06:26:56.697Z,67.00
2019-05-12T06:29:24.930Z,68.02
2019-05-12T06:31:54.276Z,69.27
2019-05-12T06:34:24.433Z,69.41
2019-05-12T06:36:57.049Z,68.52
2019-05-12T06:39:24.805Z,68.77
2019-05-12T06:41:57.217Z,67.64
2019-05-12T06:44:27.963Z,67.51
2019-05-12T06:47:03.508Z,64.95
2019-05-12T06:49:29.107Z,63.74
2019-05-12T06:52:01.596Z,62.67
2019-05-12T06:54:29.512Z,65.98
2019-05-12T06:57:18.836Z,65.09
2019-05-12T06:59:30.376Z,67.55
2019-05-12T07:02:00.558Z,67.47
2019-05-12T07:04:30.063Z,65.75
2019-05-12T07:07:00.738Z,65.14
2019-05-12T07:09:33.259Z,64.59
2019-05-12T07:12:06.262Z,63.81
2019-05-12T07:14:35.003Z,64.16
2019-05-12T07:17:10.812Z,64.79
2019-05-12T07:19:40.215Z,63.54
2019-05-12T07:22:19.971Z,64.07
2019-05-12T07:24:49.643Z,65.06
2019-05-12T07:27:13.958Z,64.00
2019-05-12T07:29:46.316Z,64.02
2019-05-12T07:32:21.539Z,62.38
2019-05-12T07:34:47.375Z,61.17
2019-05-12T07:37:18.346Z,60.85
2019-05-12T07:39:49.557Z,61.03
2019-05-12T07:42:24.878Z,61.41
2019-05-12T07:44:50.784Z,60.24
2019-05-12T07:47:27.366Z,62.22
2019-05-12T07:49:53.621Z,62.04
2019-05-12T07:52:24.222Z,62.32
2019-05-12T07:54:55.988Z,62.28
2019-05-12T07:57:24.901Z,62.87
2019-05-12T07:59:54.255Z,62.34
2019-05-12T08:02:31.766Z,61.09
2019-05-12T08:04:54.536Z,60.34
2019-05-12T08:07:28.271Z,58.65
2019-05-12T08:09:55.628Z,59.05
2019-05-12T08:12:24.952Z,60.40
2019-05-12T08:14:59.233Z,58.40
2019-05-12T08:17:26.469Z,58.70
2019-05-12T08:19:55.787Z,59.34
2019-05-12T08:22:29.369Z,57.74
2019-05-12T08:24:56.447Z,58.12
2019-05-12T08:27:26.279Z,55.82
2019-05-12T08:30:01.000Z,56.74
2019-05-12T08:32:27.328Z,56.60
2019-05-12T08:34:56.923Z,56.65
2019-05-12T08:37:26.271Z,53.01
2019-05-12T08:40:03.340Z,54.23
2019-05-12T08:42:26.579Z,54.35
2019-05-12T08:44:55.943Z,53.25
2019-05-12T08:47:28.993Z,53.36
2019-05-12T08:49:58.736Z,53.66
2019-05-12T08:52:30.612Z,53.82
2019-05-12T08:54:58.628Z,54.15
2019-05-12T08:57:34.955Z,50.45
2019-05-12T09:00:03.071Z,50.13
2019-05-12T09:02:29.907Z,49.95
2019-05-12T09:04:59.329Z,49.53
2019-05-12T09:07:30.449Z,48.43
2019-05-12T09:10:00.061Z,49.54
2019-05-12T09:12:29.393Z,48.57
2019-05-12T09:14:58.759Z,46.75
2019-05-12T09:17:29.130Z,47.50
2019-05-12T09:20:03.645Z,46.12
2019-05-12T09:22:29.782Z,46.20
2019-05-12T09:25:04.270Z,47.47
2019-05-12T09:27:30.055Z,47.62
2019-05-12T09:30:06.708Z,47.76
2019-05-12T09:32:30.360Z,46.08
2019-05-12T09:35:00.191Z,47.53
2019-05-12T09:37:30.978Z,47.07
2019-05-12T09:40:01.334Z,48.64
2019-05-12T09:42:33.398Z,48.00
2019-05-12T09:45:06.117Z,46.79
2019-05-12T09:47:34.452Z,46.50
2019-05-12T09:50:04.456Z,46.82
2019-05-12T09:52:34.047Z,46.11
2019-05-12T09:55:04.305Z,48.38
2019-05-12T09:57:40.721Z,47.57
2019-05-12T10:00:05.782Z,47.75
2019-05-12T10:02:35.110Z,49.08
2019-05-12T10:05:04.856Z,47.88
2019-05-12T10:07:34.250Z,48.52
2019-05-12T10:10:03.830Z,47.76
2019-05-12T10:12:38.630Z,50.17
2019-05-12T10:15:05.476Z,49.11
2019-05-12T10:17:36.039Z,49.41
2019-05-12T10:20:05.789Z,49.25
2019-05-12T10:22:39.960Z,50.31
2019-05-12T10:25:08.768Z,48.56
2019-05-12T10:27:38.951Z,47.92
2019-05-12T10:30:12.405Z,49.68
2019-05-12T10:32:43.636Z,49.27
2019-05-12T10:35:20.853Z,48.46
2019-05-12T10:37:47.307Z,48.54
2019-05-12T10:40:16.660Z,48.91
2019-05-12T10:42:49.357Z,50.00
2019-05-12T10:45:20.440Z,48.27
2019-05-12T10:47:49.110Z,47.71
2019-05-12T10:50:18.526Z,47.80
2019-05-12T10:52:47.861Z,47.93
2019-05-12T10:55:17.705Z,49.35
2019-05-12T10:57:47.351Z,50.22
2019-05-12T11:00:19.874Z,50.02
2019-05-12T11:02:49.113Z,48.67
2019-05-12T11:05:25.458Z,50.54
2019-05-12T11:07:49.363Z,50.38
2019-05-12T11:10:20.121Z,49.42
2019-05-12T11:12:49.757Z,48.35
2019-05-12T11:15:19.091Z,48.22
2019-05-12T11:18:14.361Z,47.30
2019-05-12T11:20:45.042Z,47.22
2019-05-12T11:23:14.758Z,46.84
2019-05-12T11:25:44.213Z,44.38
2019-05-12T11:28:14.138Z,45.28
2019-05-12T11:30:43.854Z,44.99
2019-05-12T11:33:13.449Z,44.00
2019-05-12T11:35:43.607Z,41.63
2019-05-12T11:38:13.467Z,41.44
2019-05-12T11:40:43.796Z,41.03
2019-05-12T11:43:14.316Z,41.58
2019-05-12T11:45:44.380Z,40.05
2019-05-12T11:48:14.345Z,40.30
2019-05-12T11:50:51.160Z,40.43
2019-05-12T11:53:21.726Z,40.22
2019-05-12T11:55:48.963Z,38.47
2019-05-12T11:58:18.285Z,37.58
2019-05-12T12:00:50.050Z,37.21
2019-05-12T12:03:19.378Z,36.72
2019-05-12T12:05:48.865Z,37.45
2019-05-12T12:08:18.563Z,38.28
2019-05-12T12:10:49.233Z,38.14
2019-05-12T12:13:19.269Z,37.58
2019-05-12T12:15:50.215Z,37.72
2019-05-12T12:18:20.559Z,37.72
2019-05-12T12:20:55.135Z,35.97
2019-05-12T12:23:20.870Z,36.54
2019-05-12T12:25:50.226Z,35.66
2019-05-12T12:28:19.592Z,36.23
2019-05-12T12:30:52.511Z,36.00
2019-05-12T12:33:31.026Z,37.63
2019-05-12T12:36:00.690Z,35.05
2019-05-12T12:38:28.771Z,34.69
2019-05-12T12:40:58.400Z,38.19
2019-05-12T12:43:32.607Z,36.23
2019-05-12T12:46:10.609Z,38.28
2019-05-12T12:48:43.818Z,36.67
2019-05-12T12:51:17.230Z,36.10
2019-05-12T12:53:45.944Z,36.08
2019-05-12T12:56:24.330Z,37.22
2019-05-12T12:58:46.669Z,36.01
2019-05-12T13:01:26.800Z,36.89
2019-05-12T13:03:47.705Z,36.91
2019-05-12T13:06:17.538Z,36.56
2019-05-12T13:08:47.743Z,37.41
2019-05-12T13:11:32.241Z,38.09
2019-05-12T13:13:48.300Z,38.10
2019-05-12T13:16:18.041Z,36.25
2019-05-12T13:18:47.360Z,38.28
2019-05-12T13:21:16.687Z,36.75
2019-05-12T13:23:47.088Z,37.63
2019-05-12T13:26:16.648Z,36.68
2019-05-12T13:28:53.152Z,36.94
2019-05-12T13:31:19.282Z,37.85
2019-05-12T13:33:49.502Z,37.31
2019-05-12T13:36:19.471Z,38.99
2019-05-12T13:38:48.753Z,39.89
2019-05-12T13:41:20.004Z,40.04
2019-05-12T13:43:54.766Z,39.92
2019-05-12T13:46:19.867Z,38.85
2019-05-12T13:48:49.812Z,36.99
2019-05-12T13:51:19.999Z,36.09
2019-05-12T13:53:50.287Z,35.78
2019-05-12T13:56:27.415Z,36.62
2019-05-12T13:58:50.909Z,38.79
2019-05-12T14:01:20.843Z,40.46
2019-05-12T14:03:53.598Z,42.42
2019-05-12T14:06:31.555Z,43.54
2019-05-12T14:08:54.022Z,45.47
2019-05-12T14:11:23.957Z,43.84
2019-05-12T14:13:53.465Z,41.77
2019-05-12T14:16:23.874Z,39.10
2019-05-12T14:18:57.167Z,37.29
2019-05-12T14:21:24.643Z,36.60
2019-05-12T14:23:54.060Z,35.81
2019-05-12T14:26:24.278Z,34.85
2019-05-12T14:28:53.934Z,34.29
2019-05-12T14:31:30.004Z,35.03
2019-05-12T14:33:54.494Z,34.10
2019-05-12T14:36:26.459Z,34.46
2019-05-12T14:38:54.734Z,33.87
2019-05-12T14:41:27.061Z,34.77
2019-05-12T14:44:01.732Z,35.98
2019-05-12T14:46:26.799Z,38.57
2019-05-12T14:48:56.044Z,38.58
2019-05-12T14:51:25.377Z,39.61
2019-05-12T14:53:54.607Z,38.24
2019-05-12T14:56:23.849Z,38.82
2019-05-12T14:58:56.593Z,40.82
2019-05-12T15:01:31.939Z,42.25
2019-05-12T15:03:55.056Z,43.64
2019-05-12T15:06:25.589Z,44.69
2019-05-12T15:08:55.193Z,45.68
2019-05-12T15:11:24.429Z,45.75
2019-05-12T15:13:54.222Z,47.33
2019-05-12T15:16:23.894Z,46.59
2019-05-12T15:18:55.174Z,47.41
2019-05-12T15:21:27.300Z,47.55
2019-05-12T15:23:55.619Z,48.60
2019-05-12T15:26:24.869Z,48.61
2019-05-12T15:28:54.463Z,49.16
2019-05-12T15:31:24.030Z,49.68
2019-05-12T15:33:53.272Z,47.44
2019-05-12T15:36:24.498Z,48.44
2019-05-12T15:38:55.523Z,49.23
2019-05-12T15:41:24.287Z,47.81
2019-05-12T15:43:55.705Z,48.40
2019-05-12T15:46:24.577Z,48.10
2019-05-12T15:48:53.884Z,49.27
2019-05-12T15:51:23.208Z,48.41
2019-05-12T15:53:57.337Z,47.59
2019-05-12T15:56:26.128Z,47.45
2019-05-12T15:59:00.448Z,47.09
2019-05-12T16:01:25.285Z,47.28
2019-05-12T16:03:54.751Z,48.29
2019-05-12T16:06:24.270Z,48.30
2019-05-12T16:08:53.806Z,47.82
2019-05-12T16:11:24.422Z,48.12
2019-05-12T16:13:59.244Z,48.86
2019-05-12T16:16:24.900Z,48.32
2019-05-12T16:18:54.138Z,48.46
2019-05-12T16:21:23.505Z,48.47
2019-05-12T16:23:53.436Z,47.37
2019-05-12T16:26:24.230Z,47.59
2019-05-12T16:29:02.354Z,47.93
2019-05-12T16:31:24.523Z,47.25
2019-05-12T16:34:00.976Z,47.73
2019-05-12T16:36:25.905Z,48.58
2019-05-12T16:38:59.894Z,48.58
2019-05-12T16:41:29.702Z,48.51
2019-05-12T16:43:56.999Z,48.42
2019-05-12T16:46:31.129Z,48.47
2019-05-12T16:49:00.473Z,50.20
2019-05-12T16:51:29.720Z,50.08
2019-05-12T16:53:58.964Z,49.75
2019-05-12T16:56:29.714Z,50.08
2019-05-12T16:58:59.377Z,51.68
2019-05-12T17:01:29.509Z,51.97
2019-05-12T17:03:58.900Z,52.52
2019-05-12T17:06:34.932Z,53.26
2019-05-12T17:08:59.013Z,53.73
2019-05-12T17:11:30.983Z,53.06
2019-05-12T17:14:03.956Z,52.87
2019-05-12T17:16:41.574Z,55.66
2019-05-12T17:19:06.187Z,54.61
2019-05-12T17:21:35.264Z,53.11
2019-05-12T17:24:04.558Z,54.95
2019-05-12T17:26:33.914Z,54.84
2019-05-12T17:29:03.231Z,54.81
2019-05-12T17:31:33.818Z,54.64
2019-05-12T17:34:06.393Z,55.72
2019-05-12T17:36:34.561Z,56.01
2019-05-12T17:39:06.504Z,55.57
2019-05-12T17:41:40.541Z,54.63
2019-05-12T17:44:06.655Z,55.65
2019-05-12T17:46:37.846Z,55.72
2019-05-12T17:49:07.254Z,57.13
2019-05-12T17:51:36.471Z,55.98
2019-05-12T17:54:07.144Z,56.98
2019-05-12T17:56:38.654Z,56.34
2019-05-12T17:59:07.686Z,56.99
2019-05-12T18:01:40.050Z,56.45
2019-05-12T18:04:09.288Z,56.51
2019-05-12T18:06:38.623Z,56.47
2019-05-12T18:09:14.590Z,55.99
2019-05-12T18:11:39.777Z,56.50
2019-05-12T18:14:10.063Z,57.11
2019-05-12T18:16:39.470Z,56.58
2019-05-12T18:19:14.333Z,57.61
2019-05-12T18:21:39.721Z,56.83
2019-05-12T18:24:11.366Z,57.19
2019-05-12T18:26:40.575Z,61.75
2019-05-12T18:29:09.840Z,58.98
2019-05-12T18:31:39.304Z,57.42
2019-05-12T18:34:08.701Z,57.92
2019-05-12T18:36:41.575Z,58.42
2019-05-12T18:39:15.106Z,56.80
2019-05-12T18:41:43.999Z,56.41
2019-05-12T18:44:15.924Z,56.70
2019-05-12T18:46:48.134Z,57.92
2019-05-12T18:49:17.373Z,58.31
2019-05-12T18:51:49.250Z,58.53
2019-05-12T18:54:17.575Z,58.31
2019-05-12T18:56:52.479Z,59.12
2019-05-12T18:59:17.817Z,58.19
2019-05-12T19:01:47.205Z,57.82
2019-05-12T19:04:18.248Z,57.25
2019-05-12T19:06:47.510Z,57.73
2019-05-12T19:09:16.880Z,58.25
2019-05-12T19:11:46.876Z,57.91
2019-05-12T19:14:16.495Z,57.29
2019-05-12T19:16:45.829Z,57.78
2019-05-12T19:19:19.586Z,57.45
2019-05-12T19:21:46.865Z,56.46
2019-05-12T19:24:20.113Z,56.78
2019-05-12T19:26:49.769Z,56.55
2019-05-12T19:29:19.015Z,57.16
2019-05-12T19:31:52.678Z,57.11
2019-05-12T19:34:22.772Z,57.26
2019-05-12T19:36:50.208Z,58.09
2019-05-12T19:39:19.480Z,58.73
2019-05-12T19:41:48.736Z,58.30
2019-05-12T19:44:19.912Z,57.66
2019-05-12T19:46:50.260Z,57.52
2019-05-12T19:49:20.131Z,58.50
2019-05-12T19:51:50.379Z,58.32
2019-05-12T19:54:24.637Z,57.97
2019-05-12T19:56:50.519Z,58.62
2019-05-12T19:59:19.754Z,58.41
2019-05-12T20:01:49.358Z,58.43
2019-05-12T20:04:30.863Z,58.71
2019-05-12T20:06:49.480Z,59.17
2019-05-12T20:09:18.819Z,58.43
2019-05-12T20:11:48.351Z,58.76
2019-05-12T20:14:21.353Z,58.63
2019-05-12T20:16:48.569Z,58.66
2019-05-12T20:19:19.754Z,58.61
2019-05-12T20:21:48.708Z,58.53
2019-05-12T20:24:18.215Z,58.83
2019-05-12T20:26:47.462Z,59.05
2019-05-12T20:29:16.706Z,59.01
2019-05-12T20:31:48.683Z,59.10
2019-05-12T20:34:16.872Z,58.99
2019-05-12T20:36:46.192Z,59.46
2019-05-12T20:39:21.414Z,59.58
2019-05-12T20:41:46.421Z,59.68
2019-05-12T20:44:19.636Z,59.88
2019-05-12T20:46:46.843Z,60.30
2019-05-12T20:49:16.102Z,60.70
2019-05-12T20:51:48.173Z,60.32
2019-05-12T20:54:18.120Z,60.73
2019-05-12T20:56:47.100Z,60.83
2019-05-12T20:59:22.396Z,60.37
2019-05-12T21:01:47.231Z,60.26
2019-05-12T21:04:22.031Z,60.55
2019-05-12T21:06:48.550Z,59.30
2019-05-12T21:09:18.026Z,59.56
2019-05-12T21:11:47.264Z,59.46
2019-05-12T21:14:16.648Z,59.69
2019-05-12T21:16:46.225Z,60.16
2019-05-12T21:19:15.472Z,59.68
2019-05-12T21:21:44.711Z,60.59
2019-05-12T21:24:14.203Z,61.06
2019-05-12T21:26:44.113Z,62.32
2019-05-12T21:29:13.875Z,61.72
2019-05-12T21:31:44.539Z,61.28
2019-05-12T21:34:21.091Z,61.15
2019-05-12T21:36:44.997Z,61.92
2019-05-12T21:39:14.279Z,62.70
2019-05-12T21:41:47.426Z,63.60
2019-05-12T21:44:14.396Z,62.69
2019-05-12T21:46:47.432Z,64.25
2019-05-12T21:49:15.933Z,63.89
2019-05-12T21:51:45.201Z,64.80
2019-05-12T21:54:15.754Z,67.06
2019-05-12T21:56:49.291Z,66.00
2019-05-12T21:59:18.327Z,66.85
2019-05-12T22:01:47.716Z,66.79
2019-05-12T22:04:16.952Z,67.84
2019-05-12T22:06:46.182Z,68.35
2019-05-12T22:09:17.469Z,68.25
2019-05-12T22:11:50.804Z,67.20
2019-05-12T22:14:18.420Z,68.70
2019-05-12T22:16:50.460Z,69.62
2019-05-12T22:19:22.713Z,68.80
2019-05-12T22:21:53.645Z,68.66
2019-05-12T22:24:27.485Z,68.51
2019-05-12T22:26:54.933Z,68.84
2019-05-12T22:29:29.509Z,69.42
2019-05-12T22:31:55.337Z,69.23
2019-05-12T22:34:27.380Z,69.82
2019-05-12T22:36:59.186Z,69.29
2019-05-12T22:39:33.970Z,70.46
2019-05-12T22:42:03.413Z,69.94
2019-05-12T22:44:34.728Z,71.40
2019-05-12T22:47:12.468Z,69.97
2019-05-12T22:49:36.588Z,71.38
2019-05-12T22:52:08.403Z,71.74
2019-05-12T22:54:40.635Z,70.78
2019-05-12T22:57:09.793Z,72.42
2019-05-12T22:59:40.627Z,73.14
2019-05-12T23:02:16.067Z,72.81
2019-05-12T23:04:43.843Z,74.05
2019-05-12T23:07:18.759Z,76.04
2019-05-12T23:09:46.180Z,74.77
2019-05-12T23:12:19.919Z,75.79
2019-05-12T23:14:46.323Z,77.33
2019-05-12T23:17:15.661Z,78.02
2019-05-12T23:19:51.342Z,78.57
2019-05-12T23:22:16.051Z,79.45
2019-05-12T23:24:45.301Z,78.94
2019-05-12T23:27:18.929Z,79.03
2019-05-12T23:29:45.440Z,78.92
2019-05-12T23:32:15.152Z,79.19
2019-05-12T23:34:54.084Z,80.18
2019-05-12T23:37:17.493Z,81.17
2019-05-12T23:39:46.732Z,79.69
2019-05-12T23:42:16.055Z,79.97
2019-05-12T23:44:45.297Z,79.60
2019-05-12T23:47:14.524Z,81.23
2019-05-12T23:49:44.392Z,83.84
2019-05-12T23:52:14.127Z,85.15
2019-05-12T23:54:44.468Z,85.11
2019-05-12T23:57:15.713Z,85.83
2019-05-12T23:59:45.052Z,86.41
