createdAt,value
2018-01-02T00:00:44.160Z,93287.52
2018-01-02T00:03:12.542Z,93292.67
2018-01-02T00:05:40.883Z,93293.18
2018-01-02T00:08:09.303Z,93295.55
2018-01-02T00:10:37.648Z,93303.27
2018-01-02T00:13:06.106Z,93305.37
2018-01-02T00:15:34.487Z,93307.06
2018-01-02T00:18:02.836Z,93305.09
2018-01-02T00:20:31.210Z,93307.72
2018-01-02T00:22:59.579Z,93318.84
2018-01-02T00:25:27.931Z,93321.06
2018-01-02T00:27:56.301Z,93328.86
2018-01-02T00:30:24.639Z,93328.92
2018-01-02T00:32:53.031Z,93340.71
2018-01-02T00:35:21.378Z,93342.77
2018-01-02T00:37:49.726Z,93349.97
2018-01-02T00:40:18.071Z,93359.48
2018-01-02T00:42:46.415Z,93359.84
2018-01-02T00:45:14.800Z,93376.38
2018-01-02T00:47:43.169Z,93381.45
2018-01-02T00:50:11.540Z,93387.23
2018-01-02T00:52:39.874Z,93396.31
2018-01-02T00:55:08.223Z,93401.22
2018-01-02T00:57:36.568Z,93417.66
2018-01-02T01:00:04.956Z,93414.39
2018-01-02T01:02:33.295Z,93428.41
2018-01-02T01:05:01.664Z,93424.25
2018-01-02T01:07:30.020Z,93433.73
2018-01-02T01:09:58.368Z,93438.37
2018-01-02T01:12:26.719Z,93453.95
2018-01-02T01:14:55.069Z,93456.79
2018-01-02T01:17:23.464Z,93461.22
2018-01-02T01:19:51.833Z,93462.37
2018-01-02T01:22:20.182Z,93472.64
2018-01-02T01:24:48.546Z,93476.02
2018-01-02T01:27:16.901Z,93483.30
2018-01-02T01:29:45.286Z,93492.64
2018-01-02T01:32:13.645Z,93496.09
2018-01-02T01:34:41.995Z,93497.30
2018-01-02T01:37:10.343Z,93508.04
2018-01-02T01:39:38.702Z,93512.13
2018-01-02T01:42:07.094Z,93514.91
2018-01-02T01:44:35.487Z,93529.31
2018-01-02T01:47:03.827Z,93530.69
2018-01-02T01:49:32.198Z,93539.31
2018-01-02T01:52:00.698Z,93552.83
2018-01-02T01:54:29.085Z,93549.14
2018-01-02T01:56:57.439Z,93560.55
2018-01-02T01:59:25.781Z,93554.80
2018-01-02T02:01:54.118Z,93566.80
2018-01-02T02:04:22.475Z,93570.78
2018-01-02T02:06:50.838Z,93571.45
2018-01-02T02:09:19.193Z,93576.11
2018-01-02T02:11:47.526Z,93586.79
2018-01-02T02:14:15.886Z,93600.19
2018-01-02T02:16:44.240Z,93600.16
2018-01-02T02:19:12.619Z,93607.31
2018-01-02T02:21:40.963Z,93606.56
2018-01-02T02:24:09.316Z,93613.30
2018-01-02T02:26:37.659Z,93616.58
2018-01-02T02:29:06.011Z,93619.81
2018-01-02T02:31:34.385Z,93616.83
2018-01-02T02:34:02.746Z,93618.73
2018-01-02T02:36:31.102Z,93636.14
2018-01-02T02:38:59.438Z,93636.91
2018-01-02T02:41:27.835Z,93637.33
2018-01-02T02:43:56.191Z,93644.75
2018-01-02T02:46:24.544Z,93646.08
2018-01-02T02:48:52.909Z,93642.45
2018-01-02T02:51:21.250Z,93646.48
2018-01-02T02:53:49.612Z,93641.03
2018-01-02T02:56:17.966Z,93647.42
2018-01-02T02:58:46.432Z,93647.87
2018-01-02T03:01:14.829Z,93657.64
2018-01-02T03:03:43.174Z,93655.89
2018-01-02T03:06:11.528Z,93660.23
2018-01-02T03:08:39.888Z,93661.17
2018-01-02T03:11:08.240Z,93665.45
2018-01-02T03:13:36.639Z,93669.86
2018-01-02T03:16:04.996Z,93677.55
2018-01-02T03:18:33.352Z,93681.52
2018-01-02T03:21:01.710Z,93679.93
2018-01-02T03:23:30.075Z,93687.86
2018-01-02T03:25:58.439Z,93688.98
2018-01-02T03:28:26.782Z,93687.47
2018-01-02T03:30:55.135Z,93694.87
2018-01-02T03:33:23.486Z,93687.12
2018-01-02T03:35:51.858Z,93691.68
2018-01-02T03:38:20.211Z,93692.58
2018-01-02T03:40:48.558Z,93688.47
2018-01-02T03:43:16.922Z,93690.48
2018-01-02T03:45:45.266Z,93683.72
2018-01-02T03:48:13.644Z,93692.58
2018-01-02T03:50:41.981Z,93694.05
2018-01-02T03:53:10.337Z,93692.20
2018-01-02T03:55:38.698Z,93708.12
2018-01-02T03:58:07.044Z,93713.67
2018-01-02T04:00:35.387Z,93704.57
2018-01-02T04:03:03.769Z,93703.81
2018-01-02T04:05:32.107Z,93709.24
2018-01-02T04:08:00.460Z,93711.81
2018-01-02T04:10:28.803Z,93719.08
2018-01-02T04:12:57.155Z,93722.16
2018-01-02T04:15:25.519Z,93724.78
2018-01-02T04:17:53.909Z,93727.41
2018-01-02T04:20:22.271Z,93738.62
2018-01-02T04:22:50.658Z,93737.88
2018-01-02T04:25:19.014Z,93743.91
2018-01-02T04:27:47.385Z,93749.08
2018-01-02T04:30:15.792Z,93743.33
2018-01-02T04:32:44.151Z,93745.50
2018-01-02T04:35:12.515Z,93746.02
2018-01-02T04:37:40.876Z,93756.00
2018-01-02T04:40:09.234Z,93752.93
2018-01-02T04:42:37.594Z,93756.88
2018-01-02T04:45:06.004Z,93753.78
2018-01-02T04:47:34.350Z,93767.95
2018-01-02T04:50:02.720Z,93771.82
2018-01-02T04:52:31.099Z,93773.80
2018-01-02T04:54:59.454Z,93781.09
2018-01-02T04:57:27.908Z,93782.73
2018-01-02T04:59:56.269Z,93784.36
2018-01-02T05:02:24.637Z,93790.00
2018-01-02T05:04:52.986Z,93800.22
2018-01-02T05:07:21.345Z,93808.21
2018-01-02T05:09:49.759Z,93811.24
2018-01-02T05:12:18.114Z,93822.69
2018-01-02T05:14:46.474Z,93820.73
2018-01-02T05:17:14.831Z,93830.02
2018-01-02T05:19:43.190Z,93838.99
2018-01-02T05:22:11.591Z,93832.18
2018-01-02T05:24:39.951Z,93846.00
2018-01-02T05:27:08.293Z,93842.91
2018-01-02T05:29:36.637Z,93856.89
2018-01-02T05:32:04.979Z,93856.78
2018-01-02T05:34:33.354Z,93858.08
2018-01-02T05:37:01.720Z,93860.28
2018-01-02T05:39:30.141Z,93861.87
2018-01-02T05:41:58.517Z,93863.94
2018-01-02T05:44:26.870Z,93869.03
2018-01-02T05:46:55.272Z,93876.14
2018-01-02T05:49:23.663Z,93886.42
2018-01-02T05:51:52.010Z,93888.20
2018-01-02T05:54:20.386Z,93894.30
2018-01-02T05:56:48.734Z,93895.02
2018-01-02T05:59:17.084Z,93900.59
2018-01-02T06:01:45.465Z,93903.92
2018-01-02T06:04:13.818Z,93907.35
2018-01-02T06:06:42.183Z,93910.80
2018-01-02T06:09:10.534Z,93917.59
2018-01-02T06:11:39.023Z,93917.98
2018-01-02T06:14:07.402Z,93918.70
2018-01-02T06:16:35.751Z,93921.55
2018-01-02T06:19:04.100Z,93933.17
2018-01-02T06:21:32.439Z,93929.81
2018-01-02T06:24:00.795Z,93937.12
2018-01-02T06:26:29.150Z,93943.55
2018-01-02T06:28:57.621Z,93953.06
2018-01-02T06:31:25.982Z,93959.03
2018-01-02T06:33:54.382Z,93957.76
2018-01-02T06:36:22.821Z,93960.73
2018-01-02T06:38:51.207Z,93966.31
2018-01-02T06:41:19.558Z,93971.78
2018-01-02T06:43:47.965Z,93970.82
2018-01-02T06:46:16.288Z,93974.98
2018-01-02T06:48:44.710Z,93983.45
2018-01-02T06:51:13.379Z,93982.47
2018-01-02T06:53:41.755Z,93984.94
2018-01-02T06:56:10.130Z,93986.42
2018-01-02T06:58:38.487Z,93992.09
2018-01-02T07:01:06.847Z,93998.84
2018-01-02T07:03:35.245Z,94001.59
2018-01-02T07:06:03.631Z,94006.17
2018-01-02T07:08:32.022Z,94009.86
2018-01-02T07:11:00.398Z,94010.27
2018-01-02T07:13:28.775Z,94012.98
2018-01-02T07:15:57.160Z,94022.83
2018-01-02T07:18:25.592Z,94014.86
2018-01-02T07:20:53.975Z,94025.51
2018-01-02T07:23:22.360Z,94027.30
2018-01-02T07:25:50.801Z,94034.25
2018-01-02T07:28:19.195Z,94040.66
2018-01-02T07:30:47.556Z,94047.41
2018-01-02T07:33:16.070Z,94058.74
2018-01-02T07:35:44.427Z,94059.84
2018-01-02T07:38:12.814Z,94054.94
2018-01-02T07:40:41.216Z,94059.27
2018-01-02T07:43:09.624Z,94066.03
2018-01-02T07:45:38.137Z,94069.09
2018-01-02T07:48:06.563Z,94067.95
2018-01-02T07:50:34.947Z,94078.53
2018-01-02T07:53:03.341Z,94082.23
2018-01-02T07:55:31.747Z,94083.70
2018-01-02T07:58:00.116Z,94084.66
2018-01-02T08:00:28.565Z,94086.30
2018-01-02T08:02:56.960Z,94096.98
2018-01-02T08:05:25.341Z,94106.02
2018-01-02T08:11:09.205Z,94107.64
2018-01-02T08:13:37.624Z,94106.64
2018-01-02T08:16:05.991Z,94114.17
2018-01-02T08:18:34.440Z,94119.86
2018-01-02T08:21:02.817Z,94124.89
2018-01-02T08:23:31.182Z,94129.01
2018-01-02T08:25:59.582Z,94136.33
2018-01-02T08:28:27.990Z,94132.49
2018-01-02T08:30:56.461Z,94139.73
2018-01-02T08:33:24.852Z,94140.20
2018-01-02T08:35:53.255Z,94140.14
2018-01-02T08:38:21.750Z,94150.38
2018-01-02T08:40:50.114Z,94151.80
2018-01-02T08:43:18.526Z,94156.95
2018-01-02T08:45:46.909Z,94160.17
2018-01-02T08:48:15.276Z,94162.66
2018-01-02T08:50:43.666Z,94166.61
2018-01-02T08:53:12.295Z,94172.77
2018-01-02T08:55:40.698Z,94172.49
2018-01-02T08:58:09.118Z,94183.98
2018-01-02T09:00:37.508Z,94186.20
2018-01-02T09:03:05.899Z,94184.20
2018-01-02T09:05:34.287Z,94189.01
2018-01-02T09:08:02.855Z,94190.52
2018-01-02T09:10:31.319Z,94196.96
2018-01-02T09:12:59.702Z,94206.09
2018-01-02T09:15:28.076Z,94204.66
2018-01-02T09:17:56.552Z,94217.09
2018-01-02T09:20:24.999Z,94225.02
2018-01-02T09:22:53.363Z,94222.36
2018-01-02T09:25:21.752Z,94228.91
2018-01-02T09:27:50.199Z,94227.84
2018-01-02T09:30:18.605Z,94231.22
2018-01-02T09:32:47.100Z,94235.21
2018-01-02T09:35:15.519Z,94232.22
2018-01-02T09:37:43.890Z,94241.64
2018-01-02T09:40:12.303Z,94237.63
2018-01-02T09:42:40.655Z,94240.92
2018-01-02T09:45:09.054Z,94241.50
2018-01-02T09:47:37.441Z,94240.41
2018-01-02T09:50:05.853Z,94242.69
2018-01-02T09:52:35.259Z,94237.77
2018-01-02T09:55:03.648Z,94234.57
2018-01-02T09:57:32.148Z,94239.89
2018-01-02T10:00:00.527Z,94245.17
2018-01-02T10:02:29.858Z,94244.02
2018-01-02T10:04:58.233Z,94251.04
2018-01-02T10:07:26.588Z,94248.65
2018-01-02T10:09:55.012Z,94257.56
2018-01-02T10:12:23.393Z,94247.67
2018-01-02T10:14:51.761Z,94250.10
2018-01-02T10:17:20.178Z,94255.20
2018-01-02T10:19:48.557Z,94256.20
2018-01-02T10:22:17.023Z,94252.88
2018-01-02T10:24:45.395Z,94261.14
2018-01-02T10:27:13.766Z,94261.55
2018-01-02T10:29:42.133Z,94259.31
2018-01-02T10:32:10.555Z,94259.36
2018-01-02T10:34:38.965Z,94265.53
2018-01-02T10:37:07.351Z,94265.55
2018-01-02T10:39:37.680Z,94270.43
2018-01-02T10:42:06.187Z,94268.47
2018-01-02T10:44:34.558Z,94269.42
2018-01-02T10:47:02.964Z,94267.71
2018-01-02T10:49:31.346Z,94276.56
2018-01-02T10:51:59.693Z,94276.01
2018-01-02T10:54:28.054Z,94282.30
2018-01-02T10:56:56.418Z,94280.95
2018-01-02T10:59:24.826Z,94293.45
2018-01-02T11:01:54.073Z,94291.69
2018-01-02T11:04:22.455Z,94287.16
2018-01-02T11:11:03.251Z,94301.86
2018-01-02T11:13:37.167Z,94305.21
2018-01-02T11:16:05.540Z,94300.05
2018-01-02T11:18:33.910Z,94307.23
2018-01-02T11:21:02.395Z,94306.28
2018-01-02T11:23:30.762Z,94302.59
2018-01-02T11:25:59.201Z,94306.45
2018-01-02T11:28:27.571Z,94310.94
2018-01-02T11:30:55.911Z,94320.52
2018-01-02T11:33:24.315Z,94324.79
2018-01-02T11:35:52.746Z,94311.58
2018-01-02T11:38:21.262Z,94312.91
2018-01-02T11:40:49.689Z,94318.53
2018-01-02T11:43:18.113Z,94317.47
2018-01-02T11:45:46.465Z,94314.22
2018-01-02T11:48:14.819Z,94325.06
2018-01-02T11:50:43.247Z,94324.80
2018-01-02T11:53:11.815Z,94340.69
2018-01-02T11:55:40.226Z,94344.98
2018-01-02T11:58:08.590Z,94354.52
2018-01-02T12:00:36.980Z,94355.98
2018-01-02T12:03:05.387Z,94356.51
2018-01-02T12:05:33.765Z,94357.38
2018-01-02T12:08:02.130Z,94359.06
2018-01-02T12:10:30.537Z,94368.92
2018-01-02T12:12:58.904Z,94360.67
2018-01-02T12:15:27.362Z,94358.30
2018-01-02T12:17:55.736Z,94360.59
2018-01-02T12:20:24.106Z,94351.86
2018-01-02T12:22:52.456Z,94346.19
2018-01-02T12:25:20.811Z,94342.58
2018-01-02T12:27:50.156Z,94341.52
2018-01-02T12:30:18.560Z,94335.47
2018-01-02T12:32:46.940Z,94330.70
2018-01-02T12:35:15.315Z,94328.69
2018-01-02T12:37:43.712Z,94329.14
2018-01-02T12:40:12.153Z,94321.66
2018-01-02T12:42:40.536Z,94322.48
2018-01-02T12:45:08.897Z,94325.17
2018-01-02T12:47:37.315Z,94322.99
2018-01-02T12:50:05.683Z,94306.05
2018-01-02T12:52:34.089Z,94310.90
2018-01-02T12:55:03.453Z,94312.83
2018-01-02T12:57:31.831Z,94309.94
2018-01-02T13:00:00.211Z,94315.10
2018-01-02T13:02:28.604Z,94311.09
2018-01-02T13:04:57.001Z,94312.25
2018-01-02T13:07:25.368Z,94309.70
2018-01-02T13:09:53.748Z,94310.22
2018-01-02T13:12:22.115Z,94311.12
2018-01-02T13:14:50.494Z,94312.00
2018-01-02T13:17:18.882Z,94314.77
2018-01-02T13:19:47.245Z,94320.21
2018-01-02T13:22:15.600Z,94317.47
2018-01-02T13:24:43.947Z,94327.95
2018-01-02T13:27:12.318Z,94326.14
2018-01-02T13:29:40.748Z,94325.42
2018-01-02T13:32:09.122Z,94330.04
2018-01-02T13:34:37.567Z,94331.85
2018-01-02T13:37:05.938Z,94330.27
2018-01-02T13:39:34.295Z,94337.06
2018-01-02T13:42:02.700Z,94334.44
2018-01-02T13:44:31.078Z,94332.61
2018-01-02T13:46:59.504Z,94327.73
2018-01-02T13:49:27.909Z,94333.67
2018-01-02T13:51:56.313Z,94323.66
2018-01-02T13:54:24.658Z,94332.11
2018-01-02T13:56:53.015Z,94334.03
2018-01-02T13:59:21.499Z,94339.85
2018-01-02T14:01:49.937Z,94337.26
2018-01-02T14:04:18.331Z,94338.83
2018-01-02T14:06:47.797Z,94344.35
2018-01-02T14:09:16.142Z,94348.73
2018-01-02T14:11:44.555Z,94347.69
2018-01-02T14:14:12.961Z,94361.37
2018-01-02T14:16:41.496Z,94362.94
2018-01-02T14:19:09.880Z,94370.33
2018-01-02T14:21:38.266Z,94370.59
2018-01-02T14:24:06.697Z,94373.58
2018-01-02T14:26:35.030Z,94379.80
2018-01-02T14:29:03.457Z,94387.76
2018-01-02T14:31:31.840Z,94387.73
2018-01-02T14:34:00.220Z,94378.55
2018-01-02T14:36:28.633Z,94383.95
2018-01-02T14:38:57.015Z,94378.18
2018-01-02T14:41:25.426Z,94381.70
2018-01-02T14:43:53.794Z,94369.09
2018-01-02T14:46:22.154Z,94371.00
2018-01-02T14:48:50.564Z,94363.09
2018-01-02T14:51:18.927Z,94368.50
2018-01-02T14:53:47.415Z,94369.00
2018-01-02T14:56:15.794Z,94365.34
2018-01-02T14:58:44.347Z,94367.48
2018-01-02T15:01:12.740Z,94361.70
2018-01-02T15:03:41.129Z,94356.86
2018-01-02T15:06:09.487Z,94350.88
2018-01-02T15:08:37.881Z,94356.98
2018-01-02T15:11:06.278Z,94356.78
2018-01-02T15:13:34.688Z,94350.00
2018-01-02T15:16:03.062Z,94346.09
2018-01-02T15:18:31.492Z,94342.05
2018-01-02T15:20:59.897Z,94328.69
2018-01-02T15:23:28.424Z,94345.48
2018-01-02T15:25:56.877Z,94335.47
2018-01-02T15:28:25.236Z,94329.84
2018-01-02T15:30:53.650Z,94337.48
2018-01-02T15:33:22.030Z,94343.49
2018-01-02T15:35:50.417Z,94337.09
2018-01-02T15:38:18.828Z,94338.27
2018-01-02T15:40:47.172Z,94337.52
2018-01-02T15:43:15.655Z,94345.61
2018-01-02T15:45:44.034Z,94348.00
2018-01-02T15:48:12.452Z,94348.02
2018-01-02T15:50:40.889Z,94351.26
2018-01-02T15:53:09.253Z,94357.66
2018-01-02T15:55:37.657Z,94361.63
2018-01-02T15:58:06.049Z,94358.78
2018-01-02T16:00:34.513Z,94360.28
2018-01-02T16:03:03.079Z,94357.59
2018-01-02T16:05:31.502Z,94365.63
2018-01-02T16:07:59.864Z,94369.25
2018-01-02T16:10:29.486Z,94347.80
2018-01-02T16:12:58.819Z,94357.64
2018-01-02T16:15:27.238Z,94362.53
2018-01-02T16:17:55.762Z,94360.94
2018-01-02T16:20:24.151Z,94353.80
2018-01-02T16:22:52.537Z,94369.28
2018-01-02T16:25:20.917Z,94374.77
2018-01-02T16:27:49.360Z,94385.94
2018-01-02T16:30:17.742Z,94383.63
2018-01-02T16:32:46.168Z,94381.66
2018-01-02T16:35:14.559Z,94369.66
2018-01-02T16:37:42.929Z,94366.55
2018-01-02T16:40:11.313Z,94367.98
2018-01-02T16:42:39.709Z,94368.07
2018-01-02T16:45:08.131Z,94356.39
2018-01-02T16:47:36.512Z,94357.59
2018-01-02T16:50:04.882Z,94352.94
2018-01-02T16:52:33.260Z,94344.52
2018-01-02T16:55:01.646Z,94341.96
2018-01-02T16:57:30.155Z,94341.57
2018-01-02T16:59:58.532Z,94333.23
2018-01-02T17:02:26.976Z,94335.97
2018-01-02T17:04:55.354Z,94331.87
2018-01-02T17:07:23.745Z,94318.23
2018-01-02T17:09:52.178Z,94324.51
2018-01-02T17:12:20.673Z,94318.41
2018-01-02T17:14:49.100Z,94316.16
2018-01-02T17:17:17.481Z,94317.97
2018-01-02T17:19:45.866Z,94313.07
2018-01-02T17:22:14.261Z,94307.93
2018-01-02T17:24:42.624Z,94306.89
2018-01-02T17:27:11.106Z,94310.70
2018-01-02T17:29:39.479Z,94313.51
2018-01-02T17:32:07.883Z,94300.40
2018-01-02T17:34:36.400Z,94308.63
2018-01-02T17:37:04.835Z,94305.84
2018-01-02T17:39:33.235Z,94291.69
2018-01-02T17:42:01.643Z,94287.88
2018-01-02T17:44:30.017Z,94277.66
2018-01-02T17:46:58.508Z,94270.16
2018-01-02T17:52:01.531Z,94239.09
2018-01-02T17:54:29.996Z,94239.06
2018-01-02T17:56:58.352Z,94237.98
2018-01-02T17:59:26.703Z,94247.17
2018-01-02T18:01:55.086Z,94252.69
2018-01-02T18:04:23.714Z,94256.02
2018-01-02T18:06:52.265Z,94242.04
2018-01-02T18:09:20.644Z,94227.78
2018-01-02T18:11:49.037Z,94217.72
2018-01-02T18:14:17.440Z,94224.21
2018-01-02T18:16:45.875Z,94214.36
2018-01-02T18:19:14.429Z,94215.14
2018-01-02T18:21:42.780Z,94204.47
2018-01-02T18:24:11.157Z,94205.44
2018-01-02T18:26:39.557Z,94197.39
2018-01-02T18:29:07.974Z,94195.47
2018-01-02T18:31:36.535Z,94205.45
2018-01-02T18:34:04.956Z,94200.98
2018-01-02T18:36:33.352Z,94193.78
2018-01-02T18:39:01.721Z,94182.88
2018-01-02T18:41:30.114Z,94184.03
2018-01-02T18:43:58.543Z,94161.51
2018-01-02T18:46:26.958Z,94164.11
2018-01-02T18:48:55.327Z,94175.30
2018-01-02T18:51:23.717Z,94170.05
2018-01-02T18:53:52.130Z,94173.34
2018-01-02T18:56:20.752Z,94168.27
2018-01-02T18:58:49.167Z,94167.05
2018-01-02T19:01:17.675Z,94159.17
2018-01-02T19:03:46.096Z,94157.56
2018-01-02T19:06:14.475Z,94144.59
2018-01-02T19:08:42.937Z,94130.59
2018-01-02T19:11:11.349Z,94131.20
2018-01-02T19:13:39.781Z,94138.84
2018-01-02T19:16:08.146Z,94139.43
2018-01-02T19:18:36.515Z,94131.20
2018-01-02T19:21:04.919Z,94125.17
2018-01-02T19:23:33.292Z,94129.92
2018-01-02T19:26:01.667Z,94110.02
2018-01-02T19:28:30.072Z,94120.06
2018-01-02T19:30:58.442Z,94116.91
2018-01-02T19:33:26.851Z,94104.60
2018-01-02T19:35:55.320Z,94093.48
2018-01-02T19:38:23.724Z,94085.92
2018-01-02T19:40:52.101Z,94080.59
2018-01-02T19:43:20.506Z,94081.75
2018-01-02T19:45:48.906Z,94073.97
2018-01-02T19:48:17.353Z,94080.31
2018-01-02T19:50:45.763Z,94069.14
2018-01-02T19:53:14.143Z,94072.61
2018-01-02T19:55:42.722Z,94079.47
2018-01-02T19:58:11.130Z,94069.50
2018-01-02T20:00:40.407Z,94063.11
2018-01-02T20:03:09.072Z,94059.78
2018-01-02T20:05:37.427Z,94063.63
2018-01-02T20:08:05.801Z,94052.91
2018-01-02T20:10:35.132Z,94052.06
2018-01-02T20:13:03.565Z,94033.80
2018-01-02T20:15:31.962Z,94034.70
2018-01-02T20:18:00.390Z,94022.70
2018-01-02T20:20:28.755Z,94029.91
2018-01-02T20:22:57.148Z,94029.17
2018-01-02T20:25:25.545Z,94026.02
2018-01-02T20:27:53.938Z,94012.09
2018-01-02T20:30:22.350Z,93998.34
2018-01-02T20:32:50.740Z,93985.02
2018-01-02T20:35:19.114Z,93988.55
2018-01-02T20:37:47.650Z,93972.84
2018-01-02T20:40:16.132Z,93965.91
2018-01-02T20:42:44.512Z,93963.97
2018-01-02T20:45:12.897Z,93960.33
2018-01-02T20:47:41.259Z,93944.38
2018-01-02T20:50:09.628Z,93937.90
2018-01-02T20:52:38.016Z,93925.13
2018-01-02T20:55:06.394Z,93938.74
2018-01-02T20:57:34.777Z,93924.72
2018-01-02T21:00:03.291Z,93917.69
2018-01-02T21:02:31.667Z,93913.56
2018-01-02T21:05:00.054Z,93902.77
2018-01-02T21:07:28.416Z,93900.50
2018-01-02T21:09:56.784Z,93887.38
2018-01-02T21:12:25.277Z,93878.41
2018-01-02T21:14:53.678Z,93862.19
2018-01-02T21:17:22.073Z,93845.66
2018-01-02T21:19:50.499Z,93848.58
2018-01-02T21:22:18.881Z,93843.10
2018-01-02T21:24:47.340Z,93850.98
2018-01-02T21:27:15.689Z,93836.47
2018-01-02T21:29:44.111Z,93830.09
2018-01-02T21:32:12.523Z,93813.55
2018-01-02T21:34:40.907Z,93807.55
2018-01-02T21:37:09.449Z,93796.02
2018-01-02T21:39:37.861Z,93819.98
2018-01-02T21:42:06.240Z,93812.59
2018-01-02T21:44:34.634Z,93804.78
2018-01-02T21:47:02.993Z,93791.89
2018-01-02T21:49:31.371Z,93795.67
2018-01-02T21:51:59.787Z,93777.55
2018-01-02T21:54:28.141Z,93772.45
2018-01-02T21:56:56.511Z,93773.81
2018-01-02T21:59:24.865Z,93757.76
2018-01-02T22:01:53.285Z,93741.02
2018-01-02T22:04:21.914Z,93739.76
2018-01-02T22:06:50.282Z,93718.64
2018-01-02T22:09:18.648Z,93716.14
2018-01-02T22:11:47.042Z,93715.98
2018-01-02T22:14:15.438Z,93714.76
2018-01-02T22:16:43.803Z,93709.72
2018-01-02T22:19:12.151Z,93710.72
2018-01-02T22:21:40.522Z,93689.16
2018-01-02T22:24:08.919Z,93696.65
2018-01-02T22:26:38.289Z,93695.83
2018-01-02T22:29:06.695Z,93674.70
2018-01-02T22:31:35.048Z,93657.31
2018-01-02T22:34:03.448Z,93655.16
2018-01-02T22:36:31.923Z,93660.02
2018-01-02T22:39:00.315Z,93647.13
2018-01-02T22:41:28.653Z,93650.40
2018-01-02T22:43:57.031Z,93620.65
2018-01-02T22:46:25.401Z,93613.33
2018-01-02T22:48:53.806Z,93632.65
2018-01-02T22:51:22.337Z,93625.58
2018-01-02T22:53:50.752Z,93617.92
2018-01-02T22:56:19.128Z,93610.20
2018-01-02T22:58:47.742Z,93596.93
2018-01-02T23:01:16.208Z,93585.09
2018-01-02T23:03:44.719Z,93585.33
2018-01-02T23:06:13.182Z,93578.19
2018-01-02T23:08:41.585Z,93576.45
2018-01-02T23:11:09.972Z,93575.76
2018-01-02T23:13:38.386Z,93564.60
2018-01-02T23:16:06.760Z,93544.11
2018-01-02T23:18:35.174Z,93540.99
2018-01-02T23:21:03.524Z,93537.64
2018-01-02T23:23:31.876Z,93546.63
2018-01-02T23:26:01.190Z,93532.67
2018-01-02T23:28:29.563Z,93514.56
2018-01-02T23:30:57.937Z,93508.66
2018-01-02T23:33:26.312Z,93514.58
2018-01-02T23:35:54.660Z,93503.88
2018-01-02T23:38:23.045Z,93490.17
2018-01-02T23:40:51.431Z,93484.69
2018-01-02T23:43:19.765Z,93486.61
2018-01-02T23:45:48.110Z,93468.96
2018-01-02T23:48:16.541Z,93464.49
2018-01-02T23:50:45.080Z,93456.00
2018-01-02T23:53:13.479Z,93447.36
2018-01-02T23:55:41.832Z,93436.70
2018-01-02T23:58:10.183Z,93427.08
